createdAt,value
2018-06-24T00:00:51.440Z,1008.13
2018-06-24T00:01:51.450Z,1008.12
2018-06-24T00:02:51.498Z,1008.10
2018-06-24T00:03:51.500Z,1008.07
2018-06-24T00:04:51.527Z,1008.09
2018-06-24T00:05:51.530Z,1008.05
2018-06-24T00:06:51.555Z,1008.03
2018-06-24T00:07:51.567Z,1008.04
2018-06-24T00:08:51.588Z,1008.02
2018-06-24T00:09:51.604Z,1008.04
2018-06-24T00:10:51.652Z,1008.02
2018-06-24T00:11:51.660Z,1008.00
2018-06-24T00:12:51.675Z,1008.02
2018-06-24T00:13:51.698Z,1007.99
2018-06-24T00:14:51.699Z,1007.98
2018-06-24T00:15:51.718Z,1007.93
2018-06-24T00:16:51.742Z,1007.93
2018-06-24T00:17:51.758Z,1007.89
2018-06-24T00:18:51.776Z,1007.90
2018-06-24T00:19:51.800Z,1007.91
2018-06-24T00:20:51.821Z,1007.92
2018-06-24T00:21:51.833Z,1007.92
2018-06-24T00:22:51.859Z,1007.92
2018-06-24T00:23:51.877Z,1007.96
2018-06-24T00:24:51.894Z,1007.95
2018-06-24T00:25:51.915Z,1007.95
2018-06-24T00:26:51.931Z,1007.93
2018-06-24T00:27:51.946Z,1007.91
2018-06-24T00:28:51.968Z,1007.94
2018-06-24T00:29:51.988Z,1007.95
2018-06-24T00:30:52.006Z,1007.97
2018-06-24T00:31:52.028Z,1007.97
2018-06-24T00:32:52.041Z,1007.98
2018-06-24T00:33:52.065Z,1007.96
2018-06-24T00:34:52.082Z,1007.95
2018-06-24T00:35:52.103Z,1007.97
2018-06-24T00:36:52.120Z,1007.94
2018-06-24T00:37:52.139Z,1007.92
2018-06-24T00:38:52.158Z,1007.92
2018-06-24T00:39:52.174Z,1007.91
2018-06-24T00:40:52.191Z,1007.92
2018-06-24T00:41:52.213Z,1007.90
2018-06-24T00:42:52.266Z,1007.92
2018-06-24T00:43:52.264Z,1007.90
2018-06-24T00:44:52.271Z,1007.92
2018-06-24T00:45:52.292Z,1007.93
2018-06-24T00:46:52.309Z,1007.96
2018-06-24T00:47:52.335Z,1007.93
2018-06-24T00:48:52.353Z,1007.95
2018-06-24T00:49:52.359Z,1007.90
2018-06-24T00:50:52.389Z,1007.93
2018-06-24T00:51:52.400Z,1007.92
2018-06-24T00:52:52.425Z,1007.92
2018-06-24T00:53:52.439Z,1007.89
2018-06-24T00:54:52.460Z,1007.91
2018-06-24T00:55:52.482Z,1007.94
2018-06-24T00:56:52.495Z,1007.90
2018-06-24T00:57:52.519Z,1007.91
2018-06-24T00:58:52.534Z,1007.91
2018-06-24T00:59:52.552Z,1007.92
2018-06-24T01:00:52.571Z,1007.88
2018-06-24T01:01:52.592Z,1007.89
2018-06-24T01:02:52.606Z,1007.91
2018-06-24T01:03:52.634Z,1007.86
2018-06-24T01:04:52.725Z,1007.84
2018-06-24T01:05:52.661Z,1007.86
2018-06-24T01:06:52.687Z,1007.83
2018-06-24T01:07:52.701Z,1007.83
2018-06-24T01:08:52.719Z,1007.81
2018-06-24T01:09:52.737Z,1007.84
2018-06-24T01:10:52.755Z,1007.79
2018-06-24T01:11:52.778Z,1007.76
2018-06-24T01:12:52.792Z,1007.79
2018-06-24T01:13:52.811Z,1007.72
2018-06-24T01:14:52.832Z,1007.75
2018-06-24T01:15:52.848Z,1007.70
2018-06-24T01:16:52.870Z,1007.70
2018-06-24T01:17:52.890Z,1007.70
2018-06-24T01:18:52.904Z,1007.71
2018-06-24T01:19:52.922Z,1007.71
2018-06-24T01:20:52.948Z,1007.70
2018-06-24T01:21:52.961Z,1007.74
2018-06-24T01:22:52.979Z,1007.72
2018-06-24T01:23:52.998Z,1007.73
2018-06-24T01:24:53.016Z,1007.76
2018-06-24T01:25:53.033Z,1007.77
2018-06-24T01:26:53.057Z,1007.77
2018-06-24T01:27:53.079Z,1007.75
2018-06-24T01:28:53.099Z,1007.76
2018-06-24T01:29:53.106Z,1007.73
2018-06-24T01:30:53.134Z,1007.70
2018-06-24T01:31:53.145Z,1007.67
2018-06-24T01:32:53.170Z,1007.65
2018-06-24T01:33:53.195Z,1007.65
2018-06-24T01:34:53.200Z,1007.59
2018-06-24T01:35:53.219Z,1007.61
2018-06-24T01:36:53.239Z,1007.59
2018-06-24T01:37:53.252Z,1007.58
2018-06-24T01:38:53.279Z,1007.59
2018-06-24T01:39:53.286Z,1007.56
2018-06-24T01:40:53.318Z,1007.54
2018-06-24T01:41:53.335Z,1007.56
2018-06-24T01:42:53.360Z,1007.54
2018-06-24T01:43:53.362Z,1007.57
2018-06-24T01:44:53.384Z,1007.55
2018-06-24T01:45:53.400Z,1007.57
2018-06-24T01:46:53.417Z,1007.57
2018-06-24T01:47:53.438Z,1007.56
2018-06-24T01:48:53.460Z,1007.55
2018-06-24T01:49:53.475Z,1007.55
2018-06-24T01:50:53.496Z,1007.53
2018-06-24T01:51:53.513Z,1007.55
2018-06-24T01:52:53.529Z,1007.54
2018-06-24T01:53:53.547Z,1007.57
2018-06-24T01:54:53.617Z,1007.58
2018-06-24T01:55:53.580Z,1007.56
2018-06-24T01:56:53.600Z,1007.54
2018-06-24T01:57:53.621Z,1007.58
2018-06-24T01:58:53.640Z,1007.56
2018-06-24T01:59:53.653Z,1007.54
2018-06-24T02:00:53.679Z,1007.50
2018-06-24T02:01:53.687Z,1007.49
2018-06-24T02:02:53.708Z,1007.45
2018-06-24T02:03:53.724Z,1007.43
2018-06-24T02:04:53.746Z,1007.42
2018-06-24T02:05:53.770Z,1007.42
2018-06-24T02:06:53.794Z,1007.42
2018-06-24T02:07:53.807Z,1007.47
2018-06-24T02:08:53.820Z,1007.47
2018-06-24T02:09:53.836Z,1007.49
2018-06-24T02:10:53.855Z,1007.45
2018-06-24T02:11:53.870Z,1007.50
2018-06-24T02:12:53.889Z,1007.47
2018-06-24T02:13:53.913Z,1007.52
2018-06-24T02:14:53.931Z,1007.54
2018-06-24T02:15:53.944Z,1007.57
2018-06-24T02:16:53.960Z,1007.59
2018-06-24T02:17:53.979Z,1007.59
2018-06-24T02:18:53.996Z,1007.62
2018-06-24T02:19:54.033Z,1007.60
2018-06-24T02:20:54.056Z,1007.57
2018-06-24T02:21:54.054Z,1007.58
2018-06-24T02:22:54.077Z,1007.56
2018-06-24T02:23:54.096Z,1007.60
2018-06-24T02:24:54.105Z,1007.53
2018-06-24T02:25:54.124Z,1007.55
2018-06-24T02:26:54.144Z,1007.61
2018-06-24T02:27:54.161Z,1007.58
2018-06-24T02:28:54.178Z,1007.55
2018-06-24T02:29:54.236Z,1007.50
2018-06-24T02:30:54.218Z,1007.52
2018-06-24T02:31:54.241Z,1007.54
2018-06-24T02:32:54.251Z,1007.55
2018-06-24T02:33:54.265Z,1007.55
2018-06-24T02:34:54.289Z,1007.57
2018-06-24T02:35:54.307Z,1007.55
2018-06-24T02:36:54.323Z,1007.55
2018-06-24T02:37:54.341Z,1007.50
2018-06-24T02:38:54.360Z,1007.51
2018-06-24T02:39:54.379Z,1007.49
2018-06-24T02:40:54.392Z,1007.44
2018-06-24T02:41:54.414Z,1007.44
2018-06-24T02:42:54.429Z,1007.46
2018-06-24T02:43:54.459Z,1007.41
2018-06-24T02:44:54.469Z,1007.43
2018-06-24T02:45:54.485Z,1007.44
2018-06-24T02:46:54.499Z,1007.43
2018-06-24T02:47:54.521Z,1007.43
2018-06-24T02:48:54.539Z,1007.46
2018-06-24T02:49:54.558Z,1007.42
2018-06-24T02:50:54.581Z,1007.43
2018-06-24T02:51:54.597Z,1007.41
2018-06-24T02:52:54.609Z,1007.38
2018-06-24T02:53:54.627Z,1007.38
2018-06-24T02:54:54.656Z,1007.36
2018-06-24T02:55:54.691Z,1007.37
2018-06-24T02:56:54.691Z,1007.30
2018-06-24T02:57:54.705Z,1007.35
2018-06-24T02:58:54.715Z,1007.35
2018-06-24T02:59:54.737Z,1007.37
2018-06-24T03:00:54.756Z,1007.36
2018-06-24T03:01:54.772Z,1007.36
2018-06-24T03:02:54.789Z,1007.42
2018-06-24T03:03:54.810Z,1007.43
2018-06-24T03:04:54.824Z,1007.46
2018-06-24T03:05:54.839Z,1007.46
2018-06-24T03:06:54.859Z,1007.47
2018-06-24T03:07:54.879Z,1007.50
2018-06-24T03:08:54.901Z,1007.49
2018-06-24T03:09:54.923Z,1007.45
2018-06-24T03:10:54.932Z,1007.49
2018-06-24T03:11:54.952Z,1007.45
2018-06-24T03:12:54.968Z,1007.45
2018-06-24T03:13:54.986Z,1007.48
2018-06-24T03:14:55.011Z,1007.49
2018-06-24T03:15:55.023Z,1007.50
2018-06-24T03:16:55.047Z,1007.46
2018-06-24T03:17:55.066Z,1007.44
2018-06-24T03:18:55.079Z,1007.42
2018-06-24T03:19:55.102Z,1007.41
2018-06-24T03:20:55.120Z,1007.40
2018-06-24T03:21:55.131Z,1007.41
2018-06-24T03:22:55.150Z,1007.42
2018-06-24T03:23:55.179Z,1007.44
2018-06-24T03:24:55.199Z,1007.43
2018-06-24T03:25:55.206Z,1007.45
2018-06-24T03:26:55.238Z,1007.43
2018-06-24T03:27:55.236Z,1007.45
2018-06-24T03:28:55.265Z,1007.42
2018-06-24T03:29:55.279Z,1007.41
2018-06-24T03:30:55.295Z,1007.43
2018-06-24T03:31:55.311Z,1007.45
2018-06-24T03:32:55.333Z,1007.44
2018-06-24T03:33:55.353Z,1007.46
2018-06-24T03:34:55.371Z,1007.44
2018-06-24T03:35:55.396Z,1007.41
2018-06-24T03:36:55.408Z,1007.42
2018-06-24T03:37:55.422Z,1007.45
2018-06-24T03:38:55.456Z,1007.40
2018-06-24T03:39:55.454Z,1007.39
2018-06-24T03:40:55.485Z,1007.38
2018-06-24T03:41:55.496Z,1007.38
2018-06-24T03:42:55.515Z,1007.40
2018-06-24T03:43:55.528Z,1007.42
2018-06-24T03:44:55.549Z,1007.41
2018-06-24T03:45:55.569Z,1007.41
2018-06-24T03:46:55.584Z,1007.39
2018-06-24T03:47:55.612Z,1007.41
2018-06-24T03:48:55.627Z,1007.40
2018-06-24T03:49:55.644Z,1007.41
2018-06-24T03:50:55.663Z,1007.40
2018-06-24T03:51:55.674Z,1007.39
2018-06-24T03:52:55.698Z,1007.35
2018-06-24T03:53:55.712Z,1007.35
2018-06-24T03:54:55.726Z,1007.40
2018-06-24T03:55:55.746Z,1007.39
2018-06-24T03:56:55.763Z,1007.43
2018-06-24T03:57:55.839Z,1007.44
2018-06-24T03:58:55.824Z,1007.40
2018-06-24T03:59:55.823Z,1007.36
2018-06-24T04:00:55.839Z,1007.35
2018-06-24T04:01:55.856Z,1007.34
2018-06-24T04:02:55.884Z,1007.36
2018-06-24T04:03:55.896Z,1007.38
2018-06-24T04:04:55.921Z,1007.40
2018-06-24T04:05:55.931Z,1007.43
2018-06-24T04:06:55.949Z,1007.45
2018-06-24T04:07:55.969Z,1007.44
2018-06-24T04:08:55.985Z,1007.46
2018-06-24T04:09:56.011Z,1007.44
2018-06-24T04:10:56.023Z,1007.46
2018-06-24T04:11:56.038Z,1007.47
2018-06-24T04:12:56.054Z,1007.47
2018-06-24T04:13:56.075Z,1007.50
2018-06-24T04:14:56.091Z,1007.48
2018-06-24T04:15:56.113Z,1007.52
2018-06-24T04:16:56.139Z,1007.53
2018-06-24T04:17:56.151Z,1007.51
2018-06-24T04:18:56.170Z,1007.50
2018-06-24T04:19:56.184Z,1007.50
2018-06-24T04:20:56.212Z,1007.56
2018-06-24T04:21:56.232Z,1007.54
2018-06-24T04:22:56.255Z,1007.57
2018-06-24T04:23:56.259Z,1007.55
2018-06-24T04:24:56.273Z,1007.63
2018-06-24T04:25:56.299Z,1007.65
2018-06-24T04:26:56.319Z,1007.64
2018-06-24T04:27:56.350Z,1007.68
2018-06-24T04:28:56.349Z,1007.72
2018-06-24T04:29:56.366Z,1007.72
2018-06-24T04:30:56.390Z,1007.70
2018-06-24T04:31:56.411Z,1007.73
2018-06-24T04:32:56.420Z,1007.75
2018-06-24T04:33:56.451Z,1007.65
2018-06-24T04:34:56.459Z,1007.71
2018-06-24T04:35:56.480Z,1007.66
2018-06-24T04:36:56.503Z,1007.69
2018-06-24T04:37:56.529Z,1007.71
2018-06-24T04:38:56.534Z,1007.69
2018-06-24T04:39:56.550Z,1007.62
2018-06-24T04:40:56.602Z,1007.65
2018-06-24T04:41:56.588Z,1007.63
2018-06-24T04:42:56.613Z,1007.61
2018-06-24T04:43:56.625Z,1007.60
2018-06-24T04:44:56.645Z,1007.58
2018-06-24T04:45:56.669Z,1007.57
2018-06-24T04:46:56.695Z,1007.61
2018-06-24T04:47:56.711Z,1007.66
2018-06-24T04:48:56.738Z,1007.64
2018-06-24T04:49:56.746Z,1007.63
2018-06-24T04:50:56.764Z,1007.65
2018-06-24T04:51:56.785Z,1007.63
2018-06-24T04:52:56.797Z,1007.63
2018-06-24T04:53:56.816Z,1007.61
2018-06-24T04:54:56.840Z,1007.66
2018-06-24T04:55:56.858Z,1007.62
2018-06-24T04:56:56.885Z,1007.66
2018-06-24T04:57:56.895Z,1007.70
2018-06-24T04:58:56.916Z,1007.67
2018-06-24T04:59:56.928Z,1007.70
2018-06-24T05:00:56.951Z,1007.66
2018-06-24T05:01:56.966Z,1007.68
2018-06-24T05:02:57.000Z,1007.67
2018-06-24T05:03:57.011Z,1007.65
2018-06-24T05:04:57.029Z,1007.65
2018-06-24T05:05:57.042Z,1007.67
2018-06-24T05:06:57.066Z,1007.66
2018-06-24T05:07:57.088Z,1007.66
2018-06-24T05:08:57.108Z,1007.68
2018-06-24T05:09:57.121Z,1007.67
2018-06-24T05:10:57.143Z,1007.68
2018-06-24T05:11:57.158Z,1007.73
2018-06-24T05:12:57.179Z,1007.77
2018-06-24T05:13:57.197Z,1007.79
2018-06-24T05:14:57.218Z,1007.75
2018-06-24T05:15:57.241Z,1007.76
2018-06-24T05:16:57.261Z,1007.71
2018-06-24T05:17:57.281Z,1007.73
2018-06-24T05:18:57.302Z,1007.69
2018-06-24T05:19:57.318Z,1007.68
2018-06-24T05:20:57.335Z,1007.70
2018-06-24T05:21:57.351Z,1007.71
2018-06-24T05:22:57.380Z,1007.68
2018-06-24T05:23:57.388Z,1007.68
2018-06-24T05:24:57.424Z,1007.63
2018-06-24T05:25:57.430Z,1007.64
2018-06-24T05:26:57.450Z,1007.65
2018-06-24T05:27:57.475Z,1007.65
2018-06-24T05:28:57.493Z,1007.67
2018-06-24T05:29:57.508Z,1007.65
2018-06-24T05:30:57.529Z,1007.61
2018-06-24T05:31:57.544Z,1007.61
2018-06-24T05:32:57.563Z,1007.58
2018-06-24T05:33:57.586Z,1007.59
2018-06-24T05:34:57.606Z,1007.59
2018-06-24T05:35:57.628Z,1007.61
2018-06-24T05:36:57.647Z,1007.63
2018-06-24T05:37:57.663Z,1007.63
2018-06-24T05:38:57.680Z,1007.67
2018-06-24T05:39:57.703Z,1007.64
2018-06-24T05:40:57.718Z,1007.62
2018-06-24T05:41:57.743Z,1007.68
2018-06-24T05:42:57.770Z,1007.69
2018-06-24T05:43:57.782Z,1007.71
2018-06-24T05:44:57.798Z,1007.68
2018-06-24T05:45:57.820Z,1007.68
2018-06-24T05:46:57.837Z,1007.70
2018-06-24T05:47:57.859Z,1007.67
2018-06-24T05:48:57.887Z,1007.66
2018-06-24T05:49:57.894Z,1007.68
2018-06-24T05:50:57.929Z,1007.77
2018-06-24T05:51:57.936Z,1007.82
2018-06-24T05:52:57.954Z,1007.81
2018-06-24T05:53:57.980Z,1007.71
2018-06-24T05:54:57.990Z,1007.68
2018-06-24T05:55:58.006Z,1007.66
2018-06-24T05:56:58.029Z,1007.73
2018-06-24T05:57:58.060Z,1007.77
2018-06-24T05:58:58.071Z,1007.78
2018-06-24T05:59:58.105Z,1007.74
2018-06-24T06:00:58.124Z,1007.75
2018-06-24T06:01:58.142Z,1007.73
2018-06-24T06:02:58.168Z,1007.75
2018-06-24T06:03:58.165Z,1007.78
2018-06-24T06:04:58.184Z,1007.80
2018-06-24T06:05:58.204Z,1007.86
2018-06-24T06:06:58.224Z,1007.90
2018-06-24T06:07:58.247Z,1007.97
2018-06-24T06:08:58.263Z,1008.02
2018-06-24T06:09:58.282Z,1008.07
2018-06-24T06:10:58.317Z,1008.04
2018-06-24T06:11:58.319Z,1007.99
2018-06-24T06:12:58.358Z,1007.97
2018-06-24T06:13:58.364Z,1007.98
2018-06-24T06:14:58.393Z,1008.01
2018-06-24T06:15:58.403Z,1007.98
2018-06-24T06:16:58.421Z,1007.99
2018-06-24T06:17:58.438Z,1007.97
2018-06-24T06:18:58.463Z,1008.04
2018-06-24T06:19:58.484Z,1008.04
2018-06-24T06:20:58.493Z,1008.04
2018-06-24T06:21:58.522Z,1008.10
2018-06-24T06:22:58.537Z,1008.06
2018-06-24T06:23:58.554Z,1008.08
2018-06-24T06:24:58.580Z,1007.97
2018-06-24T06:25:58.605Z,1007.97
2018-06-24T06:26:58.627Z,1007.92
2018-06-24T06:27:58.643Z,1007.87
2018-06-24T06:28:58.658Z,1007.81
2018-06-24T06:29:58.682Z,1007.88
2018-06-24T06:30:58.701Z,1007.87
2018-06-24T06:31:58.717Z,1007.90
2018-06-24T06:32:58.739Z,1007.89
2018-06-24T06:33:58.759Z,1007.85
2018-06-24T06:34:58.780Z,1007.89
2018-06-24T06:35:58.801Z,1007.92
2018-06-24T06:36:58.824Z,1007.97
2018-06-24T06:37:58.850Z,1007.99
2018-06-24T06:38:58.889Z,1008.00
2018-06-24T06:39:58.887Z,1007.98
2018-06-24T06:40:58.920Z,1008.00
2018-06-24T06:41:58.926Z,1008.01
2018-06-24T06:42:58.942Z,1008.06
2018-06-24T06:43:58.961Z,1008.09
2018-06-24T06:44:59.047Z,1008.08
2018-06-24T06:45:59.019Z,1008.16
2018-06-24T06:46:59.030Z,1008.11
2018-06-24T06:47:59.044Z,1008.04
2018-06-24T06:48:59.065Z,1008.08
2018-06-24T06:49:59.087Z,1008.12
2018-06-24T06:50:59.130Z,1008.01
2018-06-24T06:51:59.133Z,1008.18
2018-06-24T06:52:59.159Z,1008.57
2018-06-24T06:53:59.171Z,1008.58
2018-06-24T06:54:59.196Z,1008.32
2018-06-24T06:55:59.216Z,1008.19
2018-06-24T06:56:59.232Z,1008.20
2018-06-24T06:57:59.258Z,1008.05
2018-06-24T06:58:59.280Z,1008.04
2018-06-24T06:59:59.300Z,1008.34
2018-06-24T07:00:59.325Z,1008.27
2018-06-24T07:01:59.336Z,1008.05
2018-06-24T07:02:59.364Z,1008.08
2018-06-24T07:03:59.381Z,1008.04
2018-06-24T07:04:59.398Z,1007.90
2018-06-24T07:05:59.428Z,1007.93
2018-06-24T07:06:59.444Z,1007.96
2018-06-24T07:07:59.468Z,1007.91
2018-06-24T07:08:59.483Z,1007.94
2018-06-24T07:09:59.509Z,1008.01
2018-06-24T07:10:59.523Z,1007.91
2018-06-24T07:11:59.550Z,1007.90
2018-06-24T07:12:59.604Z,1007.92
2018-06-24T07:13:59.588Z,1007.93
2018-06-24T07:14:59.609Z,1007.94
2018-06-24T07:15:59.629Z,1007.88
2018-06-24T07:16:59.649Z,1007.94
2018-06-24T07:17:59.669Z,1007.88
2018-06-24T07:18:59.691Z,1007.83
2018-06-24T07:19:59.708Z,1007.84
2018-06-24T07:20:59.730Z,1007.82
2018-06-24T07:21:59.775Z,1007.78
2018-06-24T07:22:59.771Z,1007.82
2018-06-24T07:23:59.791Z,1007.79
2018-06-24T07:24:59.818Z,1007.82
2018-06-24T07:25:59.843Z,1007.84
2018-06-24T07:26:59.859Z,1007.91
2018-06-24T07:27:59.877Z,1007.99
2018-06-24T07:28:59.900Z,1007.96
2018-06-24T07:29:59.918Z,1007.98
2018-06-24T07:30:59.940Z,1007.98
2018-06-24T07:31:59.971Z,1007.98
2018-06-24T07:32:59.979Z,1007.95
2018-06-24T07:34:00.010Z,1007.91
2018-06-24T07:35:00.051Z,1007.93
2018-06-24T07:36:00.067Z,1007.95
2018-06-24T07:37:00.089Z,1008.00
2018-06-24T07:38:00.083Z,1008.01
2018-06-24T07:39:00.104Z,1008.00
2018-06-24T07:40:00.135Z,1008.00
2018-06-24T07:41:00.144Z,1007.98
2018-06-24T07:42:00.172Z,1007.96
2018-06-24T07:43:00.192Z,1007.98
2018-06-24T07:44:00.211Z,1008.01
2018-06-24T07:45:00.236Z,1008.06
2018-06-24T07:46:00.247Z,1008.04
2018-06-24T07:47:00.274Z,1008.13
2018-06-24T07:48:00.290Z,1008.12
2018-06-24T07:49:00.314Z,1008.21
2018-06-24T07:50:00.340Z,1008.22
2018-06-24T07:51:00.355Z,1008.23
2018-06-24T07:52:00.393Z,1008.17
2018-06-24T07:53:00.398Z,1008.13
2018-06-24T07:54:00.421Z,1008.11
2018-06-24T07:55:00.440Z,1008.10
2018-06-24T07:56:00.467Z,1008.26
2018-06-24T07:57:00.480Z,1008.23
2018-06-24T07:58:00.511Z,1008.12
2018-06-24T07:59:00.530Z,1008.13
2018-06-24T08:00:00.552Z,1008.22
2018-06-24T08:01:00.578Z,1008.47
2018-06-24T08:02:00.591Z,1008.43
2018-06-24T08:03:00.614Z,1008.32
2018-06-24T08:04:00.643Z,1008.13
2018-06-24T08:05:00.659Z,1008.18
2018-06-24T08:06:00.671Z,1008.24
2018-06-24T08:07:00.698Z,1008.21
2018-06-24T08:08:00.736Z,1008.14
2018-06-24T08:09:00.741Z,1008.02
2018-06-24T08:10:00.762Z,1008.01
2018-06-24T08:11:00.789Z,1008.13
2018-06-24T08:12:00.815Z,1008.17
2018-06-24T08:13:00.821Z,1008.21
2018-06-24T08:14:00.853Z,1008.22
2018-06-24T08:15:00.870Z,1008.29
2018-06-24T08:16:00.903Z,1008.32
2018-06-24T08:17:00.915Z,1008.37
2018-06-24T08:18:00.935Z,1008.33
2018-06-24T08:19:00.959Z,1008.34
2018-06-24T08:20:00.979Z,1008.35
2018-06-24T08:21:00.997Z,1008.05
2018-06-24T08:22:01.029Z,1008.01
2018-06-24T08:23:01.041Z,1008.10
2018-06-24T08:24:01.062Z,1008.15
2018-06-24T08:25:01.089Z,1008.22
2018-06-24T08:26:01.109Z,1008.21
2018-06-24T08:27:01.127Z,1008.13
2018-06-24T08:28:01.158Z,1008.18
2018-06-24T08:29:01.167Z,1008.22
2018-06-24T08:30:01.193Z,1008.20
2018-06-24T08:31:01.216Z,1008.07
2018-06-24T08:32:01.235Z,1007.99
2018-06-24T08:33:01.254Z,1007.99
2018-06-24T08:34:01.282Z,1008.06
2018-06-24T08:35:01.312Z,1008.09
2018-06-24T08:36:01.334Z,1008.13
2018-06-24T08:37:01.347Z,1008.17
2018-06-24T08:38:01.363Z,1008.12
2018-06-24T08:39:01.409Z,1008.09
2018-06-24T08:40:01.410Z,1008.05
2018-06-24T08:41:01.429Z,1007.97
2018-06-24T08:42:01.616Z,1007.88
2018-06-24T08:43:01.486Z,1007.86
2018-06-24T08:44:01.493Z,1007.93
2018-06-24T08:45:01.520Z,1007.97
2018-06-24T08:46:01.541Z,1007.91
2018-06-24T08:47:01.559Z,1007.89
2018-06-24T08:48:01.580Z,1007.87
2018-06-24T08:49:01.597Z,1007.90
2018-06-24T08:50:01.625Z,1007.91
2018-06-24T08:51:01.661Z,1007.94
2018-06-24T08:52:01.664Z,1007.97
2018-06-24T08:53:01.694Z,1007.98
2018-06-24T08:54:01.716Z,1007.95
2018-06-24T08:55:01.729Z,1007.99
2018-06-24T08:56:01.757Z,1007.98
2018-06-24T08:57:01.776Z,1007.99
2018-06-24T08:58:01.790Z,1008.06
2018-06-24T08:59:01.811Z,1008.03
2018-06-24T09:00:01.859Z,1008.04
2018-06-24T09:01:01.862Z,1008.11
2018-06-24T09:02:01.892Z,1008.13
2018-06-24T09:03:01.905Z,1008.07
2018-06-24T09:04:01.929Z,1008.07
2018-06-24T09:05:01.938Z,1008.00
2018-06-24T09:06:01.967Z,1007.97
2018-06-24T09:07:01.982Z,1008.03
2018-06-24T09:08:02.004Z,1008.00
2018-06-24T09:09:02.035Z,1007.92
2018-06-24T09:10:02.052Z,1007.93
2018-06-24T09:11:02.079Z,1007.92
2018-06-24T09:12:02.084Z,1007.95
2018-06-24T09:13:02.118Z,1008.00
2018-06-24T09:14:02.129Z,1008.02
2018-06-24T09:15:02.149Z,1008.07
2018-06-24T09:16:02.170Z,1008.00
2018-06-24T09:17:02.191Z,1008.00
2018-06-24T09:18:02.216Z,1008.03
2018-06-24T09:19:02.243Z,1008.05
2018-06-24T09:20:02.258Z,1008.09
2018-06-24T09:21:02.277Z,1008.19
2018-06-24T09:22:02.358Z,1008.25
2018-06-24T09:23:02.318Z,1008.25
2018-06-24T09:24:02.340Z,1008.26
2018-06-24T09:25:02.360Z,1008.28
2018-06-24T09:26:02.378Z,1008.26
2018-06-24T09:27:02.405Z,1008.24
2018-06-24T09:28:02.426Z,1008.27
2018-06-24T09:29:02.446Z,1008.36
2018-06-24T09:30:02.471Z,1008.33
2018-06-24T09:31:02.482Z,1008.35
2018-06-24T09:32:02.523Z,1008.33
2018-06-24T09:33:02.534Z,1008.37
2018-06-24T09:34:02.563Z,1008.32
2018-06-24T09:35:02.586Z,1008.30
2018-06-24T09:36:02.601Z,1008.31
2018-06-24T09:37:02.622Z,1008.36
2018-06-24T09:38:02.640Z,1008.35
2018-06-24T09:39:02.672Z,1008.41
2018-06-24T09:40:02.691Z,1008.33
2018-06-24T09:41:02.741Z,1008.29
2018-06-24T09:42:02.743Z,1008.32
2018-06-24T09:43:02.742Z,1008.31
2018-06-24T09:44:02.775Z,1008.32
2018-06-24T09:45:02.783Z,1008.39
2018-06-24T09:46:02.819Z,1008.39
2018-06-24T09:47:02.828Z,1008.39
2018-06-24T09:48:02.853Z,1008.35
2018-06-24T09:49:02.873Z,1008.32
2018-06-24T09:50:02.892Z,1008.23
2018-06-24T09:51:02.927Z,1008.25
2018-06-24T09:52:02.937Z,1008.21
2018-06-24T09:53:02.959Z,1008.24
2018-06-24T09:54:02.985Z,1008.28
2018-06-24T09:55:03.011Z,1008.27
2018-06-24T09:56:03.031Z,1008.27
2018-06-24T09:57:03.050Z,1008.22
2018-06-24T09:58:03.081Z,1008.24
2018-06-24T09:59:03.098Z,1008.25
2018-06-24T10:00:03.113Z,1008.23
2018-06-24T10:01:03.134Z,1008.28
2018-06-24T10:02:03.155Z,1008.30
2018-06-24T10:03:03.181Z,1008.33
2018-06-24T10:04:03.198Z,1008.31
2018-06-24T10:05:03.229Z,1008.36
2018-06-24T10:06:03.245Z,1008.39
2018-06-24T10:07:03.267Z,1008.37
2018-06-24T10:08:03.317Z,1008.43
2018-06-24T10:09:03.308Z,1008.40
2018-06-24T10:10:03.339Z,1008.37
2018-06-24T10:11:03.395Z,1008.37
2018-06-24T10:12:03.380Z,1008.29
2018-06-24T10:13:03.405Z,1008.27
2018-06-24T10:14:03.420Z,1008.14
2018-06-24T10:15:03.444Z,1008.12
2018-06-24T10:16:03.471Z,1008.14
2018-06-24T10:17:03.487Z,1008.09
2018-06-24T10:18:03.507Z,1008.03
2018-06-24T10:19:03.538Z,1008.06
2018-06-24T10:20:03.560Z,1008.08
2018-06-24T10:21:03.584Z,1008.03
2018-06-24T10:22:03.603Z,1007.97
2018-06-24T10:23:03.619Z,1007.90
2018-06-24T10:24:03.643Z,1007.97
2018-06-24T10:25:03.666Z,1007.99
2018-06-24T10:26:03.696Z,1007.97
2018-06-24T10:27:03.706Z,1007.97
2018-06-24T10:28:03.729Z,1007.90
2018-06-24T10:29:03.752Z,1007.86
2018-06-24T10:30:03.774Z,1007.88
2018-06-24T10:31:03.789Z,1007.84
2018-06-24T10:32:03.814Z,1007.83
2018-06-24T10:33:03.835Z,1007.85
2018-06-24T10:34:03.860Z,1007.87
2018-06-24T10:35:03.882Z,1007.90
2018-06-24T10:36:03.901Z,1007.92
2018-06-24T10:37:03.927Z,1007.91
2018-06-24T10:38:03.939Z,1007.91
2018-06-24T10:39:03.971Z,1007.91
2018-06-24T10:40:03.984Z,1007.94
2018-06-24T10:41:04.008Z,1007.93
2018-06-24T10:42:04.025Z,1007.89
2018-06-24T10:43:04.045Z,1007.89
2018-06-24T10:44:04.070Z,1007.88
2018-06-24T10:45:04.084Z,1007.89
2018-06-24T10:46:04.122Z,1007.91
2018-06-24T10:47:04.127Z,1007.94
2018-06-24T10:48:04.148Z,1007.99
2018-06-24T10:49:04.173Z,1007.93
2018-06-24T10:50:04.195Z,1007.94
2018-06-24T10:51:04.215Z,1007.93
2018-06-24T10:52:04.241Z,1007.93
2018-06-24T10:53:04.357Z,1007.91
2018-06-24T10:54:04.289Z,1007.89
2018-06-24T10:55:04.302Z,1007.89
2018-06-24T10:56:04.344Z,1007.92
2018-06-24T10:57:04.342Z,1007.93
2018-06-24T10:58:04.355Z,1007.89
2018-06-24T10:59:04.376Z,1007.88
2018-06-24T11:00:04.402Z,1007.83
2018-06-24T11:01:04.424Z,1007.88
2018-06-24T11:02:04.564Z,1007.90
2018-06-24T11:03:04.465Z,1007.78
2018-06-24T11:04:04.480Z,1007.86
2018-06-24T11:05:04.506Z,1007.94
2018-06-24T11:06:04.519Z,1007.92
2018-06-24T11:07:04.545Z,1007.97
2018-06-24T11:08:04.564Z,1008.01
2018-06-24T11:09:04.593Z,1008.03
2018-06-24T11:10:04.604Z,1008.17
2018-06-24T11:11:04.627Z,1008.31
2018-06-24T11:12:04.649Z,1008.29
2018-06-24T11:13:04.676Z,1008.23
2018-06-24T11:14:04.699Z,1008.19
2018-06-24T11:15:04.717Z,1008.15
2018-06-24T11:16:04.733Z,1008.07
2018-06-24T11:17:04.756Z,1008.01
2018-06-24T11:18:04.769Z,1008.02
2018-06-24T11:19:04.797Z,1007.96
2018-06-24T11:20:04.815Z,1008.03
2018-06-24T11:21:04.836Z,1007.99
2018-06-24T11:22:04.861Z,1007.99
2018-06-24T11:23:04.877Z,1007.99
2018-06-24T11:24:04.896Z,1008.09
2018-06-24T11:25:04.928Z,1008.07
2018-06-24T11:26:04.941Z,1008.07
2018-06-24T11:27:04.964Z,1008.11
2018-06-24T11:28:04.979Z,1008.15
2018-06-24T11:29:05.002Z,1008.18
2018-06-24T11:30:05.036Z,1008.23
2018-06-24T11:31:05.079Z,1008.26
2018-06-24T11:32:05.076Z,1008.34
2018-06-24T11:33:05.099Z,1008.33
2018-06-24T11:34:05.106Z,1008.37
2018-06-24T11:35:05.130Z,1008.33
2018-06-24T11:36:05.151Z,1008.39
2018-06-24T11:37:05.193Z,1008.52
2018-06-24T11:38:05.189Z,1008.47
2018-06-24T11:39:05.213Z,1008.57
2018-06-24T11:40:05.234Z,1008.54
2018-06-24T11:41:05.259Z,1008.58
2018-06-24T11:42:05.277Z,1008.57
2018-06-24T11:43:05.301Z,1008.55
2018-06-24T11:44:05.332Z,1008.47
2018-06-24T11:45:05.342Z,1008.30
2018-06-24T11:46:05.365Z,1008.26
2018-06-24T11:47:05.384Z,1008.17
2018-06-24T11:48:05.421Z,1008.11
2018-06-24T11:49:05.428Z,1008.06
2018-06-24T11:50:05.452Z,1008.04
2018-06-24T11:51:05.488Z,1007.98
2018-06-24T11:52:05.491Z,1007.95
2018-06-24T11:53:05.527Z,1007.89
2018-06-24T11:54:05.545Z,1007.96
2018-06-24T11:55:05.559Z,1007.96
2018-06-24T11:56:05.577Z,1007.90
2018-06-24T11:57:05.602Z,1007.85
2018-06-24T11:58:05.623Z,1007.95
2018-06-24T11:59:05.649Z,1007.93
2018-06-24T12:00:05.665Z,1007.89
2018-06-24T12:01:05.690Z,1007.88
2018-06-24T12:02:05.803Z,1007.94
2018-06-24T12:03:05.736Z,1008.01
2018-06-24T12:04:05.777Z,1008.05
2018-06-24T12:05:05.775Z,1008.14
2018-06-24T12:06:05.796Z,1008.21