createdAt,value
2022-12-31T00:01:14.746Z,7.80
2022-12-31T00:03:42.000Z,7.80
2022-12-31T00:06:15.057Z,7.80
2022-12-31T00:08:41.891Z,7.80
2022-12-31T00:11:08.666Z,7.80
2022-12-31T00:13:35.903Z,7.80
2022-12-31T00:16:12.428Z,7.70
2022-12-31T00:18:39.579Z,7.70
2022-12-31T00:21:07.692Z,7.70
2022-12-31T00:23:44.712Z,7.70
2022-12-31T00:26:12.507Z,7.70
2022-12-31T00:28:39.557Z,7.70
2022-12-31T00:31:07.586Z,7.80
2022-12-31T00:33:34.338Z,7.80
2022-12-31T00:36:08.350Z,7.90
2022-12-31T00:38:35.276Z,7.90
2022-12-31T00:41:02.152Z,8.00
2022-12-31T00:43:28.837Z,8.00
2022-12-31T00:45:55.778Z,8.10
2022-12-31T00:48:22.758Z,8.10
2022-12-31T00:50:49.715Z,8.10
2022-12-31T00:53:17.474Z,8.10
2022-12-31T00:55:44.546Z,8.10
2022-12-31T00:58:11.229Z,8.20
2022-12-31T01:00:38.042Z,8.20
2022-12-31T01:03:05.169Z,8.20
2022-12-31T01:05:32.557Z,8.20
2022-12-31T01:07:59.340Z,8.20
2022-12-31T01:10:44.579Z,8.20
2022-12-31T01:13:11.383Z,8.30
2022-12-31T01:15:40.247Z,8.30
2022-12-31T01:18:07.980Z,8.30
2022-12-31T01:20:38.655Z,8.30
2022-12-31T01:23:06.079Z,8.30
2022-12-31T01:25:37.022Z,8.30
2022-12-31T01:28:04.473Z,8.30
2022-12-31T01:30:31.277Z,8.40
2022-12-31T01:32:58.363Z,8.40
2022-12-31T01:35:25.312Z,8.40
2022-12-31T01:37:52.074Z,8.40
2022-12-31T01:40:18.718Z,8.40
2022-12-31T01:42:45.451Z,8.40
2022-12-31T01:45:13.117Z,8.40
2022-12-31T01:47:57.755Z,8.40
2022-12-31T01:50:32.082Z,8.40
2022-12-31T01:53:00.597Z,8.50
2022-12-31T01:55:35.620Z,8.50
2022-12-31T01:58:10.086Z,8.50
2022-12-31T02:00:36.923Z,8.60
2022-12-31T02:03:05.515Z,8.70
2022-12-31T02:05:38.517Z,8.70
2022-12-31T02:08:06.056Z,8.70
2022-12-31T02:10:32.905Z,8.60
2022-12-31T02:12:59.851Z,8.60
2022-12-31T02:15:35.608Z,8.60
2022-12-31T02:18:15.209Z,8.60
2022-12-31T02:20:49.662Z,8.60
2022-12-31T02:23:25.881Z,8.60
2022-12-31T02:25:55.870Z,8.70
2022-12-31T02:28:28.694Z,8.90
2022-12-31T02:31:01.920Z,8.80
2022-12-31T02:33:58.040Z,8.70
2022-12-31T02:36:26.647Z,8.60
2022-12-31T02:38:54.785Z,8.60
2022-12-31T02:41:39.987Z,8.60
2022-12-31T02:44:18.651Z,8.60
2022-12-31T02:46:50.086Z,8.70
2022-12-31T02:49:21.273Z,8.70
2022-12-31T02:51:54.265Z,8.70
2022-12-31T02:54:33.870Z,8.70
2022-12-31T02:57:03.486Z,8.70
2022-12-31T02:59:51.922Z,8.70
2022-12-31T03:02:20.131Z,8.70
2022-12-31T03:04:46.837Z,8.80
2022-12-31T03:07:24.475Z,8.80
2022-12-31T03:09:51.175Z,8.80
2022-12-31T03:12:37.433Z,8.70
2022-12-31T03:15:06.731Z,8.70
2022-12-31T03:17:34.154Z,8.80
2022-12-31T03:20:19.532Z,8.70
2022-12-31T03:22:46.345Z,8.80
2022-12-31T03:25:33.125Z,8.80
2022-12-31T03:28:00.803Z,8.80
2022-12-31T03:30:28.153Z,8.80
2022-12-31T03:32:56.370Z,8.80
2022-12-31T03:35:23.212Z,8.70
2022-12-31T03:37:50.434Z,8.70
2022-12-31T03:40:17.930Z,8.70
2022-12-31T03:42:44.621Z,8.70
2022-12-31T03:45:12.167Z,8.70
2022-12-31T03:47:38.858Z,8.70
2022-12-31T03:50:06.111Z,8.80
2022-12-31T03:52:32.782Z,8.70
2022-12-31T03:54:59.488Z,8.70
2022-12-31T03:57:26.110Z,8.70
2022-12-31T03:59:52.827Z,8.70
2022-12-31T04:02:23.308Z,8.80
2022-12-31T04:04:54.872Z,8.80
2022-12-31T04:07:21.545Z,8.80
2022-12-31T04:09:48.139Z,8.80
2022-12-31T04:12:14.848Z,8.80
2022-12-31T04:14:41.509Z,8.80
2022-12-31T04:17:08.234Z,8.80
2022-12-31T04:19:34.984Z,8.80
2022-12-31T04:22:01.670Z,8.80
2022-12-31T04:24:30.548Z,8.70
2022-12-31T04:27:02.106Z,8.80
2022-12-31T04:29:32.171Z,8.80
2022-12-31T04:31:58.872Z,8.80
2022-12-31T04:34:25.617Z,8.90
2022-12-31T04:36:52.292Z,8.90
2022-12-31T04:39:18.903Z,8.90
2022-12-31T04:41:45.541Z,8.90
2022-12-31T04:44:12.253Z,8.90
2022-12-31T04:46:38.898Z,8.90
2022-12-31T04:49:05.591Z,8.90
2022-12-31T04:51:34.601Z,8.90
2022-12-31T04:54:01.645Z,8.90
2022-12-31T04:56:28.426Z,8.90
2022-12-31T04:58:55.554Z,9.00
2022-12-31T05:01:22.675Z,9.00
2022-12-31T05:03:49.430Z,9.00
2022-12-31T05:06:17.813Z,9.10
2022-12-31T05:08:44.524Z,9.00
2022-12-31T05:11:11.328Z,9.00
2022-12-31T05:13:38.116Z,9.00
2022-12-31T05:16:05.183Z,9.00
2022-12-31T05:19:04.901Z,9.00
2022-12-31T05:21:31.702Z,9.00
2022-12-31T05:23:58.389Z,9.00
2022-12-31T05:26:25.010Z,9.00
2022-12-31T05:28:51.640Z,9.00
2022-12-31T05:31:18.349Z,9.00
2022-12-31T05:33:44.999Z,8.90
2022-12-31T05:36:11.638Z,8.90
2022-12-31T05:38:38.293Z,8.80
2022-12-31T05:41:05.884Z,8.70
2022-12-31T05:43:32.906Z,8.70
2022-12-31T05:46:03.651Z,8.60
2022-12-31T05:48:30.485Z,8.60
2022-12-31T05:50:57.139Z,8.70
2022-12-31T05:53:23.815Z,8.70
2022-12-31T05:55:50.543Z,8.70
2022-12-31T05:58:17.223Z,8.70
2022-12-31T06:00:43.954Z,8.70
2022-12-31T06:03:10.811Z,8.70
2022-12-31T06:05:41.841Z,8.80
2022-12-31T06:08:08.736Z,8.80
2022-12-31T06:10:35.418Z,8.80
2022-12-31T06:13:02.162Z,8.80
2022-12-31T06:15:28.858Z,8.80
2022-12-31T06:17:55.680Z,8.90
2022-12-31T06:20:22.360Z,8.90
2022-12-31T06:22:49.027Z,8.90
2022-12-31T06:25:15.748Z,9.00
2022-12-31T06:27:42.476Z,9.00
2022-12-31T06:30:09.611Z,8.90
2022-12-31T06:32:36.293Z,8.90
2022-12-31T06:35:03.021Z,8.90
2022-12-31T06:37:29.671Z,8.90
2022-12-31T06:39:56.383Z,8.90
2022-12-31T06:42:23.042Z,8.90
2022-12-31T06:44:49.727Z,8.90
2022-12-31T06:47:16.333Z,8.90
2022-12-31T06:49:42.975Z,8.90
2022-12-31T06:52:09.634Z,9.00
2022-12-31T06:54:36.509Z,9.00
2022-12-31T06:57:06.559Z,9.00
2022-12-31T06:59:36.719Z,9.00
2022-12-31T07:02:32.018Z,9.00
2022-12-31T07:05:12.994Z,9.10
2022-12-31T07:08:02.717Z,9.10
2022-12-31T07:10:35.439Z,9.10
2022-12-31T07:13:08.335Z,9.10
2022-12-31T07:15:55.229Z,9.10
2022-12-31T07:18:34.346Z,9.20
2022-12-31T07:21:01.242Z,9.20
2022-12-31T07:23:28.066Z,9.30
2022-12-31T07:25:58.072Z,9.30
2022-12-31T07:28:38.444Z,9.30
2022-12-31T07:31:11.114Z,9.40
2022-12-31T07:33:40.949Z,9.40
2022-12-31T07:36:26.387Z,9.40
2022-12-31T07:39:14.785Z,9.40
2022-12-31T07:41:41.553Z,9.50
2022-12-31T07:44:23.443Z,9.50
2022-12-31T07:46:57.933Z,9.60
2022-12-31T07:49:26.322Z,9.60
2022-12-31T07:51:53.130Z,9.60
2022-12-31T07:54:20.329Z,9.60
2022-12-31T07:56:47.401Z,9.70
2022-12-31T07:59:24.586Z,9.80
2022-12-31T08:02:02.527Z,9.80
2022-12-31T08:04:34.110Z,9.80
2022-12-31T08:07:25.595Z,9.80
2022-12-31T08:10:17.297Z,9.80
2022-12-31T08:12:45.431Z,9.80
2022-12-31T08:15:16.636Z,9.90
2022-12-31T08:17:43.543Z,9.90
2022-12-31T08:20:14.723Z,9.90
2022-12-31T08:22:41.353Z,10.00
2022-12-31T08:25:08.116Z,10.00
2022-12-31T08:27:53.582Z,10.00
2022-12-31T08:30:21.094Z,10.00
2022-12-31T08:33:06.707Z,10.10
2022-12-31T08:35:52.531Z,10.10
2022-12-31T08:38:39.975Z,10.20
2022-12-31T08:41:09.647Z,10.30
2022-12-31T08:43:49.619Z,10.30
2022-12-31T08:46:23.293Z,10.40
2022-12-31T08:48:50.038Z,10.40
2022-12-31T08:51:23.824Z,10.40
2022-12-31T08:53:50.916Z,10.50
2022-12-31T08:56:35.718Z,10.50
2022-12-31T08:59:02.355Z,10.60
2022-12-31T09:01:32.273Z,10.60
2022-12-31T09:04:02.192Z,10.70
2022-12-31T09:06:31.513Z,10.80
2022-12-31T09:09:10.450Z,10.80
2022-12-31T09:11:40.171Z,10.80
2022-12-31T09:14:10.028Z,10.80
2022-12-31T09:16:40.527Z,10.80
2022-12-31T09:19:08.949Z,10.80
2022-12-31T09:21:36.011Z,10.80
2022-12-31T09:24:09.124Z,10.80
2022-12-31T09:26:55.088Z,10.80
2022-12-31T09:29:37.198Z,10.90
2022-12-31T09:32:39.556Z,10.90
2022-12-31T09:35:11.780Z,11.00
2022-12-31T09:37:45.088Z,11.00
2022-12-31T09:40:30.585Z,11.20
2022-12-31T09:43:02.725Z,11.20
2022-12-31T09:45:32.417Z,11.30
2022-12-31T09:48:18.096Z,11.40
2022-12-31T09:50:48.651Z,11.40
2022-12-31T09:53:19.017Z,11.40
2022-12-31T09:55:49.316Z,11.30
2022-12-31T09:58:28.251Z,11.30
2022-12-31T10:00:54.891Z,11.20
2022-12-31T10:03:31.032Z,11.10
2022-12-31T10:06:15.999Z,11.10
2022-12-31T10:09:02.267Z,11.00
2022-12-31T10:11:35.058Z,11.20
2022-12-31T10:14:18.548Z,11.20
2022-12-31T10:17:03.951Z,11.20
2022-12-31T10:19:54.138Z,11.30
2022-12-31T10:22:43.951Z,11.30
2022-12-31T10:25:16.760Z,11.40
2022-12-31T10:27:43.370Z,11.40
2022-12-31T10:30:16.197Z,11.40
2022-12-31T10:32:45.924Z,11.60
2022-12-31T10:35:15.076Z,11.70
2022-12-31T10:38:00.779Z,11.80
2022-12-31T10:40:30.422Z,11.80
2022-12-31T10:43:23.521Z,11.80
2022-12-31T10:45:50.209Z,11.90
2022-12-31T10:48:19.885Z,12.00
2022-12-31T10:51:05.054Z,12.10
2022-12-31T10:53:31.669Z,12.20
2022-12-31T10:56:29.568Z,12.30
2022-12-31T10:59:05.726Z,12.30
2022-12-31T11:01:45.697Z,12.40
2022-12-31T11:04:51.071Z,12.50
2022-12-31T11:07:29.716Z,12.50
2022-12-31T11:10:20.083Z,12.60
2022-12-31T11:13:19.302Z,12.50
2022-12-31T11:15:57.180Z,12.50
2022-12-31T11:18:42.706Z,12.50
2022-12-31T11:21:09.317Z,12.60
2022-12-31T11:23:42.361Z,12.60
2022-12-31T11:26:12.202Z,12.70
2022-12-31T11:28:38.833Z,12.80
2022-12-31T11:31:27.453Z,12.80
2022-12-31T11:34:07.009Z,12.90
2022-12-31T11:36:52.617Z,13.00
2022-12-31T11:39:30.728Z,13.10
2022-12-31T11:42:18.134Z,13.30
2022-12-31T11:44:49.835Z,13.50
2022-12-31T11:47:41.205Z,13.70
2022-12-31T11:50:34.565Z,13.80
2022-12-31T11:53:08.148Z,14.00
2022-12-31T11:55:41.004Z,14.10
2022-12-31T11:58:15.424Z,14.10
2022-12-31T12:00:53.805Z,14.00
2022-12-31T12:03:20.661Z,13.90
2022-12-31T12:05:47.337Z,13.80
2022-12-31T12:08:14.538Z,13.70
2022-12-31T12:10:44.033Z,13.70
2022-12-31T12:13:13.170Z,13.60
2022-12-31T12:15:43.171Z,13.60
2022-12-31T12:18:13.799Z,13.60
2022-12-31T12:20:40.751Z,13.60
2022-12-31T12:23:14.730Z,13.70
2022-12-31T12:25:42.774Z,13.90
2022-12-31T12:28:18.758Z,13.90
2022-12-31T12:30:46.479Z,14.00
2022-12-31T12:33:17.376Z,14.20
2022-12-31T12:35:44.033Z,14.20
2022-12-31T12:38:15.575Z,14.30
2022-12-31T12:40:42.256Z,14.30
2022-12-31T12:43:22.134Z,14.30
2022-12-31T12:45:52.107Z,14.40
2022-12-31T12:48:21.760Z,14.40
2022-12-31T12:50:49.190Z,14.40
2022-12-31T12:53:30.269Z,14.40
2022-12-31T12:56:12.283Z,14.30
2022-12-31T12:58:44.815Z,14.20
2022-12-31T13:01:30.305Z,14.30
2022-12-31T13:04:33.532Z,14.20
2022-12-31T13:07:01.632Z,14.20
2022-12-31T13:09:39.124Z,14.10
2022-12-31T13:12:08.866Z,14.00
2022-12-31T13:14:59.407Z,14.00
2022-12-31T13:17:29.122Z,13.90
2022-12-31T13:19:55.731Z,13.80
2022-12-31T13:22:28.566Z,13.70
2022-12-31T13:24:58.285Z,13.70
2022-12-31T13:27:30.967Z,13.60
2022-12-31T13:30:01.167Z,13.50
2022-12-31T13:32:39.058Z,13.50
2022-12-31T13:35:26.028Z,13.40
2022-12-31T13:38:12.972Z,13.40
2022-12-31T13:40:39.611Z,13.30
2022-12-31T13:43:12.610Z,13.30
2022-12-31T13:45:41.022Z,13.20
2022-12-31T13:48:16.336Z,13.20
2022-12-31T13:50:47.084Z,13.10
2022-12-31T13:53:15.915Z,13.10
2022-12-31T13:55:48.066Z,13.00
2022-12-31T13:58:31.515Z,13.00
2022-12-31T14:01:06.994Z,12.90
2022-12-31T14:03:46.760Z,12.90
2022-12-31T14:06:26.958Z,12.90
2022-12-31T14:08:53.883Z,12.80
2022-12-31T14:11:23.564Z,12.70
2022-12-31T14:14:02.570Z,12.70
2022-12-31T14:16:41.503Z,12.60
2022-12-31T14:19:12.379Z,12.60
2022-12-31T14:21:51.380Z,12.50
2022-12-31T14:24:31.789Z,12.40
2022-12-31T14:26:59.823Z,12.40
2022-12-31T14:29:31.522Z,12.30
2022-12-31T14:32:03.360Z,12.20
2022-12-31T14:37:59.147Z,12.20
2022-12-31T14:40:34.463Z,12.10
2022-12-31T14:43:01.757Z,12.10
2022-12-31T14:45:28.542Z,12.00
2022-12-31T14:48:21.948Z,11.90
2022-12-31T14:50:49.173Z,11.90
2022-12-31T14:53:26.722Z,11.80
2022-12-31T14:56:16.588Z,11.80
2022-12-31T14:58:53.714Z,11.80
2022-12-31T15:01:22.419Z,11.70
2022-12-31T15:03:52.368Z,11.70
2022-12-31T15:06:37.750Z,11.70
2022-12-31T15:09:21.897Z,11.60
2022-12-31T15:12:17.491Z,11.60
2022-12-31T15:15:03.059Z,11.60
2022-12-31T15:17:29.693Z,11.50
2022-12-31T15:19:59.311Z,11.40
2022-12-31T15:22:46.182Z,11.40
2022-12-31T15:25:38.442Z,11.30
2022-12-31T15:28:26.176Z,11.30
2022-12-31T15:30:56.003Z,11.20
2022-12-31T15:33:42.172Z,11.20
2022-12-31T15:36:11.826Z,11.10
2022-12-31T15:38:49.304Z,11.10
2022-12-31T15:41:18.684Z,11.10
2022-12-31T15:43:50.727Z,11.10
2022-12-31T15:46:19.394Z,11.10
2022-12-31T15:49:03.483Z,11.00
2022-12-31T15:51:50.400Z,10.90
2022-12-31T15:54:22.799Z,10.90
2022-12-31T15:56:49.909Z,10.80
2022-12-31T15:59:23.772Z,10.70
2022-12-31T16:01:50.666Z,10.60
2022-12-31T16:04:26.189Z,10.60
2022-12-31T16:06:58.141Z,10.60
2022-12-31T16:09:26.864Z,10.50
2022-12-31T16:11:54.817Z,10.50
2022-12-31T16:14:35.116Z,10.50
2022-12-31T16:17:01.912Z,10.50
2022-12-31T16:19:46.143Z,10.50
2022-12-31T16:22:17.287Z,10.50
2022-12-31T16:25:10.825Z,10.50
2022-12-31T16:27:31.096Z,10.40
2022-12-31T16:29:59.679Z,10.40
2022-12-31T16:32:26.797Z,10.40
2022-12-31T16:35:01.544Z,10.40
2022-12-31T16:37:36.451Z,10.40
2022-12-31T16:40:18.073Z,10.40
2022-12-31T16:42:46.039Z,10.30
2022-12-31T16:45:24.689Z,10.30
2022-12-31T16:47:52.077Z,10.30
2022-12-31T16:50:20.806Z,10.30
2022-12-31T16:52:49.428Z,10.30
2022-12-31T16:55:21.349Z,10.20
2022-12-31T16:57:57.975Z,10.20
2022-12-31T17:00:25.161Z,10.20
2022-12-31T17:03:01.039Z,10.20
2022-12-31T17:05:28.174Z,10.10
2022-12-31T17:07:54.930Z,10.00
2022-12-31T17:10:24.795Z,9.90
2022-12-31T17:16:17.698Z,9.80
2022-12-31T17:18:43.816Z,9.80
2022-12-31T17:21:12.309Z,9.70
2022-12-31T17:23:50.367Z,9.70
2022-12-31T17:26:34.705Z,9.60
2022-12-31T17:32:35.463Z,9.40
2022-12-31T17:35:02.879Z,9.40
2022-12-31T17:37:30.559Z,9.30
2022-12-31T17:40:40.618Z,9.30
2022-12-31T17:42:48.920Z,9.20
2022-12-31T17:45:18.441Z,9.20
2022-12-31T17:47:47.502Z,9.10
2022-12-31T17:50:18.087Z,9.00
2022-12-31T17:52:44.831Z,9.00
2022-12-31T17:55:11.543Z,8.90
2022-12-31T17:57:43.323Z,8.80
2022-12-31T18:00:16.839Z,8.80
2022-12-31T18:02:43.548Z,8.80
2022-12-31T18:05:18.065Z,8.80
2022-12-31T18:07:44.836Z,8.80
2022-12-31T18:10:12.194Z,8.70
2022-12-31T18:12:39.134Z,8.70
2022-12-31T18:15:06.655Z,8.80
2022-12-31T18:17:33.709Z,8.80
2022-12-31T18:20:05.193Z,8.80
2022-12-31T18:22:32.615Z,8.80
2022-12-31T18:24:59.293Z,8.80
2022-12-31T18:27:26.048Z,8.80
2022-12-31T18:29:52.716Z,8.80
2022-12-31T18:32:26.788Z,8.90
2022-12-31T18:34:53.441Z,8.90
2022-12-31T18:37:22.248Z,8.90
2022-12-31T18:39:49.146Z,8.80
2022-12-31T18:42:17.311Z,8.90
2022-12-31T18:44:44.636Z,8.90
2022-12-31T18:47:15.911Z,8.90
2022-12-31T18:49:45.026Z,8.90
2022-12-31T18:52:15.880Z,8.90
2022-12-31T18:54:42.564Z,8.80
2022-12-31T18:57:10.802Z,8.80
2022-12-31T18:59:37.504Z,8.80
2022-12-31T19:02:04.321Z,8.80
2022-12-31T19:04:31.324Z,8.80
2022-12-31T19:06:58.024Z,8.80
2022-12-31T19:09:45.155Z,8.80
2022-12-31T19:12:12.912Z,8.90
2022-12-31T19:14:39.707Z,8.80
2022-12-31T19:19:31.886Z,8.70
2022-12-31T19:21:58.557Z,8.70
2022-12-31T19:24:26.946Z,8.60
2022-12-31T19:26:54.212Z,8.50
2022-12-31T19:29:25.360Z,8.40
2022-12-31T19:31:52.435Z,8.40
2022-12-31T19:34:19.157Z,8.40
2022-12-31T19:36:45.812Z,8.40
2022-12-31T19:39:19.915Z,8.50
2022-12-31T19:41:47.546Z,8.40
2022-12-31T19:44:17.646Z,8.40
2022-12-31T19:46:44.802Z,8.40
2022-12-31T19:49:12.268Z,8.40
2022-12-31T19:51:38.975Z,8.40
2022-12-31T19:54:05.931Z,8.30
2022-12-31T19:56:32.602Z,8.30
2022-12-31T19:59:03.339Z,8.20
2022-12-31T20:01:30.156Z,8.10
2022-12-31T20:03:56.926Z,8.10
2022-12-31T20:06:23.559Z,8.10
2022-12-31T20:08:50.212Z,8.10
2022-12-31T20:11:20.850Z,8.10
2022-12-31T20:13:48.327Z,8.10
2022-12-31T20:16:16.980Z,8.00
2022-12-31T20:18:44.213Z,8.00
2022-12-31T20:21:19.513Z,8.00
2022-12-31T20:23:46.961Z,7.90
2022-12-31T20:26:13.760Z,7.90
2022-12-31T20:28:40.520Z,7.90
2022-12-31T20:31:08.755Z,7.90
2022-12-31T20:33:35.432Z,8.00
2022-12-31T20:36:05.146Z,8.10
2022-12-31T20:38:31.912Z,8.10
2022-12-31T20:41:05.845Z,8.20
2022-12-31T20:43:33.060Z,8.20
2022-12-31T20:45:59.920Z,8.20
2022-12-31T20:48:26.629Z,8.20
2022-12-31T20:50:56.525Z,8.20
2022-12-31T20:53:23.221Z,8.10
2022-12-31T20:55:50.011Z,8.10
2022-12-31T20:58:16.701Z,8.00
2022-12-31T21:00:50.688Z,8.00
2022-12-31T21:03:53.737Z,8.00
2022-12-31T21:06:05.384Z,8.00
2022-12-31T21:08:35.016Z,7.90
2022-12-31T21:11:02.585Z,7.90
2022-12-31T21:13:29.323Z,7.90
2022-12-31T21:15:56.019Z,7.90
2022-12-31T21:18:23.058Z,7.90
2022-12-31T21:20:50.395Z,7.90
2022-12-31T21:23:17.823Z,7.90
2022-12-31T21:25:44.828Z,8.00
2022-12-31T21:28:11.950Z,8.00
2022-12-31T21:30:41.995Z,8.00
2022-12-31T21:33:08.704Z,8.00
2022-12-31T21:35:47.068Z,8.00
2022-12-31T21:38:26.020Z,8.00
2022-12-31T21:40:52.721Z,8.00
2022-12-31T21:43:19.430Z,8.00
2022-12-31T21:45:58.992Z,8.00
2022-12-31T21:48:25.738Z,8.00
2022-12-31T21:50:53.098Z,8.00
2022-12-31T21:53:25.390Z,7.90
2022-12-31T21:56:09.798Z,7.90
2022-12-31T21:58:40.745Z,7.80
2022-12-31T22:01:26.725Z,7.70
2022-12-31T22:03:53.594Z,7.70
2022-12-31T22:06:22.038Z,7.60
2022-12-31T22:08:49.782Z,7.60
2022-12-31T22:11:17.298Z,7.60
2022-12-31T22:13:44.592Z,7.50
2022-12-31T22:16:13.110Z,7.50
2022-12-31T22:18:40.678Z,7.60
2022-12-31T22:21:18.210Z,8.00
2022-12-31T22:23:46.452Z,8.20
2022-12-31T22:26:13.967Z,8.10
2022-12-31T22:28:41.164Z,8.30
2022-12-31T22:31:15.381Z,8.20
2022-12-31T22:33:42.302Z,8.00
2022-12-31T22:36:11.499Z,7.90
2022-12-31T22:38:45.409Z,7.90
2022-12-31T22:41:13.634Z,7.80
2022-12-31T22:43:41.236Z,7.70
2022-12-31T22:46:09.629Z,7.60
2022-12-31T22:48:36.679Z,7.50
2022-12-31T22:51:03.428Z,7.50
2022-12-31T22:53:30.039Z,7.40
2022-12-31T22:55:56.770Z,7.30
2022-12-31T22:58:24.367Z,7.20
2022-12-31T23:00:58.578Z,7.20
2022-12-31T23:03:25.694Z,7.10
2022-12-31T23:05:52.567Z,7.10
2022-12-31T23:08:24.116Z,7.00
2022-12-31T23:11:06.078Z,6.90
2022-12-31T23:14:05.057Z,6.80
2022-12-31T23:16:50.159Z,6.80
2022-12-31T23:19:35.194Z,6.70
2022-12-31T23:22:20.468Z,6.60
2022-12-31T23:24:47.060Z,6.50
2022-12-31T23:27:13.765Z,6.50
2022-12-31T23:29:46.740Z,6.50
2022-12-31T23:32:17.920Z,6.40
2022-12-31T23:34:45.402Z,6.40
2022-12-31T23:37:15.611Z,6.30
2022-12-31T23:39:42.302Z,6.20
2022-12-31T23:42:08.939Z,6.10
2022-12-31T23:44:35.689Z,6.10
2022-12-31T23:47:11.528Z,5.90
2022-12-31T23:49:38.256Z,5.90
2022-12-31T23:52:04.863Z,5.90
2022-12-31T23:54:31.570Z,5.90
2022-12-31T23:56:58.234Z,5.90
2022-12-31T23:59:24.926Z,5.90
