createdAt,value
2022-09-12T00:02:22.032Z,14.98
2022-09-12T00:05:26.179Z,14.89
2022-09-12T00:08:28.751Z,14.89
2022-09-12T00:11:31.655Z,14.89
2022-09-12T00:14:34.592Z,14.82
2022-09-12T00:17:38.971Z,14.83
2022-09-12T00:20:47.065Z,14.80
2022-09-12T00:23:50.692Z,14.74
2022-09-12T00:26:53.320Z,14.75
2022-09-12T00:29:56.283Z,14.64
2022-09-12T00:32:58.881Z,14.65
2022-09-12T00:36:09.613Z,14.70
2022-09-12T00:39:16.859Z,14.68
2022-09-12T00:42:19.803Z,14.61
2022-09-12T00:45:29.314Z,14.64
2022-09-12T00:48:39.210Z,14.59
2022-09-12T00:51:48.097Z,14.51
2022-09-12T00:55:20.163Z,14.50
2022-09-12T00:58:29.698Z,14.49
2022-09-12T01:01:33.046Z,14.50
2022-09-12T01:04:38.860Z,14.49
2022-09-12T01:07:42.900Z,14.42
2022-09-12T01:10:45.851Z,14.45
2022-09-12T01:13:49.933Z,14.43
2022-09-12T01:16:52.799Z,14.49
2022-09-12T01:20:33.182Z,14.45
2022-09-12T01:23:41.440Z,14.41
2022-09-12T01:26:56.253Z,14.51
2022-09-12T01:30:08.094Z,14.52
2022-09-12T01:33:36.127Z,14.46
2022-09-12T01:36:52.882Z,14.42
2022-09-12T01:40:03.233Z,14.37
2022-09-12T01:43:25.189Z,14.30
2022-09-12T01:46:33.927Z,14.37
2022-09-12T01:50:00.422Z,14.28
2022-09-12T01:53:18.376Z,14.27
2022-09-12T01:56:34.356Z,14.32
2022-09-12T01:59:44.407Z,14.25
2022-09-12T02:02:58.037Z,14.17
2022-09-12T02:06:18.992Z,14.26
2022-09-12T02:09:45.447Z,14.12
2022-09-12T02:12:52.731Z,14.15
2022-09-12T02:16:06.085Z,14.13
2022-09-12T02:19:15.089Z,14.05
2022-09-12T02:22:21.695Z,13.96
2022-09-12T02:25:27.621Z,13.98
2022-09-12T02:28:38.362Z,14.09
2022-09-12T02:31:47.283Z,14.02
2022-09-12T02:35:08.792Z,13.94
2022-09-12T02:38:20.280Z,13.93
2022-09-12T02:41:23.460Z,13.76
2022-09-12T02:44:28.692Z,13.98
2022-09-12T02:47:37.772Z,13.99
2022-09-12T02:50:42.107Z,13.99
2022-09-12T02:53:44.794Z,13.87
2022-09-12T02:56:47.719Z,13.89
2022-09-12T02:59:57.856Z,13.91
2022-09-12T03:03:42.673Z,13.89
2022-09-12T03:06:57.970Z,13.79
2022-09-12T03:10:10.023Z,13.76
2022-09-12T03:13:30.528Z,13.80
2022-09-12T03:17:04.144Z,13.89
2022-09-12T03:20:22.937Z,13.82
2022-09-12T03:23:28.755Z,13.88
2022-09-12T03:26:42.602Z,13.86
2022-09-12T03:29:48.225Z,13.79
2022-09-12T03:32:53.361Z,13.85
2022-09-12T03:35:56.701Z,13.76
2022-09-12T03:38:59.444Z,13.90
2022-09-12T03:42:02.251Z,13.87
2022-09-12T03:45:06.674Z,13.89
2022-09-12T03:48:10.139Z,13.66
2022-09-12T03:51:12.751Z,13.75
2022-09-12T03:54:15.734Z,13.73
2022-09-12T03:57:18.788Z,13.79
2022-09-12T04:00:22.763Z,13.67
2022-09-12T04:03:25.849Z,13.71
2022-09-12T04:06:28.484Z,13.73
2022-09-12T04:09:31.413Z,13.72
2022-09-12T04:12:35.627Z,13.76
2022-09-12T04:15:38.447Z,13.70
2022-09-12T04:18:42.152Z,13.65
2022-09-12T04:21:45.031Z,13.76
2022-09-12T04:24:47.568Z,13.75
2022-09-12T04:27:50.461Z,13.76
2022-09-12T04:30:53.066Z,13.86
2022-09-12T04:33:58.084Z,13.81
2022-09-12T04:37:00.789Z,13.88
2022-09-12T04:40:03.869Z,13.81
2022-09-12T04:43:08.444Z,13.82
2022-09-12T04:46:17.090Z,13.70
2022-09-12T04:49:19.741Z,13.90
2022-09-12T04:52:22.656Z,13.99
2022-09-12T04:55:25.403Z,13.98
2022-09-12T04:58:28.271Z,13.99
2022-09-12T05:01:31.266Z,14.06
2022-09-12T05:04:34.896Z,14.10
2022-09-12T05:07:37.546Z,13.99
2022-09-12T05:10:40.456Z,14.07
2022-09-12T05:13:44.500Z,14.13
2022-09-12T05:16:49.980Z,14.30
2022-09-12T05:19:52.768Z,14.37
2022-09-12T05:22:55.911Z,14.44
2022-09-12T05:25:59.835Z,14.61
2022-09-12T05:29:04.298Z,14.49
2022-09-12T05:32:09.673Z,14.61
2022-09-12T05:35:12.733Z,14.73
2022-09-12T05:38:18.836Z,14.86
2022-09-12T05:41:28.106Z,15.09
2022-09-12T05:44:33.314Z,15.09
2022-09-12T05:47:36.336Z,15.02
2022-09-12T05:50:38.854Z,15.08
2022-09-12T05:53:42.116Z,15.23
2022-09-12T05:56:45.394Z,15.17
2022-09-12T05:59:48.818Z,15.38
2022-09-12T06:02:54.646Z,15.41
2022-09-12T06:05:57.556Z,15.55
2022-09-12T06:09:01.902Z,15.32
2022-09-12T06:12:04.969Z,15.56
2022-09-12T06:15:08.132Z,15.61
2022-09-12T06:18:11.837Z,15.80
2022-09-12T06:21:15.014Z,15.79
2022-09-12T06:24:18.942Z,15.81
2022-09-12T06:27:21.607Z,15.69
2022-09-12T06:30:25.540Z,15.83
2022-09-12T06:33:28.263Z,15.86
2022-09-12T06:36:34.807Z,16.09
2022-09-12T06:39:37.605Z,15.88
2022-09-12T06:42:40.603Z,16.06
2022-09-12T06:45:49.476Z,16.07
2022-09-12T06:48:52.540Z,16.24
2022-09-12T06:51:55.124Z,16.31
2022-09-12T06:54:58.056Z,16.22
2022-09-12T06:58:00.610Z,16.38
2022-09-12T07:01:06.341Z,16.55
2022-09-12T07:04:09.590Z,16.57
2022-09-12T07:07:12.905Z,16.52
2022-09-12T07:10:18.996Z,16.83
2022-09-12T07:13:25.697Z,16.95
2022-09-12T07:16:30.380Z,17.03
2022-09-12T07:19:33.549Z,17.15
2022-09-12T07:22:36.082Z,17.11
2022-09-12T07:25:38.972Z,17.35
2022-09-12T07:28:42.126Z,17.40
2022-09-12T07:31:52.375Z,17.36
2022-09-12T07:34:56.652Z,17.48
2022-09-12T07:37:59.544Z,17.51
2022-09-12T07:41:10.068Z,17.55
2022-09-12T07:44:13.007Z,17.75
2022-09-12T07:47:16.058Z,17.84
2022-09-12T07:50:19.379Z,17.80
2022-09-12T07:53:22.147Z,17.84
2022-09-12T07:56:30.121Z,17.76
2022-09-12T07:59:52.173Z,17.87
2022-09-12T08:02:56.662Z,18.19
2022-09-12T08:06:04.828Z,18.07
2022-09-12T08:09:07.942Z,18.12
2022-09-12T08:12:11.026Z,18.15
2022-09-12T08:15:13.627Z,18.27
2022-09-12T08:18:16.560Z,18.38
2022-09-12T08:21:22.053Z,18.42
2022-09-12T08:24:25.155Z,18.20
2022-09-12T08:27:27.792Z,18.53
2022-09-12T08:30:30.732Z,18.79
2022-09-12T08:33:34.135Z,18.33
2022-09-12T08:36:37.034Z,18.58
2022-09-12T08:39:39.929Z,18.81
2022-09-12T08:43:18.358Z,18.97
2022-09-12T08:46:43.200Z,19.17
2022-09-12T08:50:08.136Z,18.96
2022-09-12T08:53:16.081Z,18.80
2022-09-12T08:56:19.174Z,19.18
2022-09-12T08:59:21.812Z,19.06
2022-09-12T17:08:53.379Z,18.50
2022-09-12T17:11:57.531Z,18.28
2022-09-12T17:15:00.230Z,18.25
2022-09-12T17:18:03.270Z,18.04
2022-09-12T17:21:10.299Z,17.95
2022-09-12T17:24:13.678Z,17.83
2022-09-12T17:27:16.221Z,17.72
2022-09-12T17:30:19.131Z,17.55
2022-09-12T17:33:21.687Z,17.49
2022-09-12T17:36:24.975Z,17.42
2022-09-12T17:39:27.634Z,17.31
2022-09-12T17:42:31.579Z,17.22
2022-09-12T17:45:34.193Z,17.12
2022-09-12T17:48:37.833Z,17.07
2022-09-12T17:51:40.939Z,16.98
2022-09-12T17:54:43.791Z,16.95
2022-09-12T17:57:46.420Z,17.00
2022-09-12T18:01:08.145Z,16.94
2022-09-12T18:04:11.348Z,16.88
2022-09-12T18:07:18.948Z,16.80
2022-09-12T18:10:21.853Z,16.72
2022-09-12T18:13:24.420Z,16.61
2022-09-12T18:16:49.666Z,16.57
2022-09-12T18:24:21.447Z,16.46
2022-09-12T18:27:24.403Z,16.42
2022-09-12T18:39:39.313Z,16.44
2022-09-12T18:42:42.352Z,16.49
2022-09-12T18:45:44.979Z,16.38
2022-09-12T18:48:48.227Z,16.29
2022-09-12T18:51:53.093Z,16.19
2022-09-12T18:54:57.224Z,16.19
2022-09-12T18:58:02.905Z,16.13
2022-09-12T19:01:11.053Z,16.07
2022-09-12T19:22:00.315Z,15.61
2022-09-12T19:25:03.464Z,15.61
2022-09-12T19:28:06.344Z,15.50
2022-09-12T19:40:08.447Z,15.34
2022-09-12T19:47:41.302Z,15.26
2022-09-12T19:59:42.955Z,15.14
2022-09-12T20:02:50.319Z,15.05
2022-09-12T20:05:53.181Z,15.02
2022-09-12T20:08:56.220Z,14.90
2022-09-12T20:11:59.078Z,14.87
2022-09-12T20:15:01.744Z,14.96
2022-09-12T20:18:04.883Z,14.91
2022-09-12T20:21:18.839Z,14.84
2022-09-12T20:24:21.683Z,14.81
2022-09-12T20:27:25.206Z,14.67
2022-09-12T20:30:28.308Z,14.49
2022-09-12T20:33:31.444Z,14.46
2022-09-12T20:36:34.557Z,14.44
2022-09-12T20:39:37.091Z,14.54
2022-09-12T20:42:40.000Z,14.56
2022-09-12T20:45:42.570Z,14.63
2022-09-12T20:48:46.920Z,14.75
2022-09-12T20:51:50.407Z,14.72
2022-09-12T20:54:53.389Z,14.65
2022-09-12T20:57:55.960Z,14.60
2022-09-12T21:00:59.372Z,14.48
2022-09-12T21:04:02.227Z,14.39
2022-09-12T21:07:05.318Z,14.40
2022-09-12T21:10:08.176Z,14.29
2022-09-12T21:13:12.269Z,14.52
2022-09-12T21:16:17.256Z,14.50
2022-09-12T21:19:20.228Z,14.50
2022-09-12T21:22:22.966Z,14.47
2022-09-12T21:25:25.871Z,14.40
2022-09-12T21:28:28.848Z,14.35
2022-09-12T21:31:31.798Z,14.34
2022-09-12T21:34:34.379Z,14.30
2022-09-12T21:37:37.221Z,14.17
2022-09-12T21:40:39.881Z,14.18
2022-09-12T21:43:43.937Z,14.18
2022-09-12T21:46:46.548Z,14.12
2022-09-12T21:49:49.437Z,14.03
2022-09-12T21:52:52.076Z,13.96
2022-09-12T21:55:55.096Z,13.92
2022-09-12T21:58:57.656Z,13.94
2022-09-12T22:02:00.524Z,13.84
2022-09-12T22:05:04.239Z,13.78
2022-09-12T22:08:07.994Z,13.72
2022-09-12T22:11:10.948Z,13.74
2022-09-12T22:14:13.539Z,13.62
2022-09-12T22:17:16.359Z,13.69
2022-09-12T22:20:19.344Z,13.71
2022-09-12T22:23:45.297Z,13.72
2022-09-12T22:26:47.873Z,13.69
2022-09-12T22:29:52.046Z,13.62
2022-09-12T22:32:54.606Z,13.57
2022-09-12T22:35:57.803Z,13.46
2022-09-12T22:39:00.402Z,13.49
2022-09-12T22:42:03.864Z,13.41
2022-09-12T22:45:07.700Z,13.37
2022-09-12T22:48:10.554Z,13.30
2022-09-12T22:51:13.780Z,13.35
2022-09-12T22:54:16.713Z,13.25
2022-09-12T22:57:19.424Z,13.29
2022-09-12T23:00:23.631Z,13.32
2022-09-12T23:03:26.247Z,13.30
2022-09-12T23:06:29.693Z,13.30
2022-09-12T23:09:35.415Z,13.17
2022-09-12T23:12:38.503Z,13.08
2022-09-12T23:15:41.035Z,12.93
2022-09-12T23:18:44.520Z,12.83
2022-09-12T23:21:47.053Z,12.81
2022-09-12T23:24:49.950Z,12.73
2022-09-12T23:27:53.011Z,12.61
2022-09-12T23:30:56.796Z,12.57
2022-09-12T23:34:05.983Z,12.64
2022-09-12T23:37:09.100Z,12.63
2022-09-12T23:40:11.784Z,12.64
2022-09-12T23:43:14.700Z,12.61
2022-09-12T23:46:18.824Z,12.62
2022-09-12T23:49:21.755Z,12.54
2022-09-12T23:52:24.308Z,12.49
2022-09-12T23:55:27.153Z,12.27
2022-09-12T23:58:33.216Z,12.31
