createdAt,value
2019-03-26T00:00:07.414Z,0.00
2019-03-26T00:01:07.506Z,0.00
2019-03-26T00:02:07.396Z,0.00
2019-03-26T00:03:07.402Z,0.00
2019-03-26T00:04:07.374Z,0.00
2019-03-26T00:05:07.368Z,0.00
2019-03-26T00:06:07.356Z,0.00
2019-03-26T00:07:07.392Z,0.00
2019-03-26T01:01:06.857Z,4.00
2019-03-26T01:02:06.741Z,4.00
2019-03-26T01:03:06.731Z,4.00
2019-03-26T01:04:06.716Z,8.00
2019-03-26T01:05:06.713Z,8.00
2019-03-26T01:06:06.692Z,12.00
2019-03-26T01:07:06.933Z,16.00
2019-03-26T01:08:06.679Z,12.00
2019-03-26T01:09:06.665Z,20.00
2019-03-26T01:10:06.721Z,24.00
2019-03-26T01:11:06.649Z,28.00
2019-03-26T01:12:06.631Z,36.00
2019-03-26T01:13:06.672Z,40.00
2019-03-26T01:14:06.615Z,48.00
2019-03-26T01:15:06.601Z,52.00
2019-03-26T01:16:06.593Z,64.00
2019-03-26T01:17:06.588Z,76.00
2019-03-26T01:18:06.570Z,92.00
2019-03-26T01:19:06.609Z,100.00
2019-03-26T01:20:06.548Z,116.00
2019-03-26T01:21:06.549Z,128.00
2019-03-26T01:22:06.525Z,144.00
2019-03-26T01:23:06.518Z,172.00
2019-03-26T01:24:06.506Z,200.00
2019-03-26T01:25:06.747Z,236.00
2019-03-26T01:26:06.486Z,272.00
2019-03-26T01:27:06.473Z,316.00
2019-03-26T01:28:06.461Z,360.00
2019-03-26T01:29:06.449Z,404.00
2019-03-26T01:30:06.440Z,460.00
2019-03-26T01:31:06.527Z,536.00
2019-03-26T01:32:06.415Z,628.00
2019-03-26T01:33:06.410Z,728.00
2019-03-26T01:34:06.400Z,820.00
2019-03-26T01:35:06.387Z,912.00
2019-03-26T01:36:06.374Z,988.00
2019-03-26T01:37:06.415Z,1068.00
2019-03-26T01:38:06.358Z,1176.00
2019-03-26T01:39:06.346Z,1284.00
2019-03-26T01:40:06.334Z,1380.00
2019-03-26T01:41:06.323Z,1472.00
2019-03-26T01:42:06.309Z,1600.00
2019-03-26T01:43:06.454Z,1712.00
2019-03-26T01:44:06.282Z,1808.00
2019-03-26T01:45:06.275Z,1952.00
2019-03-26T01:46:06.269Z,2108.00
2019-03-26T01:47:06.252Z,2416.00
2019-03-26T01:48:06.246Z,4460.00
2019-03-26T01:49:06.285Z,4364.00
2019-03-26T01:50:06.221Z,3468.00
2019-03-26T01:51:06.212Z,3264.00
2019-03-26T01:52:06.203Z,3336.00
2019-03-26T01:53:06.192Z,3176.00
2019-03-26T01:54:06.182Z,3528.00
2019-03-26T01:55:06.268Z,3576.00
2019-03-26T01:56:06.159Z,3232.00
2019-03-26T01:57:06.155Z,3552.00
2019-03-26T01:58:06.152Z,4064.00
2019-03-26T01:59:06.132Z,5308.00
2019-03-26T02:00:06.114Z,5940.00
2019-03-26T02:01:06.255Z,6224.00
2019-03-26T02:02:06.097Z,6080.00
2019-03-26T02:03:06.086Z,4992.00
2019-03-26T02:04:06.073Z,5232.00
2019-03-26T02:05:06.059Z,6556.00
2019-03-26T02:06:06.048Z,6584.00
2019-03-26T02:07:06.138Z,5176.00
2019-03-26T02:08:06.034Z,5060.00
2019-03-26T02:09:06.017Z,5172.00
2019-03-26T02:10:06.006Z,5412.00
2019-03-26T02:11:06.000Z,5792.00
2019-03-26T02:12:05.985Z,6304.00
2019-03-26T02:13:06.074Z,6832.00
2019-03-26T02:14:05.965Z,8320.00
2019-03-26T02:15:05.958Z,7788.00
2019-03-26T02:16:05.941Z,7544.00
2019-03-26T02:17:05.932Z,9544.00
2019-03-26T02:18:05.922Z,11400.00
2019-03-26T02:19:06.055Z,9888.00
2019-03-26T02:20:05.898Z,8440.00
2019-03-26T02:21:05.889Z,8780.00
2019-03-26T02:22:05.874Z,10272.00
2019-03-26T02:23:05.865Z,12892.00
2019-03-26T02:24:05.853Z,14052.00
2019-03-26T02:25:05.893Z,13784.00
2019-03-26T02:26:05.832Z,12992.00
2019-03-26T02:27:05.821Z,11128.00
2019-03-26T02:28:05.811Z,10124.00
2019-03-26T02:29:05.798Z,9260.00
2019-03-26T02:30:05.789Z,8064.00
2019-03-26T02:31:05.989Z,8176.00
2019-03-26T02:32:05.766Z,8268.00
2019-03-26T02:33:05.762Z,7840.00
2019-03-26T02:34:05.755Z,7600.00
2019-03-26T02:35:17.750Z,7924.00
2019-03-26T02:36:30.686Z,7544.00
2019-03-26T02:37:30.680Z,7448.00
2019-03-26T02:38:30.669Z,6556.00
2019-03-26T02:39:30.658Z,6080.00
2019-03-26T02:40:30.650Z,6184.00
2019-03-26T02:41:30.733Z,6220.00
2019-03-26T02:42:30.626Z,5772.00
2019-03-26T02:43:30.615Z,5592.00
2019-03-26T02:44:30.606Z,5504.00
2019-03-26T02:45:30.598Z,5468.00
2019-03-26T02:46:30.586Z,5468.00
2019-03-26T02:47:30.627Z,5492.00
2019-03-26T02:48:30.560Z,5528.00
2019-03-26T02:49:30.555Z,5592.00
2019-03-26T02:50:30.550Z,5684.00
2019-03-26T02:51:30.537Z,5788.00
2019-03-26T02:52:30.523Z,5920.00
2019-03-26T02:53:30.669Z,5928.00
2019-03-26T02:54:30.500Z,6088.00
2019-03-26T02:55:30.489Z,6252.00
2019-03-26T02:56:30.478Z,6480.00
2019-03-26T02:57:30.473Z,6756.00
2019-03-26T02:58:30.463Z,6740.00
2019-03-26T02:59:30.505Z,7840.00
2019-03-26T03:00:30.440Z,7512.00
2019-03-26T03:01:30.425Z,7268.00
2019-03-26T03:02:30.419Z,7172.00
2019-03-26T03:03:30.405Z,7568.00
2019-03-26T03:04:30.401Z,7628.00
2019-03-26T03:05:35.669Z,8848.00
2019-03-26T03:06:30.376Z,10188.00
2019-03-26T03:07:30.364Z,10432.00
2019-03-26T03:08:30.360Z,10256.00
2019-03-26T03:09:30.346Z,9956.00
2019-03-26T03:10:30.337Z,9384.00
2019-03-26T03:11:30.477Z,9852.00
2019-03-26T03:12:30.315Z,10180.00
2019-03-26T03:13:30.298Z,10216.00
2019-03-26T03:14:30.292Z,10472.00
2019-03-26T03:15:30.347Z,9960.00
2019-03-26T03:16:30.277Z,9668.00
2019-03-26T03:17:30.365Z,9480.00
2019-03-26T03:18:30.258Z,10488.00
2019-03-26T03:19:30.239Z,9836.00
2019-03-26T03:20:30.235Z,10236.00
2019-03-26T03:21:30.224Z,11668.00
2019-03-26T03:22:30.211Z,12384.00
2019-03-26T03:23:30.252Z,10204.00
2019-03-26T03:24:30.210Z,10784.00
2019-03-26T03:25:30.187Z,10724.00
2019-03-26T03:26:30.168Z,10776.00
2019-03-26T03:27:30.161Z,10892.00
2019-03-26T03:28:30.151Z,10828.00
2019-03-26T03:29:30.338Z,10912.00
2019-03-26T03:30:30.131Z,11104.00
2019-03-26T03:31:30.122Z,11104.00
2019-03-26T03:32:30.104Z,10972.00
2019-03-26T03:33:30.095Z,10920.00
2019-03-26T03:34:30.091Z,10884.00
2019-03-26T03:35:30.169Z,10992.00
2019-03-26T03:36:30.062Z,11052.00
2019-03-26T03:37:30.064Z,11044.00
2019-03-26T03:38:30.037Z,11172.00
2019-03-26T03:39:30.030Z,11232.00
2019-03-26T03:40:30.018Z,11336.00
2019-03-26T03:41:30.064Z,11384.00
2019-03-26T03:42:29.995Z,11488.00
2019-03-26T03:43:29.984Z,11604.00
2019-03-26T03:44:29.973Z,11748.00
2019-03-26T03:45:29.963Z,11800.00
2019-03-26T03:46:29.956Z,11844.00
2019-03-26T03:47:30.193Z,11812.00
2019-03-26T03:48:29.936Z,11752.00
2019-03-26T03:49:29.918Z,11660.00
2019-03-26T03:50:29.914Z,11560.00
2019-03-26T03:51:29.899Z,10876.00
2019-03-26T03:52:29.891Z,10752.00
2019-03-26T03:53:29.981Z,10624.00
2019-03-26T03:54:29.869Z,10536.00
2019-03-26T03:55:29.856Z,10472.00
2019-03-26T03:56:29.847Z,10364.00
2019-03-26T03:57:29.850Z,10328.00
2019-03-26T03:58:29.829Z,10348.00
2019-03-26T03:59:29.867Z,10272.00
2019-03-26T04:00:29.807Z,10144.00
2019-03-26T04:01:29.796Z,10392.00
2019-03-26T04:02:29.786Z,10420.00
2019-03-26T04:03:29.776Z,10540.00
2019-03-26T04:04:29.768Z,10792.00
2019-03-26T04:05:29.907Z,10608.00
2019-03-26T04:06:29.747Z,10800.00
2019-03-26T04:07:29.735Z,10696.00
2019-03-26T04:08:29.725Z,11048.00
2019-03-26T04:09:29.710Z,11072.00
2019-03-26T04:10:29.702Z,11336.00
2019-03-26T04:11:29.739Z,11392.00
2019-03-26T04:12:29.684Z,11352.00
2019-03-26T04:13:29.671Z,11184.00
2019-03-26T04:14:29.661Z,11072.00
2019-03-26T04:15:29.651Z,10916.00
2019-03-26T04:16:29.640Z,10860.00
2019-03-26T04:17:29.681Z,10936.00
2019-03-26T04:18:29.622Z,10988.00
2019-03-26T04:19:29.610Z,11052.00
2019-03-26T04:20:29.599Z,11112.00
2019-03-26T04:21:29.588Z,10976.00
2019-03-26T04:22:29.582Z,11016.00
2019-03-26T04:23:29.968Z,11052.00
2019-03-26T04:24:29.557Z,10992.00
2019-03-26T04:25:29.550Z,11176.00
2019-03-26T04:26:29.541Z,11360.00
2019-03-26T04:27:29.526Z,11200.00
2019-03-26T04:28:29.516Z,11336.00
2019-03-26T04:29:29.557Z,11320.00
2019-03-26T04:30:29.499Z,11424.00
2019-03-26T04:31:29.486Z,11312.00
2019-03-26T04:32:29.589Z,11316.00
2019-03-26T04:33:29.465Z,11288.00
2019-03-26T04:34:29.457Z,11192.00
2019-03-26T04:35:29.496Z,11184.00
2019-03-26T04:36:29.432Z,11192.00
2019-03-26T04:37:29.421Z,11128.00
2019-03-26T04:38:29.413Z,11084.00
2019-03-26T04:39:29.401Z,11152.00
2019-03-26T04:40:29.392Z,11152.00
2019-03-26T04:41:29.595Z,11168.00
2019-03-26T04:42:29.370Z,11200.00
2019-03-26T04:43:29.361Z,11116.00
2019-03-26T04:44:29.352Z,11056.00
2019-03-26T04:45:29.337Z,11032.00
2019-03-26T04:46:29.329Z,11060.00
2019-03-26T04:47:29.366Z,11048.00
2019-03-26T04:48:29.306Z,11048.00
2019-03-26T04:49:29.298Z,11068.00
2019-03-26T04:50:29.288Z,11128.00
2019-03-26T04:51:29.276Z,11144.00
2019-03-26T04:52:29.266Z,11132.00
2019-03-26T04:53:29.306Z,11124.00
2019-03-26T04:54:29.245Z,11176.00
2019-03-26T04:55:29.233Z,11152.00
2019-03-26T04:56:29.226Z,11108.00
2019-03-26T04:57:29.215Z,11044.00
2019-03-26T04:58:29.202Z,11092.00
2019-03-26T04:59:29.440Z,11020.00
2019-03-26T05:00:29.184Z,10928.00
2019-03-26T05:01:29.173Z,10980.00
2019-03-26T05:02:29.159Z,10988.00
2019-03-26T05:03:29.149Z,10924.00
2019-03-26T05:04:29.146Z,11036.00
2019-03-26T05:05:29.231Z,11096.00
2019-03-26T05:06:37.866Z,11136.00
2019-03-26T05:07:53.922Z,11192.00
2019-03-26T05:08:53.907Z,11248.00
2019-03-26T05:09:53.899Z,11212.00
2019-03-26T05:10:53.943Z,11180.00
2019-03-26T05:11:53.878Z,11168.00
2019-03-26T05:12:53.871Z,11140.00
2019-03-26T05:13:53.857Z,11132.00
2019-03-26T05:14:53.847Z,11180.00
2019-03-26T05:15:53.837Z,11208.00
2019-03-26T05:16:53.979Z,11196.00
2019-03-26T05:17:56.486Z,11280.00
2019-03-26T05:18:53.806Z,11340.00
2019-03-26T05:19:53.800Z,11400.00
2019-03-26T05:20:53.786Z,11420.00
2019-03-26T05:21:53.776Z,11484.00
2019-03-26T05:22:53.866Z,11392.00
2019-03-26T05:23:53.754Z,11272.00
2019-03-26T05:24:53.754Z,11236.00
2019-03-26T05:25:53.733Z,11224.00
2019-03-26T05:26:53.723Z,11212.00
2019-03-26T05:27:53.715Z,11184.00
2019-03-26T05:28:53.752Z,11196.00
2019-03-26T05:29:53.692Z,11224.00
2019-03-26T05:30:53.681Z,11288.00
2019-03-26T05:31:53.674Z,11332.00
2019-03-26T05:32:53.664Z,11308.00
2019-03-26T05:33:53.655Z,11248.00
2019-03-26T05:34:53.792Z,11228.00
2019-03-26T05:35:53.631Z,11172.00
2019-03-26T05:36:53.619Z,11112.00
2019-03-26T05:37:53.612Z,11048.00
2019-03-26T05:38:53.599Z,11000.00
2019-03-26T05:39:53.590Z,10996.00
2019-03-26T05:40:53.681Z,11016.00
2019-03-26T05:41:53.570Z,11032.00
2019-03-26T05:42:53.560Z,11008.00
2019-03-26T05:43:53.548Z,10964.00
2019-03-26T05:44:53.538Z,10908.00
2019-03-26T05:45:53.531Z,10852.00
2019-03-26T05:46:53.622Z,10784.00
2019-03-26T05:47:53.507Z,10680.00
2019-03-26T05:48:53.496Z,10560.00
2019-03-26T05:49:53.484Z,10496.00
2019-03-26T05:50:53.474Z,10552.00
2019-03-26T05:51:53.465Z,10676.00
2019-03-26T05:52:53.606Z,10768.00
2019-03-26T05:53:53.452Z,10804.00
2019-03-26T05:54:53.443Z,10772.00
2019-03-26T05:55:53.425Z,10684.00
2019-03-26T05:56:53.414Z,10616.00
2019-03-26T05:57:53.405Z,10572.00
2019-03-26T05:58:53.443Z,10588.00
2019-03-26T05:59:53.384Z,10632.00
2019-03-26T06:00:53.376Z,10676.00
2019-03-26T06:01:53.363Z,10736.00
2019-03-26T06:02:53.353Z,10784.00
2019-03-26T06:03:53.343Z,10836.00
2019-03-26T06:04:53.382Z,10904.00
2019-03-26T06:05:53.319Z,10976.00
2019-03-26T06:07:04.276Z,11092.00
2019-03-26T06:08:18.114Z,11256.00
2019-03-26T06:09:18.106Z,11348.00
2019-03-26T06:10:18.245Z,11360.00
2019-03-26T06:11:18.082Z,11388.00
2019-03-26T06:12:18.074Z,11448.00
2019-03-26T06:13:18.063Z,11532.00
2019-03-26T06:14:18.054Z,11584.00
2019-03-26T06:15:18.042Z,11616.00
2019-03-26T06:16:18.133Z,11636.00
2019-03-26T06:17:18.023Z,11636.00
2019-03-26T06:18:18.017Z,11676.00
2019-03-26T06:19:18.001Z,11712.00
2019-03-26T06:20:17.991Z,11748.00
2019-03-26T06:21:17.987Z,11752.00
2019-03-26T06:22:18.078Z,11712.00
2019-03-26T06:23:17.961Z,11684.00
2019-03-26T06:24:17.952Z,11700.00
2019-03-26T06:25:17.954Z,11716.00
2019-03-26T06:26:17.929Z,11692.00
2019-03-26T06:27:17.921Z,11664.00
2019-03-26T06:28:18.060Z,11644.00
2019-03-26T06:29:17.900Z,11612.00
2019-03-26T06:30:17.888Z,11568.00
2019-03-26T06:31:17.883Z,11512.00
2019-03-26T06:32:17.866Z,11464.00
2019-03-26T06:33:17.860Z,11416.00
2019-03-26T06:34:17.896Z,11352.00
2019-03-26T06:35:17.837Z,11264.00
2019-03-26T06:36:17.825Z,11164.00
2019-03-26T06:37:18.438Z,11064.00
2019-03-26T06:38:17.808Z,10960.00
2019-03-26T06:39:17.796Z,10852.00
2019-03-26T06:40:17.886Z,10708.00
2019-03-26T06:41:17.775Z,10564.00
2019-03-26T06:42:17.765Z,10444.00
2019-03-26T06:43:17.757Z,10360.00
2019-03-26T06:44:17.748Z,10336.00
2019-03-26T06:45:17.738Z,10292.00
2019-03-26T06:46:18.174Z,10280.00
2019-03-26T06:47:17.712Z,10324.00
2019-03-26T06:48:17.705Z,10360.00
2019-03-26T06:49:17.694Z,10380.00
2019-03-26T06:50:17.682Z,10400.00
2019-03-26T06:51:17.670Z,10400.00
2019-03-26T06:52:17.715Z,10392.00
2019-03-26T06:53:17.652Z,10364.00
2019-03-26T06:54:17.640Z,10324.00
2019-03-26T06:55:17.632Z,10280.00
2019-03-26T06:56:17.621Z,10240.00
2019-03-26T06:57:17.610Z,10228.00
2019-03-26T06:58:17.651Z,10256.00
2019-03-26T06:59:17.590Z,10328.00
2019-03-26T07:00:17.579Z,10416.00
2019-03-26T07:01:17.571Z,10428.00
2019-03-26T07:02:17.559Z,10336.00
2019-03-26T07:03:17.550Z,10192.00
2019-03-26T07:04:17.686Z,10028.00
2019-03-26T07:05:17.529Z,9796.00
2019-03-26T07:06:17.519Z,9676.00
2019-03-26T07:07:30.597Z,9588.00
2019-03-26T07:08:42.306Z,9432.00
2019-03-26T07:09:42.352Z,9348.00
2019-03-26T07:10:42.307Z,9312.00
2019-03-26T07:11:42.285Z,9328.00
2019-03-26T07:12:42.266Z,9364.00
2019-03-26T07:13:42.259Z,9420.00
2019-03-26T07:14:42.246Z,9484.00
2019-03-26T07:15:42.286Z,9560.00
2019-03-26T07:16:42.230Z,9640.00
2019-03-26T07:17:42.217Z,9716.00
2019-03-26T07:18:42.205Z,9804.00
2019-03-26T07:19:42.194Z,9912.00
2019-03-26T07:20:42.183Z,10012.00
2019-03-26T07:21:49.645Z,10128.00
2019-03-26T07:23:08.475Z,10236.00
2019-03-26T07:24:06.964Z,10320.00
2019-03-26T07:25:06.956Z,10360.00
2019-03-26T07:26:06.942Z,10308.00
2019-03-26T07:27:06.985Z,10272.00
2019-03-26T07:28:06.925Z,10348.00
2019-03-26T07:29:06.914Z,10244.00
2019-03-26T07:30:06.904Z,10204.00
2019-03-26T07:31:06.891Z,10140.00
2019-03-26T07:32:06.881Z,10056.00
2019-03-26T07:33:06.921Z,10024.00
2019-03-26T07:34:07.256Z,10020.00
2019-03-26T07:35:06.851Z,10072.00
2019-03-26T07:36:06.841Z,10124.00
2019-03-26T07:37:06.829Z,10200.00
2019-03-26T07:38:06.819Z,10236.00
2019-03-26T07:39:06.959Z,10272.00
2019-03-26T07:40:06.796Z,10216.00
2019-03-26T07:41:06.788Z,10112.00
2019-03-26T07:42:06.838Z,9896.00
2019-03-26T07:43:06.768Z,9696.00
2019-03-26T07:44:06.757Z,9476.00
2019-03-26T07:45:06.794Z,9272.00
2019-03-26T07:46:06.735Z,9104.00
2019-03-26T07:47:06.725Z,8944.00
2019-03-26T07:48:06.713Z,8960.00
2019-03-26T07:49:06.702Z,8840.00
2019-03-26T07:50:06.691Z,8880.00
2019-03-26T07:51:06.778Z,9016.00
2019-03-26T07:52:06.670Z,9184.00
2019-03-26T07:53:06.657Z,9452.00
2019-03-26T07:54:06.649Z,9724.00
2019-03-26T07:55:06.640Z,10036.00
2019-03-26T07:56:06.628Z,10268.00
2019-03-26T07:57:07.016Z,10572.00
2019-03-26T07:58:06.609Z,10808.00
2019-03-26T07:59:06.667Z,10972.00
2019-03-26T08:00:06.586Z,11096.00
2019-03-26T08:01:06.576Z,11136.00
2019-03-26T08:02:06.648Z,11044.00
2019-03-26T08:03:06.604Z,10800.00
2019-03-26T08:04:06.548Z,10548.00
2019-03-26T08:05:06.533Z,10388.00
2019-03-26T08:06:06.527Z,10320.00
2019-03-26T08:07:06.511Z,10288.00
2019-03-26T08:08:06.511Z,10140.00
2019-03-26T08:09:06.550Z,10044.00
2019-03-26T08:10:06.484Z,9992.00
2019-03-26T08:11:06.469Z,9912.00
2019-03-26T08:12:06.458Z,9912.00
2019-03-26T08:13:06.514Z,9892.00
2019-03-26T08:14:06.460Z,9804.00
2019-03-26T08:15:06.580Z,9720.00
2019-03-26T08:16:06.499Z,9604.00
2019-03-26T08:17:06.429Z,9532.00
2019-03-26T08:18:06.395Z,9432.00
2019-03-26T08:19:06.388Z,9316.00
2019-03-26T08:20:06.376Z,9304.00
2019-03-26T08:21:06.417Z,9356.00
2019-03-26T08:22:06.353Z,9436.00
2019-03-26T08:23:06.344Z,9592.00
2019-03-26T08:24:06.335Z,9696.00
2019-03-26T08:25:06.322Z,9720.00
2019-03-26T08:26:06.311Z,9676.00
2019-03-26T08:27:06.351Z,9628.00
2019-03-26T08:28:06.314Z,9608.00
2019-03-26T08:29:06.279Z,9576.00
2019-03-26T08:30:06.268Z,9572.00
2019-03-26T08:31:06.259Z,9540.00
2019-03-26T08:32:06.251Z,9548.00
2019-03-26T08:33:06.287Z,9548.00
2019-03-26T08:34:06.225Z,9604.00
2019-03-26T08:35:06.215Z,9740.00
2019-03-26T08:36:06.213Z,9836.00
2019-03-26T08:37:06.201Z,9796.00
2019-03-26T08:38:12.369Z,9636.00
2019-03-26T08:39:31.042Z,9332.00
2019-03-26T08:40:31.036Z,9172.00
2019-03-26T08:41:31.017Z,9040.00
2019-03-26T08:42:31.010Z,8948.00
2019-03-26T08:43:30.995Z,8884.00
2019-03-26T08:44:31.033Z,8824.00
2019-03-26T08:45:30.973Z,8752.00
2019-03-26T08:46:30.962Z,8668.00
2019-03-26T08:47:30.957Z,8580.00
2019-03-26T08:48:30.939Z,8504.00
2019-03-26T08:49:31.213Z,8460.00
2019-03-26T08:50:30.973Z,8480.00
2019-03-26T08:51:30.908Z,8536.00
2019-03-26T08:52:30.899Z,8664.00
2019-03-26T08:53:30.887Z,8836.00
2019-03-26T08:54:30.879Z,9012.00
2019-03-26T08:55:30.866Z,9176.00
2019-03-26T08:56:30.905Z,9324.00
2019-03-26T08:57:30.850Z,9456.00
2019-03-26T08:58:30.833Z,9548.00
2019-03-26T08:59:30.824Z,9592.00
2019-03-26T09:00:32.227Z,9596.00
2019-03-26T09:01:30.806Z,9576.00
2019-03-26T09:02:30.851Z,9508.00
2019-03-26T09:03:30.782Z,9412.00
2019-03-26T09:04:30.775Z,9292.00
2019-03-26T09:05:30.760Z,9168.00
2019-03-26T09:06:30.749Z,9040.00
2019-03-26T09:07:30.738Z,8912.00
2019-03-26T09:08:30.782Z,8804.00
2019-03-26T09:09:30.723Z,8692.00
2019-03-26T09:10:30.711Z,8560.00
2019-03-26T09:11:30.694Z,8416.00
2019-03-26T09:12:30.686Z,8312.00
2019-03-26T09:13:30.677Z,8292.00
2019-03-26T09:14:30.717Z,8372.00
2019-03-26T09:15:30.657Z,8516.00
2019-03-26T09:16:30.644Z,8676.00
2019-03-26T09:17:30.636Z,8840.00
2019-03-26T09:18:30.622Z,8952.00
2019-03-26T09:19:30.618Z,9020.00
2019-03-26T09:20:30.653Z,9040.00
2019-03-26T09:21:32.625Z,9028.00
2019-03-26T09:22:30.580Z,8968.00
2019-03-26T09:23:30.570Z,8824.00
2019-03-26T09:24:30.559Z,8636.00
2019-03-26T09:25:30.548Z,8424.00
2019-03-26T09:26:30.639Z,8208.00
2019-03-26T09:27:30.526Z,8004.00
2019-03-26T09:28:30.516Z,7832.00
2019-03-26T09:29:30.506Z,7676.00
2019-03-26T09:30:30.496Z,7544.00
2019-03-26T09:31:30.485Z,7420.00
2019-03-26T09:32:30.523Z,7296.00
2019-03-26T09:33:30.468Z,7164.00
2019-03-26T09:34:30.460Z,7016.00
2019-03-26T09:35:30.451Z,6880.00
2019-03-26T09:36:30.432Z,6772.00
2019-03-26T09:37:30.424Z,6696.00
2019-03-26T09:38:38.760Z,6640.00
2019-03-26T09:39:55.215Z,6516.00
2019-03-26T09:40:55.202Z,6372.00
2019-03-26T09:41:55.191Z,6204.00
2019-03-26T09:42:55.181Z,6032.00
2019-03-26T09:43:55.223Z,5888.00
2019-03-26T09:44:56.621Z,5764.00
2019-03-26T09:45:55.157Z,5676.00
2019-03-26T09:46:55.145Z,5620.00
2019-03-26T09:47:55.143Z,5592.00
2019-03-26T09:48:55.123Z,5592.00
2019-03-26T09:49:55.159Z,5612.00
2019-03-26T09:50:55.099Z,5640.00
2019-03-26T09:51:55.092Z,5708.00
2019-03-26T09:52:55.081Z,5812.00
2019-03-26T09:53:55.071Z,5928.00
2019-03-26T09:54:55.060Z,6040.00
2019-03-26T09:55:55.161Z,6140.00
2019-03-26T09:56:55.037Z,6236.00
2019-03-26T09:57:55.032Z,6328.00
2019-03-26T09:58:55.018Z,6432.00
2019-03-26T09:59:55.007Z,6540.00
2019-03-26T10:00:55.005Z,6632.00
2019-03-26T10:01:55.039Z,6692.00
2019-03-26T10:02:55.017Z,6700.00
2019-03-26T10:03:54.972Z,6672.00
2019-03-26T10:04:54.959Z,6632.00
2019-03-26T10:05:54.943Z,6572.00
2019-03-26T10:06:54.935Z,6500.00
2019-03-26T10:07:55.031Z,6436.00
2019-03-26T10:08:54.913Z,6360.00
2019-03-26T10:09:54.901Z,6236.00
2019-03-26T10:10:54.892Z,6056.00
2019-03-26T10:11:54.886Z,5836.00
2019-03-26T10:12:54.871Z,5596.00
2019-03-26T10:13:54.914Z,5364.00
2019-03-26T10:14:54.851Z,5144.00
2019-03-26T10:15:54.877Z,4932.00
2019-03-26T10:16:54.834Z,4736.00
2019-03-26T10:17:54.820Z,4552.00
2019-03-26T10:18:54.812Z,4400.00
2019-03-26T10:19:54.853Z,4288.00
2019-03-26T10:20:54.788Z,4208.00
2019-03-26T10:21:54.778Z,4148.00
2019-03-26T10:22:54.766Z,4108.00
2019-03-26T10:23:54.757Z,4080.00
2019-03-26T10:24:54.745Z,4052.00
2019-03-26T10:25:54.788Z,4044.00
2019-03-26T10:26:54.727Z,4048.00
2019-03-26T10:27:54.717Z,4064.00
2019-03-26T10:28:54.706Z,4084.00
2019-03-26T10:29:54.694Z,4116.00
2019-03-26T10:30:54.681Z,4156.00
2019-03-26T10:31:54.732Z,4200.00
2019-03-26T10:32:54.665Z,4236.00
2019-03-26T10:33:54.654Z,4268.00
2019-03-26T10:34:54.640Z,4308.00
2019-03-26T10:35:54.629Z,4324.00
2019-03-26T10:36:54.619Z,4324.00
2019-03-26T10:37:54.711Z,4300.00
2019-03-26T10:39:05.134Z,4260.00
2019-03-26T10:40:19.410Z,4208.00
2019-03-26T10:41:19.389Z,4164.00
2019-03-26T10:42:19.389Z,4112.00
2019-03-26T10:43:19.421Z,4056.00
2019-03-26T10:44:19.374Z,4004.00
2019-03-26T10:45:19.349Z,3972.00
2019-03-26T10:46:19.339Z,3964.00
2019-03-26T10:47:19.328Z,4000.00
2019-03-26T10:48:19.318Z,4076.00
2019-03-26T10:49:19.358Z,4176.00
2019-03-26T10:50:19.301Z,4284.00
2019-03-26T10:51:19.292Z,4400.00
2019-03-26T10:52:19.276Z,4516.00
2019-03-26T10:53:19.264Z,4612.00
2019-03-26T10:54:19.252Z,4680.00
2019-03-26T10:55:19.292Z,4692.00
2019-03-26T10:56:19.233Z,4660.00
2019-03-26T10:57:21.785Z,4576.00
2019-03-26T10:58:19.210Z,4464.00
2019-03-26T10:59:19.202Z,4340.00
2019-03-26T11:00:19.194Z,4220.00
2019-03-26T11:01:19.225Z,4128.00
2019-03-26T11:02:19.170Z,4060.00
2019-03-26T11:03:19.165Z,4020.00
2019-03-26T11:04:19.145Z,4016.00
2019-03-26T11:05:19.137Z,4028.00
2019-03-26T11:06:19.127Z,4032.00
2019-03-26T11:07:19.162Z,4036.00
2019-03-26T11:08:19.100Z,4036.00
2019-03-26T11:09:25.374Z,4036.00
2019-03-26T11:10:43.896Z,4028.00
2019-03-26T11:11:43.886Z,4020.00
2019-03-26T11:12:43.921Z,4000.00
2019-03-26T11:13:43.862Z,3988.00
2019-03-26T11:14:43.856Z,3952.00
2019-03-26T11:15:43.839Z,3920.00
2019-03-26T11:16:43.840Z,3888.00
2019-03-26T11:17:43.828Z,3860.00
2019-03-26T11:18:43.863Z,3836.00
2019-03-26T11:19:46.244Z,3808.00
2019-03-26T11:20:43.788Z,3772.00
2019-03-26T11:21:43.777Z,3732.00
2019-03-26T11:22:43.766Z,3688.00
2019-03-26T11:23:43.754Z,3636.00
2019-03-26T11:24:43.794Z,3584.00
2019-03-26T11:25:43.734Z,3544.00
2019-03-26T11:26:43.723Z,3516.00
2019-03-26T11:27:43.713Z,3500.00
2019-03-26T11:28:43.706Z,3476.00
2019-03-26T11:29:43.692Z,3456.00
2019-03-26T11:30:43.728Z,3444.00
2019-03-26T11:31:43.671Z,3464.00
2019-03-26T11:32:43.659Z,3464.00
2019-03-26T11:33:43.650Z,3456.00
2019-03-26T11:34:43.647Z,3472.00
2019-03-26T11:35:43.626Z,3492.00
2019-03-26T11:36:43.666Z,3532.00
2019-03-26T11:37:43.679Z,3564.00
2019-03-26T11:38:43.597Z,3592.00
2019-03-26T11:39:43.585Z,3624.00
2019-03-26T11:40:43.574Z,3624.00
2019-03-26T11:41:43.619Z,3576.00
2019-03-26T11:42:44.991Z,3524.00
2019-03-26T11:43:43.595Z,3440.00
2019-03-26T11:44:43.530Z,3332.00
2019-03-26T11:45:43.518Z,3208.00
2019-03-26T11:46:43.505Z,3072.00
2019-03-26T11:47:43.529Z,2928.00
2019-03-26T11:48:43.622Z,2796.00
2019-03-26T11:49:43.509Z,2680.00
2019-03-26T11:50:43.526Z,2572.00
2019-03-26T11:51:43.492Z,2472.00
2019-03-26T11:52:43.442Z,2388.00
2019-03-26T11:53:43.462Z,2300.00
2019-03-26T11:54:43.508Z,2228.00
2019-03-26T11:55:43.416Z,2164.00
2019-03-26T11:56:43.403Z,2096.00
2019-03-26T11:57:43.400Z,2024.00
2019-03-26T11:58:43.378Z,1964.00
2019-03-26T11:59:43.373Z,1920.00
2019-03-26T12:00:43.418Z,1884.00
2019-03-26T12:01:43.348Z,1852.00
2019-03-26T12:02:43.337Z,1832.00
2019-03-26T12:03:43.325Z,1820.00
2019-03-26T12:04:43.317Z,1812.00
2019-03-26T12:05:43.306Z,1792.00
2019-03-26T12:06:43.402Z,1800.00
2019-03-26T12:07:43.290Z,1840.00
2019-03-26T12:08:43.273Z,1892.00
2019-03-26T12:09:46.651Z,1924.00
2019-03-26T12:10:43.251Z,1932.00
2019-03-26T12:11:43.242Z,1928.00
2019-03-26T12:12:43.331Z,1892.00
2019-03-26T12:13:43.224Z,1836.00
2019-03-26T12:14:43.213Z,1776.00
2019-03-26T12:15:43.195Z,1708.00
2019-03-26T12:16:43.187Z,1620.00
2019-03-26T12:17:43.178Z,1540.00
2019-03-26T12:18:43.266Z,1468.00
2019-03-26T12:19:43.156Z,1408.00
2019-03-26T12:20:43.144Z,1348.00
2019-03-26T12:21:43.138Z,1292.00
2019-03-26T12:22:43.127Z,1240.00
2019-03-26T12:23:43.114Z,1200.00
2019-03-26T12:24:43.156Z,1164.00
2019-03-26T12:25:43.091Z,1136.00
2019-03-26T12:26:43.079Z,1120.00
2019-03-26T12:27:43.072Z,1116.00
2019-03-26T12:28:43.061Z,1124.00
2019-03-26T12:29:43.059Z,1148.00
2019-03-26T12:30:43.139Z,1172.00
2019-03-26T12:31:43.028Z,1176.00
2019-03-26T12:32:43.019Z,1184.00
2019-03-26T12:33:43.007Z,1184.00
2019-03-26T12:34:43.000Z,1172.00
2019-03-26T12:35:42.990Z,1140.00
2019-03-26T12:36:43.026Z,1096.00
2019-03-26T12:37:42.971Z,1056.00
2019-03-26T12:38:42.957Z,1032.00
2019-03-26T12:39:44.320Z,1020.00
2019-03-26T12:40:42.937Z,1016.00
2019-03-26T12:41:42.926Z,1012.00
2019-03-26T12:42:42.965Z,1012.00
2019-03-26T12:43:42.906Z,1012.00
2019-03-26T12:44:42.894Z,1016.00
2019-03-26T12:45:42.881Z,1008.00
2019-03-26T12:46:42.871Z,992.00
2019-03-26T12:47:42.866Z,964.00
2019-03-26T12:48:42.903Z,932.00
2019-03-26T12:49:42.841Z,892.00
2019-03-26T12:50:42.835Z,848.00
2019-03-26T12:51:42.825Z,808.00
2019-03-26T12:52:42.810Z,768.00
2019-03-26T12:53:42.804Z,732.00
2019-03-26T12:54:42.842Z,700.00
2019-03-26T12:55:42.782Z,676.00
2019-03-26T12:56:42.776Z,652.00