createdAt,value
2022-09-15T00:02:24.627Z,15.85
2022-09-15T00:04:51.122Z,15.85
2022-09-15T00:07:17.698Z,15.82
2022-09-15T00:09:44.098Z,15.87
2022-09-15T00:12:10.583Z,15.81
2022-09-15T00:14:37.085Z,15.79
2022-09-15T00:17:03.786Z,15.76
2022-09-15T00:19:30.253Z,15.82
2022-09-15T00:21:56.670Z,15.81
2022-09-15T00:24:23.092Z,15.80
2022-09-15T00:26:49.532Z,15.78
2022-09-15T00:29:16.055Z,15.74
2022-09-15T00:31:42.481Z,15.72
2022-09-15T00:34:12.422Z,15.75
2022-09-15T00:36:38.975Z,15.74
2022-09-15T00:39:05.831Z,15.66
2022-09-15T00:41:32.658Z,15.75
2022-09-15T00:44:07.040Z,15.73
2022-09-15T00:46:36.916Z,15.73
2022-09-15T00:49:18.764Z,15.77
2022-09-15T00:51:58.918Z,15.85
2022-09-15T00:54:38.584Z,15.87
2022-09-15T00:57:11.582Z,15.84
2022-09-15T00:59:41.423Z,15.94
2022-09-15T01:02:29.496Z,16.03
2022-09-15T01:04:58.784Z,16.01
2022-09-15T01:07:43.139Z,15.83
2022-09-15T01:13:50.360Z,15.85
2022-09-15T01:16:32.932Z,15.88
2022-09-15T01:19:37.393Z,15.89
2022-09-15T01:22:22.753Z,15.80
2022-09-15T01:25:23.422Z,15.80
2022-09-15T01:28:18.202Z,15.69
2022-09-15T01:30:59.383Z,15.73
2022-09-15T01:33:47.890Z,15.66
2022-09-15T01:36:19.348Z,15.65
2022-09-15T01:39:01.090Z,15.65
2022-09-15T01:41:29.518Z,15.60
2022-09-15T01:44:07.981Z,15.60
2022-09-15T01:46:46.861Z,15.60
2022-09-15T01:49:18.001Z,15.64
2022-09-15T01:51:48.294Z,15.53
2022-09-15T01:54:16.911Z,15.53
2022-09-15T01:56:43.916Z,15.61
2022-09-15T01:59:11.216Z,15.61
2022-09-15T02:02:10.084Z,15.60
2022-09-15T02:04:46.981Z,15.67
2022-09-15T02:07:20.642Z,15.67
2022-09-15T02:10:01.351Z,15.62
2022-09-15T02:12:39.238Z,15.65
2022-09-15T02:15:09.659Z,15.50
2022-09-15T02:17:45.663Z,15.55
2022-09-15T02:20:23.646Z,15.51
2022-09-15T02:22:55.665Z,15.48
2022-09-15T02:25:28.898Z,15.53
2022-09-15T02:28:00.312Z,15.56
2022-09-15T02:30:29.477Z,15.57
2022-09-15T02:32:59.285Z,15.54
2022-09-15T02:35:28.744Z,15.58
2022-09-15T02:37:56.268Z,15.52
2022-09-15T02:40:23.343Z,15.51
2022-09-15T02:42:55.943Z,15.50
2022-09-15T02:45:24.691Z,15.50
2022-09-15T02:47:51.425Z,15.48
2022-09-15T02:50:18.933Z,15.44
2022-09-15T02:52:45.387Z,15.48
2022-09-15T02:55:12.061Z,15.46
2022-09-15T02:57:38.662Z,15.41
2022-09-15T03:00:13.239Z,15.39
2022-09-15T03:02:41.143Z,15.42
2022-09-15T03:05:09.425Z,15.47
2022-09-15T03:07:37.574Z,15.40
2022-09-15T03:10:06.405Z,15.41
2022-09-15T03:12:38.107Z,15.33
2022-09-15T03:15:05.392Z,15.31
2022-09-15T03:17:35.617Z,15.27
2022-09-15T03:20:03.222Z,15.31
2022-09-15T03:22:29.700Z,15.35
2022-09-15T03:24:56.148Z,15.30
2022-09-15T03:27:23.271Z,15.29
2022-09-15T03:29:49.954Z,15.31
2022-09-15T03:32:16.411Z,15.31
2022-09-15T03:34:42.878Z,15.32
2022-09-15T03:37:09.358Z,15.25
2022-09-15T03:39:35.796Z,15.31
2022-09-15T03:42:02.254Z,15.40
2022-09-15T03:44:28.810Z,15.38
2022-09-15T03:46:55.251Z,15.40
2022-09-15T03:49:21.903Z,15.38
2022-09-15T03:51:48.358Z,15.39
2022-09-15T03:54:14.767Z,15.27
2022-09-15T03:56:41.201Z,15.36
2022-09-15T03:59:08.601Z,15.36
2022-09-15T04:01:35.889Z,15.33
2022-09-15T04:04:02.689Z,15.29
2022-09-15T04:06:29.181Z,15.30
2022-09-15T04:08:55.664Z,15.39
2022-09-15T04:11:22.698Z,15.42
2022-09-15T04:13:49.916Z,15.45
2022-09-15T04:16:19.041Z,15.46
2022-09-15T04:18:46.389Z,15.52
2022-09-15T04:21:16.715Z,15.56
2022-09-15T04:23:44.315Z,15.53
2022-09-15T04:26:33.024Z,15.47
2022-09-15T04:29:04.215Z,15.49
2022-09-15T04:31:31.742Z,15.40
2022-09-15T04:33:58.319Z,15.41
2022-09-15T04:36:28.207Z,15.37
2022-09-15T04:38:55.765Z,15.38
2022-09-15T04:41:22.685Z,15.32
2022-09-15T04:43:49.689Z,15.28
2022-09-15T04:46:18.201Z,15.39
2022-09-15T04:48:46.227Z,15.32
2022-09-15T04:51:17.008Z,15.34
2022-09-15T04:53:44.284Z,15.33
2022-09-15T04:56:13.525Z,15.37
2022-09-15T04:58:45.346Z,15.40
2022-09-15T05:01:13.421Z,15.37
2022-09-15T05:03:40.628Z,15.42
2022-09-15T05:06:08.898Z,15.40
2022-09-15T05:08:35.668Z,15.34
2022-09-15T05:11:04.209Z,15.35
2022-09-15T05:13:30.831Z,15.31
2022-09-15T05:16:03.940Z,15.35
2022-09-15T05:18:31.502Z,15.34
2022-09-15T05:20:59.760Z,15.35
2022-09-15T05:23:26.385Z,15.52
2022-09-15T05:25:57.709Z,15.56
2022-09-15T05:28:24.861Z,15.52
2022-09-15T05:30:52.372Z,15.65
2022-09-15T05:33:20.420Z,15.78
2022-09-15T05:35:54.166Z,15.91
2022-09-15T05:38:20.722Z,15.87
2022-09-15T05:40:47.435Z,15.90
2022-09-15T05:43:14.512Z,15.91
2022-09-15T05:45:43.904Z,15.95
2022-09-15T05:48:12.104Z,16.06
2022-09-15T05:50:39.613Z,16.09
2022-09-15T05:53:07.562Z,16.22
2022-09-15T05:55:38.030Z,16.29
2022-09-15T05:58:04.491Z,16.37
2022-09-15T06:00:30.952Z,16.55
2022-09-15T06:02:57.459Z,16.75
2022-09-15T06:05:23.953Z,16.81
2022-09-15T06:07:55.681Z,16.81
2022-09-15T06:10:24.916Z,16.93
2022-09-15T06:12:55.188Z,16.73
2022-09-15T06:15:22.955Z,16.72
2022-09-15T06:17:49.881Z,16.58
2022-09-15T06:20:16.847Z,16.47
2022-09-15T06:22:43.339Z,16.45
2022-09-15T06:25:10.920Z,16.41
2022-09-15T06:27:37.394Z,16.49
2022-09-15T06:30:04.492Z,16.42
2022-09-15T06:32:31.068Z,16.41
2022-09-15T06:34:57.746Z,16.41
2022-09-15T06:37:24.260Z,16.32
2022-09-15T06:39:51.141Z,16.26
2022-09-15T06:42:17.706Z,16.24
2022-09-15T06:44:44.123Z,16.15
2022-09-15T06:47:10.720Z,16.02
2022-09-15T06:49:37.224Z,16.01
2022-09-15T06:52:05.124Z,15.95
2022-09-15T06:54:31.649Z,15.89
2022-09-15T06:56:58.099Z,15.85
2022-09-15T06:59:24.626Z,15.80
2022-09-15T07:01:54.776Z,15.82
2022-09-15T07:04:23.046Z,15.82
2022-09-15T07:06:50.484Z,15.89
2022-09-15T07:09:17.108Z,15.96
2022-09-15T07:11:43.556Z,15.97
2022-09-15T07:14:11.152Z,15.96
2022-09-15T07:16:38.218Z,16.00
2022-09-15T07:19:05.952Z,15.93
2022-09-15T07:21:33.516Z,15.92
2022-09-15T07:24:02.687Z,15.95
2022-09-15T07:26:33.860Z,15.94
2022-09-15T07:29:02.389Z,15.87
2022-09-15T07:31:31.496Z,15.88
2022-09-15T07:34:01.530Z,15.90
2022-09-15T07:36:29.145Z,15.96
2022-09-15T07:38:55.610Z,16.02
2022-09-15T07:41:29.465Z,16.06
2022-09-15T07:43:58.540Z,16.21
2022-09-15T07:46:27.093Z,16.34
2022-09-15T07:48:56.470Z,16.42
2022-09-15T07:51:24.285Z,16.34
2022-09-15T07:53:52.122Z,16.35
2022-09-15T07:56:19.221Z,16.41
2022-09-15T07:58:46.744Z,16.46
2022-09-15T08:01:14.968Z,16.48
2022-09-15T08:03:48.761Z,16.52
2022-09-15T08:06:17.473Z,16.70
2022-09-15T08:08:44.236Z,16.72
2022-09-15T08:11:18.549Z,16.87
2022-09-15T08:13:49.658Z,16.89
2022-09-15T08:16:18.974Z,16.96
2022-09-15T08:18:45.970Z,17.03
2022-09-15T08:21:15.363Z,17.07
2022-09-15T08:23:41.955Z,17.22
2022-09-15T08:26:13.897Z,17.32
2022-09-15T08:28:41.471Z,17.09
2022-09-15T08:31:10.278Z,16.88
2022-09-15T08:33:38.223Z,16.60
2022-09-15T08:36:12.504Z,16.58
2022-09-15T08:38:40.818Z,16.67
2022-09-15T08:41:16.331Z,16.71
2022-09-15T08:43:53.334Z,16.68
2022-09-15T08:46:24.779Z,16.60
2022-09-15T08:49:02.742Z,16.54
2022-09-15T08:51:37.048Z,16.73
2022-09-15T08:54:08.991Z,16.92
2022-09-15T08:56:37.078Z,16.97
2022-09-15T08:59:04.253Z,17.15
2022-09-15T09:01:47.436Z,17.43
2022-09-15T09:04:30.692Z,17.70
2022-09-15T09:07:15.611Z,17.92
2022-09-15T09:10:17.401Z,18.07
2022-09-15T09:12:50.361Z,18.10
2022-09-15T09:15:33.313Z,18.19
2022-09-15T09:18:27.936Z,18.20
2022-09-15T09:21:18.185Z,18.37
2022-09-15T09:24:01.247Z,18.30
2022-09-15T09:26:31.312Z,18.38
2022-09-15T09:29:33.142Z,18.25
2022-09-15T09:32:01.357Z,18.34
2022-09-15T09:34:40.261Z,18.44
2022-09-15T09:37:17.275Z,18.59
2022-09-15T09:39:43.741Z,18.61
2022-09-15T09:42:15.839Z,18.65
2022-09-15T09:44:42.667Z,18.74
2022-09-15T09:47:09.309Z,18.79
2022-09-15T09:49:42.475Z,19.16
2022-09-15T09:52:09.234Z,19.35
2022-09-15T09:54:35.701Z,19.76
2022-09-15T09:57:14.152Z,20.01
2022-09-15T09:59:46.131Z,19.97
2022-09-15T10:02:13.060Z,19.85
2022-09-15T10:04:41.403Z,19.64
2022-09-15T10:07:08.857Z,19.55
2022-09-15T10:09:36.927Z,19.34
2022-09-15T10:12:05.682Z,19.19
2022-09-15T10:14:40.027Z,19.33
2022-09-15T10:17:10.735Z,19.61
2022-09-15T10:19:46.285Z,19.52
2022-09-15T10:22:24.955Z,19.84
2022-09-15T10:24:51.451Z,20.15
2022-09-15T10:27:19.658Z,20.33
2022-09-15T10:29:47.325Z,20.30
2022-09-15T10:32:25.451Z,20.79
2022-09-15T10:35:03.657Z,21.04
2022-09-15T10:37:33.065Z,20.64
2022-09-15T10:40:06.481Z,20.73
2022-09-15T10:42:44.595Z,21.40
2022-09-15T10:45:24.751Z,21.45
2022-09-15T10:47:54.198Z,21.30
2022-09-15T10:50:56.045Z,22.09
2022-09-15T10:53:47.930Z,22.15
2022-09-15T10:56:21.246Z,22.16
2022-09-15T10:59:24.999Z,22.15
2022-09-15T11:02:12.791Z,22.03
2022-09-15T11:05:05.739Z,22.23
2022-09-15T11:07:51.163Z,22.62
2022-09-15T11:10:35.342Z,22.79
2022-09-15T11:13:24.281Z,22.45
2022-09-15T11:16:24.532Z,22.57
2022-09-15T11:19:12.000Z,22.65
2022-09-15T11:21:43.158Z,22.43
2022-09-15T11:24:49.829Z,22.48
2022-09-15T11:27:33.335Z,22.44
2022-09-15T11:30:07.504Z,22.22
2022-09-15T11:32:47.653Z,21.89
2022-09-15T11:35:31.466Z,22.10
2022-09-15T11:38:13.046Z,21.98
2022-09-15T11:40:47.760Z,21.85
2022-09-15T11:43:30.358Z,21.55
2022-09-15T11:45:58.103Z,21.27
2022-09-15T11:48:33.953Z,20.66
2022-09-15T11:51:03.257Z,19.85
2022-09-15T11:53:42.920Z,18.61
2022-09-15T11:56:24.524Z,18.05
2022-09-15T11:59:03.758Z,17.74
2022-09-15T12:01:53.522Z,17.70
2022-09-15T12:04:27.721Z,17.48
2022-09-15T12:06:56.854Z,17.53
2022-09-15T12:09:23.385Z,17.54
2022-09-15T12:11:54.488Z,17.52
2022-09-15T12:14:37.304Z,17.38
2022-09-15T12:17:09.805Z,17.24
2022-09-15T12:19:54.328Z,17.05
2022-09-15T12:22:42.787Z,16.99
2022-09-15T12:25:20.997Z,17.16
2022-09-15T12:28:27.109Z,17.18
2022-09-15T12:31:23.455Z,17.91
2022-09-15T12:34:12.777Z,18.51
2022-09-15T12:36:45.693Z,18.71
2022-09-15T12:39:24.392Z,18.69
2022-09-15T12:41:56.128Z,18.54
2022-09-15T12:44:24.920Z,18.38
2022-09-15T12:46:54.294Z,17.95
2022-09-15T12:49:28.264Z,17.50
2022-09-15T12:51:55.305Z,17.09
2022-09-15T12:54:29.576Z,16.72
2022-09-15T12:56:57.404Z,16.39
2022-09-15T12:59:26.253Z,16.28
2022-09-15T13:01:54.360Z,16.23
2022-09-15T13:04:43.967Z,16.15
2022-09-15T13:07:16.530Z,16.09
2022-09-15T13:10:14.436Z,16.05
2022-09-15T13:12:48.352Z,15.99
2022-09-15T13:15:18.655Z,15.92
2022-09-15T13:17:46.657Z,15.95
2022-09-15T13:20:20.028Z,15.95
2022-09-15T13:22:51.556Z,15.91
2022-09-15T13:25:23.819Z,15.92
2022-09-15T13:27:55.066Z,16.06
2022-09-15T13:30:21.547Z,16.25
2022-09-15T13:33:01.780Z,16.21
2022-09-15T13:35:36.201Z,16.22
2022-09-15T13:38:40.280Z,16.20
2022-09-15T13:41:41.543Z,16.15
2022-09-15T13:44:17.887Z,16.17
2022-09-15T13:46:47.522Z,16.31
2022-09-15T13:49:35.754Z,16.40
2022-09-15T13:52:23.381Z,16.53
2022-09-15T13:55:10.299Z,16.58
2022-09-15T14:00:32.053Z,16.43
2022-09-15T14:03:23.886Z,16.31
2022-09-15T14:05:50.483Z,16.30
2022-09-15T14:08:27.031Z,16.27
2022-09-15T14:10:55.741Z,16.27
2022-09-15T14:13:24.963Z,16.21
2022-09-15T14:16:02.372Z,16.14
2022-09-15T14:18:29.900Z,16.01
2022-09-15T14:21:05.461Z,16.03
2022-09-15T14:23:32.714Z,16.09
2022-09-15T14:26:01.505Z,16.10
2022-09-15T14:28:33.985Z,15.95
2022-09-15T14:31:02.657Z,15.88
2022-09-15T14:33:37.909Z,15.93
2022-09-15T14:36:22.680Z,16.37
2022-09-15T14:39:10.698Z,16.96
2022-09-15T14:41:40.249Z,17.16
2022-09-15T14:47:22.991Z,17.16
2022-09-15T14:49:49.560Z,17.00
2022-09-15T14:52:24.389Z,16.87
2022-09-15T14:54:56.592Z,16.78
2022-09-15T14:57:30.659Z,16.54
2022-09-15T15:00:07.089Z,16.53
2022-09-15T15:02:36.591Z,16.50
2022-09-15T15:05:14.695Z,16.39
2022-09-15T15:07:42.402Z,16.41
2022-09-15T15:10:25.580Z,16.48
2022-09-15T15:13:00.038Z,16.57
2022-09-15T15:15:28.359Z,16.73
2022-09-15T15:17:55.088Z,16.73
2022-09-15T15:20:24.608Z,16.77
2022-09-15T15:23:24.527Z,16.76
2022-09-15T15:25:52.294Z,16.71
2022-09-15T15:28:38.724Z,16.62
2022-09-15T15:31:13.568Z,16.54
2022-09-15T15:33:47.562Z,16.45
2022-09-15T15:36:14.294Z,16.39
2022-09-15T15:38:47.257Z,16.36
2022-09-15T15:41:25.473Z,16.29
2022-09-15T15:44:07.806Z,16.17
2022-09-15T15:46:51.392Z,16.05
2022-09-15T15:49:19.246Z,15.92
2022-09-15T15:51:45.733Z,15.83
2022-09-15T15:54:12.213Z,15.71
2022-09-15T15:56:39.197Z,15.61
2022-09-15T15:59:05.925Z,15.46
2022-09-15T16:01:33.038Z,15.37
2022-09-15T16:03:59.573Z,15.31
2022-09-15T16:06:26.174Z,15.22
2022-09-15T16:08:52.753Z,15.09
2022-09-15T16:11:20.975Z,15.17
2022-09-15T16:13:48.365Z,15.11
2022-09-15T16:16:20.791Z,15.08
2022-09-15T16:18:47.592Z,15.12
2022-09-15T16:21:26.100Z,15.18
2022-09-15T16:23:52.537Z,15.33
2022-09-15T16:26:23.080Z,15.38
2022-09-15T16:28:49.883Z,15.46
2022-09-15T16:31:16.327Z,15.51
2022-09-15T16:33:45.421Z,15.49
2022-09-15T16:36:14.422Z,15.41
2022-09-15T16:38:42.258Z,15.43
2022-09-15T16:41:17.549Z,15.24
2022-09-15T16:43:45.456Z,15.05
2022-09-15T16:46:13.452Z,15.05
2022-09-15T16:48:42.046Z,14.92
2022-09-15T16:51:28.813Z,14.92
2022-09-15T16:53:57.283Z,14.96
2022-09-15T16:56:23.712Z,14.93
2022-09-15T16:58:54.792Z,14.87
2022-09-15T17:01:25.215Z,14.87
2022-09-15T17:03:51.707Z,14.76
2022-09-15T17:06:18.662Z,14.69
2022-09-15T17:08:45.357Z,14.75
2022-09-15T17:11:17.092Z,14.70
2022-09-15T17:13:44.748Z,14.63
2022-09-15T17:16:14.913Z,14.58
2022-09-15T17:18:41.764Z,14.54
2022-09-15T17:21:11.520Z,14.59
2022-09-15T17:23:40.249Z,14.61
2022-09-15T17:26:12.503Z,14.59
2022-09-15T17:28:39.611Z,14.54
2022-09-15T17:31:13.079Z,14.47
2022-09-15T17:33:40.121Z,14.46
2022-09-15T17:36:07.070Z,14.43
2022-09-15T17:38:33.965Z,14.41
2022-09-15T17:41:00.768Z,14.36
2022-09-15T17:43:29.249Z,14.33
2022-09-15T17:45:56.341Z,14.30
2022-09-15T17:48:23.637Z,14.17
2022-09-15T17:50:51.140Z,14.21
2022-09-15T17:53:22.886Z,14.13
2022-09-15T17:55:57.300Z,14.09
2022-09-15T17:58:26.570Z,14.07
2022-09-15T18:00:53.979Z,14.06
2022-09-15T18:03:27.684Z,14.07
2022-09-15T18:05:56.281Z,13.97
2022-09-15T18:08:23.138Z,13.92
2022-09-15T18:10:49.980Z,13.93
2022-09-15T18:13:23.423Z,13.87
2022-09-15T18:15:50.604Z,13.91
2022-09-15T18:18:20.911Z,13.82
2022-09-15T18:20:49.483Z,13.85
2022-09-15T18:23:21.780Z,13.77
2022-09-15T18:25:49.045Z,13.79
2022-09-15T18:28:16.619Z,13.72
2022-09-15T18:30:46.460Z,13.72
2022-09-15T18:33:19.735Z,13.67
2022-09-15T18:35:47.852Z,13.63
2022-09-15T18:38:15.027Z,13.59
2022-09-15T18:40:46.704Z,13.53
2022-09-15T18:43:13.272Z,13.47
2022-09-15T18:45:41.274Z,13.45
2022-09-15T18:48:12.012Z,13.43
2022-09-15T18:50:40.504Z,13.42
2022-09-15T18:53:07.058Z,13.40
2022-09-15T18:55:33.661Z,13.36
2022-09-15T18:58:01.151Z,13.24
2022-09-15T19:00:28.696Z,13.17
2022-09-15T19:02:59.636Z,13.22
2022-09-15T19:05:27.410Z,13.27
2022-09-15T19:07:54.129Z,13.27
2022-09-15T19:10:21.197Z,13.20
2022-09-15T19:12:47.650Z,13.18
2022-09-15T19:15:14.494Z,13.13
2022-09-15T19:17:42.450Z,13.14
2022-09-15T19:20:10.978Z,13.12
2022-09-15T19:22:37.957Z,13.07
2022-09-15T19:25:05.704Z,13.01
2022-09-15T19:27:32.207Z,13.03
2022-09-15T19:29:58.683Z,12.90
2022-09-15T19:32:25.086Z,12.84
2022-09-15T19:34:51.573Z,12.83
2022-09-15T19:37:20.325Z,12.73
2022-09-15T19:39:48.131Z,12.74
2022-09-15T19:44:42.280Z,12.63
2022-09-15T19:47:09.210Z,12.61
2022-09-15T19:49:35.707Z,12.73
2022-09-15T19:52:02.228Z,12.70
2022-09-15T19:54:30.307Z,12.56
2022-09-15T19:56:57.312Z,12.55
2022-09-15T19:59:28.683Z,12.48
2022-09-15T20:01:57.479Z,12.54
2022-09-15T20:04:24.106Z,12.59
2022-09-15T20:06:50.606Z,12.53
2022-09-15T20:09:17.658Z,12.51
2022-09-15T20:11:44.311Z,12.51
2022-09-15T20:14:10.931Z,12.51
2022-09-15T20:16:37.768Z,12.45
2022-09-15T20:19:04.946Z,12.40
2022-09-15T20:21:50.695Z,12.40
2022-09-15T20:24:18.572Z,12.44
2022-09-15T20:26:45.050Z,12.46
2022-09-15T20:29:11.613Z,12.32
2022-09-15T20:31:38.072Z,12.34
2022-09-15T20:34:05.140Z,12.39
2022-09-15T20:36:34.130Z,12.38
2022-09-15T20:39:03.266Z,12.33
2022-09-15T20:41:31.969Z,12.26
2022-09-15T20:43:58.727Z,12.19
2022-09-15T20:46:25.344Z,12.22
2022-09-15T20:48:52.426Z,12.26
2022-09-15T20:51:24.510Z,12.24
2022-09-15T20:53:53.525Z,12.25
2022-09-15T20:56:24.805Z,12.27
2022-09-15T20:58:56.575Z,12.23
2022-09-15T21:01:28.650Z,12.17
2022-09-15T21:03:55.680Z,12.10
2022-09-15T21:06:25.199Z,12.09
2022-09-15T21:08:53.412Z,12.03
2022-09-15T21:11:21.042Z,12.01
2022-09-15T21:13:48.420Z,11.97
2022-09-15T21:16:18.074Z,11.95
2022-09-15T21:18:45.499Z,11.92
2022-09-15T21:21:32.578Z,11.85
2022-09-15T21:24:04.301Z,11.81
2022-09-15T21:26:59.221Z,11.76
2022-09-15T21:29:27.600Z,11.74
2022-09-15T21:31:55.793Z,11.73
2022-09-15T21:34:23.860Z,11.65
2022-09-15T21:36:51.878Z,11.69
2022-09-15T21:39:18.385Z,11.63
2022-09-15T21:41:44.829Z,11.61
2022-09-15T21:44:11.629Z,11.69
2022-09-15T21:46:38.128Z,11.71
2022-09-15T21:49:04.560Z,11.72
2022-09-15T21:51:30.990Z,11.75
2022-09-15T21:53:59.459Z,11.80
2022-09-15T21:56:27.437Z,11.81
2022-09-15T21:58:54.581Z,11.82
2022-09-15T22:01:26.702Z,11.92
2022-09-15T22:03:54.269Z,11.92
2022-09-15T22:06:27.408Z,11.93
2022-09-15T22:08:54.711Z,11.94
2022-09-15T22:11:21.286Z,11.95
2022-09-15T22:13:47.836Z,11.92
2022-09-15T22:16:20.398Z,11.92
2022-09-15T22:18:47.710Z,11.88
2022-09-15T22:21:20.311Z,11.87
2022-09-15T22:23:48.605Z,11.80
2022-09-15T22:26:20.855Z,11.74
2022-09-15T22:28:47.933Z,11.66
2022-09-15T22:31:17.139Z,11.69
2022-09-15T22:33:43.874Z,11.74
2022-09-15T22:36:11.867Z,11.74
2022-09-15T22:38:38.839Z,11.74
2022-09-15T22:41:09.179Z,11.74
2022-09-15T22:43:36.265Z,11.75
2022-09-15T22:46:03.094Z,11.79
2022-09-15T22:48:29.640Z,11.79
2022-09-15T22:50:56.121Z,11.84
2022-09-15T22:53:23.576Z,11.82
2022-09-15T22:55:51.041Z,11.77
2022-09-15T22:58:17.609Z,11.79
2022-09-15T23:00:44.123Z,11.82
2022-09-15T23:03:11.451Z,11.84
2022-09-15T23:05:38.084Z,11.81
2022-09-15T23:08:04.636Z,11.77
2022-09-15T23:10:31.429Z,11.76
2022-09-15T23:12:59.072Z,11.78
2022-09-15T23:15:25.500Z,11.77
2022-09-15T23:17:52.211Z,11.74
2022-09-15T23:20:19.034Z,11.74
2022-09-15T23:22:45.680Z,11.69
2022-09-15T23:25:12.136Z,11.74
2022-09-15T23:27:38.559Z,11.69
2022-09-15T23:30:05.401Z,11.74
2022-09-15T23:32:31.893Z,11.76
2022-09-15T23:34:58.334Z,11.66
2022-09-15T23:37:24.824Z,11.67
2022-09-15T23:39:52.305Z,11.66
2022-09-15T23:42:19.094Z,11.66
2022-09-15T23:44:45.800Z,11.59
2022-09-15T23:47:12.239Z,11.63
2022-09-15T23:49:38.653Z,11.64
2022-09-15T23:52:05.129Z,11.63
2022-09-15T23:54:31.589Z,11.63
2022-09-15T23:56:58.061Z,11.62
2022-09-15T23:59:24.603Z,11.57
