createdAt,value
2019-03-23T00:01:42.973Z,102504.97
2019-03-23T00:04:28.472Z,102508.73
2019-03-23T00:07:12.384Z,102535.95
2019-03-23T00:09:58.663Z,102547.05
2019-03-23T00:12:42.622Z,102540.67
2019-03-23T00:15:26.976Z,102550.94
2019-03-23T00:18:13.894Z,102592.03
2019-03-23T00:20:58.960Z,102556.05
2019-03-23T00:23:43.093Z,102577.95
2019-03-23T00:26:27.721Z,102575.05
2019-03-23T00:29:13.590Z,102575.06
2019-03-23T00:31:59.327Z,102560.66
2019-03-23T00:34:44.378Z,102563.84
2019-03-23T00:37:29.095Z,102578.27
2019-03-23T00:40:13.157Z,102594.23
2019-03-23T00:42:58.107Z,102594.33
2019-03-23T00:45:42.219Z,102592.16
2019-03-23T00:48:26.545Z,102615.86
2019-03-23T00:51:11.530Z,102637.09
2019-03-23T00:53:55.837Z,102629.77
2019-03-23T00:56:40.248Z,102611.58
2019-03-23T00:59:24.258Z,102635.79
2019-03-23T01:04:43.060Z,102603.38
2019-03-23T01:07:27.940Z,102632.45
2019-03-23T01:10:12.153Z,102609.25
2019-03-23T01:12:57.880Z,102633.86
2019-03-23T01:15:30.840Z,102632.14
2019-03-23T01:18:14.675Z,102613.23
2019-03-23T01:20:58.433Z,102628.29
2019-03-23T01:23:42.328Z,102629.24
2019-03-23T01:26:28.080Z,102599.00
2019-03-23T01:29:12.911Z,102612.02
2019-03-23T01:31:57.827Z,102630.23
2019-03-23T01:34:44.050Z,102632.70
2019-03-23T01:37:28.678Z,102628.25
2019-03-23T01:40:12.850Z,102628.56
2019-03-23T01:42:57.435Z,102629.23
2019-03-23T01:45:42.047Z,102602.55
2019-03-23T01:48:16.420Z,102627.36
2019-03-23T01:51:01.162Z,102606.64
2019-03-23T01:53:46.130Z,102601.77
2019-03-23T01:56:30.922Z,102627.61
2019-03-23T01:59:15.867Z,102600.17
2019-03-23T02:02:02.522Z,102625.27
2019-03-23T02:04:47.380Z,102597.80
2019-03-23T02:07:20.441Z,102619.26
2019-03-23T02:10:04.835Z,102624.46
2019-03-23T02:12:49.562Z,102631.75
2019-03-23T02:15:35.047Z,102638.74
2019-03-23T02:18:18.934Z,102623.22
2019-03-23T02:21:03.717Z,102616.48
2019-03-23T02:23:47.797Z,102634.83
2019-03-23T02:26:32.309Z,102620.47
2019-03-23T02:29:16.072Z,102639.65
2019-03-23T02:32:00.392Z,102606.59
2019-03-23T02:34:45.175Z,102613.77
2019-03-23T02:37:29.521Z,102613.30
2019-03-23T02:40:13.994Z,102638.36
2019-03-23T02:42:46.995Z,102627.88
2019-03-23T02:45:32.906Z,102612.87
2019-03-23T02:48:19.204Z,102647.19
2019-03-23T02:51:03.086Z,102653.77
2019-03-23T02:53:48.557Z,102644.19
2019-03-23T02:56:32.341Z,102633.30
2019-03-23T02:59:05.586Z,102663.05
2019-03-23T03:01:49.890Z,102656.06
2019-03-23T03:04:35.153Z,102663.66
2019-03-23T03:07:08.849Z,102669.22
2019-03-23T03:09:53.557Z,102649.72
2019-03-23T03:12:37.716Z,102654.11
2019-03-23T03:15:22.067Z,102629.70
2019-03-23T03:18:07.387Z,102639.14
2019-03-23T03:20:52.124Z,102663.01
2019-03-23T03:23:36.527Z,102633.59
2019-03-23T03:26:20.388Z,102635.58
2019-03-23T03:29:04.529Z,102659.91
2019-03-23T03:31:48.607Z,102660.52
2019-03-23T03:34:33.111Z,102654.75
2019-03-23T03:37:16.967Z,102629.06
2019-03-23T03:40:01.307Z,102619.72
2019-03-23T03:42:45.313Z,102621.75
2019-03-23T03:45:29.482Z,102623.95
2019-03-23T03:48:16.093Z,102617.92
2019-03-23T03:50:59.993Z,102621.87
2019-03-23T03:53:44.524Z,102642.95
2019-03-23T03:56:30.397Z,102624.69
2019-03-23T03:59:14.904Z,102639.80
2019-03-23T04:02:00.646Z,102609.94
2019-03-23T04:04:46.289Z,102639.27
2019-03-23T04:07:30.865Z,102641.00
2019-03-23T04:10:15.427Z,102640.92
2019-03-23T04:12:59.547Z,102639.13
2019-03-23T04:15:44.400Z,102641.30
2019-03-23T04:18:29.817Z,102652.53
2019-03-23T04:21:15.470Z,102653.52
2019-03-23T04:23:59.780Z,102660.83
2019-03-23T04:26:33.158Z,102658.27
2019-03-23T04:32:19.916Z,102639.27
2019-03-23T04:35:04.724Z,102645.98
2019-03-23T04:37:49.019Z,102645.94
2019-03-23T04:40:35.072Z,102651.53
2019-03-23T04:43:21.604Z,102677.05
2019-03-23T04:46:06.488Z,102682.02
2019-03-23T04:48:53.519Z,102693.78
2019-03-23T04:51:42.157Z,102664.88
2019-03-23T04:54:26.755Z,102665.80
2019-03-23T04:57:15.670Z,102655.05
2019-03-23T04:59:59.883Z,102680.11
2019-03-23T05:02:44.515Z,102651.22
2019-03-23T05:05:28.708Z,102662.55
2019-03-23T05:08:12.937Z,102679.16
2019-03-23T05:10:56.948Z,102689.45
2019-03-23T05:13:29.991Z,102689.69
2019-03-23T05:16:03.086Z,102704.53
2019-03-23T05:19:04.406Z,102683.45
2019-03-23T05:21:50.442Z,102686.73
2019-03-23T05:24:34.635Z,102704.38
2019-03-23T05:27:07.715Z,102709.70
2019-03-23T05:29:51.960Z,102707.55
2019-03-23T05:32:25.298Z,102718.00
2019-03-23T05:35:09.411Z,102695.64
2019-03-23T05:37:53.801Z,102720.28
2019-03-23T05:40:39.461Z,102709.23
2019-03-23T05:43:24.216Z,102695.89
2019-03-23T05:46:08.339Z,102688.77
2019-03-23T05:48:53.420Z,102713.16
2019-03-23T05:51:37.944Z,102705.80
2019-03-23T05:54:22.076Z,102736.30
2019-03-23T05:57:06.088Z,102728.94
2019-03-23T05:59:50.366Z,102709.58
2019-03-23T06:02:35.577Z,102735.28
2019-03-23T06:05:20.482Z,102743.17
2019-03-23T06:08:04.654Z,102735.77
2019-03-23T06:10:50.380Z,102721.22
2019-03-23T06:13:35.004Z,102712.31
2019-03-23T06:16:08.410Z,102735.64
2019-03-23T06:18:52.319Z,102714.34
2019-03-23T06:21:25.615Z,102743.70
2019-03-23T06:23:59.202Z,102749.52
2019-03-23T06:26:45.041Z,102755.16
2019-03-23T06:29:29.803Z,102725.72
2019-03-23T06:32:14.467Z,102736.45
2019-03-23T06:35:04.423Z,102758.07
2019-03-23T06:37:49.068Z,102761.91
2019-03-23T06:40:33.678Z,102738.53
2019-03-23T06:43:20.113Z,102769.97
2019-03-23T06:45:53.131Z,102773.78
2019-03-23T06:48:37.304Z,102743.98
2019-03-23T06:51:21.431Z,102740.31
2019-03-23T06:54:05.928Z,102749.23
2019-03-23T06:56:51.438Z,102763.98
2019-03-23T06:59:35.303Z,102742.09
2019-03-23T07:02:20.468Z,102755.98
2019-03-23T07:05:06.559Z,102732.36
2019-03-23T07:07:52.631Z,102738.02
2019-03-23T07:10:37.179Z,102769.20
2019-03-23T07:13:21.207Z,102745.13
2019-03-23T07:16:05.907Z,102754.77
2019-03-23T07:18:50.779Z,102746.05
2019-03-23T07:24:41.923Z,102772.00
2019-03-23T07:27:25.696Z,102775.02
2019-03-23T07:30:00.417Z,102773.36
2019-03-23T07:32:44.825Z,102754.36
2019-03-23T07:35:29.765Z,102781.41
2019-03-23T07:38:03.182Z,102780.94
2019-03-23T07:40:47.552Z,102764.05
2019-03-23T07:43:32.297Z,102752.02
2019-03-23T07:46:18.048Z,102762.23
2019-03-23T07:49:02.702Z,102765.87
2019-03-23T07:51:49.055Z,102791.31
2019-03-23T07:54:33.222Z,102769.23
2019-03-23T07:57:19.330Z,102791.34
2019-03-23T08:00:03.666Z,102793.23
2019-03-23T08:02:48.442Z,102788.27
2019-03-23T08:05:32.753Z,102775.99
2019-03-23T08:08:36.820Z,102758.53
2019-03-23T08:11:21.413Z,102761.58
2019-03-23T08:14:05.677Z,102766.34
2019-03-23T08:16:38.944Z,102790.81
2019-03-23T08:19:23.507Z,102767.48
2019-03-23T08:22:11.161Z,102795.90
2019-03-23T08:24:54.611Z,102797.42
2019-03-23T08:27:41.544Z,102771.50
2019-03-23T08:30:25.273Z,102761.54
2019-03-23T08:33:10.258Z,102773.44
2019-03-23T08:35:56.974Z,102767.62
2019-03-23T08:38:41.380Z,102782.55
2019-03-23T08:41:25.631Z,102793.04
2019-03-23T08:44:12.520Z,102804.20
2019-03-23T08:46:56.850Z,102811.22
2019-03-23T08:49:43.217Z,102803.42
2019-03-23T08:52:28.894Z,102820.38
2019-03-23T08:55:12.881Z,102830.57
2019-03-23T08:57:57.563Z,102796.56
2019-03-23T09:00:43.467Z,102799.00
2019-03-23T09:03:27.590Z,102788.55
2019-03-23T09:06:11.918Z,102783.63
2019-03-23T09:08:56.208Z,102813.50
2019-03-23T09:11:41.920Z,102786.73
2019-03-23T09:14:25.784Z,102789.42
2019-03-23T09:17:10.429Z,102799.23
2019-03-23T09:19:54.600Z,102803.19
2019-03-23T09:22:39.539Z,102832.06
2019-03-23T09:25:25.478Z,102809.61
2019-03-23T09:28:10.023Z,102833.64
2019-03-23T09:30:54.624Z,102832.64
2019-03-23T09:33:40.816Z,102829.96
2019-03-23T09:36:25.548Z,102797.84
2019-03-23T09:39:10.049Z,102801.70
2019-03-23T09:41:54.865Z,102834.00
2019-03-23T09:44:39.168Z,102816.70
2019-03-23T09:47:25.313Z,102824.66
2019-03-23T09:50:09.571Z,102824.91
2019-03-23T09:52:56.550Z,102857.02
2019-03-23T09:55:29.536Z,102860.52
2019-03-23T09:58:21.341Z,102861.76
2019-03-23T10:01:06.476Z,102845.43
2019-03-23T10:03:51.369Z,102872.77
2019-03-23T10:06:38.046Z,102878.03
2019-03-23T10:09:23.837Z,102847.23
2019-03-23T10:12:08.111Z,102874.78
2019-03-23T10:14:54.462Z,102867.69
2019-03-23T10:17:39.239Z,102833.03
2019-03-23T10:20:23.794Z,102853.08
2019-03-23T10:23:10.034Z,102834.20
2019-03-23T10:25:55.090Z,102860.75
2019-03-23T10:28:39.236Z,102863.20
2019-03-23T10:31:23.862Z,102836.30
2019-03-23T10:34:08.219Z,102839.64
2019-03-23T10:36:41.482Z,102883.55
2019-03-23T10:39:29.692Z,102886.32
2019-03-23T10:42:16.120Z,102890.28
2019-03-23T10:45:01.839Z,102863.03
2019-03-23T10:47:46.447Z,102865.59
2019-03-23T10:50:31.921Z,102854.17
2019-03-23T10:53:22.985Z,102886.15
2019-03-23T10:56:02.545Z,102860.37
2019-03-23T10:58:48.736Z,102880.77
2019-03-23T11:01:33.208Z,102885.84
2019-03-23T11:04:17.131Z,102866.22
2019-03-23T11:07:01.166Z,102861.05
2019-03-23T11:09:45.962Z,102892.27
2019-03-23T11:12:30.290Z,102894.70
2019-03-23T11:15:16.764Z,102898.56
2019-03-23T11:18:00.801Z,102902.73
2019-03-23T11:20:45.351Z,102907.03
2019-03-23T11:23:29.829Z,102883.86
2019-03-23T11:29:15.547Z,102884.92
2019-03-23T11:32:00.317Z,102879.99
2019-03-23T11:34:45.900Z,102889.30
2019-03-23T11:37:30.197Z,102896.76
2019-03-23T11:40:15.855Z,102895.77
2019-03-23T11:45:46.566Z,102912.95
2019-03-23T11:48:30.730Z,102915.89
2019-03-23T11:51:17.543Z,102917.76
2019-03-23T11:54:02.407Z,102921.66
2019-03-23T11:56:47.586Z,102911.55
2019-03-23T11:59:32.130Z,102942.24
2019-03-23T12:02:18.484Z,102947.82
2019-03-23T12:05:03.514Z,102941.00
2019-03-23T12:07:48.624Z,102946.29
2019-03-23T12:10:33.415Z,102922.93
2019-03-23T12:13:17.973Z,102942.93
2019-03-23T12:16:02.590Z,102955.34
2019-03-23T12:18:47.231Z,102959.80
2019-03-23T12:24:25.185Z,102967.54
2019-03-23T12:27:09.491Z,102969.30
2019-03-23T12:29:53.721Z,102949.17
2019-03-23T12:35:37.345Z,102977.25
2019-03-23T12:44:49.306Z,102982.02
2019-03-23T12:54:01.035Z,102980.78
2019-03-23T13:09:36.156Z,102951.01
2019-03-23T13:12:26.518Z,102943.67
2019-03-23T13:21:29.185Z,102970.80
2019-03-23T13:24:19.427Z,102977.48
2019-03-23T13:30:16.619Z,102944.72
2019-03-23T13:33:01.460Z,102944.75
2019-03-23T13:35:45.876Z,102974.27
2019-03-23T13:44:47.270Z,102974.67
2019-03-23T13:47:37.757Z,102973.14
2019-03-23T13:50:28.655Z,102970.31
2019-03-23T13:53:13.112Z,102969.47
2019-03-23T13:55:59.413Z,102965.55
2019-03-23T14:01:43.635Z,102961.53
2019-03-23T14:04:50.431Z,102938.77
2019-03-23T14:07:37.120Z,102936.55
2019-03-23T14:13:37.761Z,102937.45
2019-03-23T14:19:31.922Z,102934.71
2019-03-23T14:25:32.802Z,102926.60
2019-03-23T14:28:17.284Z,102931.14
2019-03-23T14:31:07.739Z,102963.33
2019-03-23T14:36:56.021Z,102943.94
2019-03-23T14:55:50.208Z,102969.78
2019-03-23T15:01:24.407Z,102984.66
2019-03-23T15:04:09.300Z,102979.70
2019-03-23T15:06:53.894Z,102962.20
2019-03-23T15:12:43.548Z,102974.27
2019-03-23T15:15:33.841Z,102959.33
2019-03-23T15:18:17.829Z,102959.50
2019-03-23T15:21:02.486Z,102993.04
2019-03-23T15:23:46.484Z,102994.65
2019-03-23T15:26:37.467Z,102999.92
2019-03-23T15:29:21.901Z,102981.56
2019-03-23T15:32:06.093Z,102985.47
2019-03-23T15:34:52.032Z,103010.16
2019-03-23T15:40:47.455Z,102982.78
2019-03-23T15:43:32.115Z,102984.32
2019-03-23T15:46:16.215Z,103020.37
2019-03-23T15:52:02.455Z,102992.41
2019-03-23T15:54:50.794Z,103003.35
2019-03-23T15:57:35.736Z,103031.25
2019-03-23T16:00:19.653Z,103000.83
2019-03-23T16:18:46.771Z,103040.44
2019-03-23T16:21:31.196Z,103034.18
2019-03-23T16:24:15.351Z,103040.91
2019-03-23T16:27:05.835Z,103046.16
2019-03-23T16:29:49.962Z,103046.77
2019-03-23T16:32:38.128Z,103042.64
2019-03-23T16:41:49.701Z,103081.53
2019-03-23T16:44:37.639Z,103055.59
2019-03-23T16:47:27.528Z,103083.48
2019-03-23T16:50:11.819Z,103086.22
2019-03-23T16:52:44.841Z,103087.22
2019-03-23T16:58:42.816Z,103097.37
2019-03-23T17:01:26.913Z,103072.89
2019-03-23T17:04:17.758Z,103087.52
2019-03-23T17:07:05.999Z,103086.25
2019-03-23T17:09:50.874Z,103103.93
2019-03-23T17:12:40.975Z,103084.17
2019-03-23T17:18:27.488Z,103078.84
2019-03-23T17:21:14.775Z,103080.27
2019-03-23T17:23:48.814Z,103108.78
2019-03-23T17:29:35.466Z,103093.03
2019-03-23T17:32:25.510Z,103083.66
2019-03-23T17:35:09.381Z,103109.94
2019-03-23T17:37:53.721Z,103108.86
2019-03-23T17:40:41.849Z,103086.02
2019-03-23T17:43:26.478Z,103114.85
2019-03-23T17:46:10.645Z,103089.20
2019-03-23T17:48:54.405Z,103094.56
2019-03-23T17:51:38.991Z,103094.90
2019-03-23T17:54:22.817Z,103099.95
2019-03-23T17:57:07.170Z,103099.00
2019-03-23T17:59:51.896Z,103092.99
2019-03-23T18:02:36.753Z,103120.51
2019-03-23T18:05:22.840Z,103124.61
2019-03-23T18:08:07.093Z,103092.20
2019-03-23T18:10:52.477Z,103096.36
2019-03-23T18:16:46.439Z,103130.03
2019-03-23T18:19:31.193Z,103135.19
2019-03-23T18:25:23.429Z,103136.14
2019-03-23T18:28:13.588Z,103136.66
2019-03-23T18:31:00.635Z,103129.50
2019-03-23T18:36:55.965Z,103124.98
2019-03-23T18:39:40.139Z,103121.89
2019-03-23T18:42:25.307Z,103130.89
2019-03-23T18:45:16.032Z,103154.13
2019-03-23T18:48:17.997Z,103129.80
2019-03-23T18:51:02.106Z,103131.83
2019-03-23T18:53:46.022Z,103163.95
2019-03-23T18:56:29.866Z,103142.28
2019-03-23T19:02:25.305Z,103131.22
2019-03-23T19:08:20.152Z,103142.16
2019-03-23T19:11:09.135Z,103135.27
2019-03-23T19:20:06.506Z,103186.35
2019-03-23T19:26:01.884Z,103153.31
2019-03-23T19:31:37.874Z,103180.44
2019-03-23T19:37:32.804Z,103179.47
2019-03-23T19:40:20.310Z,103181.22
2019-03-23T19:43:28.605Z,103181.64
2019-03-23T19:46:13.636Z,103148.14
2019-03-23T19:48:47.014Z,103176.95
2019-03-23T19:57:56.000Z,103159.95
2019-03-23T20:03:57.010Z,103188.92
2019-03-23T20:06:41.849Z,103191.29
2019-03-23T20:12:32.319Z,103195.48
2019-03-23T20:15:17.003Z,103172.78
2019-03-23T20:18:01.759Z,103194.46
2019-03-23T20:20:45.736Z,103188.16
2019-03-23T20:23:30.452Z,103192.40
2019-03-23T20:26:14.564Z,103201.77
2019-03-23T20:28:58.884Z,103199.68
2019-03-23T20:31:42.832Z,103191.52
2019-03-23T20:34:32.539Z,103174.26
2019-03-23T20:37:26.740Z,103169.88
2019-03-23T20:43:13.100Z,103194.69
2019-03-23T20:45:58.995Z,103194.96
2019-03-23T20:48:43.299Z,103164.52
2019-03-23T20:51:28.039Z,103196.52
2019-03-23T20:54:13.749Z,103198.16
2019-03-23T20:56:58.594Z,103171.07
2019-03-23T20:59:32.423Z,103199.72
2019-03-23T21:02:16.953Z,103201.67
2019-03-23T21:05:01.031Z,103212.67
2019-03-23T21:07:35.728Z,103209.58
2019-03-23T21:10:09.258Z,103210.28
2019-03-23T21:15:55.803Z,103200.11
2019-03-23T21:18:39.644Z,103200.05
2019-03-23T21:21:24.083Z,103169.89
2019-03-23T21:24:08.150Z,103187.09
2019-03-23T21:26:52.729Z,103172.00
2019-03-23T21:29:37.459Z,103189.03
2019-03-23T21:32:22.075Z,103188.44
2019-03-23T21:35:06.742Z,103181.50
2019-03-23T21:37:51.631Z,103188.01
2019-03-23T21:40:35.828Z,103154.50
2019-03-23T21:43:19.786Z,103193.42
2019-03-23T21:46:04.465Z,103194.91
2019-03-23T21:48:49.347Z,103159.26
2019-03-23T21:51:33.203Z,103155.89
2019-03-23T21:54:17.536Z,103189.56
2019-03-23T21:57:02.425Z,103166.47
2019-03-23T21:59:47.028Z,103172.48
2019-03-23T22:02:31.383Z,103153.90
2019-03-23T22:08:24.699Z,103174.37
2019-03-23T22:11:15.092Z,103170.57
2019-03-23T22:17:08.162Z,103179.23
2019-03-23T22:20:04.451Z,103176.48
2019-03-23T22:22:49.124Z,103170.59
2019-03-23T22:28:44.589Z,103139.41
2019-03-23T22:31:30.890Z,103169.75
2019-03-23T22:34:14.921Z,103131.77
2019-03-23T22:37:05.084Z,103135.17
2019-03-23T22:39:48.981Z,103136.98
2019-03-23T22:42:33.639Z,103125.56
2019-03-23T22:45:17.962Z,103122.03
2019-03-23T22:48:01.875Z,103157.66
2019-03-23T22:50:46.823Z,103149.42
2019-03-23T22:53:36.844Z,103147.06
2019-03-23T22:56:20.649Z,103156.09
2019-03-23T22:59:05.310Z,103124.52
2019-03-23T23:04:51.287Z,103153.31
2019-03-23T23:07:35.825Z,103121.69
2019-03-23T23:13:35.816Z,103155.52
2019-03-23T23:16:28.004Z,103164.02
2019-03-23T23:31:33.756Z,103141.81
2019-03-23T23:37:19.260Z,103134.02
2019-03-23T23:40:05.601Z,103162.45
2019-03-23T23:42:49.856Z,103151.64
2019-03-23T23:45:37.700Z,103131.47
2019-03-23T23:51:28.415Z,103130.84
2019-03-23T23:54:12.304Z,103153.56
2019-03-23T23:56:56.285Z,103152.06
