createdAt,value
2018-07-27T00:00:27.527Z,4.87
2018-07-27T00:01:31.018Z,5.15
2018-07-27T00:02:34.472Z,4.90
2018-07-27T00:03:38.018Z,4.50
2018-07-27T00:04:42.196Z,4.85
2018-07-27T00:05:45.671Z,5.08
2018-07-27T00:06:49.302Z,5.30
2018-07-27T00:07:53.005Z,5.60
2018-07-27T00:08:56.522Z,5.30
2018-07-27T00:10:00.079Z,5.28
2018-07-27T00:11:03.616Z,5.30
2018-07-27T00:12:08.213Z,5.30
2018-07-27T00:13:12.036Z,5.03
2018-07-27T00:14:15.574Z,4.92
2018-07-27T00:15:19.209Z,4.12
2018-07-27T00:16:23.037Z,4.37
2018-07-27T00:17:27.019Z,4.90
2018-07-27T00:18:31.131Z,4.62
2018-07-27T00:19:34.775Z,4.22
2018-07-27T00:20:38.307Z,4.17
2018-07-27T00:21:41.934Z,4.25
2018-07-27T00:22:46.748Z,4.50
2018-07-27T00:23:50.283Z,4.70
2018-07-27T00:24:53.878Z,4.55
2018-07-27T00:25:57.398Z,5.10
2018-07-27T00:27:01.289Z,4.85
2018-07-27T00:28:05.077Z,5.30
2018-07-27T00:29:08.598Z,4.72
2018-07-27T00:30:12.740Z,4.75
2018-07-27T00:31:16.378Z,4.75
2018-07-27T00:32:19.862Z,4.83
2018-07-27T00:33:23.721Z,5.50
2018-07-27T00:34:27.971Z,4.55
2018-07-27T00:35:31.572Z,5.05
2018-07-27T00:36:35.072Z,5.97
2018-07-27T00:37:39.103Z,6.15
2018-07-27T00:38:42.821Z,4.95
2018-07-27T00:39:46.401Z,5.47
2018-07-27T00:40:50.004Z,5.65
2018-07-27T00:41:53.636Z,5.17
2018-07-27T00:42:57.210Z,5.92
2018-07-27T00:44:00.823Z,5.72
2018-07-27T00:45:04.734Z,6.10
2018-07-27T00:46:08.266Z,5.05
2018-07-27T00:47:11.864Z,5.37
2018-07-27T00:48:15.424Z,5.60
2018-07-27T00:49:19.828Z,6.60
2018-07-27T00:50:23.719Z,5.80
2018-07-27T00:51:27.336Z,5.87
2018-07-27T00:52:31.073Z,6.25
2018-07-27T00:53:34.835Z,5.42
2018-07-27T00:54:38.301Z,6.35
2018-07-27T00:55:42.116Z,6.12
2018-07-27T00:56:45.724Z,5.67
2018-07-27T00:57:49.871Z,6.10
2018-07-27T00:58:53.378Z,6.05
2018-07-27T00:59:57.413Z,5.72
2018-07-27T01:01:01.489Z,5.78
2018-07-27T01:02:05.097Z,6.55
2018-07-27T01:03:09.267Z,6.30
2018-07-27T01:04:12.725Z,6.97
2018-07-27T01:05:16.244Z,6.85
2018-07-27T01:06:19.824Z,6.95
2018-07-27T01:07:23.348Z,6.83
2018-07-27T01:08:27.583Z,7.00
2018-07-27T01:09:31.098Z,7.37
2018-07-27T01:10:34.743Z,7.85
2018-07-27T01:11:38.297Z,7.53
2018-07-27T01:12:41.951Z,7.72
2018-07-27T01:13:45.586Z,7.03
2018-07-27T01:14:49.137Z,7.83
2018-07-27T01:15:52.619Z,7.95
2018-07-27T01:16:56.185Z,7.28
2018-07-27T01:17:59.813Z,7.83
2018-07-27T01:19:03.441Z,7.25
2018-07-27T01:20:07.976Z,7.30
2018-07-27T01:21:11.545Z,9.43
2018-07-27T01:22:15.662Z,7.72
2018-07-27T01:23:19.316Z,7.80
2018-07-27T01:24:22.795Z,7.95
2018-07-27T01:25:26.279Z,7.65
2018-07-27T01:26:29.770Z,7.08
2018-07-27T01:27:34.138Z,7.30
2018-07-27T01:28:37.628Z,6.67
2018-07-27T01:29:41.541Z,6.75
2018-07-27T01:30:45.102Z,6.83
2018-07-27T01:31:48.411Z,6.47
2018-07-27T01:32:51.870Z,6.83
2018-07-27T01:33:55.733Z,7.12
2018-07-27T01:35:00.211Z,6.58
2018-07-27T01:36:03.677Z,6.40
2018-07-27T01:37:07.722Z,5.78
2018-07-27T01:38:11.335Z,6.62
2018-07-27T01:39:15.699Z,7.17
2018-07-27T01:40:19.276Z,5.92
2018-07-27T01:41:22.789Z,6.35
2018-07-27T01:42:27.280Z,6.30
2018-07-27T01:43:30.759Z,6.03
2018-07-27T01:44:34.360Z,7.15
2018-07-27T01:45:37.824Z,7.67
2018-07-27T01:46:41.794Z,6.70
2018-07-27T01:47:45.263Z,6.87
2018-07-27T01:48:48.860Z,7.47
2018-07-27T01:49:52.374Z,6.62
2018-07-27T01:50:56.933Z,7.92
2018-07-27T01:52:00.426Z,8.03
2018-07-27T01:53:04.179Z,8.35
2018-07-27T01:54:07.644Z,7.12
2018-07-27T01:55:11.536Z,8.98
2018-07-27T01:56:15.012Z,8.53
2018-07-27T01:57:18.780Z,9.40
2018-07-27T01:58:22.270Z,9.65
2018-07-27T01:59:25.924Z,10.48
2018-07-27T02:00:29.556Z,9.90
2018-07-27T02:01:33.497Z,11.90
2018-07-27T02:02:37.253Z,11.68
2018-07-27T02:03:40.721Z,11.38
2018-07-27T02:04:44.583Z,10.80
2018-07-27T02:05:49.056Z,11.08
2018-07-27T02:06:52.633Z,11.15
2018-07-27T02:07:56.331Z,10.80
2018-07-27T02:09:00.090Z,10.48
2018-07-27T02:10:03.674Z,10.48
2018-07-27T02:11:07.156Z,9.28
2018-07-27T02:12:10.787Z,9.45
2018-07-27T02:13:15.166Z,9.65
2018-07-27T02:14:18.673Z,9.70
2018-07-27T02:15:22.172Z,9.10
2018-07-27T02:16:25.738Z,8.60
2018-07-27T02:17:29.364Z,8.40
2018-07-27T02:18:32.996Z,9.18
2018-07-27T02:19:38.072Z,8.03
2018-07-27T02:20:41.871Z,8.63
2018-07-27T02:21:45.601Z,7.58
2018-07-27T02:22:49.192Z,7.83
2018-07-27T02:23:52.868Z,7.45
2018-07-27T02:24:56.565Z,6.85
2018-07-27T02:26:00.170Z,6.40
2018-07-27T02:27:03.723Z,6.53
2018-07-27T02:28:07.202Z,5.85
2018-07-27T02:29:10.833Z,6.10
2018-07-27T02:30:14.262Z,5.40
2018-07-27T02:31:17.762Z,5.37
2018-07-27T02:32:21.411Z,5.47
2018-07-27T02:33:25.149Z,5.60
2018-07-27T02:34:28.669Z,4.83
2018-07-27T02:35:32.145Z,5.20
2018-07-27T02:36:35.639Z,4.67
2018-07-27T02:37:39.703Z,5.20
2018-07-27T02:38:43.291Z,5.15
2018-07-27T02:39:46.796Z,4.97
2018-07-27T02:40:50.430Z,4.22
2018-07-27T02:41:54.063Z,4.22
2018-07-27T02:42:57.542Z,4.42
2018-07-27T02:44:01.620Z,4.55
2018-07-27T02:45:06.219Z,4.47
2018-07-27T02:46:10.046Z,4.95
2018-07-27T02:47:13.221Z,4.72
2018-07-27T02:48:16.840Z,4.80
2018-07-27T02:49:20.333Z,4.97
2018-07-27T02:50:23.802Z,5.50
2018-07-27T02:51:27.546Z,4.78
2018-07-27T02:52:31.022Z,5.35
2018-07-27T02:53:34.515Z,5.30
2018-07-27T02:54:38.426Z,4.70
2018-07-27T02:55:41.983Z,4.75
2018-07-27T02:56:45.512Z,4.17
2018-07-27T02:57:49.027Z,4.50
2018-07-27T02:58:52.984Z,4.75
2018-07-27T02:59:56.495Z,4.50
2018-07-27T03:01:00.296Z,3.95
2018-07-27T03:02:03.831Z,3.98
2018-07-27T03:03:08.203Z,4.05
2018-07-27T03:04:11.804Z,4.40
2018-07-27T03:05:15.358Z,3.98
2018-07-27T03:06:19.107Z,4.12
2018-07-27T03:07:22.714Z,4.20
2018-07-27T03:08:26.247Z,4.37
2018-07-27T03:09:29.723Z,4.60
2018-07-27T03:10:33.206Z,4.25
2018-07-27T03:11:36.853Z,4.37
2018-07-27T03:12:40.448Z,4.53
2018-07-27T03:13:44.022Z,4.67
2018-07-27T03:14:48.207Z,3.77
2018-07-27T03:15:51.407Z,4.58
2018-07-27T03:16:54.908Z,4.53
2018-07-27T03:17:58.601Z,3.75
2018-07-27T03:19:02.156Z,3.62
2018-07-27T03:20:06.051Z,4.85
2018-07-27T03:21:09.719Z,4.37
2018-07-27T03:22:13.348Z,4.28
2018-07-27T03:23:17.032Z,4.15
2018-07-27T03:24:20.392Z,3.90
2018-07-27T03:25:24.030Z,4.33
2018-07-27T03:26:27.491Z,4.62
2018-07-27T03:27:31.056Z,4.12
2018-07-27T03:28:34.564Z,3.72
2018-07-27T03:29:38.117Z,4.25
2018-07-27T03:30:41.593Z,4.25
2018-07-27T03:31:45.072Z,4.25
2018-07-27T03:32:48.575Z,4.20
2018-07-27T03:33:52.222Z,4.65
2018-07-27T03:34:56.340Z,4.20
2018-07-27T03:35:59.905Z,4.05
2018-07-27T03:37:03.512Z,4.10
2018-07-27T03:38:07.748Z,4.00
2018-07-27T03:39:12.111Z,4.58
2018-07-27T03:40:15.701Z,3.98
2018-07-27T03:41:19.181Z,4.45
2018-07-27T03:42:23.803Z,4.58
2018-07-27T03:43:27.319Z,4.35
2018-07-27T03:44:30.923Z,4.05
2018-07-27T03:45:34.434Z,4.37
2018-07-27T03:46:38.514Z,4.45
2018-07-27T03:47:42.257Z,4.45
2018-07-27T03:48:45.959Z,4.25
2018-07-27T03:49:49.488Z,4.53
2018-07-27T03:50:53.708Z,4.58
2018-07-27T03:51:57.423Z,4.55
2018-07-27T03:53:01.052Z,4.53
2018-07-27T03:54:04.740Z,4.33
2018-07-27T03:55:08.154Z,4.28
2018-07-27T03:56:11.749Z,4.87
2018-07-27T03:57:15.296Z,4.22
2018-07-27T03:58:19.950Z,4.65
2018-07-27T03:59:23.574Z,4.45
2018-07-27T04:00:27.353Z,4.78
2018-07-27T04:01:30.823Z,4.78
2018-07-27T04:02:34.294Z,5.03
2018-07-27T04:03:37.841Z,4.08
2018-07-27T04:04:41.397Z,4.35
2018-07-27T04:05:44.903Z,4.45
2018-07-27T04:06:48.397Z,4.17
2018-07-27T04:07:51.892Z,4.53
2018-07-27T04:08:55.601Z,4.30
2018-07-27T04:09:59.111Z,3.98
2018-07-27T04:11:02.668Z,4.58
2018-07-27T04:12:06.799Z,4.87
2018-07-27T04:13:10.382Z,5.03
2018-07-27T04:14:14.170Z,4.60
2018-07-27T04:15:17.652Z,4.25
2018-07-27T04:16:21.207Z,4.67
2018-07-27T04:17:24.763Z,4.58
2018-07-27T04:18:28.741Z,5.08
2018-07-27T04:19:32.270Z,4.45
2018-07-27T04:20:35.903Z,5.15
2018-07-27T04:21:39.654Z,4.70
2018-07-27T04:22:43.118Z,4.75
2018-07-27T04:23:47.488Z,4.30
2018-07-27T04:24:52.314Z,4.47
2018-07-27T04:25:56.246Z,4.45
2018-07-27T04:26:59.759Z,4.53
2018-07-27T04:28:03.339Z,5.37
2018-07-27T04:29:07.347Z,4.78
2018-07-27T04:30:11.215Z,4.40
2018-07-27T04:31:14.419Z,4.80
2018-07-27T04:32:18.568Z,4.42
2018-07-27T04:33:22.162Z,4.50
2018-07-27T04:34:25.724Z,4.83
2018-07-27T04:35:29.799Z,4.67
2018-07-27T04:36:33.263Z,4.53
2018-07-27T04:37:36.896Z,4.67
2018-07-27T04:38:40.409Z,4.45
2018-07-27T04:39:43.893Z,4.67
2018-07-27T04:40:47.502Z,4.60
2018-07-27T04:41:51.050Z,4.70
2018-07-27T04:42:54.754Z,4.42
2018-07-27T04:43:58.323Z,4.58
2018-07-27T04:45:01.784Z,4.67
2018-07-27T04:46:05.333Z,4.78
2018-07-27T04:47:08.994Z,4.28
2018-07-27T04:48:12.643Z,4.97
2018-07-27T04:49:16.435Z,4.30
2018-07-27T04:50:19.865Z,4.53
2018-07-27T04:51:23.384Z,4.72
2018-07-27T04:52:26.884Z,4.90
2018-07-27T04:53:30.400Z,4.30
2018-07-27T04:54:33.984Z,4.70
2018-07-27T04:55:37.607Z,4.70
2018-07-27T04:56:41.093Z,4.90
2018-07-27T04:57:44.696Z,4.65
2018-07-27T04:58:48.194Z,4.60
2018-07-27T04:59:53.126Z,4.00
2018-07-27T05:00:57.193Z,5.37
2018-07-27T05:02:00.795Z,4.28
2018-07-27T05:03:04.325Z,4.85
2018-07-27T05:04:07.932Z,4.17
2018-07-27T05:05:11.428Z,5.10
2018-07-27T05:06:15.573Z,4.45
2018-07-27T05:07:19.088Z,4.60
2018-07-27T05:08:22.699Z,4.80
2018-07-27T05:09:26.166Z,4.40
2018-07-27T05:10:35.111Z,5.00
2018-07-27T05:11:38.652Z,4.28
2018-07-27T05:12:42.120Z,4.42
2018-07-27T05:13:46.446Z,4.45
2018-07-27T05:14:50.305Z,4.75
2018-07-27T05:15:54.074Z,4.83
2018-07-27T05:16:58.114Z,4.60
2018-07-27T05:18:01.623Z,4.90
2018-07-27T05:19:05.159Z,5.17
2018-07-27T05:20:08.722Z,5.17
2018-07-27T05:21:12.217Z,4.65
2018-07-27T05:22:15.947Z,5.37
2018-07-27T05:23:19.505Z,5.50
2018-07-27T05:24:23.093Z,4.30
2018-07-27T05:25:26.680Z,4.53
2018-07-27T05:26:30.457Z,4.85
2018-07-27T05:27:33.983Z,4.65
2018-07-27T05:28:37.780Z,4.83
2018-07-27T05:29:41.341Z,5.00
2018-07-27T05:30:45.184Z,5.55
2018-07-27T05:31:48.961Z,4.62
2018-07-27T05:32:53.167Z,4.80
2018-07-27T05:33:56.728Z,4.40
2018-07-27T05:35:00.737Z,4.78
2018-07-27T05:36:04.236Z,4.87
2018-07-27T05:37:07.750Z,5.00
2018-07-27T05:38:11.002Z,5.15
2018-07-27T05:39:14.469Z,5.00
2018-07-27T05:40:17.977Z,5.33
2018-07-27T05:41:21.475Z,5.25
2018-07-27T05:42:24.936Z,4.60
2018-07-27T05:43:28.490Z,5.00
2018-07-27T05:44:31.624Z,5.20
2018-07-27T05:45:35.088Z,5.05
2018-07-27T05:46:38.528Z,4.92
2018-07-27T05:47:42.173Z,5.85
2018-07-27T05:48:46.280Z,4.72
2018-07-27T05:49:49.809Z,5.55
2018-07-27T05:50:53.378Z,4.87
2018-07-27T05:51:57.584Z,5.58
2018-07-27T05:53:01.722Z,5.10
2018-07-27T05:54:05.588Z,5.17
2018-07-27T05:55:09.124Z,4.92
2018-07-27T05:56:12.789Z,4.97
2018-07-27T05:57:15.987Z,4.83
2018-07-27T05:58:19.465Z,5.62
2018-07-27T05:59:22.941Z,5.03
2018-07-27T06:00:26.654Z,4.90
2018-07-27T06:01:30.452Z,5.65
2018-07-27T06:02:34.163Z,5.35
2018-07-27T06:03:37.873Z,5.15
2018-07-27T06:04:41.616Z,5.47
2018-07-27T06:05:45.291Z,5.40
2018-07-27T06:06:48.798Z,5.30
2018-07-27T06:07:52.725Z,5.00
2018-07-27T06:08:56.737Z,5.45
2018-07-27T06:10:00.228Z,5.28
2018-07-27T06:11:03.962Z,5.50
2018-07-27T06:12:07.736Z,5.50
2018-07-27T06:13:12.997Z,5.62
2018-07-27T06:14:19.172Z,5.53
2018-07-27T06:15:23.464Z,5.35
2018-07-27T06:16:27.066Z,5.47
2018-07-27T06:17:30.616Z,5.15
2018-07-27T06:18:35.085Z,5.33
2018-07-27T06:19:38.718Z,5.50
2018-07-27T06:20:42.228Z,4.58
2018-07-27T06:21:45.939Z,5.22
2018-07-27T06:22:49.630Z,5.35
2018-07-27T06:23:53.177Z,5.10
2018-07-27T06:24:56.678Z,5.30
2018-07-27T06:26:00.171Z,5.50
2018-07-27T06:27:03.855Z,5.30
2018-07-27T06:28:08.559Z,5.53
2018-07-27T06:29:14.231Z,5.00
2018-07-27T06:30:21.349Z,5.20
2018-07-27T06:31:25.022Z,5.55
2018-07-27T06:32:28.549Z,5.50
2018-07-27T06:33:32.077Z,6.08
2018-07-27T06:34:35.636Z,5.25
2018-07-27T06:35:39.697Z,5.25
2018-07-27T06:36:43.109Z,5.80
2018-07-27T06:37:47.320Z,6.00
2018-07-27T06:38:50.781Z,5.78
2018-07-27T06:39:54.289Z,5.20
2018-07-27T06:40:57.805Z,5.97
2018-07-27T06:42:01.257Z,5.15
2018-07-27T06:43:04.759Z,4.78
2018-07-27T06:44:08.620Z,5.62
2018-07-27T06:45:17.433Z,5.70
2018-07-27T06:46:24.263Z,5.05
2018-07-27T06:47:27.845Z,5.25
2018-07-27T06:48:31.428Z,5.40
2018-07-27T06:49:35.256Z,5.40
2018-07-27T06:50:38.752Z,5.58
2018-07-27T06:51:42.203Z,5.33
2018-07-27T06:52:46.385Z,4.92
2018-07-27T06:53:50.017Z,5.30
2018-07-27T06:54:53.606Z,5.22
2018-07-27T06:55:57.134Z,5.80
2018-07-27T06:57:00.740Z,5.45
2018-07-27T06:58:04.300Z,5.03
2018-07-27T06:59:07.792Z,5.08
2018-07-27T07:00:11.549Z,5.50
2018-07-27T07:01:19.691Z,5.15
2018-07-27T07:02:23.205Z,5.50
2018-07-27T07:03:26.790Z,5.65
2018-07-27T07:04:30.454Z,5.08
2018-07-27T07:05:33.966Z,5.12
2018-07-27T07:06:38.359Z,5.15
2018-07-27T07:07:41.947Z,5.80
2018-07-27T07:08:45.828Z,4.60
2018-07-27T07:09:49.420Z,5.30
2018-07-27T07:10:53.137Z,5.33
2018-07-27T07:11:57.359Z,5.25
2018-07-27T07:13:01.148Z,5.03
2018-07-27T07:14:05.237Z,5.95
2018-07-27T07:15:11.136Z,5.78
2018-07-27T07:16:15.872Z,5.45
2018-07-27T07:17:22.173Z,5.15
2018-07-27T07:18:25.781Z,5.40
2018-07-27T07:19:29.321Z,5.42
2018-07-27T07:20:33.110Z,6.15
2018-07-27T07:21:37.060Z,5.40
2018-07-27T07:22:40.666Z,5.80
2018-07-27T07:23:44.305Z,5.20
2018-07-27T07:24:47.922Z,4.97
2018-07-27T07:25:51.844Z,5.50
2018-07-27T07:26:55.769Z,4.95
2018-07-27T07:27:59.643Z,4.87
2018-07-27T07:29:03.208Z,5.03
2018-07-27T07:30:07.310Z,5.30
2018-07-27T07:31:11.938Z,5.85
2018-07-27T07:32:18.011Z,5.35
2018-07-27T07:33:21.957Z,5.22
2018-07-27T07:34:26.386Z,5.45
2018-07-27T07:35:29.914Z,5.12
2018-07-27T07:36:33.090Z,5.40
2018-07-27T07:37:37.241Z,5.40
2018-07-27T07:38:40.742Z,5.50
2018-07-27T07:39:44.221Z,5.80
2018-07-27T07:40:57.769Z,4.92
2018-07-27T07:42:01.251Z,5.05
2018-07-27T07:43:05.412Z,5.50
2018-07-27T07:44:09.887Z,5.00
2018-07-27T07:45:13.497Z,5.55
2018-07-27T07:46:17.896Z,5.42
2018-07-27T07:47:21.508Z,5.00
2018-07-27T07:48:25.551Z,5.58
2018-07-27T07:49:29.664Z,5.40
2018-07-27T07:50:33.678Z,5.40
2018-07-27T07:51:38.082Z,5.12
2018-07-27T07:52:41.813Z,5.05
2018-07-27T07:53:45.466Z,5.10
2018-07-27T07:54:49.040Z,4.92
2018-07-27T07:55:52.593Z,5.37
2018-07-27T07:56:56.778Z,5.28
2018-07-27T07:58:00.366Z,5.00
2018-07-27T07:59:05.131Z,5.83
2018-07-27T08:00:09.773Z,5.17
2018-07-27T08:01:13.365Z,5.35
2018-07-27T08:02:17.705Z,5.47
2018-07-27T08:03:21.233Z,5.33
2018-07-27T08:04:24.784Z,4.90
2018-07-27T08:05:28.537Z,4.97
2018-07-27T08:06:32.696Z,5.05
2018-07-27T08:07:36.347Z,5.80
2018-07-27T08:08:39.926Z,5.50
2018-07-27T08:09:43.617Z,5.47
2018-07-27T08:10:48.231Z,5.53
2018-07-27T08:11:52.532Z,5.47
2018-07-27T08:12:56.670Z,5.10
2018-07-27T08:14:00.193Z,5.10
2018-07-27T08:15:03.969Z,5.20
2018-07-27T08:16:07.579Z,5.10
2018-07-27T08:17:11.249Z,5.83
2018-07-27T08:18:14.809Z,5.10
2018-07-27T08:19:18.885Z,4.62
2018-07-27T08:20:22.555Z,4.65
2018-07-27T08:21:27.512Z,5.20
2018-07-27T08:22:31.821Z,5.55
2018-07-27T08:23:35.436Z,5.37
2018-07-27T08:24:40.011Z,5.37
2018-07-27T08:26:58.376Z,5.08
2018-07-27T08:29:11.818Z,4.85
2018-07-27T08:30:16.015Z,5.22
2018-07-27T08:31:19.638Z,5.30
2018-07-27T08:32:23.284Z,5.12
2018-07-27T08:33:26.891Z,4.95
2018-07-27T08:34:30.576Z,4.92
2018-07-27T08:35:35.533Z,5.05
2018-07-27T08:36:40.507Z,5.00
2018-07-27T08:37:44.094Z,5.30
2018-07-27T08:38:47.738Z,5.20
2018-07-27T08:39:51.320Z,4.90
2018-07-27T08:40:55.476Z,5.40
2018-07-27T08:41:59.240Z,4.70
2018-07-27T08:43:03.716Z,4.85
2018-07-27T08:44:09.104Z,5.00
2018-07-27T08:45:12.787Z,4.83
2018-07-27T08:46:16.517Z,5.30
2018-07-27T08:47:20.086Z,5.47
2018-07-27T08:48:23.994Z,5.22
2018-07-27T08:49:28.270Z,4.50
2018-07-27T08:50:32.957Z,5.28
2018-07-27T08:51:36.586Z,4.80
2018-07-27T08:52:40.140Z,5.17
2018-07-27T08:53:43.782Z,5.50
2018-07-27T08:54:48.044Z,5.10
2018-07-27T08:55:52.412Z,4.90
2018-07-27T08:56:55.983Z,4.83
2018-07-27T08:57:59.803Z,4.95
2018-07-27T08:59:04.159Z,5.20
2018-07-27T09:00:08.401Z,4.70
2018-07-27T09:01:12.126Z,5.05
2018-07-27T09:03:32.539Z,5.20
2018-07-27T09:04:36.212Z,5.15
2018-07-27T09:05:39.751Z,4.67
2018-07-27T09:06:43.326Z,4.55
2018-07-27T09:07:46.848Z,4.85
2018-07-27T09:08:59.836Z,4.53
2018-07-27T09:10:04.148Z,5.12
2018-07-27T09:11:07.733Z,4.75
2018-07-27T09:12:11.413Z,5.30
2018-07-27T09:13:15.037Z,5.03
2018-07-27T09:14:19.564Z,4.87
2018-07-27T09:15:23.108Z,5.55
2018-07-27T09:16:26.649Z,4.47
2018-07-27T09:17:31.017Z,4.92
2018-07-27T09:18:34.721Z,4.75
2018-07-27T09:19:38.305Z,4.60
2018-07-27T09:20:42.043Z,4.70
2018-07-27T09:21:45.630Z,4.58
2018-07-27T09:22:49.232Z,4.60
2018-07-27T09:23:52.746Z,4.10
2018-07-27T09:24:56.387Z,4.17
2018-07-27T09:26:00.557Z,4.37
2018-07-27T09:27:05.097Z,4.17
2018-07-27T09:28:08.577Z,4.37
2018-07-27T09:29:12.600Z,4.50
2018-07-27T09:30:17.079Z,4.28
2018-07-27T09:31:21.294Z,4.15
2018-07-27T09:32:25.192Z,3.92
2018-07-27T09:33:29.815Z,4.37
2018-07-27T09:34:33.371Z,3.95
2018-07-27T09:35:36.987Z,4.15
2018-07-27T09:36:41.373Z,4.00
2018-07-27T09:37:45.612Z,3.80
2018-07-27T09:38:49.534Z,4.05
2018-07-27T09:39:54.547Z,3.80
2018-07-27T09:40:58.302Z,4.35
2018-07-27T09:42:01.824Z,3.98
2018-07-27T09:43:05.439Z,3.60
2018-07-27T09:44:09.201Z,3.80
2018-07-27T09:45:13.310Z,3.98
2018-07-27T09:46:16.879Z,4.00
2018-07-27T09:47:20.478Z,3.87
2018-07-27T09:48:24.047Z,3.80
2018-07-27T09:49:27.767Z,4.12
2018-07-27T09:50:31.741Z,3.90
2018-07-27T09:51:35.905Z,4.00
2018-07-27T09:52:39.438Z,3.72
2018-07-27T09:53:42.994Z,3.87
2018-07-27T09:54:46.453Z,4.03
2018-07-27T09:55:50.032Z,3.87
2018-07-27T09:56:53.658Z,4.50
2018-07-27T09:57:57.233Z,3.52
2018-07-27T09:59:00.925Z,3.72
2018-07-27T10:00:04.774Z,3.33
2018-07-27T10:01:12.646Z,3.52
2018-07-27T10:02:16.403Z,3.92
2018-07-27T10:03:19.994Z,3.72
2018-07-27T10:04:23.515Z,4.10
2018-07-27T10:05:28.989Z,3.60
2018-07-27T10:06:32.798Z,4.70
2018-07-27T10:07:36.506Z,3.25
2018-07-27T10:08:39.700Z,3.47
2018-07-27T10:09:43.395Z,3.40
2018-07-27T10:10:48.410Z,3.83
2018-07-27T10:11:51.992Z,3.70
2018-07-27T10:12:55.562Z,3.62
2018-07-27T10:13:59.446Z,3.60
2018-07-27T10:15:03.035Z,3.50
2018-07-27T10:16:07.137Z,3.87
2018-07-27T10:17:10.974Z,3.27
2018-07-27T10:18:15.234Z,3.62
2018-07-27T10:19:18.752Z,3.55
2018-07-27T10:20:22.301Z,3.75
2018-07-27T10:21:25.862Z,4.05
2018-07-27T10:22:29.439Z,3.55
2018-07-27T10:23:33.110Z,3.55
2018-07-27T10:24:36.665Z,3.25
2018-07-27T10:25:40.168Z,3.72
2018-07-27T10:26:43.912Z,3.55
2018-07-27T10:27:47.863Z,3.80
2018-07-27T10:28:51.589Z,3.50
2018-07-27T10:29:55.048Z,3.80
2018-07-27T10:30:59.450Z,3.22
2018-07-27T10:32:03.066Z,3.25
2018-07-27T10:33:06.640Z,3.70
2018-07-27T10:34:26.333Z,4.30
2018-07-27T10:36:13.558Z,3.83
2018-07-27T11:08:00.949Z,3.65
2018-07-27T11:33:48.098Z,3.83
2018-07-27T12:25:13.783Z,2.22
2018-07-27T12:26:17.364Z,2.60
2018-07-27T12:27:20.967Z,2.55
2018-07-27T12:28:24.661Z,2.30
2018-07-27T12:29:28.859Z,2.40
2018-07-27T12:30:32.551Z,2.62
2018-07-27T12:31:36.145Z,2.37
2018-07-27T12:32:39.835Z,2.60
2018-07-27T12:33:43.298Z,2.50
2018-07-27T12:34:46.977Z,2.40
2018-07-27T12:35:50.750Z,2.27
2018-07-27T12:36:54.423Z,2.37
2018-07-27T12:37:58.106Z,2.40
2018-07-27T12:39:01.762Z,2.30
2018-07-27T12:40:05.795Z,2.50
2018-07-27T12:41:09.485Z,2.55
2018-07-27T12:42:13.136Z,2.17
2018-07-27T12:43:17.116Z,2.45
2018-07-27T12:44:20.634Z,2.25
2018-07-27T12:45:24.922Z,2.62
2018-07-27T12:46:29.391Z,2.42
2018-07-27T12:47:32.947Z,2.70
2018-07-27T12:48:36.497Z,2.60
2018-07-27T12:49:39.991Z,2.60
2018-07-27T12:50:43.759Z,2.60
2018-07-27T12:51:47.376Z,2.30
2018-07-27T12:52:51.764Z,2.22
2018-07-27T12:53:55.746Z,2.60
2018-07-27T12:54:59.383Z,2.70
2018-07-27T12:56:02.971Z,2.40
2018-07-27T12:57:07.731Z,2.50
2018-07-27T12:58:11.316Z,2.87
2018-07-27T12:59:14.983Z,2.70
2018-07-27T13:00:18.956Z,2.83
2018-07-27T13:01:23.369Z,2.90
2018-07-27T13:02:27.057Z,2.72
2018-07-27T13:03:30.819Z,2.62
2018-07-27T13:04:34.407Z,2.50
2018-07-27T13:05:37.982Z,2.60
2018-07-27T13:06:41.531Z,2.65
2018-07-27T13:07:45.212Z,2.40
2018-07-27T13:08:48.780Z,2.17
2018-07-27T13:09:56.832Z,2.40
2018-07-27T13:11:00.447Z,2.17
2018-07-27T13:12:04.207Z,2.42
2018-07-27T13:13:07.773Z,2.95
2018-07-27T13:14:11.494Z,2.80
2018-07-27T13:15:15.225Z,2.90
2018-07-27T13:16:18.715Z,2.92
2018-07-27T13:17:22.207Z,3.05
2018-07-27T13:18:25.932Z,2.80
2018-07-27T13:19:29.486Z,2.72
2018-07-27T13:20:44.373Z,2.80
2018-07-27T13:21:47.946Z,2.90
2018-07-27T13:22:51.553Z,2.27
2018-07-27T13:23:58.448Z,2.90
2018-07-27T13:25:02.178Z,3.08
2018-07-27T13:27:18.544Z,2.83
2018-07-27T13:28:22.649Z,2.80
2018-07-27T13:29:26.299Z,2.90
2018-07-27T13:30:29.879Z,2.87
2018-07-27T13:31:48.587Z,2.65
2018-07-27T13:32:52.207Z,3.10
2018-07-27T13:34:12.035Z,3.12
2018-07-27T13:35:16.078Z,3.02
2018-07-27T13:36:19.864Z,3.25
2018-07-27T13:37:24.930Z,2.67
2018-07-27T13:38:29.009Z,2.80
2018-07-27T13:39:33.727Z,2.65
2018-07-27T13:40:37.461Z,2.87
2018-07-27T13:41:40.937Z,2.45
2018-07-27T13:42:45.215Z,2.70
2018-07-27T13:43:48.885Z,3.10
2018-07-27T13:44:52.568Z,2.77
2018-07-27T13:45:56.345Z,3.00
2018-07-27T13:47:00.480Z,2.90
2018-07-27T13:48:05.199Z,3.05
2018-07-27T13:49:09.541Z,2.60
2018-07-27T13:50:13.316Z,2.70
2018-07-27T13:51:17.721Z,2.83
2018-07-27T13:52:21.235Z,3.12
2018-07-27T13:53:25.464Z,3.00
2018-07-27T13:54:30.062Z,2.90
2018-07-27T13:55:33.562Z,3.02
2018-07-27T13:56:37.164Z,3.05
2018-07-27T13:57:41.005Z,3.10
2018-07-27T13:58:44.484Z,3.27
2018-07-27T13:59:48.389Z,2.70
2018-07-27T14:00:51.904Z,3.05
2018-07-27T14:01:55.564Z,2.77
2018-07-27T14:02:59.379Z,2.87
2018-07-27T14:04:03.013Z,2.90
2018-07-27T14:05:06.872Z,2.83
2018-07-27T14:06:10.409Z,2.83
2018-07-27T14:07:14.357Z,3.17
2018-07-27T14:08:17.957Z,2.70
2018-07-27T14:09:21.464Z,3.02
2018-07-27T14:10:24.940Z,3.27
2018-07-27T14:11:28.181Z,3.12
2018-07-27T14:12:31.865Z,3.02
2018-07-27T14:13:35.378Z,3.10
2018-07-27T14:14:38.684Z,3.08
2018-07-27T14:15:42.297Z,3.10
2018-07-27T14:16:46.337Z,2.90
2018-07-27T14:17:49.873Z,3.05
2018-07-27T14:18:53.664Z,3.05
2018-07-27T14:19:57.179Z,3.10
2018-07-27T14:21:00.712Z,3.02
2018-07-27T14:22:04.385Z,3.10
2018-07-27T14:23:07.876Z,2.52
2018-07-27T14:24:11.466Z,2.87
2018-07-27T14:25:14.905Z,3.33
2018-07-27T14:26:21.438Z,2.83
2018-07-27T14:27:24.925Z,2.92
2018-07-27T14:28:28.579Z,3.15
2018-07-27T14:29:32.203Z,3.27
2018-07-27T14:30:35.678Z,3.00
2018-07-27T14:31:39.307Z,2.92
2018-07-27T14:32:42.971Z,2.83
2018-07-27T14:33:47.111Z,3.50
2018-07-27T14:34:51.490Z,2.83
2018-07-27T14:35:55.124Z,3.30
2018-07-27T14:36:59.283Z,3.10
2018-07-27T14:38:03.215Z,3.27
2018-07-27T14:39:11.493Z,2.90
2018-07-27T14:40:14.688Z,3.02
2018-07-27T14:41:20.192Z,2.85
2018-07-27T14:42:23.683Z,2.80
2018-07-27T14:43:27.250Z,2.55
2018-07-27T14:44:31.585Z,3.20
2018-07-27T14:45:35.412Z,3.00
2018-07-27T14:46:39.265Z,2.90
2018-07-27T14:47:43.058Z,3.05
2018-07-27T14:48:46.737Z,3.12
2018-07-27T14:49:50.599Z,3.05
2018-07-27T14:50:54.764Z,3.33
2018-07-27T14:51:58.252Z,3.10
2018-07-27T14:53:01.829Z,3.22
2018-07-27T14:54:06.721Z,2.60
2018-07-27T14:55:10.276Z,3.30
2018-07-27T14:56:14.240Z,3.30
2018-07-27T14:57:17.845Z,3.47
2018-07-27T14:58:21.621Z,3.17
2018-07-27T14:59:25.217Z,3.35
2018-07-27T15:00:29.316Z,3.50
2018-07-27T15:01:33.123Z,3.92
2018-07-27T15:02:36.611Z,3.60
2018-07-27T15:03:40.513Z,3.00
2018-07-27T15:04:45.408Z,3.70
2018-07-27T15:05:48.922Z,3.77
2018-07-27T15:06:52.484Z,3.33
2018-07-27T15:07:56.029Z,3.45
2018-07-27T15:09:00.133Z,3.30
2018-07-27T15:10:03.785Z,3.42
2018-07-27T15:11:07.923Z,3.70
2018-07-27T15:12:11.520Z,3.42
2018-07-27T15:13:15.268Z,3.65
2018-07-27T15:14:18.869Z,3.35
2018-07-27T15:15:22.377Z,3.00
2018-07-27T15:16:25.875Z,3.08
2018-07-27T15:17:29.467Z,3.40
2018-07-27T15:18:33.054Z,3.45
2018-07-27T15:19:37.062Z,3.83
2018-07-27T15:20:40.728Z,3.25
2018-07-27T15:21:44.391Z,3.20
2018-07-27T15:22:47.965Z,3.00
2018-07-27T15:23:51.555Z,3.27
2018-07-27T15:24:55.165Z,3.80
2018-07-27T15:25:58.747Z,3.30
2018-07-27T15:27:02.300Z,3.37
2018-07-27T15:28:06.711Z,3.87
2018-07-27T15:29:10.431Z,3.37
2018-07-27T15:30:13.988Z,4.15
2018-07-27T15:31:17.747Z,3.85
2018-07-27T15:32:21.442Z,3.47
2018-07-27T15:33:25.001Z,3.62
2018-07-27T15:34:28.568Z,3.67
2018-07-27T15:35:32.244Z,3.65
2018-07-27T15:36:35.931Z,3.30
2018-07-27T15:37:39.634Z,3.52
2018-07-27T15:38:43.335Z,3.58
2018-07-27T15:39:46.956Z,3.22
2018-07-27T15:40:50.537Z,3.37
2018-07-27T15:41:54.221Z,3.37
2018-07-27T15:42:57.776Z,3.60
2018-07-27T15:44:01.325Z,3.08
2018-07-27T15:45:05.458Z,3.40
2018-07-27T15:46:09.447Z,3.62
2018-07-27T15:47:13.049Z,3.90
2018-07-27T15:48:16.550Z,3.75
2018-07-27T15:49:19.972Z,3.20
2018-07-27T15:50:23.515Z,3.62
2018-07-27T15:51:27.309Z,3.65
2018-07-27T15:52:30.629Z,3.85
2018-07-27T15:53:34.232Z,4.12
2018-07-27T15:54:37.821Z,3.77
2018-07-27T15:55:41.345Z,4.00
2018-07-27T15:56:44.970Z,3.70
2018-07-27T15:57:48.490Z,3.40
2018-07-27T15:58:52.301Z,4.33
2018-07-27T15:59:55.861Z,3.60
2018-07-27T16:00:59.494Z,3.58
2018-07-27T16:02:03.136Z,3.52