createdAt,value
2018-09-01T00:00:40.362Z,11.94
2018-09-01T00:01:40.296Z,11.96
2018-09-01T00:02:40.383Z,11.93
2018-09-01T00:03:40.280Z,11.98
2018-09-01T00:04:47.845Z,11.97
2018-09-01T00:05:40.291Z,11.96
2018-09-01T00:06:40.277Z,11.90
2018-09-01T00:07:40.302Z,11.90
2018-09-01T00:08:40.261Z,11.97
2018-09-01T00:09:40.194Z,11.84
2018-09-01T00:10:40.232Z,11.84
2018-09-01T00:11:40.225Z,11.90
2018-09-01T00:12:40.578Z,11.87
2018-09-01T00:13:40.208Z,11.81
2018-09-01T00:14:40.199Z,11.88
2018-09-01T00:15:40.213Z,11.75
2018-09-01T00:16:40.172Z,11.77
2018-09-01T00:17:40.199Z,11.67
2018-09-01T00:18:40.143Z,11.66
2018-09-01T00:19:40.146Z,11.74
2018-09-01T00:20:40.197Z,11.77
2018-09-01T00:21:40.077Z,11.70
2018-09-01T00:22:40.123Z,11.78
2018-09-01T00:23:40.047Z,11.75
2018-09-01T00:24:40.122Z,11.67
2018-09-01T00:25:40.041Z,11.64
2018-09-01T00:26:40.065Z,11.69
2018-09-01T00:27:40.081Z,11.70
2018-09-01T00:28:40.062Z,11.66
2018-09-01T00:29:39.991Z,11.62
2018-09-01T00:30:40.045Z,11.63
2018-09-01T00:31:40.018Z,11.54
2018-09-01T00:32:40.024Z,11.56
2018-09-01T00:33:39.985Z,11.60
2018-09-01T00:34:39.967Z,11.62
2018-09-01T00:35:40.123Z,11.59
2018-09-01T00:36:39.940Z,11.57
2018-09-01T00:37:39.972Z,11.59
2018-09-01T00:38:39.931Z,11.53
2018-09-01T00:39:39.924Z,11.57
2018-09-01T00:40:39.908Z,11.46
2018-09-01T00:41:39.924Z,11.46
2018-09-01T00:42:39.931Z,11.46
2018-09-01T00:43:39.898Z,11.51
2018-09-01T00:44:39.878Z,11.56
2018-09-01T00:45:39.853Z,11.45
2018-09-01T00:46:39.848Z,11.53
2018-09-01T00:47:39.865Z,11.46
2018-09-01T00:48:39.819Z,11.46
2018-09-01T00:49:39.806Z,11.51
2018-09-01T00:50:39.803Z,11.49
2018-09-01T00:51:39.796Z,11.48
2018-09-01T00:52:39.800Z,11.53
2018-09-01T00:53:39.770Z,11.48
2018-09-01T00:54:39.714Z,11.48
2018-09-01T00:55:39.748Z,11.48
2018-09-01T00:56:39.715Z,11.49
2018-09-01T00:57:39.842Z,11.48
2018-09-01T00:58:39.712Z,11.49
2018-09-01T00:59:39.707Z,11.51
2018-09-01T01:00:39.702Z,11.46
2018-09-01T01:01:39.638Z,11.54
2018-09-01T01:02:39.670Z,11.54
2018-09-01T01:03:39.682Z,11.44
2018-09-01T01:04:39.609Z,11.48
2018-09-01T01:05:39.635Z,11.53
2018-09-01T01:06:39.579Z,11.45
2018-09-01T01:07:39.617Z,11.48
2018-09-01T01:08:39.663Z,11.45
2018-09-01T01:09:39.599Z,11.45
2018-09-01T01:10:39.592Z,11.46
2018-09-01T01:11:39.527Z,11.46
2018-09-01T01:12:39.554Z,11.49
2018-09-01T01:13:39.582Z,11.39
2018-09-01T01:14:39.570Z,11.38
2018-09-01T01:15:39.544Z,11.38
2018-09-01T01:16:39.519Z,11.35
2018-09-01T01:17:39.503Z,11.23
2018-09-01T01:18:39.546Z,11.31
2018-09-01T01:19:39.489Z,11.28
2018-09-01T01:20:39.430Z,11.26
2018-09-01T01:21:39.467Z,11.21
2018-09-01T01:22:39.449Z,11.24
2018-09-01T01:23:39.464Z,11.30
2018-09-01T01:24:39.441Z,11.31
2018-09-01T01:25:39.424Z,11.28
2018-09-01T01:26:39.428Z,11.31
2018-09-01T01:27:39.403Z,11.28
2018-09-01T01:28:39.552Z,11.24
2018-09-01T01:29:39.385Z,11.28
2018-09-01T01:30:39.360Z,11.24
2018-09-01T01:31:39.365Z,11.24
2018-09-01T01:32:39.348Z,11.20
2018-09-01T01:33:39.350Z,11.17
2018-09-01T01:34:39.274Z,11.03
2018-09-01T01:35:39.338Z,11.03
2018-09-01T01:36:39.300Z,11.09
2018-09-01T01:37:39.288Z,11.09
2018-09-01T01:38:39.267Z,11.13
2018-09-01T01:39:39.285Z,11.19
2018-09-01T01:40:39.260Z,11.13
2018-09-01T01:41:39.242Z,11.06
2018-09-01T01:42:39.229Z,11.13
2018-09-01T01:43:39.239Z,11.01
2018-09-01T01:44:39.228Z,11.08
2018-09-01T01:45:39.203Z,11.09
2018-09-01T01:46:39.196Z,11.12
2018-09-01T01:47:39.198Z,11.03
2018-09-01T01:48:39.223Z,11.03
2018-09-01T01:49:39.193Z,10.95
2018-09-01T01:50:39.148Z,10.95
2018-09-01T01:51:39.140Z,10.95
2018-09-01T01:52:39.132Z,10.94
2018-09-01T01:53:39.132Z,10.94
2018-09-01T01:54:39.142Z,10.93
2018-09-01T01:55:39.088Z,10.98
2018-09-01T01:56:39.038Z,10.95
2018-09-01T01:57:39.097Z,11.01
2018-09-01T01:58:39.083Z,11.01
2018-09-01T01:59:39.004Z,10.94
2018-09-01T02:00:39.044Z,10.93
2018-09-01T02:01:39.023Z,10.88
2018-09-01T02:02:39.011Z,10.83
2018-09-01T02:03:39.028Z,10.81
2018-09-01T02:04:38.999Z,10.80
2018-09-01T02:05:39.032Z,10.88
2018-09-01T02:06:38.973Z,10.81
2018-09-01T02:07:38.961Z,10.83
2018-09-01T02:08:38.986Z,10.78
2018-09-01T02:09:38.938Z,10.62
2018-09-01T02:10:38.930Z,10.75
2018-09-01T02:11:38.910Z,10.72
2018-09-01T02:12:38.906Z,10.73
2018-09-01T02:13:38.922Z,10.83
2018-09-01T02:14:38.882Z,10.76
2018-09-01T02:15:38.881Z,10.76
2018-09-01T02:16:38.858Z,10.75
2018-09-01T02:17:38.855Z,10.75
2018-09-01T02:18:38.858Z,10.78
2018-09-01T02:19:38.843Z,10.76
2018-09-01T02:20:38.819Z,10.72
2018-09-01T02:21:38.833Z,10.70
2018-09-01T02:22:38.797Z,10.75
2018-09-01T02:23:38.812Z,10.78
2018-09-01T02:24:38.766Z,10.62
2018-09-01T02:25:38.759Z,10.73
2018-09-01T02:26:38.784Z,10.73
2018-09-01T02:27:38.975Z,10.75
2018-09-01T02:28:38.739Z,10.62
2018-09-01T02:29:38.762Z,10.66
2018-09-01T02:30:38.700Z,10.62
2018-09-01T02:31:38.657Z,10.63
2018-09-01T02:32:38.694Z,10.63
2018-09-01T02:33:38.686Z,10.60
2018-09-01T02:34:38.687Z,10.55
2018-09-01T02:35:38.622Z,10.55
2018-09-01T02:36:38.613Z,10.46
2018-09-01T02:37:38.593Z,10.42
2018-09-01T02:38:38.632Z,10.55
2018-09-01T02:39:38.629Z,10.60
2018-09-01T02:40:38.593Z,10.65
2018-09-01T02:41:38.595Z,10.54
2018-09-01T02:42:38.572Z,10.60
2018-09-01T02:43:38.565Z,10.63
2018-09-01T02:44:38.549Z,10.58
2018-09-01T02:45:38.546Z,10.49
2018-09-01T02:46:38.574Z,10.51
2018-09-01T02:47:38.604Z,10.54
2018-09-01T02:48:38.529Z,10.46
2018-09-01T02:49:38.506Z,10.47
2018-09-01T02:50:38.486Z,10.51
2018-09-01T02:51:38.469Z,10.47
2018-09-01T02:52:38.473Z,10.51
2018-09-01T02:53:38.449Z,10.52
2018-09-01T02:54:38.399Z,10.44
2018-09-01T02:55:38.449Z,10.44
2018-09-01T02:56:38.462Z,10.43
2018-09-01T02:57:38.414Z,10.38
2018-09-01T02:58:38.425Z,10.39
2018-09-01T02:59:38.410Z,10.39
2018-09-01T03:00:38.391Z,10.38
2018-09-01T03:01:38.368Z,10.47
2018-09-01T03:02:38.350Z,10.39
2018-09-01T03:03:38.318Z,10.47
2018-09-01T03:04:38.350Z,10.36
2018-09-01T03:05:38.603Z,10.36
2018-09-01T03:06:38.312Z,10.31
2018-09-01T03:07:38.302Z,10.29
2018-09-01T03:08:38.289Z,10.34
2018-09-01T03:09:38.276Z,10.35
2018-09-01T03:10:38.288Z,10.24
2018-09-01T03:11:38.256Z,10.25
2018-09-01T03:12:38.248Z,10.31
2018-09-01T03:13:38.241Z,10.28
2018-09-01T03:14:38.235Z,10.26
2018-09-01T03:15:38.263Z,10.34
2018-09-01T03:16:38.203Z,10.34
2018-09-01T03:17:38.180Z,10.34
2018-09-01T03:18:38.184Z,10.39
2018-09-01T03:19:38.123Z,10.44
2018-09-01T03:20:38.176Z,10.43
2018-09-01T03:21:38.143Z,10.35
2018-09-01T03:22:38.085Z,10.34
2018-09-01T03:23:38.126Z,10.38
2018-09-01T03:24:38.074Z,10.31
2018-09-01T03:25:38.126Z,10.36
2018-09-01T03:26:38.095Z,10.29
2018-09-01T03:27:38.080Z,10.25
2018-09-01T03:28:38.071Z,10.25
2018-09-01T03:29:38.010Z,10.24
2018-09-01T03:30:38.200Z,10.31
2018-09-01T03:31:38.044Z,10.26
2018-09-01T03:32:38.025Z,10.26
2018-09-01T03:33:38.013Z,10.28
2018-09-01T03:34:37.963Z,10.26
2018-09-01T03:35:38.016Z,10.32
2018-09-01T03:36:37.992Z,10.25
2018-09-01T03:37:37.973Z,10.36
2018-09-01T03:38:37.960Z,10.31
2018-09-01T03:39:37.973Z,10.31
2018-09-01T03:40:38.082Z,10.26
2018-09-01T03:41:37.901Z,10.28
2018-09-01T03:42:37.924Z,10.29
2018-09-01T03:43:37.914Z,10.35
2018-09-01T03:44:37.902Z,10.31
2018-09-01T03:45:37.911Z,10.28
2018-09-01T03:46:37.854Z,10.22
2018-09-01T03:47:37.893Z,10.18
2018-09-01T03:48:37.854Z,10.28
2018-09-01T03:49:37.855Z,10.16
2018-09-01T03:50:37.832Z,10.20
2018-09-01T03:51:37.845Z,10.22
2018-09-01T03:52:37.824Z,10.16
2018-09-01T03:53:37.798Z,10.28
2018-09-01T03:54:37.788Z,10.17
2018-09-01T03:55:37.802Z,10.18
2018-09-01T03:56:37.763Z,10.24
2018-09-01T03:57:37.769Z,10.11
2018-09-01T03:58:37.703Z,10.11
2018-09-01T03:59:37.739Z,10.10
2018-09-01T04:00:37.692Z,10.14
2018-09-01T04:01:37.704Z,10.13
2018-09-01T04:02:37.657Z,10.13
2018-09-01T04:03:37.713Z,10.18
2018-09-01T04:04:37.678Z,10.10
2018-09-01T04:05:37.694Z,10.14
2018-09-01T04:06:37.653Z,10.11
2018-09-01T04:07:37.646Z,10.04
2018-09-01T04:08:37.634Z,9.99
2018-09-01T04:09:37.628Z,9.98
2018-09-01T04:10:37.635Z,10.10
2018-09-01T04:11:37.595Z,10.06
2018-09-01T04:12:37.597Z,10.07
2018-09-01T04:13:37.577Z,10.09
2018-09-01T04:14:37.567Z,10.09
2018-09-01T04:15:37.590Z,10.04
2018-09-01T04:16:37.517Z,10.04
2018-09-01T04:17:37.535Z,10.10
2018-09-01T04:18:37.529Z,10.02
2018-09-01T04:19:37.516Z,9.91
2018-09-01T04:20:37.527Z,10.01
2018-09-01T04:21:44.550Z,9.95
2018-09-01T04:22:37.488Z,9.92
2018-09-01T04:23:37.470Z,9.89
2018-09-01T04:24:37.459Z,9.91
2018-09-01T04:25:37.453Z,9.88
2018-09-01T04:26:37.457Z,9.89
2018-09-01T04:27:37.388Z,9.93
2018-09-01T04:28:37.426Z,9.93
2018-09-01T04:29:37.359Z,9.89
2018-09-01T04:30:37.388Z,9.95
2018-09-01T04:31:37.414Z,9.91
2018-09-01T04:32:37.368Z,9.86
2018-09-01T04:33:37.490Z,9.91
2018-09-01T04:34:37.353Z,9.89
2018-09-01T04:35:37.340Z,9.89
2018-09-01T04:36:37.373Z,9.96
2018-09-01T04:37:37.322Z,9.95
2018-09-01T04:38:37.307Z,9.95
2018-09-01T04:39:37.254Z,9.92
2018-09-01T04:40:37.255Z,9.91
2018-09-01T04:41:37.300Z,9.81
2018-09-01T04:42:37.271Z,9.80
2018-09-01T04:43:37.294Z,9.73
2018-09-01T04:44:37.240Z,9.81
2018-09-01T04:45:37.234Z,9.73
2018-09-01T04:46:37.245Z,9.78
2018-09-01T04:47:37.210Z,9.73
2018-09-01T04:48:37.202Z,9.78
2018-09-01T04:49:37.189Z,9.83
2018-09-01T04:50:37.176Z,9.81
2018-09-01T04:51:37.197Z,9.74
2018-09-01T04:52:37.162Z,9.78
2018-09-01T04:53:37.145Z,9.78
2018-09-01T04:54:37.144Z,9.73
2018-09-01T04:55:37.082Z,9.71
2018-09-01T04:56:37.092Z,9.78
2018-09-01T04:57:37.082Z,9.81
2018-09-01T04:58:37.059Z,9.77
2018-09-01T04:59:37.078Z,9.75
2018-09-01T05:00:37.070Z,9.67
2018-09-01T05:01:37.085Z,9.74
2018-09-01T05:02:37.047Z,9.77
2018-09-01T05:03:37.034Z,9.80
2018-09-01T05:04:37.022Z,9.77
2018-09-01T05:05:37.010Z,9.78
2018-09-01T05:06:37.041Z,9.83
2018-09-01T05:07:37.008Z,9.78
2018-09-01T05:08:36.993Z,9.77
2018-09-01T05:09:36.932Z,9.80
2018-09-01T05:10:36.958Z,9.75
2018-09-01T05:11:37.022Z,9.75
2018-09-01T05:12:36.942Z,9.78
2018-09-01T05:13:36.926Z,9.78
2018-09-01T05:14:36.868Z,9.85
2018-09-01T05:15:36.901Z,9.93
2018-09-01T05:16:37.160Z,9.98
2018-09-01T05:17:36.880Z,9.93
2018-09-01T05:18:36.867Z,9.95
2018-09-01T05:19:36.818Z,9.95
2018-09-01T05:20:36.850Z,9.95
2018-09-01T05:21:36.877Z,9.91
2018-09-01T05:22:36.826Z,9.98
2018-09-01T05:23:36.821Z,10.06
2018-09-01T05:24:36.806Z,10.11
2018-09-01T05:25:36.793Z,10.16
2018-09-01T05:26:36.936Z,10.17
2018-09-01T05:27:36.775Z,10.18
2018-09-01T05:28:36.755Z,10.16
2018-09-01T05:29:36.755Z,10.18
2018-09-01T05:30:36.739Z,10.22
2018-09-01T05:31:36.754Z,10.18
2018-09-01T05:32:36.677Z,10.34
2018-09-01T05:33:36.707Z,10.32
2018-09-01T05:34:36.700Z,10.31
2018-09-01T05:35:36.692Z,10.43
2018-09-01T05:36:36.943Z,10.47
2018-09-01T05:37:36.669Z,10.51
2018-09-01T05:38:36.606Z,10.62
2018-09-01T05:39:36.641Z,10.57
2018-09-01T05:40:36.623Z,10.60
2018-09-01T05:41:36.602Z,10.62
2018-09-01T05:42:36.623Z,10.73
2018-09-01T05:43:36.604Z,10.60
2018-09-01T05:44:36.598Z,10.70
2018-09-01T05:45:36.577Z,10.81
2018-09-01T05:46:36.610Z,10.73
2018-09-01T05:47:36.554Z,10.81
2018-09-01T05:48:36.541Z,10.87
2018-09-01T05:49:36.546Z,10.88
2018-09-01T05:50:36.526Z,10.91
2018-09-01T05:51:36.484Z,10.98
2018-09-01T05:52:36.496Z,10.95
2018-09-01T05:53:36.435Z,11.05
2018-09-01T05:54:36.468Z,11.13
2018-09-01T05:55:36.469Z,11.28
2018-09-01T05:56:36.489Z,11.54
2018-09-01T05:57:36.437Z,11.69
2018-09-01T05:58:36.422Z,11.97
2018-09-01T05:59:36.384Z,12.41
2018-09-01T06:00:36.448Z,12.73
2018-09-01T06:01:36.402Z,13.07
2018-09-01T06:02:36.426Z,13.44
2018-09-01T06:03:36.374Z,13.83
2018-09-01T06:04:36.372Z,14.21
2018-09-01T06:05:36.351Z,14.48
2018-09-01T06:06:36.356Z,14.86
2018-09-01T06:07:36.366Z,15.04
2018-09-01T06:08:36.315Z,15.31
2018-09-01T06:09:36.315Z,15.41
2018-09-01T06:10:36.295Z,15.73
2018-09-01T06:11:36.246Z,15.85
2018-09-01T06:12:36.317Z,16.06
2018-09-01T06:13:36.275Z,16.25
2018-09-01T06:14:36.251Z,16.50
2018-09-01T06:15:36.247Z,16.73
2018-09-01T06:16:36.230Z,16.96
2018-09-01T06:17:36.281Z,16.88
2018-09-01T06:18:36.243Z,16.98
2018-09-01T06:19:36.205Z,17.20
2018-09-01T06:20:36.186Z,17.30
2018-09-01T06:21:36.177Z,17.40
2018-09-01T06:22:36.183Z,17.63
2018-09-01T06:23:36.128Z,17.74
2018-09-01T06:24:36.161Z,17.91
2018-09-01T06:25:36.192Z,18.07
2018-09-01T06:26:36.121Z,18.26
2018-09-01T06:27:36.175Z,18.36
2018-09-01T06:28:36.104Z,18.44
2018-09-01T06:29:36.117Z,18.65
2018-09-01T06:30:36.091Z,18.74
2018-09-01T06:31:36.089Z,18.93
2018-09-01T06:32:36.095Z,19.05
2018-09-01T06:33:36.090Z,19.10
2018-09-01T06:34:36.050Z,19.32
2018-09-01T06:35:36.047Z,19.47
2018-09-01T06:36:36.041Z,19.61
2018-09-01T06:37:36.139Z,19.58
2018-09-01T06:38:36.006Z,19.55
2018-09-01T06:39:35.942Z,19.67
2018-09-01T06:40:35.976Z,19.80
2018-09-01T06:41:36.035Z,20.05
2018-09-01T06:42:35.972Z,20.19
2018-09-01T06:43:35.950Z,20.50
2018-09-01T06:44:35.930Z,20.46
2018-09-01T06:45:35.927Z,20.66
2018-09-01T06:46:35.907Z,20.73
2018-09-01T06:47:35.885Z,20.78
2018-09-01T06:48:35.887Z,20.73
2018-09-01T06:49:35.893Z,20.87
2018-09-01T06:50:35.874Z,21.09
2018-09-01T06:51:35.847Z,21.33
2018-09-01T06:52:36.054Z,21.53
2018-09-01T06:53:35.830Z,21.73
2018-09-01T06:54:35.828Z,21.52
2018-09-01T06:55:35.818Z,21.51
2018-09-01T06:56:35.815Z,21.43
2018-09-01T06:57:35.817Z,21.31
2018-09-01T06:58:35.784Z,21.36
2018-09-01T06:59:35.795Z,21.53
2018-09-01T07:00:35.763Z,21.81
2018-09-01T07:01:35.759Z,21.94
2018-09-01T07:02:35.720Z,22.04
2018-09-01T07:03:35.733Z,22.24
2018-09-01T07:04:35.718Z,22.35
2018-09-01T07:05:35.715Z,22.48
2018-09-01T07:06:35.709Z,22.45
2018-09-01T07:07:35.706Z,22.52
2018-09-01T07:08:35.698Z,22.35
2018-09-01T07:09:35.621Z,22.23
2018-09-01T07:10:35.674Z,22.44
2018-09-01T07:11:35.647Z,22.59
2018-09-01T07:12:35.625Z,22.60
2018-09-01T07:13:35.641Z,22.74
2018-09-01T07:14:35.625Z,22.70
2018-09-01T07:15:35.603Z,22.57
2018-09-01T07:16:35.583Z,22.69
2018-09-01T07:17:35.590Z,22.39
2018-09-01T07:18:35.603Z,22.19
2018-09-01T07:19:35.559Z,22.20
2018-09-01T07:20:35.571Z,22.20
2018-09-01T07:21:35.557Z,22.12
2018-09-01T07:22:35.528Z,22.24
2018-09-01T07:23:35.514Z,22.36
2018-09-01T07:24:35.499Z,22.49
2018-09-01T07:25:35.493Z,22.60
2018-09-01T07:26:35.490Z,22.72
2018-09-01T07:27:35.467Z,22.79
2018-09-01T07:28:35.456Z,22.93
2018-09-01T07:29:35.465Z,23.00
2018-09-01T07:30:35.494Z,23.00
2018-09-01T07:31:35.800Z,23.00
2018-09-01T07:32:35.491Z,22.96
2018-09-01T07:33:35.437Z,23.11
2018-09-01T07:34:35.410Z,23.29
2018-09-01T07:35:35.421Z,23.62
2018-09-01T07:36:35.388Z,23.69
2018-09-01T07:37:35.384Z,23.89
2018-09-01T07:38:35.460Z,24.19
2018-09-01T07:39:35.356Z,24.21
2018-09-01T07:40:35.335Z,24.46
2018-09-01T07:41:35.330Z,24.46
2018-09-01T07:42:35.393Z,24.59
2018-09-01T07:43:35.331Z,24.63
2018-09-01T07:44:35.299Z,24.68
2018-09-01T07:45:35.286Z,24.74
2018-09-01T07:46:35.266Z,24.71
2018-09-01T07:47:35.246Z,24.80
2018-09-01T07:48:35.294Z,24.66
2018-09-01T07:49:35.281Z,24.42
2018-09-01T07:50:35.238Z,24.56
2018-09-01T07:51:35.224Z,24.37
2018-09-01T07:52:35.204Z,24.04
2018-09-01T07:53:35.251Z,23.74
2018-09-01T07:54:35.207Z,23.52
2018-09-01T07:55:35.172Z,23.45
2018-09-01T07:56:35.169Z,23.52
2018-09-01T07:57:35.151Z,23.81
2018-09-01T07:58:35.161Z,23.87
2018-09-01T07:59:35.131Z,23.84
2018-09-01T08:00:35.121Z,23.96
2018-09-01T08:01:35.110Z,24.14
2018-09-01T08:02:35.107Z,24.08
2018-09-01T08:03:35.143Z,23.92
2018-09-01T08:04:35.082Z,23.87
2018-09-01T08:05:35.108Z,23.77
2018-09-01T08:06:35.051Z,23.72
2018-09-01T08:07:35.134Z,23.69
2018-09-01T08:08:35.094Z,23.60
2018-09-01T08:09:35.035Z,23.34
2018-09-01T08:10:35.034Z,23.42
2018-09-01T08:11:35.000Z,23.35
2018-09-01T08:12:34.990Z,23.21
2018-09-01T08:13:35.098Z,23.18
2018-09-01T08:14:35.028Z,23.21
2018-09-01T08:15:34.914Z,23.35
2018-09-01T08:16:34.958Z,23.25
2018-09-01T08:17:34.939Z,23.18
2018-09-01T08:18:34.980Z,23.26
2018-09-01T08:19:34.935Z,23.25
2018-09-01T08:20:34.934Z,23.25
2018-09-01T08:21:34.951Z,23.00
2018-09-01T08:22:34.889Z,23.00
2018-09-01T08:23:34.907Z,22.81
2018-09-01T08:24:34.865Z,22.63
2018-09-01T08:25:34.860Z,22.54
2018-09-01T08:26:34.869Z,22.60
2018-09-01T08:27:34.802Z,22.54
2018-09-01T08:28:34.855Z,22.56
2018-09-01T08:29:34.859Z,22.36
2018-09-01T08:30:34.812Z,22.27
2018-09-01T08:31:34.812Z,22.14
2018-09-01T08:32:34.788Z,22.04
2018-09-01T08:33:34.814Z,21.70
2018-09-01T08:34:34.775Z,21.64
2018-09-01T08:35:34.838Z,21.51
2018-09-01T08:36:34.741Z,21.45
2018-09-01T08:37:34.818Z,21.45
2018-09-01T08:38:34.722Z,21.46
2018-09-01T08:39:34.772Z,21.56
2018-09-01T08:40:34.715Z,21.31
2018-09-01T08:41:34.722Z,21.24
2018-09-01T08:42:34.668Z,21.15
2018-09-01T08:43:34.664Z,21.28
2018-09-01T08:44:34.674Z,21.26
2018-09-01T08:45:34.643Z,21.36
2018-09-01T08:46:34.629Z,21.36
2018-09-01T08:47:34.629Z,21.42
2018-09-01T08:48:34.613Z,21.26
2018-09-01T08:49:34.641Z,21.26
2018-09-01T08:50:34.585Z,21.38
2018-09-01T08:51:34.584Z,21.51
2018-09-01T08:52:34.532Z,21.51
2018-09-01T08:53:34.567Z,21.58
2018-09-01T08:54:34.572Z,21.67
2018-09-01T08:55:34.530Z,21.79
2018-09-01T08:56:34.586Z,21.83
2018-09-01T08:57:34.509Z,21.83
2018-09-01T08:58:34.496Z,21.77
2018-09-01T08:59:34.509Z,21.64
2018-09-01T09:00:34.476Z,21.48
2018-09-01T09:01:34.472Z,21.36
2018-09-01T09:02:34.461Z,21.34
2018-09-01T09:03:34.448Z,21.42
2018-09-01T09:04:34.459Z,21.28
2018-09-01T09:05:34.463Z,21.27
2018-09-01T09:06:34.373Z,21.27
2018-09-01T09:07:34.406Z,21.26
2018-09-01T09:08:34.401Z,21.33
2018-09-01T09:09:34.410Z,21.46
2018-09-01T09:10:34.339Z,21.31
2018-09-01T09:11:34.416Z,21.42
2018-09-01T09:12:34.362Z,21.51
2018-09-01T09:13:34.354Z,21.55
2018-09-01T09:14:34.354Z,21.66
2018-09-01T09:15:34.328Z,21.73
2018-09-01T09:16:34.313Z,21.96
2018-09-01T09:17:34.265Z,21.89
2018-09-01T09:18:34.291Z,21.68
2018-09-01T09:19:34.300Z,21.52
2018-09-01T09:20:34.232Z,21.42
2018-09-01T09:21:34.267Z,21.53
2018-09-01T09:22:34.267Z,21.42
2018-09-01T09:23:34.236Z,21.22
2018-09-01T09:24:34.262Z,21.15
2018-09-01T09:25:34.217Z,21.21
2018-09-01T09:26:34.211Z,21.21
2018-09-01T09:27:34.189Z,20.90
2018-09-01T09:28:34.292Z,21.05
2018-09-01T09:29:34.189Z,21.12
2018-09-01T09:30:34.173Z,21.22
2018-09-01T09:31:34.160Z,21.42
2018-09-01T09:32:34.134Z,21.42
2018-09-01T09:33:34.088Z,21.38
2018-09-01T09:34:34.269Z,21.37
2018-09-01T09:35:34.092Z,21.43
2018-09-01T09:36:34.098Z,21.49
2018-09-01T09:37:34.057Z,21.49
2018-09-01T09:38:34.078Z,21.67
2018-09-01T09:39:34.084Z,21.74
2018-09-01T09:40:34.073Z,21.85
2018-09-01T09:41:34.044Z,21.85
2018-09-01T09:42:34.032Z,21.96
2018-09-01T09:43:34.027Z,21.93
2018-09-01T09:44:34.065Z,21.90
2018-09-01T09:45:33.997Z,21.68
2018-09-01T09:46:33.986Z,21.53
2018-09-01T09:47:33.995Z,21.38
2018-09-01T09:48:33.965Z,21.28
2018-09-01T09:49:33.986Z,21.21
2018-09-01T09:50:33.942Z,21.24
2018-09-01T09:51:33.945Z,21.08
2018-09-01T09:52:33.922Z,20.94
2018-09-01T09:53:33.909Z,20.78
2018-09-01T09:54:33.955Z,20.78
2018-09-01T09:55:33.892Z,20.81
2018-09-01T09:56:33.887Z,20.94
2018-09-01T09:57:33.874Z,21.01
2018-09-01T09:58:33.866Z,20.98
2018-09-01T09:59:33.801Z,20.98
2018-09-01T10:00:33.877Z,20.97
2018-09-01T10:01:33.829Z,20.97
2018-09-01T10:02:33.822Z,21.08
2018-09-01T10:03:33.817Z,21.12
2018-09-01T10:04:33.799Z,21.12
2018-09-01T10:05:33.854Z,21.09
2018-09-01T10:06:33.734Z,21.09
2018-09-01T10:07:33.722Z,21.06
2018-09-01T10:08:33.754Z,21.01
2018-09-01T10:09:33.744Z,20.91
2018-09-01T10:10:33.828Z,21.01
2018-09-01T10:11:33.715Z,21.15
2018-09-01T10:12:33.771Z,21.11
2018-09-01T10:13:33.700Z,21.09
2018-09-01T10:14:33.699Z,21.00
2018-09-01T10:15:33.719Z,21.00
2018-09-01T10:16:33.668Z,21.05
2018-09-01T10:17:33.659Z,21.12
2018-09-01T10:18:33.646Z,21.16
2018-09-01T10:19:33.646Z,21.21
2018-09-01T10:20:33.679Z,21.18
2018-09-01T10:21:33.635Z,21.38
2018-09-01T10:22:33.600Z,21.38
2018-09-01T10:23:33.600Z,21.46
2018-09-01T10:24:33.550Z,21.43
2018-09-01T10:25:33.594Z,21.42
2018-09-01T10:26:33.568Z,21.46
2018-09-01T10:27:33.518Z,21.21
2018-09-01T10:28:41.102Z,21.19
2018-09-01T10:29:33.533Z,21.33
2018-09-01T10:30:33.492Z,21.34
2018-09-01T10:31:33.504Z,21.27
2018-09-01T10:32:33.498Z,21.27
2018-09-01T10:33:33.447Z,21.33
2018-09-01T10:34:33.470Z,21.34
2018-09-01T10:35:33.495Z,21.24
2018-09-01T10:36:33.453Z,21.30
2018-09-01T10:37:33.529Z,21.24
2018-09-01T10:38:33.549Z,21.09
2018-09-01T10:39:33.419Z,21.13
2018-09-01T10:40:33.411Z,21.22
2018-09-01T10:41:33.404Z,21.16
2018-09-01T10:42:33.399Z,21.27
2018-09-01T10:43:33.384Z,21.22
2018-09-01T10:44:33.370Z,21.26
2018-09-01T10:45:33.376Z,21.30
2018-09-01T10:46:33.349Z,21.30
2018-09-01T10:47:33.370Z,21.36
2018-09-01T10:48:33.347Z,21.40
2018-09-01T10:49:33.353Z,21.43
2018-09-01T10:50:33.327Z,21.52
2018-09-01T10:51:33.299Z,21.38
2018-09-01T10:52:33.301Z,21.37
2018-09-01T10:53:33.314Z,21.37
2018-09-01T10:54:33.232Z,21.42
2018-09-01T10:55:33.285Z,21.49
2018-09-01T10:56:33.254Z,21.59
2018-09-01T10:57:33.227Z,21.67
2018-09-01T10:58:33.245Z,21.73
2018-09-01T10:59:33.304Z,21.86
2018-09-01T11:00:33.227Z,22.08
2018-09-01T11:01:33.176Z,22.20
2018-09-01T11:02:33.173Z,22.21
2018-09-01T11:03:33.161Z,22.27
2018-09-01T11:04:33.153Z,22.15
2018-09-01T11:05:33.216Z,22.23
2018-09-01T11:06:33.153Z,22.33
2018-09-01T11:07:33.130Z,22.35
2018-09-01T11:08:33.065Z,22.52
2018-09-01T11:09:33.110Z,22.52
2018-09-01T11:10:33.064Z,22.57
2018-09-01T11:11:33.075Z,22.44
2018-09-01T11:12:33.071Z,22.30
2018-09-01T11:13:33.107Z,22.27
2018-09-01T11:14:33.060Z,22.17
2018-09-01T11:15:33.052Z,22.01
2018-09-01T11:16:33.043Z,22.04
2018-09-01T11:17:33.069Z,22.01
2018-09-01T11:18:33.036Z,22.01
2018-09-01T11:19:33.028Z,21.94
2018-09-01T11:20:33.216Z,21.99
2018-09-01T11:21:32.998Z,21.82
2018-09-01T11:22:32.924Z,21.85
2018-09-01T11:23:32.957Z,21.83
2018-09-01T11:24:32.953Z,21.86
2018-09-01T11:25:32.973Z,22.05
2018-09-01T11:26:32.985Z,22.01
2018-09-01T11:27:32.942Z,22.11
2018-09-01T11:28:32.916Z,22.20
2018-09-01T11:29:32.987Z,22.24
2018-09-01T11:30:33.118Z,22.14
2018-09-01T11:31:32.880Z,22.21
2018-09-01T11:32:32.884Z,22.15
2018-09-01T11:33:32.843Z,22.33
2018-09-01T11:34:32.865Z,22.39
2018-09-01T11:35:32.834Z,22.38
2018-09-01T11:36:32.930Z,22.27
2018-09-01T11:37:32.808Z,22.17
2018-09-01T11:38:32.783Z,22.38
2018-09-01T11:39:32.781Z,22.39
2018-09-01T11:40:32.765Z,22.46
2018-09-01T11:41:32.829Z,22.57
2018-09-01T11:42:32.822Z,22.56
2018-09-01T11:43:32.695Z,22.54
2018-09-01T11:44:32.741Z,22.57
2018-09-01T11:45:32.667Z,22.60
2018-09-01T11:46:32.762Z,22.60
2018-09-01T11:47:32.692Z,22.46
2018-09-01T11:48:32.724Z,22.36
2018-09-01T11:49:32.627Z,22.19
2018-09-01T11:50:32.660Z,22.08
2018-09-01T11:51:32.692Z,22.05
2018-09-01T11:52:32.643Z,21.93
2018-09-01T11:53:32.715Z,21.85
2018-09-01T11:54:32.628Z,21.79
2018-09-01T11:55:32.633Z,21.73
2018-09-01T11:56:32.618Z,21.68
2018-09-01T11:57:32.592Z,21.61
2018-09-01T11:58:32.598Z,21.66
2018-09-01T11:59:32.561Z,21.64
2018-09-01T12:00:32.559Z,21.64
2018-09-01T12:01:32.602Z,21.73
2018-09-01T12:02:32.567Z,21.86
2018-09-01T12:03:32.525Z,21.81
2018-09-01T12:04:32.571Z,21.91
2018-09-01T12:05:32.499Z,21.85
2018-09-01T12:06:32.537Z,21.94
2018-09-01T12:07:32.485Z,21.90
2018-09-01T12:08:32.494Z,22.01
2018-09-01T12:09:32.457Z,22.02
2018-09-01T12:10:32.460Z,22.05
2018-09-01T12:11:32.488Z,22.01
2018-09-01T12:12:32.433Z,22.01
2018-09-01T12:13:32.422Z,22.08
2018-09-01T12:14:32.408Z,22.20
2018-09-01T12:15:32.388Z,22.30
2018-09-01T12:16:32.365Z,22.31
2018-09-01T12:17:32.371Z,22.27
2018-09-01T12:18:32.383Z,22.23
2018-09-01T12:19:32.377Z,22.20
2018-09-01T12:20:32.345Z,21.93
2018-09-01T12:21:32.351Z,21.79
2018-09-01T12:22:32.324Z,21.85
2018-09-01T12:23:32.268Z,21.73
2018-09-01T12:24:32.307Z,21.63
2018-09-01T12:25:32.301Z,21.56
2018-09-01T12:26:32.297Z,21.56
2018-09-01T12:27:32.267Z,21.53
2018-09-01T12:28:32.254Z,21.40
2018-09-01T12:29:32.294Z,21.43
2018-09-01T12:30:32.242Z,21.49
2018-09-01T12:31:32.242Z,21.53
2018-09-01T12:32:32.225Z,21.48
2018-09-01T12:33:32.291Z,21.58
2018-09-01T12:34:32.203Z,21.59
2018-09-01T12:35:32.191Z,21.55
2018-09-01T12:36:32.221Z,21.63
2018-09-01T12:37:32.158Z,21.67
2018-09-01T12:38:32.152Z,21.59
2018-09-01T12:39:32.113Z,21.64
2018-09-01T12:40:32.137Z,21.63
2018-09-01T12:41:32.148Z,21.66
2018-09-01T12:42:32.128Z,21.74
2018-09-01T12:43:32.113Z,21.75
2018-09-01T12:44:32.087Z,21.89
2018-09-01T12:45:32.073Z,21.85
2018-09-01T12:46:32.079Z,21.83
2018-09-01T12:47:32.047Z,21.71
2018-09-01T12:48:32.046Z,21.77
2018-09-01T12:49:32.033Z,21.74
2018-09-01T12:50:32.027Z,21.79
2018-09-01T12:51:32.052Z,21.74
2018-09-01T12:52:32.040Z,21.77
2018-09-01T12:53:31.986Z,21.53
2018-09-01T12:54:31.992Z,21.51