createdAt,value
2022-10-19T00:01:05.599Z,17.66
2022-10-19T00:03:33.905Z,17.66
2022-10-19T00:06:02.459Z,17.54
2022-10-19T00:08:30.485Z,17.47
2022-10-19T00:11:02.360Z,17.51
2022-10-19T00:13:30.394Z,17.50
2022-10-19T00:15:58.381Z,17.53
2022-10-19T00:18:26.408Z,17.69
2022-10-19T00:20:54.416Z,17.74
2022-10-19T00:23:22.948Z,17.76
2022-10-19T00:25:57.669Z,17.75
2022-10-19T00:28:27.172Z,17.65
2022-10-19T00:30:55.227Z,17.65
2022-10-19T00:33:23.341Z,17.78
2022-10-19T00:35:52.616Z,17.81
2022-10-19T00:38:21.976Z,17.80
2022-10-19T00:40:50.120Z,17.78
2022-10-19T00:43:19.976Z,17.76
2022-10-19T00:45:49.715Z,17.74
2022-10-19T00:48:22.828Z,17.78
2022-10-19T00:50:52.096Z,17.75
2022-10-19T00:53:20.282Z,17.74
2022-10-19T00:55:48.481Z,17.77
2022-10-19T00:58:16.604Z,17.79
2022-10-19T01:00:44.902Z,17.81
2022-10-19T01:03:15.423Z,17.82
2022-10-19T01:05:44.232Z,17.84
2022-10-19T01:08:13.405Z,17.87
2022-10-19T01:10:53.154Z,17.83
2022-10-19T01:13:41.165Z,17.64
2022-10-19T01:16:15.143Z,17.78
2022-10-19T01:18:51.809Z,17.78
2022-10-19T01:21:26.192Z,17.78
2022-10-19T01:24:12.464Z,17.77
2022-10-19T01:27:18.096Z,17.79
2022-10-19T01:30:07.318Z,17.79
2022-10-19T01:32:45.186Z,17.83
2022-10-19T01:35:22.823Z,17.82
2022-10-19T01:37:56.621Z,17.81
2022-10-19T01:40:31.465Z,17.83
2022-10-19T01:43:03.585Z,17.88
2022-10-19T01:45:39.743Z,17.89
2022-10-19T01:48:13.343Z,17.90
2022-10-19T01:50:45.968Z,17.81
2022-10-19T01:53:16.995Z,17.80
2022-10-19T01:55:48.883Z,17.77
2022-10-19T01:58:21.314Z,17.75
2022-10-19T02:00:54.094Z,17.76
2022-10-19T02:03:23.225Z,17.84
2022-10-19T02:05:53.754Z,17.84
2022-10-19T02:08:26.082Z,17.91
2022-10-19T02:10:54.793Z,17.84
2022-10-19T02:13:23.755Z,17.77
2022-10-19T02:15:56.267Z,17.73
2022-10-19T02:18:29.608Z,17.68
2022-10-19T02:20:58.196Z,17.67
2022-10-19T02:23:28.089Z,17.65
2022-10-19T02:25:57.818Z,17.65
2022-10-19T02:28:30.132Z,17.50
2022-10-19T02:31:00.583Z,17.45
2022-10-19T02:33:29.865Z,17.40
2022-10-19T02:35:58.569Z,17.38
2022-10-19T02:38:27.009Z,17.33
2022-10-19T02:41:02.093Z,17.25
2022-10-19T02:43:31.293Z,17.18
2022-10-19T02:46:05.330Z,17.07
2022-10-19T02:48:35.706Z,16.96
2022-10-19T02:51:03.795Z,16.90
2022-10-19T02:53:31.825Z,16.71
2022-10-19T02:55:59.806Z,16.58
2022-10-19T02:58:27.797Z,16.44
2022-10-19T03:00:56.287Z,16.32
2022-10-19T03:03:25.789Z,16.28
2022-10-19T03:05:53.794Z,16.24
2022-10-19T03:08:21.811Z,16.19
2022-10-19T03:10:49.802Z,16.21
2022-10-19T03:13:17.823Z,16.28
2022-10-19T03:15:45.841Z,16.29
2022-10-19T03:18:13.866Z,16.27
2022-10-19T03:20:43.326Z,16.26
2022-10-19T03:23:11.329Z,16.24
2022-10-19T03:25:39.363Z,16.18
2022-10-19T03:28:07.351Z,16.13
2022-10-19T03:30:35.458Z,16.10
2022-10-19T03:33:03.410Z,16.08
2022-10-19T03:35:31.405Z,16.03
2022-10-19T03:38:00.849Z,16.00
2022-10-19T03:40:28.846Z,16.03
2022-10-19T03:42:56.909Z,16.05
2022-10-19T03:45:24.936Z,16.05
2022-10-19T03:47:53.310Z,16.07
2022-10-19T03:50:21.616Z,16.05
2022-10-19T03:52:49.887Z,16.08
2022-10-19T03:55:19.409Z,16.12
2022-10-19T03:57:47.401Z,16.12
2022-10-19T04:00:16.230Z,16.14
2022-10-19T04:02:44.222Z,16.16
2022-10-19T04:05:12.228Z,16.19
2022-10-19T04:07:40.220Z,16.24
2022-10-19T04:10:09.162Z,16.26
2022-10-19T04:12:38.596Z,16.28
2022-10-19T04:15:07.210Z,16.30
2022-10-19T04:17:35.536Z,16.32
2022-10-19T04:20:03.919Z,16.34
2022-10-19T04:22:31.920Z,16.35
2022-10-19T04:24:59.965Z,16.36
2022-10-19T04:27:27.923Z,16.40
2022-10-19T04:29:57.290Z,16.41
2022-10-19T04:32:25.279Z,16.43
2022-10-19T04:34:53.335Z,16.45
2022-10-19T04:37:21.390Z,16.44
2022-10-19T04:39:49.391Z,16.49
2022-10-19T04:42:17.435Z,16.52
2022-10-19T04:44:45.454Z,16.57
2022-10-19T04:47:14.855Z,16.59
2022-10-19T04:49:42.849Z,16.59
2022-10-19T04:52:10.852Z,16.61
2022-10-19T04:54:38.885Z,16.61
2022-10-19T04:57:06.887Z,16.62
2022-10-19T04:59:35.081Z,16.67
2022-10-19T05:02:03.090Z,16.71
2022-10-19T05:04:32.475Z,16.67
2022-10-19T05:07:00.940Z,16.70
2022-10-19T05:09:28.962Z,16.74
2022-10-19T05:11:57.011Z,16.80
2022-10-19T05:14:25.426Z,16.87
2022-10-19T05:16:53.446Z,16.88
2022-10-19T05:19:21.525Z,16.88
2022-10-19T05:21:50.931Z,16.89
2022-10-19T05:24:18.902Z,16.93
2022-10-19T05:26:46.970Z,16.96
2022-10-19T05:29:15.258Z,16.96
2022-10-19T05:31:43.311Z,17.01
2022-10-19T05:34:11.494Z,17.03
2022-10-19T05:36:40.928Z,17.04
2022-10-19T05:39:13.419Z,17.05
2022-10-19T05:41:41.885Z,17.05
2022-10-19T05:44:16.051Z,17.05
2022-10-19T05:46:44.730Z,17.03
2022-10-19T05:49:13.496Z,17.04
2022-10-19T05:51:41.909Z,17.04
2022-10-19T05:54:11.664Z,17.03
2022-10-19T05:56:40.966Z,17.02
2022-10-19T05:59:10.267Z,17.03
2022-10-19T06:01:38.508Z,17.04
2022-10-19T06:04:07.423Z,17.06
2022-10-19T06:06:35.554Z,17.07
2022-10-19T06:09:04.404Z,17.09
2022-10-19T06:11:35.800Z,17.10
2022-10-19T06:14:05.753Z,17.14
2022-10-19T06:16:34.721Z,17.18
2022-10-19T06:19:02.870Z,17.19
2022-10-19T06:21:32.251Z,17.20
2022-10-19T06:24:02.793Z,17.24
2022-10-19T06:26:33.787Z,17.24
2022-10-19T06:29:02.743Z,17.23
2022-10-19T06:31:31.778Z,17.24
2022-10-19T06:34:00.102Z,17.26
2022-10-19T06:36:30.000Z,17.25
2022-10-19T06:38:59.791Z,17.29
2022-10-19T06:41:27.906Z,17.34
2022-10-19T06:43:57.591Z,17.40
2022-10-19T06:46:27.181Z,17.46
2022-10-19T06:48:57.152Z,17.53
2022-10-19T06:51:26.486Z,17.58
2022-10-19T06:53:57.263Z,17.61
2022-10-19T06:56:25.866Z,17.63
2022-10-19T06:58:54.540Z,17.67
2022-10-19T07:01:24.235Z,17.67
2022-10-19T07:03:52.414Z,17.72
2022-10-19T07:06:20.453Z,17.77
2022-10-19T07:08:48.653Z,17.75
2022-10-19T07:11:18.704Z,17.81
2022-10-19T07:13:46.767Z,17.87
2022-10-19T07:16:20.561Z,17.92
2022-10-19T07:18:52.383Z,17.94
2022-10-19T07:21:22.479Z,17.93
2022-10-19T07:23:50.729Z,18.00
2022-10-19T07:26:21.464Z,18.09
2022-10-19T07:28:50.442Z,18.13
2022-10-19T07:31:21.678Z,18.18
2022-10-19T07:33:53.773Z,18.06
2022-10-19T07:36:22.221Z,18.18
2022-10-19T07:38:50.245Z,18.25
2022-10-19T07:41:20.061Z,18.33
2022-10-19T07:43:48.888Z,18.35
2022-10-19T07:46:19.142Z,18.46
2022-10-19T07:48:47.959Z,18.55
2022-10-19T07:51:19.427Z,18.63
2022-10-19T07:53:48.161Z,18.69
2022-10-19T07:56:18.050Z,18.70
2022-10-19T07:58:46.315Z,18.69
2022-10-19T08:01:16.082Z,18.74
2022-10-19T08:06:34.178Z,18.85
2022-10-19T08:09:02.200Z,18.91
2022-10-19T08:11:32.574Z,19.01
2022-10-19T08:14:03.118Z,19.08
2022-10-19T08:16:33.896Z,19.16
2022-10-19T08:19:04.046Z,19.20
2022-10-19T08:21:32.593Z,19.21
2022-10-19T08:24:02.240Z,19.26
2022-10-19T08:26:30.978Z,19.27
2022-10-19T08:29:02.114Z,19.29
2022-10-19T08:31:30.541Z,19.33
2022-10-19T08:33:58.812Z,19.42
2022-10-19T08:36:28.472Z,19.45
2022-10-19T08:38:56.526Z,19.43
2022-10-19T08:41:44.722Z,19.41
2022-10-19T08:44:32.074Z,19.43
2022-10-19T08:47:12.335Z,19.46
2022-10-19T08:49:41.283Z,19.53
2022-10-19T08:52:15.619Z,19.55
2022-10-19T08:54:50.341Z,19.59
2022-10-19T08:57:31.271Z,19.57
2022-10-19T09:00:05.606Z,19.54
2022-10-19T09:02:46.614Z,19.50
2022-10-19T09:05:19.878Z,19.57
2022-10-19T09:07:52.574Z,19.68
2022-10-19T09:10:26.519Z,19.74
2022-10-19T09:12:59.970Z,19.82
2022-10-19T09:15:33.973Z,19.86
2022-10-19T09:18:03.156Z,19.90
2022-10-19T09:20:36.499Z,19.98
2022-10-19T09:23:13.613Z,20.02
2022-10-19T09:25:42.387Z,20.05
2022-10-19T09:28:31.564Z,20.03
2022-10-19T09:31:08.020Z,20.05
2022-10-19T09:33:38.255Z,20.05
2022-10-19T09:36:09.172Z,20.03
2022-10-19T09:38:38.572Z,19.98
2022-10-19T09:41:18.847Z,20.00
2022-10-19T09:43:55.683Z,20.04
2022-10-19T09:46:52.112Z,20.04
2022-10-19T09:49:39.197Z,20.10
2022-10-19T09:52:23.266Z,20.10
2022-10-19T09:54:59.912Z,20.12
2022-10-19T09:57:27.903Z,20.11
2022-10-19T09:59:57.443Z,19.97
2022-10-19T10:02:32.161Z,19.97
2022-10-19T10:05:07.481Z,19.85
2022-10-19T10:07:38.096Z,19.88
2022-10-19T10:10:12.010Z,19.96
2022-10-19T10:12:41.941Z,20.07
2022-10-19T10:15:18.953Z,20.25
2022-10-19T10:17:49.659Z,20.39
2022-10-19T10:20:27.907Z,20.69
2022-10-19T10:22:59.440Z,20.84
2022-10-19T10:25:30.388Z,21.01
2022-10-19T10:28:01.417Z,21.10
2022-10-19T10:30:36.084Z,21.19
2022-10-19T10:33:15.949Z,21.32
2022-10-19T10:35:57.923Z,21.39
2022-10-19T10:38:28.986Z,21.46
2022-10-19T10:41:01.078Z,21.49
2022-10-19T10:43:33.508Z,21.57
2022-10-19T10:46:06.627Z,21.58
2022-10-19T10:48:39.880Z,21.53
2022-10-19T10:51:21.702Z,21.30
2022-10-19T10:53:49.880Z,21.24
2022-10-19T10:56:24.958Z,21.18
2022-10-19T10:59:00.245Z,21.13
2022-10-19T11:01:33.958Z,21.21
2022-10-19T11:04:06.032Z,21.15
2022-10-19T11:06:39.614Z,21.16
2022-10-19T11:09:17.739Z,21.08
2022-10-19T11:11:47.598Z,21.00
2022-10-19T11:14:31.621Z,21.01
2022-10-19T11:17:06.054Z,21.04
2022-10-19T11:19:36.841Z,21.14
2022-10-19T11:22:17.723Z,21.18
2022-10-19T11:24:58.937Z,21.20
2022-10-19T11:27:38.621Z,21.27
2022-10-19T11:30:13.857Z,21.20
2022-10-19T11:32:57.274Z,21.48
2022-10-19T11:35:47.206Z,21.79
2022-10-19T11:38:30.254Z,21.95
2022-10-19T11:41:18.132Z,22.33
2022-10-19T11:44:00.083Z,22.14
2022-10-19T11:46:40.268Z,22.55
2022-10-19T11:49:21.479Z,23.00
2022-10-19T11:51:57.597Z,23.02
2022-10-19T11:54:40.134Z,23.46
2022-10-19T11:57:14.446Z,24.68
2022-10-19T11:59:53.190Z,25.28
2022-10-19T12:02:47.608Z,25.04
2022-10-19T12:05:22.072Z,24.97
2022-10-19T12:08:02.335Z,24.90
2022-10-19T12:10:35.031Z,25.17
2022-10-19T12:13:06.073Z,24.97
2022-10-19T12:15:39.286Z,24.75
2022-10-19T12:18:15.489Z,24.88
2022-10-19T12:20:50.621Z,25.10
2022-10-19T12:23:25.922Z,25.14
2022-10-19T12:25:56.262Z,25.21
2022-10-19T12:28:30.001Z,25.42
2022-10-19T12:30:59.001Z,25.43
2022-10-19T12:33:34.844Z,25.59
2022-10-19T12:36:14.274Z,25.93
2022-10-19T12:38:59.692Z,26.25
2022-10-19T12:41:35.778Z,26.18
2022-10-19T12:44:16.487Z,25.75
2022-10-19T12:46:49.911Z,25.56
2022-10-19T12:49:44.230Z,25.23
2022-10-19T12:52:15.046Z,25.15
2022-10-19T12:54:44.657Z,25.00
2022-10-19T12:57:28.145Z,24.86
2022-10-19T13:00:05.994Z,24.94
2022-10-19T13:02:36.462Z,25.15
2022-10-19T13:05:06.343Z,25.43
2022-10-19T13:07:37.283Z,25.27
2022-10-19T13:10:09.682Z,24.80
2022-10-19T13:12:45.159Z,25.03
2022-10-19T13:15:59.157Z,25.37
2022-10-19T13:19:00.690Z,25.29
2022-10-19T13:21:50.018Z,24.63
2022-10-19T13:24:28.910Z,24.44
2022-10-19T13:27:29.171Z,24.12
2022-10-19T13:29:57.307Z,23.77
2022-10-19T13:32:43.016Z,23.27
2022-10-19T13:35:31.042Z,23.17
2022-10-19T13:38:20.996Z,23.12
2022-10-19T13:41:02.527Z,23.20
2022-10-19T13:43:33.244Z,23.06
2022-10-19T13:46:11.634Z,23.27
2022-10-19T13:48:56.940Z,23.66
2022-10-19T13:51:32.629Z,23.40
2022-10-19T13:54:11.533Z,23.25
2022-10-19T13:56:55.033Z,23.18
2022-10-19T14:00:16.844Z,23.29
2022-10-19T14:03:01.869Z,23.76
2022-10-19T14:05:53.735Z,24.30
2022-10-19T14:08:41.715Z,24.76
2022-10-19T14:11:15.458Z,24.64
2022-10-19T14:13:45.222Z,24.14
2022-10-19T14:16:21.029Z,23.81
2022-10-19T14:18:55.933Z,23.76
2022-10-19T14:21:34.506Z,23.70
2022-10-19T14:24:02.596Z,23.71
2022-10-19T14:26:31.613Z,23.75
2022-10-19T14:29:01.494Z,23.58
2022-10-19T14:31:36.170Z,23.44
2022-10-19T14:34:06.431Z,23.26
2022-10-19T14:36:37.461Z,23.06
2022-10-19T14:39:07.602Z,22.82
2022-10-19T14:41:37.608Z,22.78
2022-10-19T14:44:35.644Z,22.55
2022-10-19T14:47:07.813Z,22.28
2022-10-19T14:49:35.949Z,22.07
2022-10-19T14:52:05.228Z,21.90
2022-10-19T14:54:37.257Z,21.84
2022-10-19T14:57:08.847Z,21.70
2022-10-19T14:59:44.759Z,21.65
2022-10-19T15:02:18.866Z,21.54
2022-10-19T15:04:47.567Z,21.45
2022-10-19T15:07:19.989Z,21.36
2022-10-19T15:09:54.789Z,21.05
2022-10-19T15:12:28.215Z,20.89
2022-10-19T15:14:59.230Z,20.71
2022-10-19T15:17:29.205Z,20.58
2022-10-19T15:19:59.979Z,20.57
2022-10-19T15:22:41.352Z,20.45
2022-10-19T15:25:26.793Z,20.28
2022-10-19T15:27:54.922Z,20.20
2022-10-19T15:30:33.618Z,20.10
2022-10-19T15:33:15.784Z,19.96
2022-10-19T15:35:45.378Z,19.92
2022-10-19T15:38:20.320Z,19.86
2022-10-19T15:40:49.244Z,19.79
2022-10-19T15:43:44.009Z,19.71
2022-10-19T15:46:33.248Z,19.70
2022-10-19T15:49:05.519Z,19.69
2022-10-19T15:51:42.147Z,19.55
2022-10-19T15:54:10.189Z,19.42
2022-10-19T15:56:39.819Z,19.39
2022-10-19T15:59:13.435Z,19.39
2022-10-19T16:01:43.861Z,19.33
2022-10-19T16:04:12.497Z,19.27
2022-10-19T16:06:44.107Z,19.18
2022-10-19T16:09:18.583Z,19.09
2022-10-19T16:11:46.652Z,19.00
2022-10-19T16:14:14.729Z,18.84
2022-10-19T16:16:44.176Z,18.78
2022-10-19T16:19:12.396Z,18.70
2022-10-19T16:21:40.398Z,18.58
2022-10-19T16:24:09.746Z,18.50
2022-10-19T16:26:37.869Z,18.40
2022-10-19T16:29:05.946Z,18.27
2022-10-19T16:31:33.929Z,18.08
2022-10-19T16:34:03.358Z,18.07
2022-10-19T16:36:31.443Z,17.99
2022-10-19T16:39:01.291Z,17.94
2022-10-19T16:41:29.407Z,17.84
2022-10-19T16:43:58.181Z,17.77
2022-10-19T16:46:26.910Z,17.67
2022-10-19T16:48:54.936Z,17.58
2022-10-19T16:51:37.202Z,17.49
2022-10-19T16:54:07.133Z,17.43
2022-10-19T16:56:36.334Z,17.37
2022-10-19T16:59:06.462Z,17.28
2022-10-19T17:01:36.172Z,17.19
2022-10-19T17:04:04.358Z,17.11
2022-10-19T17:06:33.931Z,17.03
2022-10-19T17:11:51.905Z,16.88
2022-10-19T17:14:19.945Z,16.82
2022-10-19T17:16:47.958Z,16.75
2022-10-19T17:19:15.946Z,16.69
2022-10-19T17:21:43.989Z,16.60
2022-10-19T17:24:21.147Z,16.50
2022-10-19T17:26:51.617Z,16.41
2022-10-19T17:29:20.475Z,16.35
2022-10-19T17:31:48.649Z,16.31
2022-10-19T17:34:17.190Z,16.22
2022-10-19T17:36:46.856Z,16.19
2022-10-19T17:39:19.075Z,16.14
2022-10-19T17:41:48.474Z,16.08
2022-10-19T17:44:17.033Z,16.05
2022-10-19T17:46:45.446Z,16.01
2022-10-19T17:49:13.909Z,15.98
2022-10-19T17:51:42.089Z,15.92
2022-10-19T17:54:12.805Z,15.87
2022-10-19T17:56:45.022Z,15.82
2022-10-19T17:59:14.221Z,15.77
2022-10-19T18:01:42.393Z,15.71
2022-10-19T18:04:10.497Z,15.68
2022-10-19T18:06:39.394Z,15.66
2022-10-19T18:09:09.308Z,15.62
2022-10-19T18:11:40.401Z,15.59
2022-10-19T18:14:12.198Z,15.55
2022-10-19T18:16:42.218Z,15.53
2022-10-19T18:19:10.316Z,15.51
2022-10-19T18:21:41.105Z,15.46
2022-10-19T18:24:15.286Z,15.45
2022-10-19T18:26:44.177Z,15.43
2022-10-19T18:29:16.825Z,15.39
2022-10-19T18:31:49.086Z,15.40
2022-10-19T18:34:17.141Z,15.41
2022-10-19T18:36:45.503Z,15.41
2022-10-19T18:39:14.830Z,15.41
2022-10-19T18:41:42.869Z,15.39
2022-10-19T18:44:14.747Z,15.39
2022-10-19T18:46:42.967Z,15.40
2022-10-19T18:49:12.842Z,15.37
2022-10-19T18:51:41.003Z,15.33
2022-10-19T18:54:09.462Z,15.38
2022-10-19T18:56:37.575Z,15.42
2022-10-19T18:59:05.938Z,15.48
2022-10-19T19:01:35.413Z,15.55
2022-10-19T19:04:08.493Z,15.59
2022-10-19T19:06:37.246Z,15.66
2022-10-19T19:09:07.878Z,15.66
2022-10-19T19:11:38.290Z,15.65
2022-10-19T19:14:08.241Z,15.77
2022-10-19T19:16:39.203Z,15.83
2022-10-19T19:19:08.183Z,15.83
2022-10-19T19:21:36.997Z,15.85
2022-10-19T19:24:07.311Z,15.84
2022-10-19T19:26:40.182Z,15.85
2022-10-19T19:29:08.302Z,15.75
2022-10-19T19:31:39.194Z,15.77
2022-10-19T19:34:09.367Z,15.81
2022-10-19T19:36:38.099Z,15.71
2022-10-19T19:39:06.581Z,15.75
2022-10-19T19:41:34.590Z,15.73
2022-10-19T19:44:02.582Z,15.68
2022-10-19T19:46:31.150Z,15.57
2022-10-19T19:49:03.340Z,15.56
2022-10-19T19:51:33.206Z,15.48
2022-10-19T19:54:01.189Z,15.48
2022-10-19T19:56:29.943Z,15.49
2022-10-19T19:58:59.525Z,15.44
2022-10-19T20:01:27.962Z,15.43
2022-10-19T20:03:58.458Z,15.31
2022-10-19T20:06:28.021Z,15.38
2022-10-19T20:08:57.492Z,15.32
2022-10-19T20:11:27.477Z,15.28
2022-10-19T20:13:56.099Z,15.25
2022-10-19T20:16:29.039Z,15.19
2022-10-19T20:19:01.834Z,15.17
2022-10-19T20:21:31.878Z,15.15
2022-10-19T20:23:59.969Z,15.13
2022-10-19T20:26:28.678Z,15.09
2022-10-19T20:28:57.116Z,15.17
2022-10-19T20:31:25.823Z,15.22
2022-10-19T20:33:54.111Z,15.21
2022-10-19T20:36:24.464Z,15.17
2022-10-19T20:38:55.918Z,15.14
2022-10-19T20:41:25.385Z,15.15
2022-10-19T20:43:54.694Z,15.09
2022-10-19T20:46:25.214Z,15.04
2022-10-19T20:48:54.880Z,14.99
2022-10-19T20:51:30.674Z,14.96
2022-10-19T20:54:03.406Z,14.93
2022-10-19T20:56:33.958Z,14.89
2022-10-19T21:01:38.868Z,14.80
2022-10-19T21:04:09.298Z,14.78
2022-10-19T21:06:40.453Z,14.73
2022-10-19T21:09:11.141Z,14.72
2022-10-19T21:11:41.517Z,14.71
2022-10-19T21:14:14.598Z,14.69
2022-10-19T21:16:43.369Z,14.66
2022-10-19T21:19:13.498Z,14.63
2022-10-19T21:21:44.780Z,14.60
2022-10-19T21:24:15.878Z,14.59
2022-10-19T21:26:44.007Z,14.58
2022-10-19T21:29:13.041Z,14.57
2022-10-19T21:31:46.430Z,14.57
2022-10-19T21:34:18.347Z,14.55
2022-10-19T21:36:46.723Z,14.53
2022-10-19T21:39:16.078Z,14.52
2022-10-19T21:41:44.503Z,14.50
2022-10-19T21:44:12.572Z,14.48
2022-10-19T21:46:40.569Z,14.43
2022-10-19T21:49:08.545Z,14.41
2022-10-19T21:51:38.761Z,14.39
2022-10-19T21:56:46.434Z,14.33
2022-10-19T21:59:15.337Z,14.30
2022-10-19T22:01:43.594Z,14.32
2022-10-19T22:04:14.399Z,14.26
2022-10-19T22:06:42.796Z,14.26
2022-10-19T22:09:13.878Z,14.25
2022-10-19T22:11:42.427Z,14.22
2022-10-19T22:14:14.124Z,14.20
2022-10-19T22:16:42.991Z,14.21
2022-10-19T22:19:11.368Z,14.19
2022-10-19T22:21:39.886Z,14.18
2022-10-19T22:24:09.810Z,14.13
2022-10-19T22:26:39.992Z,14.10
2022-10-19T22:29:08.591Z,14.08
2022-10-19T22:31:38.449Z,13.93
2022-10-19T22:34:08.963Z,13.93
2022-10-19T22:36:37.205Z,13.96
2022-10-19T22:39:05.934Z,13.93
2022-10-19T22:41:34.081Z,13.95
2022-10-19T22:44:02.262Z,13.92
2022-10-19T22:46:30.338Z,13.92
2022-10-19T22:49:00.586Z,13.91
2022-10-19T22:51:28.871Z,13.89
2022-10-19T22:53:56.971Z,13.83
2022-10-19T22:56:24.940Z,13.80
2022-10-19T22:58:53.077Z,13.79
2022-10-19T23:01:21.128Z,13.79
2022-10-19T23:03:49.149Z,13.77
2022-10-19T23:06:18.666Z,13.74
2022-10-19T23:08:47.397Z,13.70
2022-10-19T23:11:16.083Z,13.70
2022-10-19T23:13:44.350Z,13.68
2022-10-19T23:16:12.753Z,13.64
2022-10-19T23:18:42.258Z,13.62
2022-10-19T23:21:13.543Z,13.62
2022-10-19T23:23:43.186Z,13.59
2022-10-19T23:26:14.009Z,13.59
2022-10-19T23:28:44.285Z,13.58
2022-10-19T23:31:13.920Z,13.56
2022-10-19T23:33:42.878Z,13.54
2022-10-19T23:36:14.339Z,13.53
2022-10-19T23:38:44.616Z,13.54
2022-10-19T23:41:12.811Z,13.56
2022-10-19T23:43:41.160Z,13.59
2022-10-19T23:46:09.549Z,13.56
2022-10-19T23:48:37.838Z,13.55
2022-10-19T23:51:08.305Z,13.58
2022-10-19T23:53:40.714Z,13.56
2022-10-19T23:56:13.170Z,13.54
2022-10-19T23:58:41.340Z,13.53
