createdAt,value
2019-05-06T05:11:23.409Z,2.95
2019-05-06T05:21:23.943Z,2.50
2019-05-06T05:31:23.178Z,2.85
2019-05-06T05:41:23.365Z,3.04
2019-05-06T05:51:23.304Z,3.19
2019-05-06T06:01:23.345Z,4.13
2019-05-06T06:11:23.312Z,5.51
2019-05-06T06:21:28.046Z,5.86
2019-05-06T06:31:23.158Z,5.33
2019-05-06T06:41:23.508Z,5.77
2019-05-06T06:51:24.111Z,4.97
2019-05-06T07:01:23.594Z,6.13
2019-05-06T07:11:23.261Z,5.25
2019-05-06T07:21:23.215Z,7.40
2019-05-06T07:31:26.369Z,6.73
2019-05-06T07:41:23.926Z,8.39
2019-05-06T07:51:23.839Z,5.97
2019-05-06T08:01:26.148Z,7.92
2019-05-06T08:11:26.010Z,6.51
2019-05-06T08:21:23.345Z,4.82
2019-05-06T08:31:23.759Z,6.10
2019-05-06T08:41:23.903Z,6.49
2019-05-06T08:51:24.167Z,5.78
2019-05-06T09:01:23.969Z,5.48
2019-05-06T09:11:25.783Z,5.37
2019-05-06T09:21:23.758Z,6.56
2019-05-06T09:31:24.037Z,6.43
2019-05-06T09:41:23.917Z,5.93
2019-05-06T09:51:25.523Z,5.34
2019-05-06T10:01:23.977Z,5.02
2019-05-06T10:11:24.002Z,6.02
2019-05-06T10:21:23.887Z,7.75
2019-05-06T10:31:23.981Z,7.32
2019-05-06T10:41:23.684Z,6.90
2019-05-06T10:51:23.712Z,7.57
2019-05-06T11:01:24.097Z,8.34
2019-05-06T11:11:32.643Z,6.53
2019-05-06T11:21:23.841Z,6.77
2019-05-06T11:31:23.343Z,4.85
2019-05-06T11:41:23.629Z,5.45
2019-05-06T11:51:23.805Z,6.06
2019-05-06T12:01:24.036Z,6.36
2019-05-06T12:11:23.939Z,9.63
2019-05-06T12:21:23.827Z,7.20
2019-05-06T12:31:23.905Z,6.16
2019-05-06T12:41:23.851Z,7.50
2019-05-06T12:51:23.701Z,7.92
2019-05-06T13:01:23.865Z,7.33
2019-05-06T13:11:23.766Z,5.83
2019-05-06T13:21:23.915Z,6.10
2019-05-06T13:31:25.614Z,6.74
2019-05-06T13:41:24.464Z,3.44
2019-05-06T13:51:23.394Z,3.36
2019-05-06T14:01:23.547Z,3.20
2019-05-06T14:11:23.892Z,7.93
2019-05-06T14:21:23.859Z,10.42
2019-05-06T14:31:25.803Z,8.85
2019-05-06T14:41:26.922Z,8.62
2019-05-06T14:51:23.841Z,8.00
2019-05-06T15:01:22.871Z,5.90
2019-05-06T15:11:23.933Z,5.04
2019-05-06T15:21:37.030Z,4.49
2019-05-06T15:31:23.044Z,3.59
2019-05-06T15:41:23.166Z,3.25
2019-05-06T15:51:23.027Z,2.77
2019-05-06T16:01:23.499Z,3.88
2019-05-06T16:11:23.051Z,2.73
2019-05-06T16:21:23.100Z,2.93
2019-05-06T16:31:24.721Z,2.12
2019-05-06T16:41:23.330Z,1.70
2019-05-06T16:51:23.385Z,2.06
2019-05-06T17:01:23.391Z,0.92
2019-05-06T17:11:30.360Z,1.26
2019-05-06T17:21:23.259Z,1.48
2019-05-06T17:31:23.805Z,1.77
2019-05-06T17:41:26.600Z,0.87
2019-05-06T17:51:23.354Z,1.52
2019-05-06T18:01:23.430Z,0.87
2019-05-06T18:11:23.705Z,0.43
2019-05-06T18:21:23.434Z,1.37
2019-05-06T18:31:23.611Z,1.17
2019-05-06T18:41:23.887Z,1.65
2019-05-06T18:51:23.218Z,3.22
2019-05-06T19:01:23.484Z,3.87
