createdAt,value
2022-09-25T00:01:00.496Z,61.00
2022-09-25T00:03:28.427Z,61.42
2022-09-25T00:06:02.139Z,61.24
2022-09-25T00:08:29.038Z,61.06
2022-09-25T00:10:55.806Z,61.22
2022-09-25T00:13:22.826Z,61.48
2022-09-25T00:15:55.095Z,61.34
2022-09-25T00:18:41.798Z,61.32
2022-09-25T00:21:11.892Z,61.39
2022-09-25T00:23:39.670Z,61.45
2022-09-25T00:26:06.338Z,61.69
2022-09-25T00:28:33.209Z,61.58
2022-09-25T00:30:59.959Z,61.24
2022-09-25T00:33:26.551Z,61.50
2022-09-25T00:35:53.013Z,61.33
2022-09-25T00:38:19.697Z,61.14
2022-09-25T00:40:46.234Z,61.40
2022-09-25T00:43:37.097Z,61.41
2022-09-25T00:46:07.502Z,61.63
2022-09-25T00:48:34.048Z,61.53
2022-09-25T00:51:01.117Z,61.61
2022-09-25T00:53:37.544Z,61.49
2022-09-25T00:56:05.460Z,61.60
2022-09-25T00:58:33.629Z,61.63
2022-09-25T01:01:00.428Z,61.41
2022-09-25T01:03:27.460Z,61.32
2022-09-25T01:05:54.717Z,61.40
2022-09-25T01:08:26.221Z,61.46
2022-09-25T01:10:52.827Z,61.38
2022-09-25T01:13:20.270Z,61.53
2022-09-25T01:15:53.946Z,61.62
2022-09-25T01:18:31.145Z,61.61
2022-09-25T01:20:57.601Z,61.55
2022-09-25T01:23:59.600Z,61.63
2022-09-25T01:26:44.300Z,61.52
2022-09-25T01:29:19.321Z,61.69
2022-09-25T01:32:04.359Z,61.56
2022-09-25T01:34:49.509Z,61.57
2022-09-25T01:37:40.872Z,61.66
2022-09-25T01:40:13.302Z,61.76
2022-09-25T01:42:49.136Z,61.53
2022-09-25T01:45:21.070Z,61.91
2022-09-25T01:47:50.249Z,61.79
2022-09-25T01:50:23.464Z,61.96
2022-09-25T01:52:53.403Z,61.64
2022-09-25T01:55:19.964Z,61.88
2022-09-25T01:58:10.938Z,62.08
2022-09-25T02:00:41.315Z,61.94
2022-09-25T02:03:22.488Z,62.34
2022-09-25T02:05:52.126Z,62.02
2022-09-25T02:08:26.102Z,61.98
2022-09-25T02:10:58.502Z,62.01
2022-09-25T02:13:29.698Z,62.25
2022-09-25T02:16:05.483Z,62.19
2022-09-25T02:18:50.615Z,62.16
2022-09-25T02:21:35.635Z,62.19
2022-09-25T02:24:19.701Z,62.24
2022-09-25T02:26:46.546Z,61.92
2022-09-25T02:29:15.420Z,61.81
2022-09-25T02:31:48.591Z,62.18
2022-09-25T02:34:15.540Z,62.26
2022-09-25T02:36:43.157Z,62.11
2022-09-25T02:39:11.423Z,62.61
2022-09-25T02:41:48.383Z,62.32
2022-09-25T02:44:42.202Z,62.32
2022-09-25T02:47:42.690Z,62.30
2022-09-25T02:50:16.952Z,62.18
2022-09-25T02:52:58.796Z,62.44
2022-09-25T02:55:31.246Z,62.39
2022-09-25T02:58:13.547Z,62.39
2022-09-25T03:00:42.451Z,62.37
2022-09-25T03:03:11.457Z,62.40
2022-09-25T03:05:38.680Z,62.31
2022-09-25T03:08:23.946Z,62.50
2022-09-25T03:10:50.585Z,62.35
2022-09-25T03:13:19.825Z,62.31
2022-09-25T03:15:50.783Z,62.46
2022-09-25T03:18:18.197Z,62.43
2022-09-25T03:20:45.252Z,62.37
2022-09-25T03:23:11.825Z,62.51
2022-09-25T03:25:38.728Z,62.64
2022-09-25T03:28:12.184Z,62.46
2022-09-25T03:30:40.804Z,62.82
2022-09-25T03:33:10.360Z,62.74
2022-09-25T03:35:38.078Z,62.83
2022-09-25T03:38:04.829Z,62.88
2022-09-25T03:40:32.624Z,62.95
2022-09-25T03:42:59.495Z,62.90
2022-09-25T03:45:26.038Z,62.92
2022-09-25T03:47:52.616Z,62.63
2022-09-25T03:50:19.175Z,62.78
2022-09-25T03:52:45.693Z,63.04
2022-09-25T03:55:12.246Z,63.23
2022-09-25T03:57:39.151Z,63.04
2022-09-25T04:00:06.867Z,63.28
2022-09-25T04:02:39.633Z,63.50
2022-09-25T04:05:07.094Z,62.81
2022-09-25T04:07:33.802Z,63.14
2022-09-25T04:10:00.365Z,63.18
2022-09-25T04:12:26.961Z,63.32
2022-09-25T04:14:54.900Z,63.30
2022-09-25T04:17:21.403Z,63.04
2022-09-25T04:19:47.938Z,63.62
2022-09-25T04:22:14.439Z,63.24
2022-09-25T04:24:49.834Z,63.26
2022-09-25T04:27:19.102Z,63.40
2022-09-25T04:29:46.645Z,63.24
2022-09-25T04:32:32.551Z,63.29
2022-09-25T04:34:59.044Z,62.89
2022-09-25T04:37:26.254Z,63.03
2022-09-25T04:39:54.442Z,63.34
2022-09-25T04:42:24.441Z,63.20
2022-09-25T04:44:53.055Z,63.04
2022-09-25T04:47:23.379Z,62.96
2022-09-25T04:49:50.121Z,62.65
2022-09-25T04:52:18.655Z,62.82
2022-09-25T04:54:45.378Z,63.17
2022-09-25T04:57:27.605Z,62.68
2022-09-25T05:00:05.998Z,62.66
2022-09-25T05:02:32.842Z,62.77
2022-09-25T05:04:59.515Z,62.82
2022-09-25T05:07:26.057Z,62.68
2022-09-25T05:09:52.523Z,63.04
2022-09-25T05:12:19.991Z,62.91
2022-09-25T05:14:46.558Z,62.88
2022-09-25T05:17:13.062Z,63.09
2022-09-25T05:19:39.852Z,62.86
2022-09-25T05:22:06.408Z,63.00
2022-09-25T05:24:32.890Z,63.15
2022-09-25T05:26:59.543Z,63.02
2022-09-25T05:29:26.096Z,63.08
2022-09-25T05:31:52.755Z,63.11
2022-09-25T05:34:19.352Z,63.15
2022-09-25T05:36:45.891Z,62.90
2022-09-25T05:39:14.623Z,62.75
2022-09-25T05:41:41.396Z,62.82
2022-09-25T05:44:09.701Z,62.88
2022-09-25T05:46:36.732Z,62.89
2022-09-25T05:49:03.711Z,62.65
2022-09-25T05:51:30.300Z,62.64
2022-09-25T05:53:56.772Z,62.46
2022-09-25T05:56:24.718Z,62.59
2022-09-25T05:58:52.778Z,62.51
2022-09-25T06:01:19.757Z,62.49
2022-09-25T06:03:46.495Z,62.44
2022-09-25T06:06:13.078Z,62.07
2022-09-25T06:08:39.637Z,61.90
2022-09-25T06:11:06.598Z,62.00
2022-09-25T06:13:34.613Z,61.64
2022-09-25T06:16:01.938Z,61.66
2022-09-25T06:18:28.461Z,61.72
2022-09-25T06:21:03.702Z,61.64
2022-09-25T06:23:30.711Z,61.80
2022-09-25T06:26:05.195Z,61.78
2022-09-25T06:28:32.666Z,61.94
2022-09-25T06:31:03.829Z,61.83
2022-09-25T06:33:30.928Z,61.68
2022-09-25T06:35:57.522Z,61.55
2022-09-25T06:38:25.257Z,61.58
2022-09-25T06:40:51.950Z,61.35
2022-09-25T06:43:18.631Z,61.09
2022-09-25T06:45:47.827Z,60.99
2022-09-25T06:48:18.278Z,60.67
2022-09-25T06:50:51.827Z,60.46
2022-09-25T06:53:20.261Z,59.92
2022-09-25T06:55:46.808Z,60.46
2022-09-25T06:58:22.081Z,60.19
2022-09-25T07:00:49.988Z,60.11
2022-09-25T07:03:35.667Z,60.34
2022-09-25T07:06:04.036Z,60.56
2022-09-25T07:08:31.029Z,59.90
2022-09-25T07:10:58.796Z,59.72
2022-09-25T07:13:28.664Z,60.07
2022-09-25T07:16:06.851Z,59.99
2022-09-25T07:18:33.956Z,59.78
2022-09-25T07:21:06.365Z,59.79
2022-09-25T07:23:33.743Z,60.08
2022-09-25T07:26:07.459Z,59.80
2022-09-25T07:28:34.532Z,59.90
2022-09-25T07:31:10.970Z,59.74
2022-09-25T07:33:37.935Z,59.90
2022-09-25T07:36:04.759Z,59.93
2022-09-25T07:38:31.316Z,59.76
2022-09-25T07:40:58.104Z,59.26
2022-09-25T07:43:24.800Z,59.45
2022-09-25T07:45:54.707Z,59.23
2022-09-25T07:48:21.544Z,58.48
2022-09-25T07:50:50.889Z,58.11
2022-09-25T07:53:20.385Z,57.96
2022-09-25T07:55:47.247Z,58.20
2022-09-25T07:58:14.958Z,58.22
2022-09-25T08:00:44.378Z,57.61
2022-09-25T08:03:11.458Z,56.82
2022-09-25T08:05:37.986Z,56.63
2022-09-25T08:08:04.545Z,56.52
2022-09-25T08:10:32.059Z,56.07
2022-09-25T08:12:58.649Z,56.52
2022-09-25T08:15:25.810Z,57.39
2022-09-25T08:17:52.619Z,55.61
2022-09-25T08:20:19.211Z,55.82
2022-09-25T08:22:45.756Z,55.16
2022-09-25T08:25:12.949Z,55.20
2022-09-25T08:27:40.968Z,54.95
2022-09-25T08:30:09.451Z,54.74
2022-09-25T08:32:36.538Z,54.16
2022-09-25T08:35:04.227Z,54.35
2022-09-25T08:37:33.532Z,54.45
2022-09-25T08:40:00.449Z,54.20
2022-09-25T08:42:32.148Z,53.75
2022-09-25T08:45:21.883Z,53.01
2022-09-25T08:48:11.748Z,52.23
2022-09-25T08:50:38.319Z,51.88
2022-09-25T08:53:07.926Z,52.43
2022-09-25T08:55:54.938Z,53.87
2022-09-25T08:58:25.320Z,54.57
2022-09-25T09:00:57.775Z,54.63
2022-09-25T09:03:25.666Z,54.01
2022-09-25T09:05:59.254Z,53.78
2022-09-25T09:08:28.411Z,53.74
2022-09-25T09:10:59.405Z,52.64
2022-09-25T09:13:31.416Z,51.84
2022-09-25T09:16:00.939Z,51.34
2022-09-25T09:18:29.409Z,51.03
2022-09-25T09:21:01.440Z,51.03
2022-09-25T09:23:39.443Z,50.75
2022-09-25T09:26:16.224Z,50.67
2022-09-25T09:29:20.786Z,50.42
2022-09-25T09:31:58.080Z,51.20
2022-09-25T09:34:53.186Z,51.57
2022-09-25T09:37:22.981Z,52.02
2022-09-25T09:40:02.986Z,52.05
2022-09-25T09:42:50.325Z,50.83
2022-09-25T09:45:24.424Z,51.54
2022-09-25T09:48:02.069Z,51.67
2022-09-25T09:50:43.827Z,51.87
2022-09-25T09:53:29.242Z,51.43
2022-09-25T09:56:00.327Z,51.21
2022-09-25T09:58:45.717Z,50.67
2022-09-25T10:01:36.752Z,50.39
2022-09-25T10:04:07.625Z,50.22
2022-09-25T10:06:39.186Z,49.03
2022-09-25T10:09:06.854Z,48.96
2022-09-25T10:11:33.900Z,48.74
2022-09-25T10:14:03.601Z,48.85
2022-09-25T10:16:30.254Z,49.26
2022-09-25T10:19:19.845Z,49.55
2022-09-25T10:21:50.109Z,49.83
2022-09-25T10:24:54.943Z,49.72
2022-09-25T10:27:32.326Z,49.75
2022-09-25T10:30:10.784Z,49.36
2022-09-25T10:32:51.282Z,49.22
2022-09-25T10:35:27.187Z,49.40
2022-09-25T10:37:58.731Z,49.33
2022-09-25T10:40:27.162Z,49.35
2022-09-25T10:43:04.457Z,49.33
2022-09-25T10:45:35.932Z,49.21
2022-09-25T10:48:47.381Z,49.26
2022-09-25T10:51:21.247Z,49.32
2022-09-25T10:53:52.872Z,49.29
2022-09-25T10:56:22.420Z,49.38
2022-09-25T10:59:01.025Z,49.05
2022-09-25T11:01:35.369Z,49.07
2022-09-25T11:04:05.875Z,48.84
2022-09-25T11:06:34.677Z,48.62
2022-09-25T11:09:10.857Z,48.69
2022-09-25T11:11:39.173Z,48.83
2022-09-25T11:14:08.236Z,48.38
2022-09-25T11:17:02.076Z,48.83
2022-09-25T11:19:31.175Z,48.61
2022-09-25T11:22:10.199Z,48.47
2022-09-25T11:24:40.507Z,47.32
2022-09-25T11:27:06.913Z,46.65
2022-09-25T11:29:42.947Z,46.81
2022-09-25T11:32:26.470Z,46.71
2022-09-25T11:34:55.993Z,46.62
2022-09-25T11:37:44.380Z,46.54
2022-09-25T11:40:29.506Z,46.14
2022-09-25T11:43:04.171Z,45.48
2022-09-25T11:45:36.448Z,45.75
2022-09-25T11:48:16.924Z,44.82
2022-09-25T11:50:52.492Z,44.81
2022-09-25T11:53:52.486Z,44.73
2022-09-25T11:56:22.503Z,45.10
2022-09-25T11:58:49.443Z,44.31
2022-09-25T12:01:40.723Z,44.95
2022-09-25T12:04:16.347Z,44.94
2022-09-25T12:06:55.840Z,44.37
2022-09-25T12:09:22.305Z,44.12
2022-09-25T12:12:01.723Z,43.82
2022-09-25T12:14:46.821Z,43.54
2022-09-25T12:17:25.476Z,44.68
2022-09-25T12:20:07.334Z,44.85
2022-09-25T12:22:36.772Z,45.10
2022-09-25T12:25:33.591Z,45.29
2022-09-25T12:28:25.050Z,45.48
2022-09-25T12:31:03.452Z,45.10
2022-09-25T12:33:56.411Z,44.98
2022-09-25T12:36:36.695Z,45.49
2022-09-25T12:39:28.379Z,45.08
2022-09-25T12:42:16.991Z,45.12
2022-09-25T12:45:09.599Z,45.11
2022-09-25T12:47:45.896Z,44.17
2022-09-25T12:50:17.752Z,44.07
2022-09-25T12:52:51.862Z,44.64
2022-09-25T12:55:26.360Z,44.41
2022-09-25T12:58:34.372Z,43.67
2022-09-25T13:01:11.886Z,44.89
2022-09-25T13:03:56.628Z,44.68
2022-09-25T13:06:59.654Z,45.06
2022-09-25T13:09:45.409Z,45.39
2022-09-25T13:12:26.309Z,45.53
2022-09-25T13:14:58.039Z,45.87
2022-09-25T13:17:24.637Z,45.79
2022-09-25T13:19:54.282Z,46.03
2022-09-25T13:22:25.413Z,45.71
2022-09-25T13:24:52.474Z,48.35
2022-09-25T13:27:22.448Z,44.04
2022-09-25T13:30:01.600Z,44.12
2022-09-25T13:32:34.685Z,43.56
2022-09-25T13:35:05.079Z,44.56
2022-09-25T13:37:33.847Z,47.33
2022-09-25T13:40:22.930Z,48.25
2022-09-25T13:42:49.501Z,47.54
2022-09-25T13:45:22.427Z,46.57
2022-09-25T13:47:54.855Z,46.66
2022-09-25T13:50:39.235Z,45.97
2022-09-25T13:53:17.913Z,46.72
2022-09-25T13:55:50.504Z,45.44
2022-09-25T13:58:20.002Z,44.56
2022-09-25T14:00:50.366Z,44.55
2022-09-25T14:03:35.634Z,44.12
2022-09-25T14:06:02.798Z,43.93
2022-09-25T14:08:34.731Z,43.96
2022-09-25T14:11:05.079Z,44.65
2022-09-25T14:13:32.266Z,44.42
2022-09-25T14:16:00.744Z,43.89
2022-09-25T14:18:37.242Z,43.84
2022-09-25T14:21:07.624Z,43.58
2022-09-25T14:23:34.151Z,42.71
2022-09-25T14:26:07.144Z,42.88
2022-09-25T14:28:46.029Z,42.90
2022-09-25T14:31:37.275Z,42.83
2022-09-25T14:34:13.359Z,42.51
2022-09-25T14:37:00.419Z,42.03
2022-09-25T14:39:51.902Z,42.12
2022-09-25T14:42:32.692Z,41.98
2022-09-25T14:45:20.767Z,41.49
2022-09-25T14:47:49.485Z,40.90
2022-09-25T14:50:23.882Z,41.28
2022-09-25T14:52:55.471Z,40.14
2022-09-25T14:55:22.890Z,40.50
2022-09-25T14:57:50.089Z,40.75
2022-09-25T15:00:18.270Z,39.35
2022-09-25T15:02:45.505Z,41.08
2022-09-25T15:05:27.322Z,41.24
2022-09-25T15:07:55.531Z,42.16
2022-09-25T15:10:31.010Z,41.76
2022-09-25T15:13:20.680Z,42.04
2022-09-25T15:16:07.807Z,40.99
2022-09-25T15:18:37.937Z,40.58
2022-09-25T15:21:07.982Z,41.14
2022-09-25T15:23:35.412Z,40.89
2022-09-25T15:26:02.074Z,40.75
2022-09-25T15:28:28.631Z,40.01
2022-09-25T15:31:00.495Z,39.85
2022-09-25T15:33:33.939Z,40.17
2022-09-25T15:36:03.466Z,40.66
2022-09-25T15:38:35.573Z,40.52
2022-09-25T15:41:07.197Z,40.02
2022-09-25T15:43:36.017Z,38.97
2022-09-25T15:46:08.897Z,38.58
2022-09-25T15:48:51.423Z,38.05
2022-09-25T15:51:21.267Z,39.36
2022-09-25T15:53:59.332Z,39.91
2022-09-25T15:56:47.090Z,40.31
2022-09-25T15:59:32.055Z,40.60
2022-09-25T16:02:18.852Z,39.55
2022-09-25T16:04:50.270Z,39.72
2022-09-25T16:07:36.679Z,40.11
2022-09-25T16:10:09.479Z,39.99
2022-09-25T16:12:42.359Z,39.35
2022-09-25T16:15:27.578Z,38.89
2022-09-25T16:18:04.374Z,38.60
2022-09-25T16:20:32.682Z,39.49
2022-09-25T16:23:04.206Z,39.88
2022-09-25T16:25:33.775Z,40.26
2022-09-25T16:28:15.903Z,40.92
2022-09-25T16:30:50.244Z,40.23
2022-09-25T16:33:23.651Z,40.14
2022-09-25T16:36:10.583Z,39.16
2022-09-25T16:38:41.321Z,40.61
2022-09-25T16:41:17.427Z,41.46
2022-09-25T16:43:43.978Z,41.63
2022-09-25T16:46:15.063Z,39.16
2022-09-25T16:48:42.423Z,40.14
2022-09-25T16:51:11.892Z,41.54
2022-09-25T16:53:39.979Z,41.85
2022-09-25T16:56:06.521Z,41.92
2022-09-25T16:58:33.105Z,42.24
2022-09-25T17:01:01.200Z,42.36
2022-09-25T17:03:47.827Z,42.67
2022-09-25T17:06:14.332Z,42.94
2022-09-25T17:08:40.839Z,43.29
2022-09-25T17:11:07.721Z,43.43
2022-09-25T17:13:36.620Z,43.64
2022-09-25T17:16:03.850Z,43.92
2022-09-25T17:18:33.430Z,44.10
2022-09-25T17:21:02.984Z,44.41
2022-09-25T17:23:29.684Z,44.43
2022-09-25T17:26:05.257Z,44.49
2022-09-25T17:28:35.184Z,44.75
2022-09-25T17:31:01.921Z,44.90
2022-09-25T17:33:28.600Z,44.77
2022-09-25T17:35:59.703Z,44.81
2022-09-25T17:38:27.104Z,45.11
2022-09-25T17:40:57.147Z,44.80
2022-09-25T17:43:25.875Z,45.39
2022-09-25T17:45:55.542Z,45.26
2022-09-25T17:48:25.014Z,46.44
2022-09-25T17:50:59.470Z,46.07
2022-09-25T17:53:28.884Z,45.92
2022-09-25T17:55:59.781Z,45.62
2022-09-25T17:58:27.701Z,45.82
2022-09-25T18:00:55.217Z,46.12
2022-09-25T18:03:21.891Z,45.98
2022-09-25T18:05:48.687Z,46.00
2022-09-25T18:08:15.527Z,46.45
2022-09-25T18:10:42.220Z,46.55
2022-09-25T18:13:14.254Z,46.16
2022-09-25T18:15:49.002Z,46.36
2022-09-25T18:18:15.881Z,46.56
2022-09-25T18:21:30.450Z,46.65
2022-09-25T18:23:59.207Z,47.08
2022-09-25T18:26:31.029Z,46.92
2022-09-25T18:28:58.079Z,46.70
2022-09-25T18:31:25.552Z,46.93
2022-09-25T18:33:54.850Z,47.42
2022-09-25T18:36:22.560Z,48.20
2022-09-25T18:38:49.572Z,47.83
2022-09-25T18:45:34.076Z,48.08
2022-09-25T18:48:02.177Z,47.85
2022-09-25T18:50:33.799Z,48.20
2022-09-25T18:57:31.233Z,48.20
2022-09-25T19:11:51.662Z,49.18
2022-09-25T19:14:20.174Z,49.31
2022-09-25T19:16:52.569Z,49.13
2022-09-25T19:19:19.361Z,49.38
2022-09-25T19:21:46.008Z,49.36
2022-09-25T19:24:12.780Z,49.30
2022-09-25T19:26:41.538Z,49.73
2022-09-25T19:29:08.539Z,49.44
2022-09-25T19:31:35.358Z,49.64
2022-09-25T19:34:02.801Z,50.05
2022-09-25T19:36:32.414Z,49.95
2022-09-25T19:38:59.974Z,50.27
2022-09-25T19:41:33.320Z,50.36
2022-09-25T19:44:11.207Z,50.37
2022-09-25T19:46:41.994Z,49.80
2022-09-25T19:49:11.824Z,50.67
2022-09-25T19:51:38.881Z,50.31
2022-09-25T19:54:07.478Z,50.24
2022-09-25T19:56:40.640Z,50.31
2022-09-25T19:59:09.517Z,50.60
2022-09-25T20:01:36.189Z,50.36
2022-09-25T20:04:07.956Z,50.41
2022-09-25T20:06:37.506Z,50.56
2022-09-25T20:09:04.650Z,50.63
2022-09-25T20:11:32.832Z,50.90
2022-09-25T20:14:01.677Z,50.63
2022-09-25T20:16:29.444Z,50.80
2022-09-25T20:19:00.236Z,51.10
2022-09-25T20:21:28.352Z,51.00
2022-09-25T20:24:03.796Z,50.89
2022-09-25T20:26:31.132Z,50.79
2022-09-25T20:29:01.607Z,50.89
2022-09-25T20:31:29.946Z,50.67
2022-09-25T20:33:56.520Z,50.57
2022-09-25T20:36:23.400Z,50.61
2022-09-25T20:38:51.249Z,51.00
2022-09-25T20:41:18.696Z,51.19
2022-09-25T20:43:49.472Z,51.37
2022-09-25T20:46:16.197Z,51.28
2022-09-25T20:48:47.221Z,51.35
2022-09-25T20:51:19.301Z,51.60
2022-09-25T20:53:51.042Z,51.72
2022-09-25T20:56:18.239Z,52.28
2022-09-25T20:58:49.486Z,52.51
2022-09-25T21:01:21.560Z,52.61
2022-09-25T21:03:49.172Z,52.47
2022-09-25T21:06:22.448Z,52.50
2022-09-25T21:09:19.618Z,52.86
2022-09-25T21:11:46.247Z,52.78
2022-09-25T21:15:01.887Z,53.06
2022-09-25T21:17:29.028Z,53.45
2022-09-25T21:19:55.813Z,53.57
2022-09-25T21:22:23.682Z,53.38
2022-09-25T21:24:52.362Z,53.78
2022-09-25T21:27:20.242Z,53.59
2022-09-25T21:29:46.977Z,53.45
2022-09-25T21:32:13.612Z,53.46
2022-09-25T21:34:41.464Z,53.81
2022-09-25T21:37:08.163Z,53.55
2022-09-25T21:39:34.762Z,53.42
2022-09-25T21:42:03.005Z,53.45
2022-09-25T21:44:29.646Z,53.34
2022-09-25T21:46:56.290Z,53.56
2022-09-25T21:49:24.354Z,53.65
2022-09-25T21:51:55.994Z,53.39
2022-09-25T21:54:23.168Z,53.37
2022-09-25T21:56:50.184Z,53.68
2022-09-25T21:59:21.667Z,53.55
2022-09-25T22:01:49.227Z,53.14
2022-09-25T22:04:16.560Z,53.37
2022-09-25T22:06:47.255Z,53.23
2022-09-25T22:09:27.036Z,53.16
2022-09-25T22:12:07.196Z,53.29
2022-09-25T22:14:34.116Z,53.33
2022-09-25T22:17:00.828Z,53.21
2022-09-25T22:19:29.619Z,53.04
2022-09-25T22:21:57.955Z,53.29
2022-09-25T22:24:28.456Z,53.35
2022-09-25T22:50:13.836Z,53.70
2022-09-25T22:52:45.041Z,54.06
2022-09-25T22:59:48.820Z,54.13
2022-09-25T23:02:21.217Z,54.26
2022-09-25T23:05:15.979Z,54.09
2022-09-25T23:07:43.257Z,54.43
2022-09-25T23:10:13.869Z,54.65
2022-09-25T23:12:45.041Z,54.45
2022-09-25T23:15:21.951Z,55.03
2022-09-25T23:17:50.856Z,54.56
2022-09-25T23:20:33.322Z,54.43
2022-09-25T23:26:11.246Z,54.75
2022-09-25T23:28:44.647Z,54.69
2022-09-25T23:34:06.960Z,54.82
2022-09-25T23:36:36.179Z,54.83
2022-09-25T23:39:07.282Z,54.98
2022-09-25T23:44:31.970Z,55.04
2022-09-25T23:47:05.173Z,54.89
2022-09-25T23:49:37.929Z,55.24
2022-09-25T23:52:09.836Z,55.10
2022-09-25T23:54:39.552Z,55.08
2022-09-25T23:57:12.388Z,55.12
2022-09-25T23:59:40.887Z,55.07
