createdAt,value
2022-08-19T00:00:15.725Z,22.40
2022-08-19T00:03:04.846Z,22.44
2022-08-19T00:05:33.110Z,22.40
2022-08-19T00:08:01.025Z,22.40
2022-08-19T00:10:28.991Z,22.36
2022-08-19T00:12:57.242Z,22.30
2022-08-19T00:15:25.151Z,22.30
2022-08-19T00:17:53.025Z,22.30
2022-08-19T00:20:22.678Z,22.30
2022-08-19T00:22:51.246Z,22.26
2022-08-19T00:25:30.058Z,22.10
2022-08-19T00:28:00.476Z,22.10
2022-08-19T00:30:31.430Z,22.10
2022-08-19T00:33:00.474Z,22.08
2022-08-19T00:35:28.469Z,22.10
2022-08-19T00:37:57.253Z,22.14
2022-08-19T00:40:26.211Z,22.20
2022-08-19T00:42:55.010Z,22.26
2022-08-19T00:45:31.766Z,22.30
2022-08-19T00:48:05.299Z,22.10
2022-08-19T00:50:51.931Z,22.00
2022-08-19T00:53:27.528Z,22.00
2022-08-19T00:56:00.510Z,22.10
2022-08-19T00:58:34.731Z,22.10
2022-08-19T01:01:05.555Z,22.10
2022-08-19T01:03:57.001Z,22.10
2022-08-19T01:06:22.384Z,22.00
2022-08-19T01:08:50.380Z,21.80
2022-08-19T01:11:18.368Z,21.70
2022-08-19T01:13:49.995Z,21.72
2022-08-19T01:16:23.557Z,21.80
2022-08-19T01:18:51.832Z,21.70
2022-08-19T01:21:33.579Z,21.60
2022-08-19T01:24:01.856Z,21.60
2022-08-19T01:26:31.278Z,21.60
2022-08-19T01:29:02.213Z,21.50
2022-08-19T01:31:33.434Z,21.48
2022-08-19T01:34:03.357Z,21.50
2022-08-19T01:36:50.170Z,21.50
2022-08-19T01:39:25.232Z,21.60
2022-08-19T01:41:56.198Z,21.70
2022-08-19T01:44:25.298Z,21.78
2022-08-19T01:46:53.534Z,21.78
2022-08-19T01:49:24.720Z,21.60
2022-08-19T01:51:55.093Z,21.50
2022-08-19T01:54:27.585Z,21.40
2022-08-19T01:57:12.121Z,21.40
2022-08-19T01:59:43.939Z,21.42
2022-08-19T02:02:11.834Z,21.50
2022-08-19T02:04:39.871Z,21.56
2022-08-19T02:07:09.214Z,21.60
2022-08-19T02:09:37.415Z,21.60
2022-08-19T02:12:08.696Z,21.48
2022-08-19T02:14:37.867Z,21.30
2022-08-19T02:17:05.762Z,21.30
2022-08-19T02:19:34.120Z,21.34
2022-08-19T02:22:02.367Z,21.30
2022-08-19T02:24:30.213Z,21.20
2022-08-19T02:26:58.523Z,21.22
2022-08-19T02:29:26.475Z,21.30
2022-08-19T02:31:54.648Z,21.40
2022-08-19T02:34:22.874Z,21.40
2022-08-19T02:36:51.834Z,21.40
2022-08-19T02:39:20.625Z,21.40
2022-08-19T02:41:48.449Z,21.30
2022-08-19T02:44:30.929Z,21.10
2022-08-19T02:46:59.721Z,21.12
2022-08-19T02:49:27.538Z,21.20
2022-08-19T02:51:55.459Z,21.30
2022-08-19T02:54:23.313Z,21.30
2022-08-19T02:56:51.224Z,21.20
2022-08-19T02:59:20.316Z,21.28
2022-08-19T03:01:51.200Z,21.40
2022-08-19T03:04:20.572Z,21.40
2022-08-19T03:06:48.815Z,21.40
2022-08-19T03:09:20.856Z,21.50
2022-08-19T03:11:49.351Z,21.50
2022-08-19T03:14:20.720Z,21.50
2022-08-19T03:16:53.506Z,21.58
2022-08-19T03:19:25.075Z,21.56
2022-08-19T03:21:53.683Z,21.50
2022-08-19T03:24:22.483Z,21.50
2022-08-19T03:26:58.412Z,21.50
2022-08-19T03:29:30.687Z,21.54
2022-08-19T03:32:02.075Z,21.60
2022-08-19T03:34:37.349Z,21.70
2022-08-19T03:37:15.440Z,21.70
2022-08-19T03:39:43.654Z,21.70
2022-08-19T03:42:33.112Z,21.70
2022-08-19T03:45:00.571Z,21.80
2022-08-19T03:47:28.371Z,21.80
2022-08-19T03:49:56.634Z,21.80
2022-08-19T03:52:24.488Z,21.80
2022-08-19T03:54:52.890Z,21.80
2022-08-19T03:57:20.691Z,21.88
2022-08-19T03:59:52.289Z,21.90
2022-08-19T04:02:20.229Z,21.90
2022-08-19T04:04:48.256Z,21.96
2022-08-19T04:07:17.406Z,22.00
2022-08-19T04:09:45.397Z,22.00
2022-08-19T04:12:13.271Z,22.00
2022-08-19T04:14:41.083Z,22.00
2022-08-19T04:17:08.948Z,22.00
2022-08-19T04:19:38.177Z,22.10
2022-08-19T04:22:06.580Z,22.12
2022-08-19T04:24:36.130Z,22.12
2022-08-19T04:27:07.235Z,22.30
2022-08-19T04:29:35.140Z,22.58
2022-08-19T04:32:09.459Z,22.80
2022-08-19T04:35:01.478Z,22.98
2022-08-19T04:37:34.771Z,23.18
2022-08-19T04:40:26.189Z,23.30
2022-08-19T04:42:55.382Z,23.60
2022-08-19T04:45:23.737Z,23.80
2022-08-19T04:48:26.932Z,24.00
2022-08-19T04:50:49.715Z,24.14
2022-08-19T04:53:18.209Z,24.32
2022-08-19T04:55:46.017Z,24.50
2022-08-19T04:58:13.951Z,24.70
2022-08-19T05:00:42.574Z,24.70
2022-08-19T05:03:11.557Z,24.70
2022-08-19T05:05:45.285Z,24.70
2022-08-19T05:08:19.702Z,24.70
2022-08-19T05:10:59.590Z,24.70
2022-08-19T05:13:28.071Z,24.60
2022-08-19T05:15:59.392Z,24.60
2022-08-19T05:19:06.221Z,24.60
2022-08-19T05:21:54.607Z,24.50
2022-08-19T05:24:24.022Z,24.60
2022-08-19T05:26:54.288Z,24.60
2022-08-19T05:29:22.572Z,24.60
2022-08-19T05:31:52.524Z,24.60
2022-08-19T05:34:27.052Z,24.70
2022-08-19T05:36:59.622Z,24.80
2022-08-19T05:39:30.602Z,24.60
2022-08-19T05:42:04.638Z,24.60
2022-08-19T05:44:36.225Z,24.52
2022-08-19T05:47:07.778Z,24.60
2022-08-19T05:49:37.996Z,24.76
2022-08-19T05:52:12.170Z,24.90
2022-08-19T05:54:43.714Z,25.00
2022-08-19T05:57:11.781Z,25.10
2022-08-19T05:59:41.457Z,25.20
2022-08-19T06:02:09.330Z,25.30
2022-08-19T06:04:37.281Z,25.40
2022-08-19T06:07:11.959Z,25.40
2022-08-19T06:09:43.645Z,25.40
2022-08-19T06:12:34.248Z,25.40
2022-08-19T06:15:07.498Z,25.28
2022-08-19T06:17:36.335Z,25.20
2022-08-19T06:20:08.670Z,25.20
2022-08-19T06:22:43.170Z,25.20
2022-08-19T06:25:12.632Z,25.20
2022-08-19T06:27:58.520Z,25.20
2022-08-19T06:30:29.855Z,25.12
2022-08-19T06:32:57.790Z,25.10
2022-08-19T06:35:26.473Z,25.20
2022-08-19T06:37:54.983Z,25.34
2022-08-19T06:40:23.602Z,25.48
2022-08-19T06:42:54.887Z,25.50
2022-08-19T06:45:34.451Z,25.60
2022-08-19T06:48:04.290Z,25.70
2022-08-19T06:50:32.028Z,25.80
2022-08-19T06:53:03.597Z,25.90
2022-08-19T06:55:33.460Z,26.00
2022-08-19T06:58:05.795Z,26.10
2022-08-19T07:00:35.081Z,26.20
2022-08-19T07:03:07.705Z,26.20
2022-08-19T07:05:45.579Z,26.20
2022-08-19T07:08:14.994Z,26.30
2022-08-19T07:10:47.249Z,26.40
2022-08-19T07:13:15.363Z,26.50
2022-08-19T07:15:43.394Z,26.58
2022-08-19T07:18:11.747Z,26.66
2022-08-19T07:20:42.847Z,26.70
2022-08-19T07:25:32.478Z,26.80
2022-08-19T07:28:29.122Z,27.20
2022-08-19T07:31:44.934Z,27.38
2022-08-19T07:34:43.040Z,27.42
2022-08-19T07:37:57.340Z,27.60
2022-08-19T07:40:36.469Z,27.84
2022-08-19T07:43:12.335Z,28.00
2022-08-19T07:45:45.761Z,28.10
2022-08-19T07:48:18.476Z,28.28
2022-08-19T07:50:46.698Z,28.30
2022-08-19T07:53:16.182Z,28.44
2022-08-19T07:55:44.239Z,28.50
2022-08-19T07:58:16.891Z,28.50
2022-08-19T08:00:47.880Z,28.66
2022-08-19T08:03:20.230Z,28.80
2022-08-19T08:06:06.827Z,28.90
2022-08-19T08:08:53.379Z,28.90
2022-08-19T08:11:23.866Z,29.00
2022-08-19T08:14:01.433Z,29.10
2022-08-19T08:16:47.370Z,29.20
2022-08-19T08:19:25.323Z,29.30
2022-08-19T08:22:15.335Z,29.50
2022-08-19T08:24:48.918Z,29.70
2022-08-19T08:27:17.296Z,29.90
2022-08-19T08:29:46.052Z,30.00
2022-08-19T08:32:14.831Z,30.00
2022-08-19T08:34:44.213Z,30.08
2022-08-19T08:37:12.361Z,30.10
2022-08-19T08:39:44.229Z,30.10
2022-08-19T08:42:28.649Z,30.10
2022-08-19T08:45:16.940Z,30.20
2022-08-19T08:47:58.603Z,30.30
2022-08-19T08:50:44.756Z,30.30
2022-08-19T08:53:27.462Z,30.46
2022-08-19T08:56:14.070Z,30.60
2022-08-19T08:59:23.895Z,30.78
2022-08-19T09:01:59.638Z,30.90
2022-08-19T09:04:33.011Z,31.12
2022-08-19T09:07:47.296Z,31.30
2022-08-19T09:10:35.813Z,31.30
2022-08-19T09:13:43.150Z,31.30
2022-08-19T09:16:39.432Z,31.20
2022-08-19T09:19:39.997Z,31.26
2022-08-19T09:22:36.516Z,31.30
2022-08-19T09:31:28.784Z,31.40
2022-08-19T09:36:36.218Z,31.60
2022-08-19T09:39:36.260Z,31.64
2022-08-19T09:42:30.254Z,31.70
2022-08-19T09:45:48.123Z,31.70
2022-08-19T09:48:36.666Z,31.78
2022-08-19T09:51:12.560Z,31.86
2022-08-19T09:53:42.937Z,31.90
2022-08-19T09:56:13.098Z,32.02
2022-08-19T09:58:42.102Z,32.20
2022-08-19T10:01:11.860Z,32.36
2022-08-19T10:03:39.869Z,32.40
2022-08-19T10:06:15.233Z,32.50
2022-08-19T10:08:50.392Z,32.40
2022-08-19T10:11:28.710Z,32.40
2022-08-19T10:14:15.129Z,32.50
2022-08-19T10:16:45.257Z,32.40
2022-08-19T10:19:25.427Z,32.20
2022-08-19T10:22:00.197Z,32.10
2022-08-19T10:24:29.294Z,32.10
2022-08-19T10:27:01.528Z,32.20
2022-08-19T10:29:46.434Z,32.30
2022-08-19T10:32:34.049Z,32.30
2022-08-19T10:39:17.241Z,32.50
2022-08-19T10:41:59.116Z,32.50
2022-08-19T10:44:36.765Z,32.68
2022-08-19T10:47:57.884Z,32.72
2022-08-19T10:54:01.260Z,33.30
2022-08-19T10:56:51.878Z,33.30
2022-08-19T10:59:33.786Z,33.40
2022-08-19T11:02:08.203Z,33.22
2022-08-19T11:04:36.776Z,33.10
2022-08-19T11:07:07.106Z,33.10
2022-08-19T11:09:52.387Z,33.20
2022-08-19T11:12:25.375Z,33.20
2022-08-19T11:14:54.430Z,33.20
2022-08-19T11:17:24.916Z,33.20
2022-08-19T11:19:52.716Z,33.30
2022-08-19T11:22:21.194Z,33.40
2022-08-19T11:24:49.121Z,33.40
2022-08-19T11:27:17.084Z,33.42
2022-08-19T11:29:52.006Z,33.42
2022-08-19T11:32:25.775Z,33.42
2022-08-19T11:35:24.305Z,33.46
2022-08-19T11:37:53.454Z,33.40
2022-08-19T11:44:16.168Z,33.30
2022-08-19T11:46:47.802Z,33.04
2022-08-19T11:49:22.689Z,32.80
2022-08-19T11:51:52.029Z,32.80
2022-08-19T11:54:22.178Z,32.90
2022-08-19T11:56:50.290Z,32.90
2022-08-19T11:59:18.190Z,33.00
2022-08-19T12:01:46.195Z,33.10
2022-08-19T12:04:14.221Z,33.06
2022-08-19T12:06:42.778Z,33.20
2022-08-19T12:09:12.248Z,33.34
2022-08-19T12:11:41.607Z,33.40
2022-08-19T12:14:15.217Z,33.50
2022-08-19T12:16:51.688Z,33.42
2022-08-19T12:19:22.308Z,33.10
2022-08-19T12:21:52.554Z,33.00
2022-08-19T12:24:24.320Z,33.10
2022-08-19T12:26:53.622Z,33.20
2022-08-19T12:29:29.745Z,33.30
2022-08-19T12:32:03.989Z,33.50
2022-08-19T12:34:44.109Z,33.50
2022-08-19T12:37:18.756Z,33.50
2022-08-19T12:39:48.858Z,33.52
2022-08-19T12:42:19.342Z,33.66
2022-08-19T12:44:54.850Z,33.70
2022-08-19T13:02:13.738Z,33.30
2022-08-19T13:05:00.020Z,33.00
2022-08-19T13:07:39.173Z,33.00
2022-08-19T13:10:10.704Z,33.10
2022-08-19T13:12:40.440Z,33.20
2022-08-19T13:15:19.422Z,33.40
2022-08-19T13:18:18.827Z,33.40
2022-08-19T13:21:08.787Z,33.30
2022-08-19T13:23:45.002Z,33.38
2022-08-19T13:26:16.912Z,33.46
2022-08-19T13:29:05.037Z,33.40
2022-08-19T13:31:56.095Z,33.50
2022-08-19T13:34:36.166Z,33.50
2022-08-19T13:37:05.474Z,33.52
2022-08-19T13:39:35.937Z,33.60
2022-08-19T13:42:09.619Z,33.70
2022-08-19T13:44:40.253Z,33.70
2022-08-19T13:47:09.391Z,33.60
2022-08-19T13:49:37.658Z,33.64
2022-08-19T13:52:06.923Z,33.70
2022-08-19T13:55:08.469Z,33.80
2022-08-19T13:57:40.179Z,33.80
2022-08-19T14:00:37.783Z,33.70
2022-08-19T14:03:12.483Z,33.56
2022-08-19T14:06:14.395Z,33.54
2022-08-19T14:08:48.149Z,33.60
2022-08-19T14:11:21.124Z,33.70
2022-08-19T14:13:51.959Z,33.80
2022-08-19T14:16:25.358Z,33.80
2022-08-19T14:19:13.784Z,33.80
2022-08-19T14:21:45.652Z,33.70
2022-08-19T14:24:14.545Z,33.80
2022-08-19T14:26:44.533Z,33.60
2022-08-19T14:29:24.965Z,33.50
2022-08-19T14:32:01.896Z,33.50
2022-08-19T14:34:29.858Z,33.30
2022-08-19T14:37:00.308Z,33.10
2022-08-19T14:39:30.048Z,33.00
2022-08-19T14:42:02.393Z,32.90
2022-08-19T14:44:35.035Z,32.90
2022-08-19T14:47:03.540Z,32.86
2022-08-19T14:49:35.031Z,32.80
2022-08-19T14:52:09.685Z,32.80
2022-08-19T14:54:37.568Z,32.70
2022-08-19T14:57:05.557Z,32.70
2022-08-19T14:59:35.257Z,32.60
2022-08-19T15:02:34.246Z,32.60
2022-08-19T15:04:58.493Z,32.60
2022-08-19T15:07:29.117Z,32.60
2022-08-19T15:09:59.077Z,32.60
2022-08-19T15:12:27.022Z,32.60
2022-08-19T15:14:56.996Z,32.60
2022-08-19T15:17:43.353Z,32.50
2022-08-19T15:20:19.810Z,32.44
2022-08-19T15:22:48.200Z,32.40
2022-08-19T15:25:19.908Z,32.32
2022-08-19T15:27:48.889Z,32.30
2022-08-19T15:30:25.536Z,32.28
2022-08-19T15:32:54.773Z,32.20
2022-08-19T15:35:24.489Z,32.20
2022-08-19T15:37:56.111Z,32.10
2022-08-19T15:40:28.309Z,32.10
2022-08-19T15:42:57.083Z,32.00
2022-08-19T15:45:32.268Z,32.00
2022-08-19T15:48:06.406Z,32.00
2022-08-19T15:50:35.921Z,31.90
2022-08-19T15:53:09.443Z,31.94
2022-08-19T15:55:45.829Z,31.98
2022-08-19T15:58:34.385Z,32.00
2022-08-19T16:01:27.135Z,32.00
2022-08-19T16:04:16.862Z,32.00
2022-08-19T16:06:58.454Z,32.00
2022-08-19T16:09:31.175Z,32.00
2022-08-19T16:12:02.774Z,32.00
2022-08-19T16:14:35.421Z,32.00
2022-08-19T16:17:04.653Z,31.90
2022-08-19T16:19:33.699Z,31.88
2022-08-19T16:22:01.984Z,31.80
2022-08-19T16:24:31.038Z,31.70
2022-08-19T16:27:01.756Z,31.64
2022-08-19T16:29:34.414Z,31.60
2022-08-19T16:32:11.603Z,31.50
2022-08-19T16:34:43.145Z,31.50
2022-08-19T16:37:12.271Z,31.40
2022-08-19T16:39:41.251Z,31.30
2022-08-19T16:42:16.192Z,31.20
2022-08-19T16:44:45.981Z,31.20
2022-08-19T16:47:17.117Z,31.10
2022-08-19T16:49:52.265Z,31.10
2022-08-19T16:52:27.321Z,31.00
2022-08-19T16:54:55.398Z,31.00
2022-08-19T16:57:24.285Z,30.90
2022-08-19T16:59:53.109Z,30.90
2022-08-19T17:02:29.579Z,30.84
2022-08-19T17:04:59.327Z,30.80
2022-08-19T17:07:33.060Z,30.80
2022-08-19T17:10:05.128Z,30.76
2022-08-19T17:12:33.291Z,30.70
2022-08-19T17:15:02.962Z,30.70
2022-08-19T17:17:32.083Z,30.62
2022-08-19T17:20:03.640Z,30.60
2022-08-19T17:22:33.346Z,30.52
2022-08-19T17:25:02.205Z,30.50
2022-08-19T17:27:32.664Z,30.40
2022-08-19T17:30:04.860Z,30.30
2022-08-19T17:32:35.114Z,30.30
2022-08-19T17:35:04.941Z,30.20
2022-08-19T17:37:34.338Z,30.20
2022-08-19T17:40:09.357Z,30.10
2022-08-19T17:42:38.203Z,30.06
2022-08-19T17:45:08.125Z,30.00
2022-08-19T17:47:37.970Z,29.90
2022-08-19T17:50:10.854Z,29.90
2022-08-19T17:52:40.589Z,29.80
2022-08-19T17:55:10.604Z,29.80
2022-08-19T17:57:46.581Z,29.70
2022-08-19T18:00:17.009Z,29.66
2022-08-19T18:02:56.611Z,29.60
2022-08-19T18:05:40.800Z,29.50
2022-08-19T18:08:09.994Z,29.46
2022-08-19T18:10:39.561Z,29.40
2022-08-19T18:13:17.005Z,29.30
2022-08-19T18:15:47.685Z,29.30
2022-08-19T18:18:16.037Z,29.22
2022-08-19T18:20:45.922Z,29.20
2022-08-19T18:23:44.009Z,29.20
2022-08-19T18:26:04.026Z,29.20
2022-08-19T18:28:33.285Z,29.20
2022-08-19T18:31:03.961Z,29.20
2022-08-19T18:33:32.090Z,29.20
2022-08-19T18:36:00.295Z,29.12
2022-08-19T18:38:47.067Z,29.10
2022-08-19T18:41:37.190Z,29.10
2022-08-19T18:44:28.530Z,29.10
2022-08-19T18:47:17.653Z,29.10
2022-08-19T18:49:45.714Z,29.10
2022-08-19T18:52:17.273Z,29.10
2022-08-19T18:54:48.645Z,29.08
2022-08-19T18:57:18.638Z,29.04
2022-08-19T18:59:48.241Z,29.00
2022-08-19T19:02:22.698Z,29.00
2022-08-19T19:04:53.423Z,29.00
2022-08-19T19:07:31.570Z,29.00
2022-08-19T19:13:51.051Z,28.90
2022-08-19T19:16:38.835Z,28.90
2022-08-19T19:19:19.531Z,28.80
2022-08-19T19:21:59.183Z,28.80
2022-08-19T19:24:33.918Z,28.80
2022-08-19T19:27:08.007Z,28.74
2022-08-19T19:29:37.539Z,28.70
2022-08-19T19:32:18.516Z,28.70
2022-08-19T19:34:46.438Z,28.70
2022-08-19T19:37:14.878Z,28.70
2022-08-19T19:39:46.292Z,28.70
2022-08-19T19:42:28.175Z,28.70
2022-08-19T19:45:00.713Z,28.70
2022-08-19T19:47:30.897Z,28.70
2022-08-19T19:50:18.336Z,28.70
2022-08-19T19:52:47.263Z,28.68
2022-08-19T19:55:20.586Z,28.60
2022-08-19T19:57:49.308Z,28.60
2022-08-19T20:00:19.161Z,28.60
2022-08-19T20:02:50.420Z,28.58
2022-08-19T20:05:21.776Z,28.50
2022-08-19T20:08:12.260Z,28.50
2022-08-19T20:10:44.155Z,28.40
2022-08-19T20:13:15.798Z,28.40
2022-08-19T20:15:43.910Z,28.40
2022-08-19T20:18:14.793Z,28.32
2022-08-19T20:20:46.061Z,28.30
2022-08-19T20:23:13.963Z,28.30
2022-08-19T20:25:42.179Z,28.20
2022-08-19T20:28:12.146Z,28.20
2022-08-19T20:30:46.342Z,28.12
2022-08-19T20:33:16.870Z,28.10
2022-08-19T20:35:46.497Z,28.10
2022-08-19T20:38:17.314Z,28.10
2022-08-19T20:40:45.645Z,28.08
2022-08-19T20:43:15.327Z,28.00
2022-08-19T20:45:43.598Z,28.00
2022-08-19T20:48:12.630Z,28.00
2022-08-19T20:50:41.115Z,27.90
2022-08-19T20:53:19.848Z,27.90
2022-08-19T20:55:49.782Z,27.90
2022-08-19T20:58:21.856Z,27.80
2022-08-19T21:00:53.421Z,27.80
2022-08-19T21:03:27.024Z,27.80
2022-08-19T21:05:56.588Z,27.80
2022-08-19T21:08:27.112Z,27.74
2022-08-19T21:10:58.181Z,27.70
2022-08-19T21:13:26.172Z,27.70
2022-08-19T21:15:54.194Z,27.70
2022-08-19T21:18:27.057Z,27.70
2022-08-19T21:20:56.658Z,27.70
2022-08-19T21:23:29.297Z,27.70
2022-08-19T21:26:00.971Z,27.70
2022-08-19T21:28:35.945Z,27.70
2022-08-19T21:31:07.327Z,27.60
2022-08-19T21:33:35.261Z,27.60
2022-08-19T21:36:04.805Z,27.60
2022-08-19T21:38:33.368Z,27.58
2022-08-19T21:41:03.596Z,27.52
2022-08-19T21:43:36.653Z,27.50
2022-08-19T21:46:06.343Z,27.50
2022-08-19T21:48:35.359Z,27.50
2022-08-19T21:51:03.468Z,27.44
2022-08-19T21:53:34.003Z,27.40
2022-08-19T21:56:07.002Z,27.40
2022-08-19T21:58:38.657Z,27.40
2022-08-19T22:01:08.186Z,27.40
2022-08-19T22:03:38.831Z,27.32
2022-08-19T22:06:07.357Z,27.30
2022-08-19T22:08:36.655Z,27.30
2022-08-19T22:11:05.099Z,27.30
2022-08-19T22:13:40.527Z,27.30
2022-08-19T22:16:10.160Z,27.28
2022-08-19T22:18:38.438Z,27.24
2022-08-19T22:21:11.271Z,27.28
2022-08-19T22:23:42.083Z,27.28
2022-08-19T22:26:12.288Z,27.22
2022-08-19T22:28:40.938Z,27.20
2022-08-19T22:31:11.120Z,27.20
2022-08-19T22:33:39.503Z,27.20
2022-08-19T22:36:08.236Z,27.20
2022-08-19T22:38:38.716Z,27.20
2022-08-19T22:41:08.010Z,27.20
2022-08-19T22:43:37.721Z,27.18
2022-08-19T22:46:17.254Z,27.10
2022-08-19T22:48:47.852Z,27.10
2022-08-19T22:51:43.093Z,27.10
2022-08-19T22:54:10.971Z,27.10
2022-08-19T22:56:38.917Z,27.06
2022-08-19T22:59:08.711Z,27.00
2022-08-19T23:01:36.715Z,27.00
2022-08-19T23:04:05.831Z,27.00
2022-08-19T23:06:36.366Z,27.00
2022-08-19T23:09:08.941Z,26.90
2022-08-19T23:11:41.966Z,26.90
2022-08-19T23:14:12.712Z,26.90
2022-08-19T23:16:41.930Z,26.90
2022-08-19T23:19:11.801Z,26.80
2022-08-19T23:21:42.231Z,26.70
2022-08-19T23:24:11.956Z,26.70
2022-08-19T23:27:00.295Z,26.60
2022-08-19T23:29:47.311Z,26.60
2022-08-19T23:32:19.047Z,26.52
2022-08-19T23:34:47.693Z,26.50
2022-08-19T23:37:16.192Z,26.50
2022-08-19T23:39:45.258Z,26.50
2022-08-19T23:42:14.159Z,26.48
2022-08-19T23:44:51.538Z,26.40
2022-08-19T23:47:21.578Z,26.32
2022-08-19T23:49:50.829Z,26.30
2022-08-19T23:52:19.190Z,26.30
2022-08-19T23:54:47.169Z,26.20
2022-08-19T23:57:15.204Z,26.20
2022-08-19T23:59:45.692Z,26.20
