createdAt,value
2023-02-03T05:02:48.160Z,3.20
2023-02-03T05:05:20.144Z,3.03
2023-02-03T05:07:52.109Z,2.97
2023-02-03T05:10:24.248Z,3.03
2023-02-03T05:12:56.255Z,2.93
2023-02-03T05:15:28.246Z,2.97
2023-02-03T05:18:01.577Z,3.33
2023-02-03T05:20:33.562Z,3.30
2023-02-03T05:23:05.535Z,2.73
2023-02-03T05:25:37.528Z,3.20
2023-02-03T05:28:09.554Z,3.10
2023-02-03T05:30:41.704Z,3.33
2023-02-03T05:33:15.026Z,2.83
2023-02-03T05:35:47.024Z,3.13
2023-02-03T05:38:19.011Z,4.10
2023-02-03T05:40:51.202Z,3.30
2023-02-03T05:43:23.204Z,3.67
2023-02-03T05:45:55.292Z,4.57
2023-02-03T05:48:28.637Z,5.37
2023-02-03T05:51:00.655Z,5.67
2023-02-03T05:53:32.637Z,2.83
2023-02-03T05:56:04.844Z,3.33
2023-02-03T05:58:36.811Z,3.53
2023-02-03T06:01:08.803Z,2.97
2023-02-03T06:03:44.474Z,2.73
2023-02-03T06:06:18.054Z,5.77
2023-02-03T06:08:50.028Z,5.30
2023-02-03T06:11:21.990Z,5.60
2023-02-03T06:13:53.971Z,2.70
2023-02-03T06:16:26.040Z,3.23
2023-02-03T06:18:59.368Z,2.77
2023-02-03T06:21:31.343Z,2.80
2023-02-03T06:24:03.336Z,2.80
2023-02-03T06:26:35.449Z,3.00
2023-02-03T06:29:07.443Z,3.20
2023-02-03T06:31:39.548Z,3.97
2023-02-03T06:34:12.905Z,2.87
2023-02-03T06:36:44.884Z,2.33
2023-02-03T06:39:16.852Z,3.90
2023-02-03T06:41:48.860Z,2.30
2023-02-03T06:44:20.831Z,2.60
2023-02-03T06:46:52.818Z,2.80
2023-02-03T06:49:26.154Z,2.27
2023-02-03T06:51:58.126Z,2.37
2023-02-03T06:54:30.086Z,2.73
2023-02-03T06:57:02.069Z,2.77
2023-02-03T06:59:34.040Z,2.60
2023-02-03T07:02:06.071Z,2.73
2023-02-03T07:04:39.370Z,2.40
2023-02-03T07:07:11.506Z,2.50
2023-02-03T07:09:43.509Z,2.57
2023-02-03T07:12:15.506Z,2.20
2023-02-03T07:14:47.477Z,2.57
2023-02-03T07:17:19.471Z,2.63
2023-02-03T07:19:52.799Z,2.33
2023-02-03T07:22:24.789Z,2.50
2023-02-03T07:24:56.767Z,3.47
2023-02-03T07:27:28.753Z,2.70
2023-02-03T07:30:00.734Z,3.30
2023-02-03T07:32:33.833Z,2.20
2023-02-03T07:35:07.558Z,2.30
2023-02-03T07:37:39.523Z,2.40
2023-02-03T07:40:12.086Z,2.40
2023-02-03T07:42:44.071Z,2.87
2023-02-03T07:45:16.901Z,2.20
2023-02-03T07:47:48.875Z,2.60
2023-02-03T07:50:22.220Z,2.83
2023-02-03T07:52:54.178Z,2.53
2023-02-03T07:55:26.249Z,2.33
2023-02-03T07:57:58.216Z,2.40
2023-02-03T08:00:30.472Z,2.17
2023-02-03T08:03:02.684Z,2.37
2023-02-03T08:05:36.026Z,2.50
2023-02-03T08:08:07.988Z,2.23
2023-02-03T08:10:39.981Z,2.17
2023-02-03T08:13:11.942Z,2.30
2023-02-03T08:15:43.998Z,2.20
2023-02-03T08:18:16.005Z,1.93
2023-02-03T08:20:49.336Z,1.90
2023-02-03T08:23:21.314Z,2.20
2023-02-03T08:25:53.306Z,2.93
2023-02-03T08:28:25.334Z,1.87
2023-02-03T08:30:57.379Z,2.17
2023-02-03T08:33:29.392Z,1.90
2023-02-03T08:36:02.725Z,1.70
2023-02-03T08:38:34.716Z,2.20
2023-02-03T08:41:09.121Z,2.27
2023-02-03T08:43:41.173Z,2.10
2023-02-03T08:46:13.294Z,2.20
2023-02-03T08:48:45.314Z,2.20
2023-02-03T08:51:18.644Z,2.10
2023-02-03T08:53:50.681Z,2.27
2023-02-03T08:56:22.655Z,2.20
2023-02-03T08:58:55.977Z,2.50
2023-02-03T09:01:28.063Z,2.23
2023-02-03T09:04:00.047Z,2.40
2023-02-03T09:06:33.375Z,2.30
2023-02-03T09:09:05.351Z,2.40
2023-02-03T09:11:37.431Z,2.07
2023-02-03T09:14:09.436Z,2.37
2023-02-03T09:16:41.524Z,2.10
2023-02-03T09:19:13.572Z,2.03
2023-02-03T09:21:47.876Z,2.67
2023-02-03T09:24:20.336Z,2.47
2023-02-03T09:26:52.372Z,2.87
2023-02-03T09:29:24.390Z,2.27
2023-02-03T09:31:56.456Z,2.37
2023-02-03T09:34:28.486Z,2.17
2023-02-03T09:37:01.846Z,2.90
2023-02-03T09:39:33.839Z,2.67
2023-02-03T09:42:17.537Z,2.50
2023-02-03T09:44:51.694Z,2.47
2023-02-03T09:47:24.259Z,2.47
2023-02-03T09:49:57.284Z,2.57
2023-02-03T09:52:31.613Z,2.57
2023-02-03T09:55:04.816Z,3.00
2023-02-03T09:57:38.655Z,1.90
2023-02-03T10:00:15.414Z,3.00
2023-02-03T10:02:50.407Z,2.73
2023-02-03T10:05:23.625Z,2.17
2023-02-03T10:07:58.948Z,2.67
2023-02-03T10:10:33.879Z,2.47
2023-02-03T10:13:07.530Z,2.67
2023-02-03T10:15:45.883Z,2.60
2023-02-03T10:18:18.161Z,2.93
2023-02-03T10:20:50.765Z,2.73
2023-02-03T10:23:24.983Z,2.23
2023-02-03T10:25:57.849Z,2.43
2023-02-03T10:28:30.798Z,2.60
2023-02-03T10:31:03.321Z,2.97
2023-02-03T10:33:35.401Z,3.57
2023-02-03T10:36:08.669Z,2.80
2023-02-03T10:38:44.453Z,2.97
2023-02-03T10:41:16.647Z,2.87
2023-02-03T10:43:48.874Z,2.90
2023-02-03T10:46:21.407Z,2.93
2023-02-03T10:48:53.470Z,3.00
2023-02-03T10:51:26.329Z,2.57
2023-02-03T10:53:59.708Z,2.87
2023-02-03T10:56:31.868Z,3.00
2023-02-03T10:59:03.920Z,3.67
2023-02-03T11:01:39.558Z,3.37
2023-02-03T11:04:22.770Z,3.00
2023-02-03T11:06:55.697Z,3.30
2023-02-03T11:09:32.070Z,2.80
2023-02-03T11:12:06.255Z,3.40
2023-02-03T11:14:38.372Z,3.23
2023-02-03T11:17:10.809Z,3.00
2023-02-03T11:19:43.246Z,2.97
2023-02-03T11:22:15.315Z,3.13
2023-02-03T11:24:48.743Z,3.20
2023-02-03T11:27:20.799Z,3.60
2023-02-03T11:29:53.355Z,4.00
2023-02-03T11:32:29.457Z,3.80
2023-02-03T11:35:01.750Z,4.13
2023-02-03T11:37:34.298Z,3.90
2023-02-03T11:40:30.433Z,4.33
2023-02-03T11:43:05.504Z,3.87
2023-02-03T11:45:38.621Z,4.40
2023-02-03T11:48:23.701Z,4.47
2023-02-03T11:51:00.980Z,4.30
2023-02-03T11:53:42.306Z,4.83
2023-02-03T11:56:26.095Z,4.60
2023-02-03T11:59:10.110Z,5.30
2023-02-03T12:01:55.153Z,4.80
2023-02-03T12:04:35.112Z,5.20
2023-02-03T12:07:12.003Z,5.10
2023-02-03T12:09:46.828Z,5.00
2023-02-03T12:12:22.281Z,5.17
2023-02-03T12:14:58.449Z,5.73
2023-02-03T12:17:37.038Z,4.87
2023-02-03T12:20:22.227Z,5.13
2023-02-03T12:22:56.231Z,5.03
2023-02-03T12:25:31.954Z,5.90
2023-02-03T12:28:06.672Z,5.57
2023-02-03T12:30:40.303Z,5.27
2023-02-03T12:33:13.056Z,5.33
2023-02-03T12:35:46.196Z,5.60
2023-02-03T12:38:19.151Z,5.63
2023-02-03T12:40:51.514Z,5.53
2023-02-03T12:43:25.015Z,6.33
2023-02-03T12:45:59.043Z,5.90
2023-02-03T12:48:33.617Z,6.07
2023-02-03T12:51:07.027Z,6.67
2023-02-03T12:53:40.327Z,6.03
2023-02-03T12:56:12.953Z,6.93
2023-02-03T12:58:45.403Z,7.00
2023-02-03T13:01:19.754Z,6.00
2023-02-03T13:03:52.481Z,6.87
2023-02-03T13:06:25.243Z,6.43
2023-02-03T13:08:58.935Z,6.53
2023-02-03T13:11:32.152Z,7.10
2023-02-03T13:14:04.774Z,7.20
2023-02-03T13:16:38.589Z,6.93
2023-02-03T13:19:11.821Z,7.20
2023-02-03T13:21:43.863Z,7.60
2023-02-03T13:24:15.871Z,7.67
2023-02-03T13:27:05.954Z,7.37
2023-02-03T13:29:44.684Z,7.90
2023-02-03T13:32:22.233Z,8.77
2023-02-03T13:34:59.560Z,8.10
2023-02-03T13:37:55.424Z,8.43
2023-02-03T13:40:33.668Z,8.97
2023-02-03T13:43:06.367Z,8.73
2023-02-03T13:45:39.414Z,9.80
2023-02-03T13:48:15.456Z,8.50
2023-02-03T13:50:47.462Z,9.23
2023-02-03T13:53:20.187Z,9.07
2023-02-03T13:55:55.713Z,8.87
2023-02-03T13:58:28.383Z,9.83
2023-02-03T14:01:04.691Z,9.03
2023-02-03T14:03:47.448Z,10.10
2023-02-03T14:06:38.352Z,8.80
2023-02-03T14:09:19.675Z,9.10
2023-02-03T14:11:51.732Z,9.57
2023-02-03T14:14:42.509Z,9.03
2023-02-03T14:17:33.183Z,8.67
2023-02-03T14:20:28.383Z,8.30
2023-02-03T14:23:01.140Z,8.20
2023-02-03T14:25:33.178Z,8.43
2023-02-03T14:28:06.250Z,8.20
2023-02-03T14:30:53.344Z,7.53
2023-02-03T14:33:29.312Z,7.77
2023-02-03T14:36:02.686Z,7.70
2023-02-03T14:38:34.685Z,6.83
2023-02-03T14:41:06.710Z,6.43
2023-02-03T14:43:39.379Z,6.10
2023-02-03T14:46:20.555Z,6.40
2023-02-03T14:48:56.044Z,5.83
2023-02-03T14:51:39.103Z,6.20
2023-02-03T14:54:15.012Z,5.70
2023-02-03T14:56:47.684Z,5.47
2023-02-03T14:59:19.689Z,5.37
2023-02-03T15:02:10.438Z,18.97
2023-02-03T15:04:42.601Z,7.13
2023-02-03T15:07:33.187Z,5.60
2023-02-03T15:10:11.645Z,4.37
2023-02-03T15:12:47.436Z,4.63
2023-02-03T15:15:22.952Z,4.47
2023-02-03T15:17:55.512Z,3.60
2023-02-03T15:20:32.735Z,4.33
2023-02-03T15:23:16.919Z,4.43
2023-02-03T15:25:54.807Z,4.30
2023-02-03T15:28:27.438Z,4.20
2023-02-03T15:30:59.974Z,4.23
2023-02-03T15:33:32.246Z,4.30
2023-02-03T15:36:05.106Z,4.60
2023-02-03T15:38:37.906Z,4.13
2023-02-03T15:41:12.017Z,4.23
2023-02-03T15:43:44.638Z,4.30
2023-02-03T15:46:17.302Z,3.83
2023-02-03T15:48:50.442Z,3.93
2023-02-03T15:51:23.020Z,4.17
2023-02-03T15:53:55.701Z,4.20
2023-02-03T15:56:30.693Z,3.97
2023-02-03T15:59:02.725Z,4.03
2023-02-03T16:01:34.798Z,4.00
2023-02-03T16:04:07.002Z,4.73
2023-02-03T16:06:39.044Z,4.53
2023-02-03T16:09:25.744Z,4.90
2023-02-03T16:12:15.519Z,4.37
2023-02-03T16:14:47.586Z,4.43
2023-02-03T16:17:29.492Z,4.73
2023-02-03T16:20:31.623Z,4.90
2023-02-03T16:23:04.908Z,4.33
2023-02-03T16:25:36.924Z,5.37
2023-02-03T16:28:16.568Z,5.33
2023-02-03T16:30:55.277Z,5.50
2023-02-03T16:33:27.352Z,5.80
2023-02-03T16:35:59.780Z,6.00
2023-02-03T16:38:31.804Z,5.67
2023-02-03T16:41:04.173Z,5.73
2023-02-03T16:43:37.529Z,6.53
2023-02-03T16:46:10.550Z,4.87
2023-02-03T16:48:42.600Z,4.90
2023-02-03T16:51:16.142Z,5.20
2023-02-03T16:53:48.371Z,5.13
2023-02-03T16:56:20.478Z,5.30
2023-02-03T16:58:53.862Z,5.93
2023-02-03T17:01:25.875Z,5.07
2023-02-03T17:03:57.959Z,5.40
2023-02-03T17:06:29.964Z,4.93
2023-02-03T17:09:01.978Z,5.20
2023-02-03T17:11:34.000Z,5.00
2023-02-03T17:14:07.629Z,4.87
2023-02-03T17:16:39.664Z,4.50
2023-02-03T17:19:12.032Z,4.37
2023-02-03T17:21:44.030Z,4.83
2023-02-03T17:24:16.060Z,4.50
2023-02-03T17:26:48.068Z,5.20
2023-02-03T17:29:21.586Z,4.50
2023-02-03T17:31:53.660Z,4.50
2023-02-03T17:34:25.708Z,4.30
2023-02-03T17:36:57.739Z,4.57
2023-02-03T17:53:39.449Z,3.67
2023-02-03T17:56:11.852Z,4.47
2023-02-03T17:58:43.912Z,4.33
2023-02-03T18:01:17.791Z,3.93
2023-02-03T18:03:50.712Z,4.10
2023-02-03T18:06:23.457Z,4.07
2023-02-03T18:08:55.539Z,5.00
2023-02-03T18:11:27.590Z,4.33
2023-02-03T18:13:59.602Z,5.73
2023-02-03T18:16:33.504Z,4.10
2023-02-03T18:19:06.491Z,4.30
2023-02-03T18:21:38.562Z,4.03
2023-02-03T18:24:12.233Z,4.37
2023-02-03T18:26:48.314Z,4.87
2023-02-03T18:29:20.392Z,4.27
2023-02-03T18:31:53.755Z,4.67
2023-02-03T18:34:25.768Z,4.33
2023-02-03T18:36:57.797Z,4.30
2023-02-03T18:39:29.977Z,4.77
2023-02-03T18:42:02.034Z,5.27
2023-02-03T18:44:34.082Z,4.33
2023-02-03T18:47:07.489Z,5.13
2023-02-03T18:49:39.550Z,4.60
2023-02-03T18:52:11.646Z,4.47
2023-02-03T18:54:43.721Z,3.63
2023-02-03T18:57:15.744Z,4.03
2023-02-03T18:59:47.794Z,4.43
2023-02-03T19:02:21.222Z,4.57
2023-02-03T19:04:53.301Z,4.47
2023-02-03T19:07:25.303Z,4.40
2023-02-03T19:09:57.338Z,4.03
2023-02-03T19:12:29.492Z,4.00
2023-02-03T19:15:01.574Z,4.37
2023-02-03T19:17:35.096Z,4.53
2023-02-03T19:20:07.712Z,3.97
2023-02-03T19:22:39.785Z,4.43
2023-02-03T19:25:11.955Z,5.27
2023-02-03T19:27:44.135Z,4.90
2023-02-03T19:30:16.271Z,5.47
2023-02-03T19:32:49.817Z,5.73
2023-02-03T19:35:21.922Z,5.90
2023-02-03T19:37:54.125Z,6.13
2023-02-03T19:40:26.285Z,6.53
2023-02-03T19:42:58.396Z,6.67
2023-02-03T19:45:30.416Z,5.47
2023-02-03T19:48:04.117Z,6.80
2023-02-03T19:50:36.414Z,6.63
2023-02-03T19:53:08.500Z,6.77
2023-02-03T19:55:40.585Z,6.20
2023-02-03T19:58:12.811Z,7.87
2023-02-03T20:00:44.914Z,7.30
2023-02-03T20:03:18.381Z,7.60
2023-02-03T20:05:50.468Z,7.80
2023-02-03T20:08:22.496Z,8.30
2023-02-03T20:10:54.559Z,8.20
2023-02-03T20:13:26.602Z,8.67
2023-02-03T20:15:58.636Z,8.47
2023-02-03T20:18:32.007Z,8.47
2023-02-03T20:21:04.141Z,8.47
2023-02-03T20:23:36.206Z,8.70
2023-02-03T20:26:08.210Z,8.60
2023-02-03T20:28:40.253Z,9.00
2023-02-03T20:31:12.351Z,9.87
2023-02-03T20:33:45.753Z,9.90
2023-02-03T20:36:17.760Z,9.33
2023-02-03T20:38:49.781Z,8.17
2023-02-03T20:41:21.794Z,7.83
2023-02-03T20:43:53.818Z,7.40
2023-02-03T20:46:25.813Z,8.37
2023-02-03T20:48:59.511Z,7.20
2023-02-03T20:51:31.530Z,6.87
2023-02-03T20:54:05.618Z,6.93
2023-02-03T20:56:37.620Z,6.67
2023-02-03T20:59:10.693Z,7.40
2023-02-03T21:01:42.823Z,6.60
2023-02-03T21:04:16.607Z,6.03
2023-02-03T21:06:48.631Z,5.20
2023-02-03T21:09:20.645Z,6.47
2023-02-03T21:11:52.723Z,5.43
2023-02-03T21:14:25.926Z,5.70
2023-02-03T21:16:57.943Z,4.87
2023-02-03T21:19:31.940Z,5.07
2023-02-03T21:22:07.387Z,4.77
2023-02-03T21:24:39.407Z,5.07
2023-02-03T21:27:19.328Z,5.03
2023-02-03T21:29:51.362Z,4.97
2023-02-03T21:32:23.651Z,5.23
2023-02-03T21:34:57.029Z,4.63
2023-02-03T21:37:38.711Z,4.13
2023-02-03T21:40:23.847Z,3.83
2023-02-03T21:42:55.905Z,4.40
2023-02-03T21:45:35.554Z,4.77
2023-02-03T21:48:26.130Z,4.90
2023-02-03T21:51:01.712Z,4.37
2023-02-03T21:53:35.739Z,4.70
2023-02-03T21:56:17.931Z,5.27
2023-02-03T21:58:50.270Z,4.43
2023-02-03T22:01:22.369Z,5.03
2023-02-03T22:03:54.640Z,4.37
2023-02-03T22:06:28.328Z,4.60
2023-02-03T22:09:00.340Z,4.17
2023-02-03T22:11:32.332Z,5.30
2023-02-03T22:14:04.363Z,4.63
2023-02-03T22:16:36.574Z,5.27
2023-02-03T22:19:08.678Z,4.87
2023-02-03T22:21:42.034Z,4.00
2023-02-03T22:24:14.050Z,5.37
2023-02-03T22:26:46.059Z,4.33
2023-02-03T22:29:18.101Z,4.90
2023-02-03T22:31:50.190Z,4.73
2023-02-03T22:34:22.305Z,4.60
2023-02-03T22:36:55.646Z,4.73
2023-02-03T22:39:27.658Z,5.00
2023-02-03T22:41:59.661Z,4.73
2023-02-03T22:44:31.690Z,5.23
2023-02-03T22:47:03.698Z,6.70
2023-02-03T22:49:35.723Z,5.20
2023-02-03T22:52:09.071Z,5.60
2023-02-03T22:54:41.129Z,4.63
2023-02-03T22:57:13.133Z,4.70
2023-02-03T22:59:45.150Z,4.50
