createdAt,value
2022-12-04T00:00:18.691Z,41.40
2022-12-04T00:01:18.747Z,35.60
2022-12-04T00:02:18.672Z,39.30
2022-12-04T00:03:18.740Z,36.70
2022-12-04T00:04:18.720Z,34.50
2022-12-04T00:05:18.662Z,39.10
2022-12-04T00:06:18.630Z,35.40
2022-12-04T00:07:18.637Z,40.20
2022-12-04T00:08:18.674Z,37.40
2022-12-04T00:09:18.647Z,39.70
2022-12-04T00:10:18.574Z,37.10
2022-12-04T00:11:18.593Z,35.10
2022-12-04T00:12:18.564Z,36.50
2022-12-04T00:13:18.573Z,34.40
2022-12-04T00:14:18.511Z,36.20
2022-12-04T00:15:26.617Z,35.80
2022-12-04T00:16:18.627Z,35.90
2022-12-04T00:17:18.529Z,36.00
2022-12-04T00:18:18.502Z,36.00
2022-12-04T00:19:18.529Z,37.10
2022-12-04T00:20:18.439Z,33.80
2022-12-04T00:21:18.462Z,31.70
2022-12-04T00:22:18.410Z,35.80
2022-12-04T00:23:18.441Z,37.10
2022-12-04T00:24:18.447Z,38.80
2022-12-04T00:25:18.415Z,40.00
2022-12-04T00:26:18.354Z,34.80
2022-12-04T00:27:18.389Z,34.50
2022-12-04T00:28:18.351Z,34.90
2022-12-04T00:29:18.363Z,36.00
2022-12-04T00:30:18.317Z,38.00
2022-12-04T00:31:18.398Z,36.00
2022-12-04T00:32:18.287Z,34.30
2022-12-04T00:33:18.320Z,37.50
2022-12-04T00:34:18.288Z,36.80
2022-12-04T00:35:18.287Z,35.10
2022-12-04T00:36:18.255Z,36.10
2022-12-04T00:37:18.255Z,38.30
2022-12-04T00:38:18.215Z,38.40
2022-12-04T00:39:18.227Z,37.50
2022-12-04T00:40:18.189Z,35.40
2022-12-04T00:41:18.208Z,36.80
2022-12-04T00:42:18.158Z,36.40
2022-12-04T00:43:18.171Z,34.90
2022-12-04T00:44:18.160Z,37.80
2022-12-04T00:45:18.133Z,37.80
2022-12-04T00:46:18.221Z,46.30
2022-12-04T00:47:18.115Z,36.10
2022-12-04T00:48:18.088Z,35.40
2022-12-04T00:49:18.114Z,35.00
2022-12-04T00:50:18.056Z,35.80
2022-12-04T00:51:18.077Z,38.90
2022-12-04T00:52:18.064Z,35.70
2022-12-04T00:53:18.038Z,36.30
2022-12-04T00:54:18.013Z,35.30
2022-12-04T00:55:18.018Z,33.40
2022-12-04T00:56:18.767Z,38.40
2022-12-04T00:57:18.019Z,35.70
2022-12-04T00:58:17.968Z,36.70
2022-12-04T00:59:17.949Z,36.60
2022-12-04T01:00:17.956Z,28.20
2022-12-04T01:01:18.084Z,36.50
2022-12-04T01:02:17.930Z,38.40
2022-12-04T01:03:17.919Z,34.40
2022-12-04T01:04:17.929Z,33.60
2022-12-04T01:05:17.852Z,38.30
2022-12-04T01:06:17.896Z,36.70
2022-12-04T01:07:17.845Z,35.60
2022-12-04T01:08:17.937Z,37.10
2022-12-04T01:09:17.844Z,37.50
2022-12-04T01:10:17.824Z,37.30
2022-12-04T01:11:17.786Z,34.90
2022-12-04T01:12:20.853Z,33.90
2022-12-04T01:13:17.814Z,33.60
2022-12-04T01:14:17.783Z,38.40
2022-12-04T01:15:17.740Z,35.10
2022-12-04T01:16:17.818Z,36.00
2022-12-04T01:17:17.701Z,35.20
2022-12-04T01:18:17.728Z,36.80
2022-12-04T01:19:17.709Z,37.20
2022-12-04T01:20:17.685Z,36.60
2022-12-04T01:21:17.649Z,37.60
2022-12-04T01:22:17.696Z,38.60
2022-12-04T01:23:17.656Z,37.90
2022-12-04T01:24:17.674Z,35.20
2022-12-04T01:25:17.605Z,37.90
2022-12-04T01:26:17.633Z,36.30
2022-12-04T01:27:17.572Z,35.20
2022-12-04T01:28:17.585Z,37.70
2022-12-04T01:29:17.577Z,36.50
2022-12-04T01:30:17.580Z,39.60
2022-12-04T01:31:17.573Z,38.20
2022-12-04T01:32:17.639Z,37.40
2022-12-04T01:33:17.509Z,36.30
2022-12-04T01:34:17.543Z,35.80
2022-12-04T01:35:17.477Z,34.70
2022-12-04T01:36:17.504Z,38.80
2022-12-04T01:37:17.455Z,37.50
2022-12-04T01:38:17.457Z,40.70
2022-12-04T01:39:17.431Z,36.60
2022-12-04T01:40:17.432Z,38.90
2022-12-04T01:41:17.433Z,36.50
2022-12-04T01:42:17.428Z,40.30
2022-12-04T01:43:17.385Z,40.00
2022-12-04T01:44:17.381Z,39.50
2022-12-04T01:45:17.350Z,38.50
2022-12-04T01:46:17.395Z,37.90
2022-12-04T01:47:17.371Z,41.50
2022-12-04T01:48:17.352Z,39.60
2022-12-04T01:49:17.317Z,40.70
2022-12-04T01:50:17.302Z,37.80
2022-12-04T01:51:17.273Z,36.30
2022-12-04T01:52:17.302Z,38.50
2022-12-04T01:53:17.247Z,38.00
2022-12-04T01:54:17.253Z,38.60
2022-12-04T01:55:17.233Z,38.00
2022-12-04T01:56:17.227Z,37.10
2022-12-04T01:57:17.234Z,39.40
2022-12-04T01:58:17.200Z,37.30
2022-12-04T01:59:17.184Z,40.60
2022-12-04T02:00:17.185Z,39.00
2022-12-04T02:01:17.224Z,39.60
2022-12-04T02:02:17.246Z,38.10
2022-12-04T02:03:17.134Z,40.90
2022-12-04T02:04:17.146Z,36.50
2022-12-04T02:05:17.099Z,37.80
2022-12-04T02:06:17.108Z,36.80
2022-12-04T02:07:17.066Z,38.60
2022-12-04T02:08:17.191Z,38.50
2022-12-04T02:09:20.454Z,38.70
2022-12-04T02:10:17.063Z,40.40
2022-12-04T02:11:17.029Z,36.60
2022-12-04T02:12:17.030Z,37.30
2022-12-04T02:13:16.984Z,41.60
2022-12-04T02:14:17.021Z,42.20
2022-12-04T02:15:16.963Z,36.80
2022-12-04T02:16:17.045Z,39.80
2022-12-04T02:17:16.935Z,34.70
2022-12-04T02:18:16.949Z,38.30
2022-12-04T02:19:16.936Z,36.00
2022-12-04T02:20:16.927Z,37.90
2022-12-04T02:21:16.887Z,39.90
2022-12-04T02:22:16.897Z,36.60
2022-12-04T02:23:16.857Z,38.30
2022-12-04T02:24:16.870Z,39.60
2022-12-04T02:25:16.876Z,36.70
2022-12-04T02:26:16.856Z,37.40
2022-12-04T02:27:16.802Z,40.10
2022-12-04T02:28:16.836Z,37.00
2022-12-04T02:29:16.799Z,40.10
2022-12-04T02:30:16.833Z,36.20
2022-12-04T02:31:16.869Z,36.80
2022-12-04T02:32:16.764Z,39.90
2022-12-04T02:33:16.730Z,38.30
2022-12-04T02:34:16.734Z,37.40
2022-12-04T02:35:16.711Z,37.20
2022-12-04T02:36:16.735Z,41.30
2022-12-04T02:37:16.675Z,34.90
2022-12-04T02:38:16.684Z,35.60
2022-12-04T02:39:16.665Z,37.50
2022-12-04T02:40:16.692Z,38.20
2022-12-04T02:41:16.643Z,40.00
2022-12-04T02:42:16.637Z,36.70
2022-12-04T02:43:16.642Z,36.10
2022-12-04T02:44:16.611Z,34.00
2022-12-04T02:45:16.573Z,35.90
2022-12-04T02:46:16.655Z,34.80
2022-12-04T02:47:16.595Z,36.10
2022-12-04T02:48:16.568Z,35.80
2022-12-04T02:49:16.527Z,37.70
2022-12-04T02:50:16.537Z,35.70
2022-12-04T02:51:16.534Z,36.50
2022-12-04T02:52:16.505Z,36.20
2022-12-04T02:53:16.496Z,39.90
2022-12-04T02:54:16.488Z,34.30
2022-12-04T02:55:16.486Z,36.30
2022-12-04T02:56:16.470Z,37.40
2022-12-04T02:57:16.412Z,36.30
2022-12-04T02:58:16.431Z,38.20
2022-12-04T02:59:16.413Z,36.30
2022-12-04T03:00:16.420Z,38.00
2022-12-04T03:01:16.455Z,36.30
2022-12-04T03:02:16.424Z,37.70
2022-12-04T03:03:16.343Z,34.50
2022-12-04T03:04:16.349Z,36.50
2022-12-04T03:05:16.342Z,36.00
2022-12-04T03:06:16.385Z,34.80
2022-12-04T03:07:16.297Z,36.10
2022-12-04T03:08:16.400Z,36.30
2022-12-04T03:09:16.299Z,36.10
2022-12-04T03:10:16.307Z,37.00
2022-12-04T03:11:16.272Z,36.30
2022-12-04T03:12:16.268Z,36.20
2022-12-04T03:13:16.218Z,37.30
2022-12-04T03:14:16.244Z,35.20
2022-12-04T03:15:16.198Z,38.20
2022-12-04T03:16:16.323Z,35.50
2022-12-04T03:17:16.189Z,34.70
2022-12-04T03:18:16.168Z,34.50
2022-12-04T03:19:16.130Z,34.40
2022-12-04T03:20:16.146Z,32.80
2022-12-04T03:21:16.107Z,33.80
2022-12-04T03:22:16.146Z,33.70
2022-12-04T03:23:16.093Z,33.30
2022-12-04T03:24:16.089Z,34.50
2022-12-04T03:25:16.078Z,35.20
2022-12-04T03:26:16.100Z,34.60
2022-12-04T03:27:16.043Z,32.50
2022-12-04T03:28:16.055Z,35.70
2022-12-04T03:29:16.002Z,33.80
2022-12-04T03:30:16.029Z,32.00
2022-12-04T03:31:16.066Z,32.80
2022-12-04T03:32:16.009Z,33.30
2022-12-04T03:33:15.952Z,33.90
2022-12-04T03:34:15.977Z,34.30
2022-12-04T03:35:15.932Z,34.90
2022-12-04T03:36:15.972Z,34.10
2022-12-04T03:37:15.923Z,34.80
2022-12-04T03:38:15.913Z,33.60
2022-12-04T03:39:15.907Z,29.80
2022-12-04T03:40:15.899Z,33.90
2022-12-04T03:41:15.851Z,32.90
2022-12-04T03:42:15.878Z,31.20
2022-12-04T03:43:15.831Z,30.90
2022-12-04T03:44:15.871Z,31.80
2022-12-04T03:45:15.801Z,31.20
2022-12-04T03:46:15.942Z,28.50
2022-12-04T03:47:15.779Z,29.20
2022-12-04T03:48:21.115Z,29.30
2022-12-04T03:49:15.788Z,30.00
2022-12-04T03:50:15.766Z,30.10
2022-12-04T03:51:15.733Z,34.20
2022-12-04T03:52:15.741Z,32.00
2022-12-04T03:53:15.701Z,29.20
2022-12-04T03:54:15.728Z,28.10
2022-12-04T03:55:15.664Z,31.30
2022-12-04T03:56:15.736Z,30.20
2022-12-04T03:57:15.657Z,30.30
2022-12-04T03:58:15.666Z,29.70
2022-12-04T03:59:15.654Z,29.80
2022-12-04T04:00:15.649Z,30.10
2022-12-04T04:01:15.770Z,30.10
2022-12-04T04:02:15.669Z,32.20
2022-12-04T04:03:15.579Z,28.70
2022-12-04T04:04:15.580Z,28.90
2022-12-04T04:05:15.572Z,29.10
2022-12-04T04:06:15.578Z,28.90
2022-12-04T04:07:15.534Z,31.00
2022-12-04T04:08:15.565Z,28.90
2022-12-04T04:09:15.507Z,30.60
2022-12-04T04:10:15.530Z,31.50
2022-12-04T04:11:15.477Z,30.60
2022-12-04T04:12:15.509Z,27.30
2022-12-04T04:13:15.447Z,27.10
2022-12-04T04:14:15.460Z,28.20
2022-12-04T04:15:15.449Z,28.90
2022-12-04T04:16:15.515Z,29.50
2022-12-04T04:17:15.425Z,29.80
2022-12-04T04:18:15.411Z,28.10
2022-12-04T04:19:15.394Z,29.40
2022-12-04T04:20:15.376Z,27.90
2022-12-04T04:21:15.335Z,29.70
2022-12-04T04:22:15.360Z,27.30
2022-12-04T04:23:15.368Z,27.90
2022-12-04T04:24:15.348Z,27.50
2022-12-04T04:25:15.324Z,26.50
2022-12-04T04:26:15.328Z,27.30
2022-12-04T04:27:15.264Z,28.00
2022-12-04T04:28:15.278Z,28.60
2022-12-04T04:29:15.233Z,27.30
2022-12-04T04:30:15.272Z,28.20
2022-12-04T04:31:15.261Z,28.40
2022-12-04T04:32:15.249Z,25.80
2022-12-04T04:33:15.185Z,28.60
2022-12-04T04:34:15.200Z,28.40
2022-12-04T04:35:15.171Z,27.80
2022-12-04T04:36:15.170Z,27.90
2022-12-04T04:37:15.171Z,27.30
2022-12-04T04:38:15.164Z,28.80
2022-12-04T04:39:15.112Z,30.40
2022-12-04T04:40:15.133Z,28.60
2022-12-04T04:41:15.076Z,30.00
2022-12-04T04:42:15.087Z,29.50
2022-12-04T04:43:15.083Z,28.70
2022-12-04T04:44:15.068Z,25.80
2022-12-04T04:45:15.049Z,28.40
2022-12-04T04:46:15.110Z,26.80
2022-12-04T04:47:15.009Z,29.30
2022-12-04T04:48:15.055Z,29.80
2022-12-04T04:49:14.996Z,29.60
2022-12-04T04:50:15.067Z,25.40
2022-12-04T04:51:14.970Z,27.90
2022-12-04T04:52:15.904Z,27.20
2022-12-04T04:53:14.934Z,27.60
2022-12-04T04:54:14.938Z,27.30
2022-12-04T04:55:14.949Z,27.60
2022-12-04T04:56:14.927Z,28.40
2022-12-04T04:57:14.876Z,27.00
2022-12-04T04:58:14.895Z,29.20
2022-12-04T04:59:14.854Z,28.00
2022-12-04T05:00:14.902Z,30.00
2022-12-04T05:01:14.915Z,26.70
2022-12-04T05:02:14.953Z,27.10
2022-12-04T05:03:14.823Z,28.10
2022-12-04T05:04:14.861Z,27.90
2022-12-04T05:05:14.784Z,29.50
2022-12-04T05:06:14.792Z,27.80
2022-12-04T05:07:14.743Z,28.20
2022-12-04T05:08:14.862Z,29.40
2022-12-04T05:09:14.747Z,28.50
2022-12-04T05:10:14.730Z,27.60
2022-12-04T05:11:14.698Z,27.40
2022-12-04T05:12:14.715Z,24.90
2022-12-04T05:13:14.674Z,25.90
2022-12-04T05:14:14.688Z,27.60
2022-12-04T05:15:14.673Z,28.10
2022-12-04T05:16:14.758Z,26.90
2022-12-04T05:17:14.657Z,27.10
2022-12-04T05:18:14.623Z,25.90
2022-12-04T05:19:14.610Z,31.30
2022-12-04T05:20:14.583Z,25.10
2022-12-04T05:21:14.611Z,26.90
2022-12-04T05:22:14.562Z,26.00
2022-12-04T05:23:14.603Z,26.30
2022-12-04T05:24:14.535Z,25.60
2022-12-04T05:25:14.538Z,25.50
2022-12-04T05:26:14.510Z,25.00
2022-12-04T05:27:14.541Z,25.10
2022-12-04T05:28:14.504Z,26.40
2022-12-04T05:29:14.535Z,25.80
2022-12-04T05:30:14.487Z,26.40
2022-12-04T05:31:14.545Z,26.60
2022-12-04T05:32:14.451Z,25.50
2022-12-04T05:33:14.441Z,23.20
2022-12-04T05:34:14.402Z,24.30
2022-12-04T05:35:14.429Z,26.60
2022-12-04T05:36:14.391Z,23.60
2022-12-04T05:37:14.398Z,26.80
2022-12-04T05:38:14.357Z,23.90
2022-12-04T05:39:14.367Z,27.30
2022-12-04T05:40:14.345Z,23.60
2022-12-04T05:41:14.366Z,25.50
2022-12-04T05:42:14.350Z,25.80
2022-12-04T05:43:14.335Z,25.70
2022-12-04T05:44:14.315Z,26.60
2022-12-04T05:45:14.288Z,24.80
2022-12-04T05:46:14.316Z,30.70
2022-12-04T05:47:14.259Z,25.80
2022-12-04T05:48:14.243Z,25.80
2022-12-04T05:49:14.241Z,27.30
2022-12-04T05:50:14.198Z,25.80
2022-12-04T05:51:14.233Z,27.70
2022-12-04T05:52:14.169Z,23.90
2022-12-04T05:53:14.235Z,24.00
2022-12-04T05:54:14.154Z,25.10
2022-12-04T05:55:14.182Z,27.30
2022-12-04T05:56:14.144Z,28.00
2022-12-04T05:57:14.128Z,26.20
2022-12-04T05:58:14.115Z,27.10
2022-12-04T05:59:14.129Z,23.10
2022-12-04T06:00:14.065Z,25.90
2022-12-04T06:01:14.072Z,24.50
2022-12-04T06:02:14.099Z,26.90
2022-12-04T06:03:14.148Z,24.80
2022-12-04T06:04:14.010Z,26.30
2022-12-04T06:05:14.052Z,27.10
2022-12-04T06:06:20.746Z,27.90
2022-12-04T06:07:14.005Z,27.10
2022-12-04T06:08:14.068Z,24.20
2022-12-04T06:09:13.994Z,25.50
2022-12-04T06:10:13.979Z,24.90
2022-12-04T06:11:13.952Z,25.30
2022-12-04T06:12:13.918Z,25.10
2022-12-04T06:13:13.954Z,26.70
2022-12-04T06:14:13.900Z,25.90
2022-12-04T06:15:13.902Z,24.50
2022-12-04T06:16:13.917Z,26.50
2022-12-04T06:17:13.873Z,24.90
2022-12-04T06:18:13.859Z,27.60
2022-12-04T06:19:13.856Z,25.20
2022-12-04T06:20:13.882Z,29.90
2022-12-04T06:21:13.846Z,28.00
2022-12-04T06:22:13.787Z,25.40
2022-12-04T06:23:13.822Z,27.00
2022-12-04T06:24:13.800Z,26.00
2022-12-04T06:25:13.784Z,25.90
2022-12-04T06:26:13.759Z,24.50
2022-12-04T06:27:29.308Z,23.20
2022-12-04T06:28:13.751Z,26.60
2022-12-04T06:29:13.733Z,24.40
2022-12-04T06:30:13.697Z,27.80
2022-12-04T06:31:13.734Z,27.60
2022-12-04T06:32:19.512Z,25.80
2022-12-04T06:33:13.711Z,26.90
2022-12-04T06:34:13.642Z,27.40
2022-12-04T06:35:13.658Z,23.90
2022-12-04T06:36:13.608Z,29.50
2022-12-04T06:37:13.648Z,26.30
2022-12-04T06:38:13.582Z,25.70
2022-12-04T06:39:18.453Z,28.10
2022-12-04T06:40:13.573Z,25.60
2022-12-04T06:41:13.590Z,25.10
2022-12-04T06:42:13.534Z,27.00
2022-12-04T06:43:13.572Z,27.50
2022-12-04T06:44:13.502Z,27.60
2022-12-04T06:45:13.517Z,26.90
2022-12-04T06:46:13.523Z,28.20
2022-12-04T06:47:13.493Z,23.80
2022-12-04T06:48:13.487Z,27.50
2022-12-04T06:49:13.502Z,27.40
2022-12-04T06:50:13.464Z,24.90
2022-12-04T06:51:13.452Z,26.40
2022-12-04T06:52:13.395Z,25.10
2022-12-04T06:53:13.406Z,27.10
2022-12-04T06:54:13.410Z,25.70
2022-12-04T06:55:13.390Z,26.70
2022-12-04T06:56:13.371Z,27.20
2022-12-04T06:57:13.359Z,26.50
2022-12-04T06:58:13.319Z,27.50
2022-12-04T06:59:13.368Z,27.30
2022-12-04T07:00:13.331Z,25.60
2022-12-04T07:01:13.410Z,28.50
2022-12-04T07:02:13.347Z,27.20
2022-12-04T07:03:13.303Z,26.40
2022-12-04T07:04:13.242Z,29.20
2022-12-04T07:05:13.281Z,25.90
2022-12-04T07:06:13.224Z,26.80
2022-12-04T07:07:13.236Z,26.90
2022-12-04T07:08:13.238Z,29.30
2022-12-04T07:09:13.212Z,26.00
2022-12-04T07:10:13.203Z,25.90
2022-12-04T07:11:13.205Z,27.20
2022-12-04T07:12:13.147Z,26.20
2022-12-04T07:13:13.157Z,28.60
2022-12-04T07:14:13.114Z,27.20
2022-12-04T07:15:13.310Z,27.60
2022-12-04T07:16:13.136Z,25.20
2022-12-04T07:17:13.161Z,26.70
2022-12-04T07:18:13.075Z,27.80
2022-12-04T07:19:13.134Z,27.00
2022-12-04T07:20:13.047Z,27.10
2022-12-04T07:21:13.072Z,26.80
2022-12-04T07:22:13.040Z,28.70
2022-12-04T07:23:13.048Z,29.60
2022-12-04T07:24:13.002Z,29.20
2022-12-04T07:25:13.012Z,30.10
2022-12-04T07:26:12.970Z,27.40
2022-12-04T07:27:12.975Z,27.30
2022-12-04T07:28:12.956Z,29.90
2022-12-04T07:29:12.951Z,27.00
2022-12-04T07:30:15.790Z,26.50
2022-12-04T07:31:12.975Z,28.10
2022-12-04T07:32:12.968Z,27.90
2022-12-04T07:33:12.890Z,26.10
2022-12-04T07:34:12.903Z,25.60
2022-12-04T07:35:12.886Z,26.70
2022-12-04T07:36:12.841Z,27.10
2022-12-04T07:37:12.852Z,28.40
2022-12-04T07:38:12.814Z,26.00
2022-12-04T07:39:12.840Z,28.00
2022-12-04T07:40:12.819Z,26.40
2022-12-04T07:41:12.803Z,25.80
2022-12-04T07:42:12.759Z,26.30
2022-12-04T07:43:12.767Z,28.10
2022-12-04T07:44:12.752Z,26.40
2022-12-04T07:45:12.745Z,27.50
2022-12-04T07:46:12.758Z,26.80
2022-12-04T07:47:12.725Z,27.90
2022-12-04T07:48:12.709Z,26.90
2022-12-04T07:49:12.692Z,27.00
2022-12-04T07:50:12.706Z,30.80
2022-12-04T07:51:12.669Z,29.90
2022-12-04T07:52:12.644Z,28.20
2022-12-04T07:53:12.650Z,31.10
2022-12-04T07:54:12.600Z,29.30
2022-12-04T07:55:12.648Z,24.60
2022-12-04T07:56:12.578Z,27.40
2022-12-04T07:57:12.589Z,29.00
2022-12-04T07:58:12.554Z,27.50
2022-12-04T07:59:12.597Z,30.00
2022-12-04T08:00:12.534Z,30.00
2022-12-04T08:01:12.745Z,28.00
2022-12-04T08:02:12.529Z,28.20
2022-12-04T08:03:12.527Z,29.80
2022-12-04T08:04:12.595Z,26.20
2022-12-04T08:05:12.505Z,27.10
2022-12-04T08:06:12.462Z,27.60
2022-12-04T08:07:12.497Z,28.90
2022-12-04T08:08:12.520Z,28.00
2022-12-04T08:09:12.470Z,28.20
2022-12-04T08:10:12.403Z,28.30
2022-12-04T08:11:12.409Z,30.70
2022-12-04T08:12:12.411Z,27.50
2022-12-04T08:13:12.394Z,24.70
2022-12-04T08:14:12.368Z,27.10
2022-12-04T08:15:12.363Z,25.10
2022-12-04T08:16:12.333Z,30.00
2022-12-04T08:17:12.505Z,26.30
2022-12-04T08:18:12.295Z,27.90
2022-12-04T08:19:12.305Z,26.90
2022-12-04T08:20:12.268Z,25.90
2022-12-04T08:21:12.287Z,27.50
2022-12-04T08:22:12.274Z,29.00
2022-12-04T08:23:12.265Z,27.70
2022-12-04T08:24:12.235Z,28.30
2022-12-04T08:25:12.247Z,28.00
2022-12-04T08:26:12.203Z,29.30
2022-12-04T08:27:12.242Z,28.60
2022-12-04T08:28:12.179Z,31.60
2022-12-04T08:29:12.181Z,27.90
2022-12-04T08:30:12.143Z,28.40
2022-12-04T08:31:12.289Z,27.50
2022-12-04T08:32:12.122Z,28.20
2022-12-04T08:33:12.155Z,29.00
2022-12-04T08:34:12.097Z,28.80
2022-12-04T08:35:12.132Z,29.20
2022-12-04T08:36:12.060Z,26.00
2022-12-04T08:37:12.095Z,29.80
2022-12-04T08:38:12.080Z,29.00
2022-12-04T08:39:12.063Z,27.10
2022-12-04T08:40:12.011Z,29.40
2022-12-04T08:41:12.029Z,28.00
2022-12-04T08:42:12.015Z,28.60
2022-12-04T08:43:12.003Z,28.90
2022-12-04T08:44:11.982Z,29.20
2022-12-04T08:45:12.867Z,28.60
2022-12-04T08:46:12.021Z,28.10
2022-12-04T08:47:11.948Z,29.20
2022-12-04T08:48:11.958Z,27.30
2022-12-04T08:49:11.939Z,29.20
2022-12-04T08:50:11.884Z,30.20
2022-12-04T08:51:11.911Z,29.40
2022-12-04T08:52:11.864Z,27.40
2022-12-04T08:53:11.890Z,31.30
2022-12-04T08:54:11.875Z,29.50
2022-12-04T08:55:11.865Z,29.70
2022-12-04T08:56:11.817Z,30.50
2022-12-04T08:57:11.819Z,26.80
2022-12-04T08:58:11.792Z,32.70
2022-12-04T08:59:11.813Z,28.00
2022-12-04T09:00:11.763Z,28.20
2022-12-04T09:01:11.955Z,31.50
2022-12-04T09:02:11.739Z,29.50
2022-12-04T09:03:11.773Z,29.80
2022-12-04T09:04:11.810Z,29.90
2022-12-04T09:05:11.719Z,29.70
2022-12-04T09:06:11.678Z,28.40
2022-12-04T09:07:11.744Z,30.70
2022-12-04T09:08:11.760Z,31.20
2022-12-04T09:09:11.682Z,31.70
2022-12-04T09:10:11.675Z,31.80
2022-12-04T09:11:11.646Z,29.90
2022-12-04T09:12:11.635Z,28.60
2022-12-04T09:13:11.616Z,31.50
2022-12-04T09:14:11.588Z,28.90
2022-12-04T09:15:11.583Z,30.10
2022-12-04T09:16:11.681Z,27.80
2022-12-04T09:17:11.592Z,30.20
2022-12-04T09:18:11.555Z,26.60
2022-12-04T09:19:11.551Z,28.90
2022-12-04T09:20:11.545Z,28.60
2022-12-04T09:21:11.521Z,29.10
2022-12-04T09:22:11.482Z,28.80
2022-12-04T09:23:11.498Z,28.30
2022-12-04T09:24:11.484Z,27.70
2022-12-04T09:25:11.465Z,28.30
2022-12-04T09:26:11.437Z,29.40
2022-12-04T09:27:14.947Z,28.50
2022-12-04T09:28:11.402Z,33.20
2022-12-04T09:29:11.432Z,28.80
2022-12-04T09:30:11.401Z,30.70
2022-12-04T09:31:11.446Z,29.50
2022-12-04T09:32:11.375Z,30.30
2022-12-04T09:33:11.337Z,31.40
2022-12-04T09:34:11.393Z,30.30
2022-12-04T09:35:11.327Z,32.10
2022-12-04T09:36:11.317Z,27.80
2022-12-04T09:37:11.297Z,33.10
2022-12-04T09:38:11.307Z,30.50
2022-12-04T09:39:11.295Z,33.40
2022-12-04T09:40:11.272Z,33.90
2022-12-04T09:41:11.231Z,32.30
2022-12-04T09:42:11.282Z,29.30
2022-12-04T09:43:11.219Z,29.00
2022-12-04T09:44:11.241Z,31.80
2022-12-04T09:45:11.213Z,30.80
2022-12-04T09:46:11.248Z,30.20
2022-12-04T09:47:11.321Z,31.60
2022-12-04T09:48:11.168Z,34.80
2022-12-04T09:49:11.139Z,29.30
2022-12-04T09:50:11.163Z,28.50
2022-12-04T09:51:11.107Z,31.60
2022-12-04T09:52:11.161Z,30.70
2022-12-04T09:53:11.088Z,30.10
2022-12-04T09:54:11.115Z,31.80
2022-12-04T09:55:11.044Z,31.80
2022-12-04T09:56:11.068Z,32.10
2022-12-04T09:57:11.063Z,31.20
2022-12-04T09:58:11.037Z,30.50
2022-12-04T09:59:11.055Z,29.00
2022-12-04T10:00:11.018Z,27.40
2022-12-04T10:01:10.989Z,32.10
2022-12-04T10:02:11.041Z,31.90
2022-12-04T10:03:11.208Z,34.90
2022-12-04T10:04:10.987Z,33.30
2022-12-04T10:05:10.924Z,32.40
2022-12-04T10:06:10.939Z,32.90
2022-12-04T10:07:10.901Z,30.60
2022-12-04T10:08:10.994Z,34.10
2022-12-04T10:09:10.889Z,36.60
2022-12-04T10:10:10.895Z,32.70
2022-12-04T10:11:10.876Z,31.40
2022-12-04T10:12:10.853Z,31.20
2022-12-04T10:13:10.838Z,33.70
2022-12-04T10:14:10.859Z,33.10
2022-12-04T10:15:10.806Z,35.30
2022-12-04T10:16:10.859Z,31.00
2022-12-04T10:17:10.769Z,30.50
2022-12-04T10:18:10.785Z,36.10
2022-12-04T10:19:10.774Z,33.10
2022-12-04T10:20:10.766Z,34.00
2022-12-04T10:21:10.734Z,33.00
2022-12-04T10:22:10.719Z,32.60
2022-12-04T10:23:13.982Z,31.70
2022-12-04T10:24:10.760Z,33.40
2022-12-04T10:25:10.686Z,31.60
2022-12-04T10:26:10.696Z,34.60
2022-12-04T10:27:10.645Z,34.60
2022-12-04T10:28:10.673Z,33.00
2022-12-04T10:29:10.622Z,35.60
2022-12-04T10:30:10.672Z,34.50
2022-12-04T10:31:10.661Z,32.30
2022-12-04T10:32:10.605Z,29.20
2022-12-04T10:33:10.609Z,34.60
2022-12-04T10:34:10.575Z,35.00
2022-12-04T10:35:10.544Z,33.80
2022-12-04T10:36:10.573Z,32.40
2022-12-04T10:37:10.518Z,31.50
2022-12-04T10:38:10.524Z,32.30
2022-12-04T10:39:10.510Z,30.60
2022-12-04T10:40:10.499Z,34.30
2022-12-04T10:41:14.932Z,34.30
2022-12-04T10:42:10.469Z,30.80
2022-12-04T10:43:10.438Z,36.30
2022-12-04T10:44:10.445Z,35.10
2022-12-04T10:45:10.420Z,34.20
2022-12-04T10:46:10.505Z,31.10
2022-12-04T10:47:10.452Z,31.90
2022-12-04T10:48:10.411Z,34.60
2022-12-04T10:49:10.353Z,33.80
2022-12-04T10:50:10.395Z,35.60
2022-12-04T10:51:10.334Z,33.00
2022-12-04T10:52:10.384Z,32.90
2022-12-04T10:53:13.745Z,32.50
2022-12-04T10:54:10.321Z,34.30
2022-12-04T10:55:10.316Z,33.60
2022-12-04T10:56:10.303Z,32.60
2022-12-04T10:57:10.268Z,33.50
2022-12-04T10:58:10.300Z,33.90
2022-12-04T10:59:10.230Z,33.40
2022-12-04T11:00:10.251Z,30.50
2022-12-04T11:01:10.214Z,29.80
2022-12-04T11:02:10.393Z,28.80
2022-12-04T11:03:10.225Z,29.00
2022-12-04T11:04:10.195Z,31.20
2022-12-04T11:05:10.150Z,32.50
2022-12-04T11:06:10.162Z,29.10
2022-12-04T11:07:10.154Z,32.10
2022-12-04T11:08:10.196Z,28.30
2022-12-04T11:09:10.119Z,31.40
2022-12-04T11:10:10.164Z,29.80
2022-12-04T11:11:10.080Z,28.90
2022-12-04T11:12:10.157Z,28.40
2022-12-04T11:13:10.117Z,31.20
2022-12-04T11:14:10.114Z,24.60
2022-12-04T11:15:10.062Z,28.70
2022-12-04T11:16:10.126Z,28.40
2022-12-04T11:17:10.817Z,31.00
2022-12-04T11:18:10.045Z,31.20
2022-12-04T11:19:10.030Z,32.60
2022-12-04T11:20:10.007Z,29.80
2022-12-04T11:21:09.953Z,30.00
2022-12-04T11:22:09.965Z,29.10
2022-12-04T11:23:09.983Z,29.70
2022-12-04T11:24:09.941Z,29.30
2022-12-04T11:25:09.904Z,29.40
2022-12-04T11:26:09.913Z,29.90
2022-12-04T11:27:09.872Z,31.90
2022-12-04T11:28:14.744Z,30.20
2022-12-04T11:29:09.879Z,29.10
2022-12-04T11:30:09.877Z,27.80
2022-12-04T11:31:09.899Z,30.00
2022-12-04T11:32:09.925Z,32.50
2022-12-04T11:33:09.796Z,31.00
2022-12-04T11:34:09.805Z,31.10
2022-12-04T11:35:09.801Z,32.80
2022-12-04T11:36:09.777Z,29.80
2022-12-04T11:37:09.746Z,33.00
2022-12-04T11:38:09.766Z,29.60
2022-12-04T11:39:09.746Z,31.70
2022-12-04T11:40:09.750Z,31.80
2022-12-04T11:41:09.741Z,30.80
2022-12-04T11:42:09.703Z,33.50
2022-12-04T11:43:09.658Z,32.60
2022-12-04T11:44:09.681Z,34.40
2022-12-04T11:45:09.684Z,35.30
2022-12-04T11:46:09.692Z,30.70
2022-12-04T11:47:09.725Z,31.70
2022-12-04T11:48:09.620Z,30.80
2022-12-04T11:49:09.618Z,32.20
2022-12-04T11:50:09.633Z,28.70
2022-12-04T11:51:09.632Z,29.00
2022-12-04T11:52:09.554Z,30.80
2022-12-04T11:53:09.552Z,31.70
2022-12-04T11:54:09.525Z,33.90
2022-12-04T11:55:09.548Z,33.10
2022-12-04T11:56:09.535Z,30.80
2022-12-04T11:57:09.521Z,33.00
2022-12-04T11:58:09.515Z,33.30
2022-12-04T11:59:09.487Z,33.10
2022-12-04T12:00:09.478Z,32.30
2022-12-04T12:01:09.467Z,30.80
2022-12-04T12:02:09.585Z,31.30
2022-12-04T12:03:09.587Z,34.80
2022-12-04T12:04:09.443Z,32.30
2022-12-04T12:05:09.409Z,29.50
2022-12-04T12:06:09.391Z,34.40
2022-12-04T12:07:09.407Z,33.60
2022-12-04T12:08:09.348Z,33.70
2022-12-04T12:09:09.375Z,34.00
2022-12-04T12:10:09.320Z,31.20
2022-12-04T12:11:09.347Z,32.70
2022-12-04T12:12:09.334Z,33.50
2022-12-04T12:13:09.307Z,33.80
2022-12-04T12:14:09.275Z,33.50
2022-12-04T12:15:09.289Z,33.20
2022-12-04T12:16:09.298Z,38.20
2022-12-04T12:17:09.285Z,34.50
2022-12-04T12:18:09.234Z,33.90
2022-12-04T12:19:09.232Z,32.60
2022-12-04T12:20:09.192Z,33.60
2022-12-04T12:21:09.249Z,35.40
2022-12-04T12:22:09.219Z,37.10
2022-12-04T12:23:09.220Z,32.00
2022-12-04T12:24:09.144Z,35.20
2022-12-04T12:25:09.162Z,33.80
2022-12-04T12:26:09.130Z,31.00
2022-12-04T12:27:09.186Z,33.50
2022-12-04T12:28:09.095Z,34.40
2022-12-04T12:29:09.130Z,35.10
2022-12-04T12:30:09.068Z,35.30
2022-12-04T12:31:09.111Z,32.70
2022-12-04T12:32:09.105Z,34.30
2022-12-04T12:33:09.057Z,33.20
2022-12-04T12:34:09.012Z,33.90
2022-12-04T12:35:09.018Z,34.00
2022-12-04T12:36:09.001Z,33.40
2022-12-04T12:37:09.032Z,33.40
2022-12-04T12:38:08.993Z,31.70
2022-12-04T12:39:09.005Z,34.70
2022-12-04T12:40:08.934Z,32.10
2022-12-04T12:41:08.955Z,32.70
2022-12-04T12:42:08.924Z,32.30
2022-12-04T12:43:09.020Z,33.20
2022-12-04T12:44:08.879Z,34.60
2022-12-04T12:45:08.906Z,34.60
2022-12-04T12:46:08.927Z,33.80
2022-12-04T12:47:08.884Z,33.10
2022-12-04T12:48:08.838Z,34.90
2022-12-04T12:49:08.853Z,33.00
2022-12-04T12:50:08.805Z,34.10
2022-12-04T20:08:32.469Z,82.40
2022-12-04T20:09:33.430Z,83.90