createdAt,value
2022-09-11T00:01:31.025Z,33.93
2022-09-11T00:03:58.839Z,33.00
2022-09-11T00:06:30.033Z,33.53
2022-09-11T00:09:02.089Z,34.57
2022-09-11T00:11:33.072Z,30.50
2022-09-11T00:14:01.094Z,35.97
2022-09-11T00:16:38.995Z,35.77
2022-09-11T00:19:08.831Z,36.30
2022-09-11T00:21:36.551Z,35.67
2022-09-11T00:24:04.635Z,36.37
2022-09-11T00:26:32.876Z,37.57
2022-09-11T00:29:01.787Z,42.70
2022-09-11T00:31:30.533Z,37.20
2022-09-11T00:33:58.494Z,37.97
2022-09-11T00:36:31.517Z,38.03
2022-09-11T00:39:00.137Z,38.00
2022-09-11T00:41:37.142Z,38.63
2022-09-11T00:44:07.629Z,41.17
2022-09-11T00:46:35.087Z,37.40
2022-09-11T00:49:11.570Z,36.00
2022-09-11T00:51:41.054Z,35.67
2022-09-11T00:54:12.355Z,31.90
2022-09-11T00:56:41.863Z,34.00
2022-09-11T00:59:11.081Z,35.13
2022-09-11T01:01:38.855Z,32.20
2022-09-11T01:04:08.596Z,33.77
2022-09-11T01:06:36.371Z,33.90
2022-09-11T01:09:04.525Z,36.10
2022-09-11T01:11:47.902Z,29.47
2022-09-11T01:14:39.827Z,33.40
2022-09-11T01:17:19.330Z,33.00
2022-09-11T01:20:05.715Z,36.00
2022-09-11T01:23:09.411Z,32.70
2022-09-11T01:26:07.398Z,33.20
2022-09-11T01:28:49.159Z,32.37
2022-09-11T01:31:21.507Z,33.40
2022-09-11T01:33:59.815Z,27.40
2022-09-11T01:36:32.146Z,27.93
2022-09-11T01:39:03.732Z,30.77
2022-09-11T01:41:45.136Z,28.30
2022-09-11T01:44:21.450Z,29.80
2022-09-11T01:46:52.118Z,28.47
2022-09-11T01:49:41.789Z,28.50
2022-09-11T01:52:14.619Z,28.83
2022-09-11T01:54:52.089Z,30.50
2022-09-11T01:57:45.528Z,30.83
2022-09-11T02:00:14.580Z,28.50
2022-09-11T02:03:18.085Z,29.33
2022-09-11T02:06:02.775Z,27.43
2022-09-11T02:08:51.005Z,26.70
2022-09-11T02:11:22.675Z,24.90
2022-09-11T02:14:21.186Z,26.77
2022-09-11T02:16:57.400Z,27.90
2022-09-11T02:19:28.499Z,30.27
2022-09-11T02:21:57.924Z,27.70
2022-09-11T02:24:26.445Z,26.20
2022-09-11T02:27:09.655Z,26.97
2022-09-11T02:29:39.056Z,28.43
2022-09-11T02:32:07.164Z,23.63
2022-09-11T02:34:36.780Z,26.10
2022-09-11T02:37:39.071Z,29.07
2022-09-11T02:40:34.240Z,22.40
2022-09-11T02:43:16.690Z,23.70
2022-09-11T02:45:56.927Z,22.00
2022-09-11T02:48:27.363Z,26.70
2022-09-11T02:51:20.602Z,23.10
2022-09-11T02:53:50.905Z,21.07
2022-09-11T02:56:42.884Z,21.73
2022-09-11T02:59:26.471Z,19.87
2022-09-11T03:01:55.803Z,22.17
2022-09-11T03:04:26.374Z,19.60
2022-09-11T03:06:58.175Z,20.50
2022-09-11T03:09:25.645Z,19.60
2022-09-11T03:11:59.326Z,16.10
2022-09-11T03:14:27.161Z,17.87
2022-09-11T03:16:55.875Z,17.30
2022-09-11T03:19:24.304Z,19.37
2022-09-11T03:21:51.590Z,19.50
2022-09-11T03:24:18.990Z,21.03
2022-09-11T03:26:47.002Z,20.80
2022-09-11T03:29:17.631Z,22.97
2022-09-11T03:31:45.612Z,22.40
2022-09-11T03:34:13.982Z,24.13
2022-09-11T03:36:41.403Z,20.13
2022-09-11T03:39:09.228Z,19.93
2022-09-11T03:41:37.210Z,17.63
2022-09-11T03:44:05.633Z,19.30
2022-09-11T03:46:33.045Z,19.20
2022-09-11T03:49:00.649Z,19.60
2022-09-11T03:51:28.138Z,17.93
2022-09-11T03:53:58.461Z,19.90
2022-09-11T03:56:26.656Z,21.67
2022-09-11T03:58:57.292Z,19.43
2022-09-11T04:01:25.119Z,20.60
2022-09-11T04:03:53.324Z,20.90
2022-09-11T04:06:29.821Z,20.10
2022-09-11T04:08:57.414Z,20.17
2022-09-11T04:11:24.768Z,18.20
2022-09-11T04:13:52.508Z,16.80
2022-09-11T04:16:20.786Z,19.07
2022-09-11T04:18:54.179Z,20.97
2022-09-11T04:21:21.766Z,19.10
2022-09-11T04:23:54.332Z,19.60
2022-09-11T04:26:24.267Z,20.00
2022-09-11T04:28:58.514Z,18.00
2022-09-11T04:31:27.623Z,18.00
2022-09-11T04:33:57.927Z,19.67
2022-09-11T04:36:29.967Z,18.70
2022-09-11T04:39:00.125Z,18.30
2022-09-11T04:41:28.584Z,19.50
2022-09-11T04:44:04.890Z,18.67
2022-09-11T04:46:34.809Z,18.17
2022-09-11T04:49:05.194Z,19.90
2022-09-11T04:52:02.689Z,19.93
2022-09-11T04:54:30.366Z,19.17
2022-09-11T04:56:57.921Z,20.47
2022-09-11T04:59:25.483Z,20.40
2022-09-11T05:02:00.955Z,18.60
2022-09-11T05:04:29.544Z,20.83
2022-09-11T05:06:57.082Z,18.77
2022-09-11T05:09:26.632Z,21.40
2022-09-11T05:11:54.485Z,19.57
2022-09-11T05:14:23.597Z,17.97
2022-09-11T05:16:52.910Z,19.33
2022-09-11T05:19:25.235Z,20.17
2022-09-11T05:21:52.630Z,18.90
2022-09-11T05:24:20.313Z,19.10
2022-09-11T05:26:47.897Z,17.00
2022-09-11T05:29:16.010Z,18.30
2022-09-11T05:31:49.878Z,19.47
2022-09-11T05:34:22.189Z,16.73
2022-09-11T05:36:52.073Z,16.40
2022-09-11T05:39:20.030Z,14.80
2022-09-11T05:41:53.211Z,17.17
2022-09-11T05:44:20.806Z,17.33
2022-09-11T05:46:49.873Z,16.53
2022-09-11T05:49:17.580Z,16.40
2022-09-11T05:51:45.147Z,19.50
2022-09-11T05:54:12.658Z,17.90
2022-09-11T05:56:41.512Z,19.83
2022-09-11T05:59:15.105Z,20.27
2022-09-11T06:01:44.633Z,18.70
2022-09-11T06:04:19.975Z,19.53
2022-09-11T06:06:50.082Z,20.90
2022-09-11T06:09:19.380Z,17.47
2022-09-11T06:11:47.484Z,17.80
2022-09-11T06:14:15.173Z,15.53
2022-09-11T06:16:44.909Z,14.13
2022-09-11T06:19:16.875Z,13.30
2022-09-11T06:21:45.612Z,12.87
2022-09-11T06:24:35.873Z,13.63
2022-09-11T06:27:03.319Z,13.07
2022-09-11T06:29:33.578Z,11.37
2022-09-11T06:32:03.834Z,12.70
2022-09-11T06:34:32.923Z,12.77
2022-09-11T06:37:05.042Z,12.20
2022-09-11T06:39:34.165Z,14.40
2022-09-11T06:42:02.840Z,13.57
2022-09-11T06:44:34.131Z,13.97
2022-09-11T06:47:03.867Z,14.07
2022-09-11T06:49:32.103Z,12.93
2022-09-11T06:52:18.010Z,10.67
2022-09-11T06:54:54.980Z,11.57
2022-09-11T06:57:22.646Z,10.70
2022-09-11T06:59:49.972Z,9.80
2022-09-11T07:02:18.017Z,9.10
2022-09-11T07:04:47.450Z,8.93
2022-09-11T07:07:15.226Z,9.43
2022-09-11T07:09:43.134Z,8.33
2022-09-11T07:12:12.952Z,7.80
2022-09-11T07:14:41.385Z,8.57
2022-09-11T07:17:14.776Z,8.50
2022-09-11T07:19:43.951Z,8.17
2022-09-11T07:22:11.916Z,8.20
2022-09-11T07:24:39.664Z,8.30
2022-09-11T07:27:08.570Z,8.03
2022-09-11T07:29:36.828Z,10.93
2022-09-11T07:32:04.649Z,10.63
2022-09-11T07:34:32.209Z,11.03
2022-09-11T07:37:04.387Z,10.03
2022-09-11T07:39:31.950Z,10.60
2022-09-11T07:42:07.986Z,10.43
2022-09-11T07:44:36.685Z,9.90
2022-09-11T07:47:04.281Z,10.20
2022-09-11T07:49:37.150Z,9.73
2022-09-11T07:52:05.562Z,10.73
2022-09-11T07:54:39.466Z,8.93
2022-09-11T07:57:07.633Z,8.83
2022-09-11T07:59:35.927Z,9.30
2022-09-11T08:02:05.699Z,8.00
2022-09-11T08:04:33.151Z,6.93
2022-09-11T08:07:03.665Z,8.60
2022-09-11T08:09:34.597Z,6.80
2022-09-11T08:12:05.475Z,6.57
2022-09-11T08:14:37.499Z,6.33
2022-09-11T08:17:10.168Z,6.47
2022-09-11T08:19:39.445Z,7.00
2022-09-11T08:22:06.859Z,6.37
2022-09-11T08:24:40.730Z,7.30
2022-09-11T08:27:08.708Z,6.30
2022-09-11T08:29:40.727Z,6.50
2022-09-11T08:32:08.634Z,6.73
2022-09-11T08:34:38.496Z,6.47
2022-09-11T08:37:06.866Z,7.53
2022-09-11T08:39:36.498Z,5.80
2022-09-11T08:42:14.986Z,6.20
2022-09-11T08:44:52.904Z,5.60
2022-09-11T08:47:38.016Z,5.57
2022-09-11T08:50:36.656Z,4.90
2022-09-11T08:53:09.746Z,4.30
2022-09-11T08:55:52.234Z,4.93
2022-09-11T08:58:31.418Z,3.93
2022-09-11T09:01:26.281Z,4.63
2022-09-11T09:04:19.021Z,4.53
2022-09-11T09:07:00.837Z,4.70
2022-09-11T09:10:13.616Z,3.50
2022-09-11T09:12:51.020Z,3.83
2022-09-11T09:15:39.992Z,4.10
2022-09-11T09:18:40.153Z,4.33
2022-09-11T09:21:20.557Z,3.63
2022-09-11T09:24:01.975Z,3.60
2022-09-11T09:26:40.535Z,2.70
2022-09-11T09:29:18.491Z,3.00
2022-09-11T09:31:47.511Z,3.10
2022-09-11T09:34:19.778Z,2.87
2022-09-11T09:37:16.204Z,2.60
2022-09-11T09:39:44.568Z,2.80
2022-09-11T09:42:32.435Z,2.20
2022-09-11T09:45:45.967Z,2.33
2022-09-11T09:48:13.358Z,2.20
2022-09-11T09:50:44.219Z,1.80
2022-09-11T09:53:32.421Z,2.37
2022-09-11T09:56:01.295Z,2.17
2022-09-11T09:58:39.163Z,2.17
2022-09-11T10:01:58.068Z,1.80
2022-09-11T10:04:30.211Z,1.50
2022-09-11T10:07:12.220Z,1.50
2022-09-11T10:09:50.159Z,1.73
2022-09-11T10:12:26.569Z,1.50
2022-09-11T10:15:02.370Z,1.60
2022-09-11T10:17:31.164Z,1.67
2022-09-11T10:20:19.653Z,2.10
2022-09-11T10:22:47.144Z,2.10
2022-09-11T10:25:16.750Z,1.83
2022-09-11T10:28:15.060Z,1.53
2022-09-11T10:31:03.546Z,1.40
2022-09-11T10:33:39.295Z,1.70
2022-09-11T10:36:10.499Z,1.57
2022-09-11T10:38:47.658Z,1.20
2022-09-11T10:41:21.528Z,1.13
2022-09-11T10:44:03.116Z,1.00
2022-09-11T10:46:42.779Z,1.23
2022-09-11T10:49:21.797Z,1.40
2022-09-11T10:52:00.071Z,1.10
2022-09-11T10:54:38.431Z,1.03
2022-09-11T10:57:16.130Z,0.70
2022-09-11T10:59:59.540Z,1.07
2022-09-11T11:02:36.257Z,0.70
2022-09-11T11:05:22.462Z,0.70
2022-09-11T11:08:12.121Z,0.90
2022-09-11T11:11:12.690Z,0.93
2022-09-11T11:14:04.800Z,0.83
2022-09-11T11:17:10.616Z,1.03
2022-09-11T11:19:47.070Z,0.80
2022-09-11T11:22:42.286Z,0.90
2022-09-11T11:25:35.644Z,0.70
2022-09-11T11:28:23.300Z,0.70
2022-09-11T11:31:26.407Z,1.00
2022-09-11T11:34:11.731Z,0.80
2022-09-11T11:36:46.700Z,1.00
2022-09-11T11:39:26.670Z,0.80
2022-09-11T11:42:34.921Z,0.90
2022-09-11T11:45:31.807Z,0.90
2022-09-11T11:48:01.469Z,1.30
2022-09-11T11:50:42.684Z,1.10
2022-09-11T11:53:28.721Z,1.30
2022-09-11T11:56:29.351Z,1.37
2022-09-11T11:59:20.455Z,0.97
2022-09-11T12:01:58.686Z,1.17
2022-09-11T12:04:42.532Z,1.03
2022-09-11T12:07:24.718Z,1.03
2022-09-11T12:09:54.140Z,1.23
2022-09-11T12:12:24.319Z,0.80
2022-09-11T12:15:02.197Z,1.40
2022-09-11T12:17:35.070Z,1.00
2022-09-11T12:20:11.406Z,1.10
2022-09-11T12:22:42.767Z,0.93
2022-09-11T12:25:35.208Z,1.20
2022-09-11T12:28:27.269Z,0.90
2022-09-11T12:31:11.286Z,0.97
2022-09-11T12:33:41.680Z,1.00
2022-09-11T12:36:36.294Z,1.30
2022-09-11T12:39:17.713Z,1.00
2022-09-11T12:41:45.871Z,0.90
2022-09-11T12:44:30.680Z,1.03
2022-09-11T12:46:57.956Z,0.80
2022-09-11T12:49:27.127Z,1.00
2022-09-11T12:52:00.455Z,1.40
2022-09-11T12:54:44.387Z,1.10
2022-09-11T12:57:20.529Z,0.90
2022-09-11T12:59:55.085Z,1.20
2022-09-11T13:02:40.065Z,0.90
2022-09-11T13:05:23.776Z,1.00
2022-09-11T13:07:56.359Z,0.80
2022-09-11T13:10:33.406Z,0.97
2022-09-11T13:13:25.470Z,1.08
2022-09-11T13:15:57.184Z,0.73
2022-09-11T13:18:32.978Z,0.90
2022-09-11T13:21:14.127Z,0.80
2022-09-11T13:23:42.992Z,0.80
2022-09-11T13:26:28.598Z,0.70
2022-09-11T13:28:58.310Z,0.90
2022-09-11T13:31:33.623Z,0.80
2022-09-11T13:34:05.792Z,0.90
2022-09-11T13:36:35.921Z,0.70
2022-09-11T13:39:04.342Z,0.80
2022-09-11T13:41:38.806Z,0.80
2022-09-11T13:44:25.251Z,0.80
2022-09-11T13:46:53.209Z,0.70
2022-09-11T13:49:36.067Z,0.60
2022-09-11T13:52:06.936Z,0.63
2022-09-11T13:54:41.535Z,0.60
2022-09-11T13:57:20.800Z,0.83
2022-09-11T14:00:00.984Z,0.60
2022-09-11T14:03:06.798Z,0.90
2022-09-11T14:05:36.650Z,0.63
2022-09-11T14:08:24.659Z,0.67
2022-09-11T14:11:08.099Z,0.60
2022-09-11T14:13:46.412Z,0.60
2022-09-11T14:16:13.737Z,0.77
2022-09-11T14:18:49.246Z,0.70
2022-09-11T14:21:23.242Z,0.73
2022-09-11T14:23:53.130Z,0.60
2022-09-11T14:26:21.725Z,0.57
2022-09-11T14:29:03.595Z,0.53
2022-09-11T14:31:40.598Z,0.70
2022-09-11T14:34:15.840Z,0.60
2022-09-11T14:37:07.784Z,0.60
2022-09-11T14:39:49.198Z,0.60
2022-09-11T14:42:21.106Z,0.40
2022-09-11T14:44:48.794Z,0.60
2022-09-11T14:47:24.609Z,0.60
2022-09-11T14:49:53.653Z,0.60
2022-09-11T14:52:29.022Z,0.60
2022-09-11T14:54:57.579Z,0.60
2022-09-11T14:57:33.722Z,0.70
2022-09-11T15:00:01.101Z,0.70
2022-09-11T15:02:29.299Z,0.50
2022-09-11T15:04:57.960Z,0.70
2022-09-11T15:07:27.364Z,0.50
2022-09-11T15:09:55.349Z,0.70
2022-09-11T15:12:22.872Z,0.70
2022-09-11T15:14:56.983Z,0.50
2022-09-11T15:17:25.224Z,0.70
2022-09-11T15:19:53.422Z,0.83
2022-09-11T15:22:21.313Z,0.60
2022-09-11T15:24:49.004Z,0.50
2022-09-11T15:27:17.161Z,0.80
2022-09-11T15:29:45.226Z,0.50
2022-09-11T15:32:12.577Z,0.70
2022-09-11T15:34:40.483Z,0.77
2022-09-11T15:37:07.967Z,0.70
2022-09-11T15:39:35.869Z,0.70
2022-09-11T15:42:03.585Z,0.73
2022-09-11T15:44:31.061Z,0.80
2022-09-11T15:46:59.102Z,0.80
2022-09-11T15:49:30.040Z,0.90
2022-09-11T15:51:59.356Z,0.73
2022-09-11T15:54:27.199Z,0.60
2022-09-11T15:56:55.390Z,0.70
2022-09-11T15:59:23.122Z,0.67
2022-09-11T16:01:51.132Z,0.80
2022-09-11T16:04:21.199Z,1.00
2022-09-11T16:06:50.011Z,0.70
2022-09-11T16:09:20.604Z,0.77
2022-09-11T16:11:49.571Z,0.70
2022-09-11T16:14:19.077Z,0.80
2022-09-11T16:16:47.095Z,0.70
2022-09-11T16:19:15.549Z,0.60
2022-09-11T16:21:43.789Z,0.80
2022-09-11T16:24:14.601Z,0.60
2022-09-11T16:26:44.088Z,0.90
2022-09-11T16:29:14.608Z,0.90
2022-09-11T16:31:42.491Z,0.80
2022-09-11T16:34:11.020Z,0.80
2022-09-11T16:36:39.333Z,0.60
2022-09-11T16:39:08.954Z,0.87
2022-09-11T16:41:37.091Z,0.90
2022-09-11T16:44:05.922Z,0.80
2022-09-11T16:46:34.068Z,0.73
2022-09-11T16:49:02.150Z,0.70
2022-09-11T16:51:30.101Z,0.83
2022-09-11T16:53:57.478Z,0.73
2022-09-11T16:56:25.818Z,0.73
2022-09-11T16:58:54.572Z,0.80
2022-09-11T17:01:24.404Z,0.83
2022-09-11T17:03:56.790Z,0.90
2022-09-11T17:06:30.463Z,0.70
2022-09-11T17:09:00.418Z,0.80
2022-09-11T17:11:29.938Z,0.90
2022-09-11T17:13:57.602Z,1.00
2022-09-11T17:16:27.916Z,1.00
2022-09-11T17:18:56.723Z,1.10
2022-09-11T17:21:26.267Z,1.00
2022-09-11T17:23:55.434Z,0.90
2022-09-11T17:26:24.109Z,0.80
2022-09-11T17:28:52.260Z,0.80
2022-09-11T17:31:19.652Z,1.03
2022-09-11T17:33:48.481Z,1.00
2022-09-11T17:36:19.420Z,1.00
2022-09-11T17:38:48.951Z,0.90
2022-09-11T17:41:16.702Z,0.90
2022-09-11T17:43:44.418Z,0.90
2022-09-11T17:46:15.430Z,1.10
2022-09-11T17:48:43.337Z,1.13
2022-09-11T17:51:11.902Z,1.20
2022-09-11T17:53:41.473Z,1.30
2022-09-11T17:56:14.295Z,1.17
2022-09-11T17:58:50.811Z,1.00
2022-09-11T18:01:20.188Z,1.27
2022-09-11T18:03:52.579Z,1.40
2022-09-11T18:06:26.136Z,1.30
2022-09-11T18:08:56.860Z,1.20
2022-09-11T18:11:25.403Z,1.20
2022-09-11T18:13:54.600Z,1.10
2022-09-11T18:16:22.609Z,1.30
2022-09-11T18:18:49.967Z,1.57
2022-09-11T18:21:17.675Z,1.30
2022-09-11T18:23:46.276Z,1.30
2022-09-11T18:26:25.865Z,1.20
2022-09-11T18:29:02.073Z,1.47
2022-09-11T18:31:31.406Z,1.37
2022-09-11T18:34:01.515Z,1.20
2022-09-11T18:36:30.664Z,1.40
2022-09-11T18:39:01.103Z,1.63
2022-09-11T18:41:31.586Z,2.10
2022-09-11T18:44:00.617Z,2.20
2022-09-11T18:46:28.696Z,1.57
2022-09-11T18:48:56.100Z,1.63
2022-09-11T18:51:23.433Z,1.87
2022-09-11T18:53:53.866Z,2.00
2022-09-11T18:56:23.367Z,2.10
2022-09-11T18:58:52.210Z,1.83
2022-09-11T19:01:22.641Z,1.50
2022-09-11T19:03:53.455Z,1.70
2022-09-11T19:06:25.013Z,1.50
2022-09-11T19:08:54.827Z,1.50
2022-09-11T19:11:28.071Z,2.70
2022-09-11T19:14:01.899Z,1.60
2022-09-11T19:16:29.312Z,2.10
2022-09-11T19:18:56.769Z,2.30
2022-09-11T19:21:27.751Z,3.83
2022-09-11T19:24:00.590Z,4.37
2022-09-11T19:26:38.083Z,7.87
2022-09-11T19:29:06.399Z,3.90
2022-09-11T19:31:34.071Z,3.03
2022-09-11T19:34:02.493Z,2.87
2022-09-11T19:36:32.242Z,3.47
2022-09-11T19:39:00.797Z,4.00
2022-09-11T19:41:31.393Z,3.30
2022-09-11T19:44:02.041Z,3.20
2022-09-11T19:46:36.340Z,2.83
2022-09-11T19:49:06.307Z,3.20
2022-09-11T19:51:42.054Z,3.10
2022-09-11T19:54:11.720Z,3.10
2022-09-11T19:56:39.516Z,3.30
2022-09-11T19:59:10.833Z,3.20
2022-09-11T20:01:38.250Z,3.37
2022-09-11T20:04:06.010Z,3.70
2022-09-11T20:06:35.108Z,3.30
2022-09-11T20:11:51.819Z,3.10
2022-09-11T20:14:19.347Z,2.90
2022-09-11T20:16:46.655Z,2.87
2022-09-11T20:19:14.976Z,2.90
2022-09-11T20:21:42.723Z,2.80
2022-09-11T20:24:10.523Z,2.80
2022-09-11T20:26:37.950Z,2.70
2022-09-11T20:29:07.846Z,2.67
2022-09-11T20:31:46.426Z,2.80
2022-09-11T20:34:15.043Z,2.80
2022-09-11T20:36:42.361Z,3.10
2022-09-11T20:39:13.353Z,3.37
2022-09-11T20:41:41.494Z,3.10
2022-09-11T20:44:09.320Z,3.40
2022-09-11T20:46:37.214Z,3.13
2022-09-11T20:49:05.070Z,4.00
2022-09-11T20:51:32.963Z,3.40
2022-09-11T20:54:00.884Z,3.00
2022-09-11T20:56:29.098Z,3.37
2022-09-11T20:58:57.366Z,3.43
2022-09-11T21:01:26.638Z,3.40
2022-09-11T21:03:57.114Z,4.33
2022-09-11T21:06:26.891Z,3.40
2022-09-11T21:08:59.293Z,3.47
2022-09-11T21:11:28.295Z,3.40
2022-09-11T21:13:55.638Z,3.13
2022-09-11T21:16:23.752Z,3.40
2022-09-11T21:18:53.871Z,3.60
2022-09-11T21:21:22.940Z,3.87
2022-09-11T21:23:53.519Z,3.90
2022-09-11T21:26:21.589Z,4.47
2022-09-11T21:28:48.957Z,3.90
2022-09-11T21:31:16.327Z,4.00
2022-09-11T21:33:44.135Z,3.43
2022-09-11T21:36:11.567Z,4.20
2022-09-11T21:38:39.292Z,4.00
2022-09-11T21:41:08.725Z,5.07
2022-09-11T21:43:36.417Z,4.53
2022-09-11T21:46:05.617Z,4.93
2022-09-11T21:48:38.123Z,4.50
2022-09-11T21:51:23.601Z,4.70
2022-09-11T21:53:57.677Z,5.57
2022-09-11T21:56:31.000Z,5.00
2022-09-11T21:58:58.931Z,5.77
2022-09-11T22:01:28.365Z,5.90
2022-09-11T22:03:55.735Z,5.03
2022-09-11T22:06:24.820Z,5.70
2022-09-11T22:08:53.456Z,5.23
2022-09-11T22:11:20.964Z,5.30
2022-09-11T22:13:48.442Z,5.73
2022-09-11T22:16:18.388Z,5.43
2022-09-11T22:18:51.589Z,4.70
2022-09-11T22:21:19.483Z,3.90
2022-09-11T22:23:46.989Z,4.70
2022-09-11T22:26:17.618Z,4.10
2022-09-11T22:28:45.553Z,4.37
2022-09-11T22:31:19.056Z,4.63
2022-09-11T22:33:46.568Z,4.43
2022-09-11T22:36:19.121Z,4.53
2022-09-11T22:38:47.380Z,5.60
2022-09-11T22:41:15.310Z,5.00
2022-09-11T22:43:42.621Z,5.53
2022-09-11T22:46:10.153Z,6.00
2022-09-11T22:48:38.159Z,5.37
2022-09-11T22:51:05.720Z,4.70
2022-09-11T22:53:33.054Z,5.70
2022-09-11T22:56:00.713Z,5.63
2022-09-11T22:58:29.289Z,5.33
2022-09-11T23:00:57.243Z,5.60
2022-09-11T23:03:24.561Z,5.40
2022-09-11T23:06:17.679Z,5.70
2022-09-11T23:08:48.805Z,6.00
2022-09-11T23:11:19.596Z,6.00
2022-09-11T23:13:48.603Z,5.73
2022-09-11T23:16:17.507Z,5.13
2022-09-11T23:18:45.757Z,5.40
2022-09-11T23:21:13.349Z,5.60
2022-09-11T23:23:42.411Z,4.97
2022-09-11T23:26:11.913Z,4.40
2022-09-11T23:28:39.741Z,5.07
2022-09-11T23:31:16.643Z,5.90
2022-09-11T23:33:44.544Z,6.13
2022-09-11T23:36:14.934Z,5.70
2022-09-11T23:38:47.133Z,5.20
2022-09-11T23:41:15.468Z,5.10
2022-09-11T23:43:42.939Z,6.30
2022-09-11T23:46:11.047Z,5.90
2022-09-11T23:48:38.915Z,5.93
2022-09-11T23:51:08.548Z,5.60
2022-09-11T23:53:43.382Z,6.17
2022-09-11T23:56:14.235Z,6.17
2022-09-11T23:58:42.509Z,6.40
