createdAt,value
2023-04-18T00:02:45.256Z,70.4
2023-04-18T00:07:45.149Z,70.4
2023-04-18T00:12:45.170Z,68.0
2023-04-18T00:22:45.206Z,66.7
2023-04-18T00:27:45.187Z,66.6
2023-04-18T00:32:45.207Z,67.2
2023-04-18T00:37:45.179Z,65.4
2023-04-18T00:47:45.198Z,66.5
2023-04-18T00:52:45.178Z,65.3
2023-04-18T00:57:45.205Z,65.4
2023-04-18T01:02:45.354Z,67.7
2023-04-18T01:12:45.366Z,69.2
2023-04-18T01:17:45.260Z,66.2
2023-04-18T01:22:45.219Z,68.0
2023-04-18T01:27:45.190Z,68.7
2023-04-18T01:32:45.262Z,64.8
2023-04-18T01:37:45.190Z,65.8
2023-04-18T01:57:45.220Z,67.7
2023-04-18T02:02:45.364Z,69.8
2023-04-18T02:07:45.216Z,66.7
2023-04-18T02:12:45.226Z,66.5
2023-04-18T02:22:45.223Z,69.0
2023-04-18T02:27:45.207Z,66.1
2023-04-18T02:37:45.211Z,69.3
2023-04-18T02:42:45.237Z,69.9
2023-04-18T02:47:54.778Z,69.9
2023-04-18T02:52:45.220Z,67.5
2023-04-18T02:57:45.251Z,70.3
2023-04-18T03:02:45.313Z,69.1
2023-04-18T03:07:45.225Z,68.0
2023-04-18T03:12:45.245Z,69.8
2023-04-18T03:17:45.314Z,69.6
2023-04-18T03:22:45.218Z,70.7
2023-04-18T03:27:45.247Z,70.7
2023-04-18T03:32:45.287Z,69.3
2023-04-18T03:37:45.227Z,68.8
2023-04-18T03:42:45.327Z,69.4
2023-04-18T03:57:45.246Z,68.1
2023-04-18T04:02:45.453Z,70.7
2023-04-18T04:07:45.340Z,69.8
2023-04-18T04:12:45.283Z,69.8
2023-04-18T04:17:45.294Z,71.5
2023-04-18T04:22:45.243Z,71.5
2023-04-18T04:27:45.261Z,71.0
2023-04-18T04:32:45.277Z,72.2
2023-04-18T04:37:45.253Z,71.3
2023-04-18T04:42:45.252Z,71.9
2023-04-18T04:47:45.271Z,71.7
2023-04-18T05:07:45.271Z,71.8
2023-04-18T05:12:45.293Z,72.5
2023-04-18T05:22:45.249Z,71.9
2023-04-18T05:27:45.276Z,72.0
2023-04-18T05:32:45.273Z,71.7
2023-04-18T05:37:45.288Z,72.0
2023-04-18T05:42:45.324Z,72.1
2023-04-18T05:47:45.303Z,72.2
2023-04-18T05:52:45.293Z,70.7
2023-04-18T05:57:45.311Z,69.7
2023-04-18T06:02:45.364Z,71.2
2023-04-18T06:07:45.280Z,70.3
2023-04-18T06:12:45.292Z,71.1
2023-04-18T06:17:45.328Z,71.1
2023-04-18T06:22:45.289Z,71.7
2023-04-18T06:27:45.284Z,71.6
2023-04-18T06:32:45.341Z,70.9
2023-04-18T06:37:45.280Z,71.7
2023-04-18T06:47:45.312Z,71.0
2023-04-18T06:52:45.287Z,70.0
2023-04-18T06:57:45.389Z,71.3
2023-04-18T07:02:45.401Z,70.4
2023-04-18T07:07:45.313Z,70.4
2023-04-18T07:12:45.375Z,70.2
2023-04-18T07:17:45.339Z,71.2
2023-04-18T07:22:45.342Z,71.2
2023-04-18T07:27:45.318Z,71.8
2023-04-18T07:32:45.316Z,71.7
2023-04-18T07:37:45.322Z,71.2
2023-04-18T07:42:45.313Z,69.6
2023-04-18T07:47:47.060Z,69.4
2023-04-18T07:52:45.307Z,69.4
2023-04-18T07:57:46.452Z,67.2
2023-04-18T08:02:45.462Z,67.3
2023-04-18T08:07:45.319Z,68.4
2023-04-18T08:12:45.351Z,68.1
2023-04-18T08:17:45.388Z,67.1
2023-04-18T08:23:02.309Z,64.0
2023-04-18T08:27:45.341Z,63.8
2023-04-18T08:32:45.367Z,65.0
2023-04-18T08:37:45.325Z,63.6
2023-04-18T08:42:45.331Z,64.7
2023-04-18T08:47:45.409Z,65.2
2023-04-18T08:52:45.336Z,63.2
2023-04-18T08:57:45.338Z,64.3
2023-04-18T09:02:45.447Z,65.2
2023-04-18T09:07:45.348Z,65.6
2023-04-18T09:12:45.357Z,63.1
2023-04-18T09:17:45.351Z,64.1
2023-04-18T09:22:45.328Z,63.2
2023-04-18T09:27:45.352Z,62.7
2023-04-18T09:32:45.380Z,62.6
2023-04-18T09:37:45.328Z,62.6
2023-04-18T09:42:45.358Z,59.8
2023-04-18T09:52:45.340Z,59.6
2023-04-18T09:57:45.360Z,59.4
2023-04-18T10:02:45.428Z,58.3
2023-04-18T10:07:45.354Z,56.7
2023-04-18T10:12:45.400Z,57.7
2023-04-18T10:17:56.201Z,57.7
2023-04-18T10:22:45.350Z,56.2
2023-04-18T10:27:45.374Z,57.1
2023-04-18T10:32:45.378Z,58.5
2023-04-18T10:37:45.378Z,56.4
2023-04-18T10:42:45.383Z,61.0
2023-04-18T10:47:45.528Z,62.0
2023-04-18T10:57:45.410Z,60.3
2023-04-18T11:02:46.600Z,55.2
2023-04-18T11:07:45.373Z,55.2
2023-04-18T11:12:45.363Z,47.9
2023-04-18T11:17:45.400Z,54.0
2023-04-18T11:22:45.373Z,54.4
2023-04-18T11:27:45.388Z,55.8
2023-04-18T11:32:45.403Z,53.1
2023-04-18T11:37:45.417Z,53.1
2023-04-18T11:47:45.388Z,58.4
2023-04-18T11:52:45.412Z,60.0
2023-04-18T12:02:45.496Z,62.0
2023-04-18T12:07:45.414Z,59.5
2023-04-18T12:12:45.374Z,61.4
2023-04-18T12:17:45.464Z,61.9
2023-04-18T12:22:45.399Z,57.9
2023-04-18T12:27:45.394Z,57.7
2023-04-18T12:32:45.426Z,57.0
2023-04-18T12:37:45.405Z,55.9
2023-04-18T12:42:45.417Z,57.9
2023-04-18T12:47:45.409Z,57.2
2023-04-18T12:52:45.414Z,59.1
2023-04-18T12:57:45.439Z,60.8
2023-04-18T13:02:45.518Z,60.8
2023-04-18T13:07:45.415Z,61.3
2023-04-18T13:12:45.453Z,58.7
2023-04-18T13:17:45.446Z,58.7
2023-04-18T13:22:45.415Z,59.5
2023-04-18T13:27:45.430Z,61.0
2023-04-18T13:32:45.441Z,58.9
2023-04-18T13:37:45.423Z,59.1
2023-04-18T13:42:45.427Z,57.8
2023-04-18T13:47:45.489Z,53.8
2023-04-18T13:52:45.427Z,45.6
2023-04-18T13:57:45.425Z,49.0
2023-04-18T14:02:45.487Z,55.3
2023-04-18T14:07:45.428Z,54.8
2023-04-18T14:12:45.422Z,48.0
2023-04-18T14:17:46.066Z,43.3
2023-04-18T14:22:45.427Z,50.7
2023-04-18T14:27:45.438Z,53.1
2023-04-18T14:32:45.460Z,56.1
2023-04-18T14:37:45.443Z,52.8
2023-04-18T14:42:45.453Z,53.3
2023-04-18T14:47:45.488Z,53.4
2023-04-18T14:52:45.479Z,46.6
2023-04-18T14:57:45.459Z,46.1
2023-04-18T15:02:45.584Z,46.3
2023-04-18T15:07:46.634Z,51.3
2023-04-18T15:12:45.451Z,51.3
2023-04-18T15:17:45.451Z,52.6
2023-04-18T15:27:45.457Z,55.0
2023-04-18T15:32:45.505Z,54.1
2023-04-18T15:37:45.466Z,50.2
2023-04-18T15:42:45.483Z,50.1
2023-04-18T15:47:45.461Z,53.5
2023-04-18T15:52:45.464Z,54.3
2023-04-18T15:57:45.460Z,55.3
2023-04-18T16:02:45.850Z,54.8
2023-04-18T16:07:45.490Z,55.3
2023-04-18T16:12:45.457Z,51.2
2023-04-18T16:17:45.519Z,48.3
2023-04-18T16:22:45.475Z,46.0
2023-04-18T16:27:45.475Z,52.3
2023-04-18T16:32:45.517Z,54.7
2023-04-18T16:37:45.462Z,55.5
2023-04-18T16:47:45.537Z,54.6
2023-04-18T16:52:45.488Z,55.4
2023-04-18T17:02:45.536Z,55.9
2023-04-18T17:07:45.486Z,56.9
2023-04-18T17:12:45.475Z,57.2
2023-04-18T17:17:45.521Z,57.8
2023-04-18T17:22:45.515Z,57.5
2023-04-18T17:37:45.502Z,59.0
2023-04-18T17:47:45.519Z,59.7
2023-04-18T17:52:45.508Z,60.4
2023-04-18T18:02:45.647Z,61.1
2023-04-18T18:12:45.528Z,62.5
2023-04-18T18:22:46.949Z,64.2
2023-04-18T18:27:45.537Z,64.2
2023-04-18T18:32:45.578Z,65.0
2023-04-18T18:37:45.584Z,65.6
2023-04-18T18:42:45.533Z,65.8
2023-04-18T18:47:46.737Z,67.7
2023-04-18T18:52:45.519Z,67.7
2023-04-18T18:57:45.531Z,67.7
2023-04-18T19:02:45.647Z,67.9
2023-04-18T19:07:45.525Z,68.2
2023-04-18T19:12:45.525Z,68.3
2023-04-18T19:17:45.603Z,69.2
2023-04-18T19:32:45.565Z,69.4
2023-04-18T19:37:45.574Z,69.6
2023-04-18T19:42:45.585Z,70.0
2023-04-18T19:47:45.569Z,70.8
2023-04-18T19:52:45.516Z,70.8
2023-04-18T20:02:45.679Z,72.4
2023-04-18T20:07:45.525Z,72.5
2023-04-18T20:17:45.568Z,72.2
2023-04-18T20:22:45.554Z,72.2
2023-04-18T20:37:45.563Z,72.6
2023-04-18T20:42:45.580Z,73.1
2023-04-18T20:57:45.542Z,73.7
2023-04-18T21:07:45.929Z,73.6
2023-04-18T21:12:45.578Z,74.1
2023-04-18T21:17:45.581Z,74.1
2023-04-18T21:37:45.574Z,74.6
2023-04-18T21:52:45.582Z,75.2
2023-04-18T21:57:45.577Z,74.4
2023-04-18T22:07:54.891Z,74.7
2023-04-18T22:12:45.565Z,75.7
2023-04-18T22:17:45.633Z,74.5
2023-04-18T22:22:45.590Z,74.7
2023-04-18T22:27:45.586Z,74.1
2023-04-18T22:32:45.622Z,73.4
2023-04-18T22:42:45.619Z,73.6
2023-04-18T22:47:45.689Z,72.7
2023-04-18T22:52:45.589Z,73.7
2023-04-18T22:57:45.606Z,73.4
2023-04-18T23:02:45.692Z,72.9
2023-04-18T23:07:45.618Z,72.2
2023-04-18T23:12:45.635Z,73.4
2023-04-18T23:17:45.676Z,73.4
2023-04-18T23:22:45.633Z,73.3
2023-04-18T23:27:45.592Z,74.2
2023-04-18T23:32:45.680Z,73.3
2023-04-18T23:37:45.610Z,73.4
2023-04-18T23:42:45.597Z,73.9
2023-04-18T23:52:45.602Z,73.8
