createdAt,value
2022-10-14T00:00:16.719Z,24.48
2022-10-14T00:02:43.521Z,23.45
2022-10-14T00:05:10.421Z,23.38
2022-10-14T00:07:37.896Z,23.63
2022-10-14T00:10:06.238Z,24.65
2022-10-14T00:12:34.047Z,24.83
2022-10-14T00:15:00.911Z,23.88
2022-10-14T00:17:27.800Z,23.80
2022-10-14T00:19:54.595Z,24.98
2022-10-14T00:22:21.390Z,22.58
2022-10-14T00:24:48.126Z,25.48
2022-10-14T00:27:15.240Z,23.98
2022-10-14T00:29:41.969Z,23.95
2022-10-14T00:32:08.768Z,24.17
2022-10-14T00:34:35.994Z,23.90
2022-10-14T00:37:04.402Z,23.85
2022-10-14T00:39:31.147Z,23.27
2022-10-14T00:41:57.934Z,24.83
2022-10-14T00:44:24.566Z,23.65
2022-10-14T00:46:51.714Z,24.25
2022-10-14T00:49:40.901Z,23.88
2022-10-14T00:52:22.250Z,24.58
2022-10-14T00:55:06.229Z,23.90
2022-10-14T01:00:10.227Z,24.77
2022-10-14T01:02:37.321Z,26.00
2022-10-14T01:05:06.910Z,24.77
2022-10-14T01:07:36.587Z,23.58
2022-10-14T01:10:08.336Z,25.02
2022-10-14T01:12:59.786Z,25.13
2022-10-14T01:15:41.658Z,25.40
2022-10-14T01:18:17.854Z,27.35
2022-10-14T01:20:44.558Z,27.02
2022-10-14T01:23:39.103Z,25.05
2022-10-14T01:26:39.909Z,24.40
2022-10-14T01:29:18.443Z,24.17
2022-10-14T01:31:57.219Z,23.95
2022-10-14T01:34:31.368Z,24.20
2022-10-14T01:37:05.145Z,24.75
2022-10-14T01:39:38.043Z,24.30
2022-10-14T01:42:16.518Z,24.30
2022-10-14T01:44:49.008Z,24.70
2022-10-14T01:47:20.914Z,24.77
2022-10-14T01:49:53.083Z,24.55
2022-10-14T01:52:27.566Z,23.90
2022-10-14T01:54:57.396Z,24.70
2022-10-14T01:57:30.615Z,24.85
2022-10-14T01:59:59.350Z,24.30
2022-10-14T02:02:26.317Z,24.55
2022-10-14T02:04:53.416Z,24.73
2022-10-14T02:07:28.076Z,25.52
2022-10-14T02:09:54.808Z,23.42
2022-10-14T02:12:54.285Z,24.30
2022-10-14T02:15:53.504Z,24.05
2022-10-14T02:18:38.896Z,23.20
2022-10-14T02:21:17.418Z,24.70
2022-10-14T02:23:54.092Z,27.17
2022-10-14T02:26:24.441Z,25.35
2022-10-14T02:28:53.423Z,24.52
2022-10-14T02:31:21.469Z,25.00
2022-10-14T02:33:53.643Z,24.35
2022-10-14T02:36:23.124Z,24.60
2022-10-14T02:38:50.604Z,24.35
2022-10-14T02:41:21.863Z,24.35
2022-10-14T02:43:48.826Z,23.90
2022-10-14T02:46:15.677Z,24.17
2022-10-14T02:48:42.461Z,24.17
2022-10-14T02:51:09.443Z,23.20
2022-10-14T02:53:38.169Z,24.95
2022-10-14T02:56:05.849Z,24.45
2022-10-14T02:58:34.200Z,24.02
2022-10-14T03:01:01.002Z,21.20
2022-10-14T03:03:28.661Z,22.15
2022-10-14T03:05:55.403Z,27.98
2022-10-14T03:08:22.514Z,23.60
2022-10-14T03:10:49.337Z,23.58
2022-10-14T03:13:16.662Z,23.58
2022-10-14T03:15:49.518Z,24.27
2022-10-14T03:18:19.357Z,23.73
2022-10-14T03:20:48.777Z,24.80
2022-10-14T03:23:20.860Z,23.60
2022-10-14T03:25:50.256Z,23.55
2022-10-14T03:28:25.295Z,22.83
2022-10-14T03:31:00.236Z,23.33
2022-10-14T03:33:46.809Z,22.60
2022-10-14T03:36:17.724Z,23.83
2022-10-14T03:38:47.335Z,23.27
2022-10-14T03:41:37.333Z,23.42
2022-10-14T03:44:05.962Z,23.08
2022-10-14T03:46:34.843Z,23.40
2022-10-14T03:49:02.342Z,22.42
2022-10-14T03:51:29.725Z,22.48
2022-10-14T03:54:07.423Z,22.60
2022-10-14T03:56:35.379Z,22.92
2022-10-14T03:59:02.859Z,22.63
2022-10-14T04:01:29.905Z,22.75
2022-10-14T04:04:20.067Z,22.77
2022-10-14T04:06:47.391Z,22.95
2022-10-14T04:09:16.864Z,21.73
2022-10-14T04:11:43.749Z,21.65
2022-10-14T04:14:29.247Z,20.67
2022-10-14T04:16:56.584Z,22.25
2022-10-14T04:19:23.352Z,23.13
2022-10-14T04:21:50.328Z,22.80
2022-10-14T04:24:20.761Z,23.10
2022-10-14T04:26:53.506Z,21.45
2022-10-14T04:29:45.098Z,21.73
2022-10-14T04:32:17.845Z,21.52
2022-10-14T04:34:46.776Z,22.30
2022-10-14T04:37:17.252Z,22.75
2022-10-14T04:40:05.431Z,21.50
2022-10-14T04:42:38.635Z,22.17
2022-10-14T04:45:10.982Z,23.35
2022-10-14T04:47:50.475Z,23.30
2022-10-14T04:50:20.561Z,22.77
2022-10-14T04:53:10.583Z,22.30
2022-10-14T04:55:49.622Z,22.85
2022-10-14T04:58:17.236Z,23.00
2022-10-14T05:00:46.958Z,22.35
2022-10-14T05:03:26.195Z,22.85
2022-10-14T05:05:52.993Z,22.52
2022-10-14T05:08:20.726Z,21.38
2022-10-14T05:13:33.152Z,21.67
2022-10-14T05:16:05.388Z,21.65
2022-10-14T05:18:33.309Z,21.42
2022-10-14T05:21:08.035Z,21.10
2022-10-14T05:23:53.388Z,21.70
2022-10-14T05:26:20.611Z,20.65
2022-10-14T05:28:51.329Z,20.38
2022-10-14T05:31:19.558Z,20.77
2022-10-14T05:33:55.203Z,21.10
2022-10-14T05:36:22.091Z,21.17
2022-10-14T05:38:50.670Z,21.45
2022-10-14T05:41:21.519Z,21.52
2022-10-14T05:43:48.666Z,23.00
2022-10-14T05:46:16.567Z,21.70
2022-10-14T05:48:48.791Z,21.38
2022-10-14T05:51:16.686Z,21.23
2022-10-14T05:53:43.680Z,19.65
2022-10-14T05:56:15.756Z,19.80
2022-10-14T05:58:42.543Z,21.23
2022-10-14T06:01:11.374Z,20.85
2022-10-14T06:06:14.720Z,20.95
2022-10-14T06:08:42.502Z,21.30
2022-10-14T06:11:09.454Z,22.15
2022-10-14T06:13:36.323Z,22.35
2022-10-14T06:16:11.086Z,22.65
2022-10-14T06:18:38.300Z,23.08
2022-10-14T06:21:07.586Z,23.20
2022-10-14T06:23:34.349Z,23.25
2022-10-14T06:26:05.262Z,21.52
2022-10-14T06:28:32.405Z,23.02
2022-10-14T06:30:59.170Z,22.15
2022-10-14T06:33:28.853Z,21.45
2022-10-14T06:35:55.916Z,22.13
2022-10-14T06:38:23.220Z,21.73
2022-10-14T06:40:54.510Z,22.73
2022-10-14T06:43:22.246Z,22.27
2022-10-14T06:45:49.420Z,23.27
2022-10-14T06:48:16.444Z,24.30
2022-10-14T06:50:43.237Z,22.75
2022-10-14T06:53:10.046Z,23.38
2022-10-14T06:55:36.805Z,22.85
2022-10-14T06:58:03.645Z,23.38
2022-10-14T07:00:30.445Z,23.75
2022-10-14T07:02:59.361Z,23.42
2022-10-14T07:05:26.873Z,23.25
2022-10-14T07:07:53.773Z,23.73
2022-10-14T07:10:20.873Z,23.15
2022-10-14T07:12:47.713Z,23.48
2022-10-14T07:15:14.803Z,23.27
2022-10-14T07:17:41.558Z,22.45
2022-10-14T07:20:08.783Z,21.13
2022-10-14T07:22:38.960Z,22.98
2022-10-14T07:25:06.763Z,23.40
2022-10-14T07:27:33.542Z,23.52
2022-10-14T07:30:02.876Z,22.67
2022-10-14T07:32:29.619Z,24.40
2022-10-14T07:34:56.695Z,23.20
2022-10-14T07:37:23.921Z,23.38
2022-10-14T07:39:51.013Z,22.63
2022-10-14T07:42:17.762Z,23.88
2022-10-14T07:44:45.941Z,25.02
2022-10-14T07:47:13.205Z,25.98
2022-10-14T07:49:40.024Z,24.73
2022-10-14T07:52:06.784Z,26.33
2022-10-14T07:54:33.630Z,24.33
2022-10-14T07:57:00.511Z,23.88
2022-10-14T07:59:27.305Z,24.92
2022-10-14T08:01:56.585Z,25.33
2022-10-14T08:04:24.203Z,24.48
2022-10-14T08:06:51.714Z,23.83
2022-10-14T08:09:19.559Z,24.35
2022-10-14T08:11:46.469Z,23.25
2022-10-14T08:14:13.482Z,23.88
2022-10-14T08:16:40.741Z,23.17
2022-10-14T08:19:14.196Z,23.70
2022-10-14T08:21:43.231Z,23.80
2022-10-14T08:24:10.704Z,24.52
2022-10-14T08:26:50.011Z,23.75
2022-10-14T08:29:16.864Z,23.35
2022-10-14T08:31:43.596Z,23.77
2022-10-14T08:34:11.320Z,24.02
2022-10-14T08:36:38.167Z,23.25
2022-10-14T08:39:05.892Z,24.13
2022-10-14T08:42:09.860Z,24.17
2022-10-14T08:44:45.317Z,23.77
2022-10-14T08:47:20.435Z,23.38
2022-10-14T08:49:58.708Z,22.30
2022-10-14T08:52:43.132Z,23.15
2022-10-14T08:55:32.969Z,22.95
2022-10-14T08:58:19.055Z,22.50
2022-10-14T09:00:50.090Z,23.48
2022-10-14T09:06:02.301Z,22.10
2022-10-14T09:08:38.114Z,23.00
2022-10-14T09:11:10.212Z,22.63
2022-10-14T09:13:40.027Z,23.83
2022-10-14T09:16:14.709Z,22.88
2022-10-14T09:18:54.829Z,22.88
2022-10-14T09:21:54.720Z,22.75
2022-10-14T09:24:27.427Z,21.60
2022-10-14T09:26:58.608Z,22.38
2022-10-14T09:29:27.437Z,22.02
2022-10-14T09:31:58.471Z,22.00
2022-10-14T09:34:46.228Z,21.65
2022-10-14T09:37:51.576Z,21.67
2022-10-14T09:40:24.151Z,21.42
2022-10-14T09:43:15.041Z,22.05
2022-10-14T09:45:47.830Z,21.50
2022-10-14T09:48:32.414Z,20.92
2022-10-14T09:51:02.537Z,19.95
2022-10-14T09:53:34.348Z,19.93
2022-10-14T09:56:03.911Z,20.60
2022-10-14T09:58:39.745Z,19.77
2022-10-14T10:01:12.886Z,20.60
2022-10-14T10:03:41.234Z,20.08
2022-10-14T10:06:13.779Z,19.98
2022-10-14T10:08:55.315Z,19.77
2022-10-14T10:11:39.590Z,19.38
2022-10-14T10:14:26.284Z,18.60
2022-10-14T10:17:08.238Z,18.10
2022-10-14T10:19:37.623Z,18.15
2022-10-14T10:22:31.610Z,17.92
2022-10-14T10:25:01.192Z,18.80
2022-10-14T10:27:37.674Z,18.73
2022-10-14T10:30:25.205Z,18.17
2022-10-14T10:32:57.884Z,18.10
2022-10-14T10:35:35.230Z,18.75
2022-10-14T10:38:20.684Z,19.25
2022-10-14T10:41:06.441Z,20.13
2022-10-14T10:44:06.615Z,20.38
2022-10-14T10:47:18.358Z,19.10
2022-10-14T10:50:18.249Z,17.77
2022-10-14T10:52:51.817Z,18.45
2022-10-14T10:55:39.818Z,19.00
2022-10-14T10:58:40.624Z,18.25
2022-10-14T11:01:26.340Z,18.10
2022-10-14T11:04:07.251Z,17.25
2022-10-14T11:07:11.604Z,18.13
2022-10-14T11:10:21.822Z,18.27
2022-10-14T11:12:57.498Z,18.38
2022-10-14T11:15:48.297Z,18.65
2022-10-14T11:18:45.642Z,18.48
2022-10-14T11:21:38.805Z,18.02
2022-10-14T11:24:08.598Z,18.27
2022-10-14T11:26:53.554Z,16.95
2022-10-14T11:29:23.263Z,18.70
2022-10-14T11:32:14.336Z,17.92
2022-10-14T11:34:41.068Z,17.65
2022-10-14T11:37:21.879Z,17.38
2022-10-14T11:42:54.621Z,16.40
2022-10-14T11:45:37.482Z,16.40
2022-10-14T11:48:24.451Z,15.70
2022-10-14T11:51:07.326Z,15.10
2022-10-14T11:53:49.160Z,15.68
2022-10-14T11:56:34.592Z,14.85
2022-10-14T11:59:23.193Z,15.77
2022-10-14T12:01:58.040Z,15.77
2022-10-14T12:04:41.411Z,15.90
2022-10-14T12:07:35.613Z,16.17
2022-10-14T12:10:14.522Z,15.98
2022-10-14T12:12:43.042Z,16.40
2022-10-14T12:15:23.235Z,17.23
2022-10-14T12:17:57.915Z,15.98
2022-10-14T12:20:47.868Z,16.27
2022-10-14T12:23:30.388Z,16.50
2022-10-14T12:26:10.968Z,18.05
2022-10-14T12:28:38.456Z,16.85
2022-10-14T12:31:36.730Z,16.40
2022-10-14T12:34:13.656Z,15.45
2022-10-14T12:36:43.373Z,16.00
2022-10-14T12:39:19.525Z,16.00
2022-10-14T12:42:05.633Z,16.10
2022-10-14T12:44:48.638Z,16.10
2022-10-14T12:47:21.007Z,15.73
2022-10-14T12:49:54.276Z,15.57
2022-10-14T12:52:25.814Z,16.67
2022-10-14T12:54:53.172Z,17.05
2022-10-14T12:57:42.291Z,16.55
2022-10-14T13:00:36.011Z,16.23
2022-10-14T13:03:05.416Z,16.67
2022-10-14T13:05:43.694Z,15.68
2022-10-14T13:08:19.674Z,16.45
2022-10-14T13:11:09.512Z,15.90
2022-10-14T13:13:42.584Z,15.82
2022-10-14T13:16:11.095Z,16.75
2022-10-14T13:18:43.747Z,15.15
2022-10-14T13:21:25.855Z,14.88
2022-10-14T13:23:55.274Z,16.65
2022-10-14T13:26:28.149Z,15.63
2022-10-14T13:29:13.071Z,14.98
2022-10-14T13:31:58.234Z,14.60
2022-10-14T13:34:58.798Z,14.73
2022-10-14T13:37:45.581Z,14.45
2022-10-14T13:40:29.025Z,14.90
2022-10-14T13:43:01.776Z,14.65
2022-10-14T13:45:39.653Z,14.77
2022-10-14T13:48:17.004Z,14.55
2022-10-14T13:50:46.937Z,14.35
2022-10-14T13:53:20.506Z,14.70
2022-10-14T13:55:55.091Z,14.45
2022-10-14T13:58:23.837Z,14.75
2022-10-14T14:00:59.387Z,15.30
2022-10-14T14:03:29.264Z,15.80
2022-10-14T14:05:58.317Z,15.40
2022-10-14T14:08:40.824Z,15.73
2022-10-14T14:11:18.194Z,15.93
2022-10-14T14:14:08.361Z,15.20
2022-10-14T14:16:41.597Z,15.85
2022-10-14T14:19:20.026Z,15.50
2022-10-14T14:21:46.834Z,15.38
2022-10-14T14:24:22.381Z,16.25
2022-10-14T14:26:55.496Z,16.10
2022-10-14T14:29:28.815Z,15.18
2022-10-14T14:32:07.037Z,15.00
2022-10-14T14:34:38.795Z,14.98
2022-10-14T14:40:06.452Z,15.20
2022-10-14T14:42:37.389Z,15.85
2022-10-14T14:47:33.817Z,15.38
2022-10-14T14:50:25.285Z,14.95
2022-10-14T14:52:49.099Z,15.73
2022-10-14T14:55:37.733Z,16.13
2022-10-14T14:58:14.184Z,15.93
2022-10-14T15:00:45.952Z,15.95
2022-10-14T15:03:13.754Z,15.82
2022-10-14T15:05:40.638Z,15.77
2022-10-14T15:08:23.396Z,16.15
2022-10-14T15:10:51.266Z,17.17
2022-10-14T15:13:42.354Z,16.80
2022-10-14T15:16:09.409Z,16.50
2022-10-14T15:18:37.925Z,16.40
2022-10-14T15:21:19.354Z,15.98
2022-10-14T15:23:49.247Z,15.88
2022-10-14T15:26:42.268Z,16.60
2022-10-14T15:29:09.135Z,16.38
2022-10-14T15:31:38.026Z,16.60
2022-10-14T15:34:05.534Z,16.20
2022-10-14T15:36:34.448Z,15.82
2022-10-14T15:39:02.555Z,16.38
2022-10-14T15:41:29.595Z,15.98
2022-10-14T15:43:56.565Z,16.05
2022-10-14T15:46:42.016Z,16.33
2022-10-14T15:49:20.192Z,16.30
2022-10-14T15:51:47.261Z,16.00
2022-10-14T15:54:17.027Z,17.13
2022-10-14T15:56:44.269Z,16.38
2022-10-14T15:59:11.318Z,15.45
2022-10-14T16:01:39.997Z,15.25
2022-10-14T16:04:31.137Z,15.88
2022-10-14T16:06:58.187Z,16.50
2022-10-14T16:09:27.822Z,17.13
2022-10-14T16:11:57.577Z,16.85
2022-10-14T16:14:25.363Z,16.73
2022-10-14T16:16:52.126Z,17.10
2022-10-14T16:19:18.909Z,17.80
2022-10-14T16:21:45.723Z,16.58
2022-10-14T16:24:20.368Z,18.25
2022-10-14T16:26:51.484Z,21.63
2022-10-14T16:29:19.519Z,21.85
2022-10-14T16:31:50.858Z,20.65
2022-10-14T16:34:26.896Z,20.55
2022-10-14T16:36:53.706Z,21.77
2022-10-14T16:39:20.639Z,21.77
2022-10-14T16:41:48.605Z,21.60
2022-10-14T16:44:26.833Z,21.15
2022-10-14T16:47:14.202Z,20.85
2022-10-14T16:49:41.264Z,21.50
2022-10-14T16:52:08.706Z,20.80
2022-10-14T16:54:37.589Z,21.02
2022-10-14T16:57:05.035Z,19.98
2022-10-14T16:59:33.058Z,21.50
2022-10-14T17:02:00.670Z,21.48
2022-10-14T17:04:27.912Z,22.15
2022-10-14T17:06:58.380Z,20.57
2022-10-14T17:12:01.208Z,21.38
2022-10-14T17:14:28.054Z,21.05
2022-10-14T17:16:54.806Z,20.52
2022-10-14T17:19:24.002Z,21.48
2022-10-14T17:21:50.788Z,20.80
2022-10-14T17:24:17.767Z,21.90
2022-10-14T17:26:45.442Z,20.60
2022-10-14T17:29:12.245Z,22.13
2022-10-14T17:31:39.052Z,21.45
2022-10-14T17:34:08.871Z,21.15
2022-10-14T17:36:35.999Z,20.80
2022-10-14T17:39:03.569Z,20.67
2022-10-14T17:41:31.128Z,21.33
2022-10-14T17:44:00.086Z,21.17
2022-10-14T17:46:29.255Z,21.55
2022-10-14T17:48:58.891Z,20.58
2022-10-14T17:51:27.751Z,21.48
2022-10-14T17:53:58.267Z,21.88
2022-10-14T17:56:26.980Z,22.23
2022-10-14T17:58:55.582Z,22.40
2022-10-14T18:01:36.801Z,22.35
2022-10-14T18:04:09.797Z,22.08
2022-10-14T18:06:37.422Z,22.63
2022-10-14T18:09:07.818Z,23.35
2022-10-14T18:14:29.566Z,22.33
2022-10-14T18:16:59.640Z,22.85
2022-10-14T18:19:29.524Z,22.00
2022-10-14T18:21:56.812Z,21.50
2022-10-14T18:24:28.420Z,20.33
2022-10-14T18:26:55.890Z,20.52
2022-10-14T18:29:23.776Z,20.25
2022-10-14T18:34:19.524Z,20.52
2022-10-14T18:36:48.118Z,20.83
2022-10-14T18:39:15.786Z,21.23
2022-10-14T18:41:44.524Z,21.83
2022-10-14T18:44:12.141Z,21.80
2022-10-14T18:46:40.650Z,21.58
2022-10-14T18:49:10.720Z,20.67
2022-10-14T18:51:39.536Z,20.35
2022-10-14T18:54:18.619Z,21.15
2022-10-14T18:56:46.157Z,20.77
2022-10-14T18:59:20.886Z,21.27
2022-10-14T19:01:53.350Z,21.10
2022-10-14T19:04:23.474Z,20.20
2022-10-14T19:06:50.799Z,22.30
2022-10-14T19:09:24.565Z,21.00
2022-10-14T19:11:52.382Z,21.45
2022-10-14T19:14:19.178Z,21.65
2022-10-14T19:16:47.662Z,21.77
2022-10-14T19:19:18.322Z,21.48
2022-10-14T19:24:13.704Z,20.48
2022-10-14T19:26:43.973Z,21.70
2022-10-14T19:29:13.100Z,18.67
2022-10-14T19:31:41.245Z,21.65
2022-10-14T19:34:11.627Z,20.92
2022-10-14T19:36:39.679Z,21.30
2022-10-14T19:39:08.852Z,20.98
2022-10-14T19:41:42.734Z,20.85
2022-10-14T19:44:10.557Z,20.65
2022-10-14T19:46:39.951Z,20.35
2022-10-14T19:49:06.861Z,20.60
2022-10-14T19:51:34.926Z,20.70
2022-10-14T19:54:01.804Z,21.05
2022-10-14T19:56:29.551Z,21.25
2022-10-14T19:58:58.330Z,21.55
2022-10-14T20:01:27.632Z,21.20
2022-10-14T20:03:54.598Z,21.40
2022-10-14T20:06:22.643Z,20.80
2022-10-14T20:08:50.046Z,21.33
2022-10-14T20:11:19.196Z,20.42
2022-10-14T20:13:47.202Z,21.27
2022-10-14T20:16:14.307Z,20.45
2022-10-14T20:18:41.735Z,20.50
2022-10-14T20:21:10.523Z,20.83
2022-10-14T20:23:40.814Z,20.40
2022-10-14T20:26:11.287Z,20.40
2022-10-14T20:28:38.830Z,19.15
2022-10-14T20:31:07.492Z,19.80
2022-10-14T20:33:34.294Z,18.98
2022-10-14T20:36:03.786Z,19.33
2022-10-14T20:38:30.973Z,18.95
2022-10-14T20:41:15.223Z,20.33
2022-10-14T20:43:44.018Z,19.88
2022-10-14T20:46:11.108Z,19.90
2022-10-14T20:48:38.180Z,19.58
2022-10-14T20:51:09.913Z,20.30
2022-10-14T20:53:36.891Z,20.02
2022-10-14T20:56:11.208Z,20.38
2022-10-14T20:58:38.381Z,19.90
2022-10-14T21:01:13.788Z,19.17
2022-10-14T21:03:42.422Z,18.83
2022-10-14T21:06:12.148Z,19.52
2022-10-14T21:08:39.290Z,19.60
2022-10-14T21:11:13.669Z,19.05
2022-10-14T21:13:45.537Z,19.15
2022-10-14T21:16:19.707Z,18.65
2022-10-14T21:18:55.145Z,20.17
2022-10-14T21:21:26.538Z,19.67
2022-10-14T21:23:54.003Z,20.20
2022-10-14T21:26:20.818Z,19.80
2022-10-14T21:28:47.672Z,20.17
2022-10-14T21:31:17.563Z,20.75
2022-10-14T21:33:54.045Z,20.17
2022-10-14T21:36:20.831Z,20.48
2022-10-14T21:38:47.618Z,20.15
2022-10-14T21:41:14.484Z,20.15
2022-10-14T21:43:41.801Z,21.17
2022-10-14T21:46:14.246Z,20.88
2022-10-14T21:48:42.517Z,21.45
2022-10-14T21:51:12.197Z,20.90
2022-10-14T21:53:41.415Z,21.17
2022-10-14T21:56:09.393Z,21.00
2022-10-14T21:58:36.815Z,21.48
2022-10-14T22:01:15.273Z,21.08
2022-10-14T22:03:43.506Z,21.20
2022-10-14T22:06:15.900Z,21.17
2022-10-14T22:08:45.534Z,20.73
2022-10-14T22:11:27.986Z,21.48
2022-10-14T22:13:59.936Z,20.63
2022-10-14T22:16:29.457Z,20.15
2022-10-14T22:19:00.077Z,20.20
2022-10-14T22:21:28.751Z,20.98
2022-10-14T22:23:56.332Z,20.08
2022-10-14T22:26:25.355Z,19.63
2022-10-14T22:29:00.476Z,19.52
2022-10-14T22:31:30.620Z,19.50
2022-10-14T22:34:02.335Z,19.45
2022-10-14T22:36:40.317Z,18.95
2022-10-14T22:39:11.657Z,18.48
2022-10-14T22:41:39.774Z,18.58
2022-10-14T22:44:09.702Z,18.42
2022-10-14T22:46:40.782Z,17.98
2022-10-14T22:49:10.383Z,18.65
2022-10-14T22:51:43.252Z,18.58
2022-10-14T22:54:12.760Z,18.10
2022-10-14T22:56:40.496Z,17.77
2022-10-14T22:59:10.241Z,18.20
2022-10-14T23:01:38.933Z,17.52
2022-10-14T23:04:07.654Z,17.48
2022-10-14T23:06:38.919Z,17.80
2022-10-14T23:09:06.588Z,17.88
2022-10-14T23:11:34.005Z,18.23
2022-10-14T23:14:04.417Z,17.55
2022-10-14T23:16:35.927Z,19.00
2022-10-14T23:19:03.629Z,18.75
2022-10-14T23:21:34.743Z,17.58
2022-10-14T23:26:33.587Z,17.75
2022-10-14T23:29:02.629Z,17.83
2022-10-14T23:31:32.368Z,17.90
2022-10-14T23:34:05.128Z,18.60
2022-10-14T23:36:32.894Z,19.23
2022-10-14T23:39:00.241Z,19.40
2022-10-14T23:41:30.589Z,18.90
2022-10-14T23:43:57.537Z,18.58
2022-10-14T23:46:24.320Z,19.77
2022-10-14T23:49:01.215Z,19.67
2022-10-14T23:51:35.955Z,19.40
2022-10-14T23:54:03.428Z,19.20
2022-10-14T23:56:33.897Z,19.23
2022-10-14T23:59:02.174Z,19.20
