createdAt,value
2018-06-04T00:00:59.142Z,99.90
2018-06-04T00:03:27.289Z,99.90
2018-06-04T00:05:55.459Z,99.90
2018-06-04T00:08:23.626Z,99.90
2018-06-04T00:10:51.770Z,99.90
2018-06-04T00:13:19.922Z,99.90
2018-06-04T00:15:48.080Z,99.90
2018-06-04T00:18:16.241Z,99.90
2018-06-04T00:20:44.383Z,99.90
2018-06-04T00:23:12.544Z,99.90
2018-06-04T00:25:40.684Z,99.90
2018-06-04T00:28:08.849Z,99.90
2018-06-04T00:30:36.996Z,99.90
2018-06-04T00:33:05.138Z,99.90
2018-06-04T00:35:33.292Z,99.90
2018-06-04T00:38:01.433Z,99.90
2018-06-04T00:40:29.596Z,99.90
2018-06-04T00:42:57.712Z,99.90
2018-06-04T00:47:53.781Z,99.90
2018-06-04T00:50:21.958Z,99.90
2018-06-04T00:52:50.109Z,99.90
2018-06-04T00:55:18.297Z,99.90
2018-06-04T00:57:46.443Z,99.90
2018-06-04T01:02:42.553Z,99.90
2018-06-04T01:05:10.718Z,99.90
2018-06-04T01:07:38.874Z,99.90
2018-06-04T01:10:07.062Z,99.90
2018-06-04T01:12:35.224Z,99.90
2018-06-04T01:15:03.378Z,99.90
2018-06-04T01:17:31.531Z,99.90
2018-06-04T01:19:59.693Z,99.90
2018-06-04T01:22:27.845Z,99.90
2018-06-04T01:24:56.035Z,99.90
2018-06-04T01:27:24.189Z,99.90
2018-06-04T01:29:52.354Z,99.90
2018-06-04T01:32:20.484Z,99.90
2018-06-04T01:34:48.649Z,99.90
2018-06-04T01:39:44.718Z,99.90
2018-06-04T01:42:12.858Z,99.90
2018-06-04T01:44:41.006Z,99.90
2018-06-04T01:47:09.138Z,99.90
2018-06-04T01:49:37.293Z,99.90
2018-06-04T01:54:33.371Z,99.90
2018-06-04T01:57:01.514Z,99.90
2018-06-04T01:59:29.673Z,99.90
2018-06-04T02:04:25.725Z,99.90
2018-06-04T02:06:53.918Z,99.90
2018-06-04T02:09:22.097Z,99.90
2018-06-04T02:11:50.259Z,99.90
2018-06-04T02:14:18.397Z,99.90
2018-06-04T02:16:46.563Z,99.90
2018-06-04T02:19:14.706Z,99.90
2018-06-04T02:21:42.856Z,99.90
2018-06-04T02:24:11.007Z,99.90
2018-06-04T02:29:07.078Z,99.90
2018-06-04T02:31:35.220Z,99.90
2018-06-04T02:36:31.301Z,99.90
2018-06-04T02:38:59.449Z,99.90
2018-06-04T02:41:27.609Z,99.90
2018-06-04T02:46:23.662Z,99.90
2018-06-04T02:51:19.738Z,99.90
2018-06-04T02:53:47.886Z,99.90
2018-06-04T02:56:16.045Z,99.90
2018-06-04T03:01:12.118Z,99.90
2018-06-04T03:03:40.257Z,99.90
2018-06-04T03:08:36.327Z,99.90
2018-06-04T03:11:04.497Z,99.90
2018-06-04T03:13:32.637Z,99.90
2018-06-04T03:16:00.793Z,99.90
2018-06-04T03:18:28.936Z,99.90
2018-06-04T03:20:57.085Z,99.90
2018-06-04T03:23:25.244Z,99.90
2018-06-04T03:28:21.304Z,99.90
2018-06-04T03:30:49.466Z,99.90
2018-06-04T03:35:45.517Z,99.90
2018-06-04T03:38:13.678Z,99.90
2018-06-04T03:43:09.755Z,99.90
2018-06-04T03:45:37.906Z,99.90
2018-06-04T03:48:06.049Z,99.90
2018-06-04T03:50:34.201Z,99.90
2018-06-04T03:53:02.357Z,99.90
2018-06-04T03:55:30.506Z,99.90
2018-06-04T03:57:58.651Z,99.90
2018-06-04T04:02:54.736Z,99.90
2018-06-04T04:05:22.853Z,99.90
2018-06-04T04:07:51.016Z,99.90
2018-06-04T04:10:19.183Z,99.90
2018-06-04T04:12:47.342Z,99.90
2018-06-04T04:15:15.494Z,99.90
2018-06-04T04:17:44.481Z,99.90
2018-06-04T04:20:12.663Z,99.90
2018-06-04T04:22:40.830Z,99.90
2018-06-04T04:25:08.989Z,99.90
2018-06-04T04:27:37.166Z,99.90
2018-06-04T04:30:05.337Z,99.90
2018-06-04T04:32:33.528Z,99.90
2018-06-04T04:35:01.713Z,99.90
2018-06-04T04:37:29.881Z,99.90
2018-06-04T04:39:58.047Z,99.90
2018-06-04T04:42:26.242Z,99.90
2018-06-04T04:44:54.411Z,99.90
2018-06-04T04:47:22.573Z,99.90
2018-06-04T04:49:50.727Z,99.90
2018-06-04T04:52:18.929Z,99.90
2018-06-04T04:54:47.086Z,99.90
2018-06-04T04:57:15.244Z,99.90
2018-06-04T05:02:11.325Z,99.90
2018-06-04T05:04:39.455Z,99.90
2018-06-04T05:07:07.630Z,99.90
2018-06-04T05:12:03.729Z,99.90
2018-06-04T05:14:31.899Z,99.90
2018-06-04T05:17:00.058Z,99.90
2018-06-04T05:19:28.197Z,99.90
2018-06-04T05:24:24.301Z,99.90
2018-06-04T05:26:52.461Z,99.90
2018-06-04T05:29:20.619Z,99.90
2018-06-04T05:31:48.808Z,99.90
2018-06-04T05:34:16.926Z,99.90
2018-06-04T05:39:13.063Z,99.90
2018-06-04T05:41:41.217Z,99.90
2018-06-04T05:44:09.390Z,99.90
2018-06-04T05:46:37.534Z,99.90
2018-06-04T05:49:05.741Z,99.90
2018-06-04T05:51:33.894Z,99.90
2018-06-04T05:54:02.071Z,99.90
2018-06-04T05:56:30.223Z,99.90
2018-06-04T05:58:58.372Z,99.90
2018-06-04T06:03:54.477Z,99.90
2018-06-04T06:06:22.637Z,99.90
2018-06-04T06:08:50.819Z,99.90
2018-06-04T06:11:18.986Z,99.90
2018-06-04T06:13:47.166Z,99.90
2018-06-04T06:16:15.329Z,99.90
2018-06-04T06:18:43.497Z,99.90
2018-06-04T06:21:11.659Z,99.90
2018-06-04T06:23:40.157Z,99.90
2018-06-04T06:26:08.321Z,99.90
2018-06-04T06:28:36.480Z,99.90
2018-06-04T06:31:04.638Z,99.90
2018-06-04T06:33:32.806Z,99.90
2018-06-04T06:38:28.885Z,99.90
2018-06-04T06:40:57.039Z,99.90
2018-06-04T06:43:25.194Z,99.90
2018-06-04T06:45:53.357Z,99.90
2018-06-04T06:50:49.473Z,99.90
2018-06-04T06:53:17.634Z,99.90
2018-06-04T06:55:45.827Z,99.30
2018-06-04T06:58:13.987Z,99.40
2018-06-04T07:00:42.146Z,99.90
2018-06-04T07:03:10.310Z,99.30
2018-06-04T07:05:38.469Z,99.90
2018-06-04T07:08:06.630Z,98.20
2018-06-04T07:10:34.789Z,98.40
2018-06-04T07:15:30.874Z,98.30
2018-06-04T07:17:59.043Z,99.30
2018-06-04T07:20:27.210Z,97.10
2018-06-04T07:22:55.358Z,90.40
2018-06-04T07:27:51.454Z,84.40
2018-06-04T07:30:19.593Z,77.90
2018-06-04T07:32:47.789Z,79.90
2018-06-04T07:35:15.930Z,83.80
2018-06-04T07:37:44.085Z,91.80
2018-06-04T07:40:12.251Z,91.20
2018-06-04T07:42:40.397Z,91.70
2018-06-04T07:45:08.559Z,90.20
2018-06-04T07:47:36.713Z,85.60
2018-06-04T07:50:04.893Z,89.00
2018-06-04T07:52:33.047Z,86.90
2018-06-04T07:55:01.208Z,90.80
2018-06-04T07:59:57.302Z,81.10
2018-06-04T08:02:25.461Z,79.50
2018-06-04T08:04:53.633Z,77.00
2018-06-04T08:07:21.797Z,84.60
2018-06-04T08:09:49.953Z,80.70
2018-06-04T08:14:46.019Z,79.00
2018-06-04T08:17:14.178Z,77.80
2018-06-04T08:19:42.333Z,74.60
2018-06-04T08:24:38.414Z,78.20
2018-06-04T08:27:06.565Z,77.70
2018-06-04T08:29:34.714Z,77.70
2018-06-04T08:32:02.854Z,73.50
2018-06-04T08:34:30.997Z,78.40
2018-06-04T08:36:59.149Z,73.20
2018-06-04T08:39:27.321Z,70.50
2018-06-04T08:44:23.384Z,75.80
2018-06-04T08:46:51.542Z,73.90
2018-06-04T08:49:19.707Z,71.30
2018-06-04T08:51:47.851Z,70.00
2018-06-04T08:54:16.019Z,70.50
2018-06-04T08:56:44.157Z,72.30
2018-06-04T08:59:12.322Z,69.40
2018-06-04T09:01:40.482Z,79.90
2018-06-04T09:04:08.642Z,72.00
2018-06-04T09:09:06.507Z,71.00
2018-06-04T09:11:34.657Z,69.50
2018-06-04T09:14:02.829Z,68.20
2018-06-04T09:16:30.994Z,69.30
2018-06-04T09:18:59.152Z,73.10
2018-06-04T09:21:27.318Z,69.40
2018-06-04T09:23:55.451Z,66.80
2018-06-04T09:26:23.609Z,66.10
2018-06-04T09:28:51.753Z,64.20
2018-06-04T09:31:19.910Z,59.50
2018-06-04T09:33:48.065Z,61.80
2018-06-04T09:38:44.153Z,59.90
2018-06-04T09:41:12.322Z,58.50
2018-06-04T09:43:40.475Z,58.30
2018-06-04T09:46:08.633Z,60.20
2018-06-04T09:48:36.798Z,57.80
2018-06-04T09:51:04.955Z,63.60
2018-06-04T09:53:33.667Z,55.60
2018-06-04T09:58:29.734Z,57.90
2018-06-04T10:00:57.898Z,57.90
2018-06-04T10:03:26.045Z,54.60
2018-06-04T10:05:54.193Z,52.00
2018-06-04T10:08:22.345Z,50.00
2018-06-04T10:10:50.509Z,51.20
2018-06-04T10:13:18.690Z,48.40
2018-06-04T10:15:46.875Z,50.70
2018-06-04T10:18:15.063Z,54.50
2018-06-04T10:20:43.235Z,54.00
2018-06-04T10:23:11.395Z,55.30
2018-06-04T10:25:39.583Z,55.20
2018-06-04T10:28:07.771Z,52.50
2018-06-04T10:30:35.953Z,50.20
2018-06-04T10:33:04.124Z,49.90
2018-06-04T10:35:32.318Z,52.00
2018-06-04T10:40:28.506Z,53.70
2018-06-04T10:42:56.615Z,55.20
2018-06-04T10:45:24.789Z,55.40
2018-06-04T10:47:52.925Z,55.20
2018-06-04T10:50:21.094Z,53.70
2018-06-04T10:52:49.254Z,52.50
2018-06-04T10:55:17.421Z,51.90
2018-06-04T10:57:45.609Z,50.70
2018-06-04T11:00:13.776Z,52.70
2018-06-04T11:02:41.949Z,53.40
2018-06-04T11:05:10.360Z,51.50
2018-06-04T11:07:38.610Z,53.60
2018-06-04T11:12:38.382Z,49.90
2018-06-04T11:15:06.557Z,46.00
2018-06-04T11:17:34.713Z,49.20
2018-06-04T11:20:02.881Z,51.70
2018-06-04T11:22:31.040Z,50.20
2018-06-04T11:24:59.200Z,50.50
2018-06-04T11:27:27.374Z,48.60
2018-06-04T11:29:55.549Z,49.50
2018-06-04T11:32:23.720Z,51.30
2018-06-04T11:34:51.861Z,53.10
2018-06-04T11:37:20.021Z,51.00
2018-06-04T11:39:48.185Z,54.10
2018-06-04T11:42:16.334Z,51.40
2018-06-04T11:44:44.481Z,51.60
2018-06-04T11:47:12.665Z,50.00
2018-06-04T11:49:40.823Z,51.30
2018-06-04T11:52:08.984Z,52.20
2018-06-04T11:57:05.070Z,51.10
2018-06-04T11:59:33.225Z,50.40
2018-06-04T12:02:01.397Z,49.40
2018-06-04T12:04:29.894Z,48.80
2018-06-04T12:06:58.074Z,51.00
2018-06-04T12:09:26.227Z,52.00
2018-06-04T12:11:54.385Z,53.80
2018-06-04T12:14:22.521Z,51.70
2018-06-04T12:16:50.689Z,51.30
2018-06-04T12:19:18.829Z,49.80
2018-06-04T12:21:46.991Z,51.70
2018-06-04T12:24:15.165Z,50.00
2018-06-04T12:26:43.336Z,51.50
2018-06-04T12:29:11.506Z,51.80
2018-06-04T12:31:39.680Z,51.40
2018-06-04T12:34:07.857Z,52.60
2018-06-04T12:36:36.027Z,52.90
2018-06-04T12:39:06.518Z,51.80
2018-06-04T12:41:34.690Z,49.40
2018-06-04T12:44:02.953Z,48.90
2018-06-04T12:46:31.123Z,51.20
2018-06-04T12:48:59.300Z,52.80
2018-06-04T12:51:27.494Z,52.80
2018-06-04T12:53:55.654Z,52.90
2018-06-04T12:56:23.810Z,53.90
2018-06-04T12:58:51.981Z,54.50
2018-06-04T13:01:20.153Z,52.60
2018-06-04T13:03:48.316Z,53.20
2018-06-04T13:06:16.481Z,52.80
2018-06-04T13:08:44.640Z,52.70
2018-06-04T13:13:40.770Z,52.40
2018-06-04T13:16:08.953Z,50.10
2018-06-04T13:18:37.133Z,51.10
2018-06-04T13:21:05.301Z,51.90
2018-06-04T13:26:01.360Z,53.10
2018-06-04T13:28:29.542Z,54.50
2018-06-04T13:30:57.708Z,52.90
2018-06-04T13:33:25.883Z,52.70
2018-06-04T13:35:54.025Z,54.50
2018-06-04T13:38:22.216Z,55.10
2018-06-04T13:43:18.316Z,54.90
2018-06-04T13:45:46.505Z,52.40
2018-06-04T13:48:14.721Z,51.60
2018-06-04T13:50:42.889Z,50.10
2018-06-04T13:55:38.990Z,48.70
2018-06-04T13:58:07.193Z,48.10
2018-06-04T14:03:03.288Z,47.10
2018-06-04T14:05:31.445Z,45.50
2018-06-04T14:07:59.612Z,47.70
2018-06-04T14:10:27.794Z,47.40
2018-06-04T14:12:56.011Z,45.70
2018-06-04T14:15:24.184Z,45.90
2018-06-04T14:17:52.364Z,45.70
2018-06-04T14:20:20.551Z,44.80
2018-06-04T14:22:48.684Z,44.60
2018-06-04T14:25:16.869Z,45.30
2018-06-04T14:27:45.014Z,46.40
2018-06-04T14:30:13.184Z,46.60
2018-06-04T14:32:41.366Z,46.80
2018-06-04T14:35:09.542Z,45.20
2018-06-04T14:37:37.723Z,45.50
2018-06-04T14:40:05.913Z,46.60
2018-06-04T14:42:34.083Z,46.30
2018-06-04T14:45:02.241Z,45.70
2018-06-04T14:47:30.481Z,46.90
2018-06-04T14:49:58.656Z,46.10
2018-06-04T14:54:54.736Z,43.40
2018-06-04T14:57:22.904Z,46.20
2018-06-04T14:59:51.072Z,44.80
2018-06-04T15:02:19.241Z,45.00
2018-06-04T15:04:47.425Z,44.00
2018-06-04T15:07:15.558Z,43.60
2018-06-04T15:09:43.758Z,45.00
2018-06-04T15:12:11.924Z,45.00
2018-06-04T15:14:40.072Z,44.10
2018-06-04T15:19:36.144Z,43.70
2018-06-04T15:22:04.313Z,43.70
2018-06-04T15:24:32.486Z,44.60
2018-06-04T15:27:00.651Z,45.50
2018-06-04T15:29:28.830Z,46.00
2018-06-04T15:31:56.982Z,46.00
2018-06-04T15:34:25.166Z,45.30
2018-06-04T15:39:21.262Z,45.80
2018-06-04T15:41:49.466Z,47.90
2018-06-04T15:44:17.653Z,48.00
2018-06-04T15:49:13.752Z,45.80
2018-06-04T15:51:41.928Z,46.20
2018-06-04T15:54:10.102Z,45.80
2018-06-04T15:56:38.252Z,46.40
2018-06-04T15:59:06.426Z,46.70
2018-06-04T16:01:34.562Z,46.50
2018-06-04T16:06:30.660Z,48.70
2018-06-04T16:08:58.832Z,47.20
2018-06-04T16:11:26.986Z,48.00
2018-06-04T16:13:55.143Z,48.70
2018-06-04T16:16:23.299Z,50.00
2018-06-04T16:21:19.364Z,52.10
2018-06-04T16:23:47.518Z,52.70
2018-06-04T16:26:15.825Z,51.20
2018-06-04T16:28:43.964Z,50.40
2018-06-04T16:33:40.061Z,51.50
2018-06-04T16:36:08.257Z,51.50
2018-06-04T16:38:36.422Z,51.50
2018-06-04T16:41:04.590Z,52.40
2018-06-04T16:43:32.759Z,52.70
2018-06-04T16:46:00.922Z,53.40
2018-06-04T16:48:29.076Z,52.90
2018-06-04T16:50:57.236Z,52.90
2018-06-04T16:53:25.396Z,53.20
2018-06-04T16:55:53.888Z,52.70
2018-06-04T17:00:50.154Z,53.90
2018-06-04T17:03:18.307Z,54.00
2018-06-04T17:08:14.403Z,52.90
2018-06-04T17:10:42.554Z,53.50
2018-06-04T17:13:10.714Z,53.50
2018-06-04T17:15:38.907Z,53.40
2018-06-04T17:18:07.055Z,55.00
2018-06-04T17:20:35.213Z,55.10
2018-06-04T17:25:31.289Z,55.50
2018-06-04T17:27:59.434Z,55.30
2018-06-04T17:32:55.543Z,55.60
2018-06-04T17:35:23.761Z,56.60
2018-06-04T17:37:51.931Z,56.30
2018-06-04T17:42:47.981Z,55.80
2018-06-04T17:45:16.138Z,56.60
2018-06-04T17:47:44.310Z,57.20
2018-06-04T17:52:40.385Z,57.40
2018-06-04T17:55:08.558Z,57.30
2018-06-04T17:57:36.702Z,57.50
2018-06-04T18:02:32.883Z,58.00
2018-06-04T18:05:01.030Z,57.70
2018-06-04T18:07:29.194Z,56.80
2018-06-04T18:09:57.358Z,56.50
2018-06-04T18:12:25.537Z,57.00
2018-06-04T18:14:53.715Z,57.00
2018-06-04T18:19:49.797Z,57.70
2018-06-04T18:22:17.944Z,58.60
2018-06-04T18:24:46.088Z,58.00
2018-06-04T18:27:14.293Z,58.70
2018-06-04T18:29:42.556Z,59.20
2018-06-04T18:32:10.733Z,59.10
2018-06-04T18:37:06.927Z,59.20
2018-06-04T18:39:35.095Z,59.10
2018-06-04T18:42:03.260Z,59.10
2018-06-04T18:44:31.417Z,58.60
2018-06-04T18:46:59.613Z,59.50
2018-06-04T18:49:27.810Z,59.40
2018-06-04T18:51:56.009Z,59.60
2018-06-04T18:54:24.146Z,59.50
2018-06-04T18:56:52.354Z,60.80
2018-06-04T18:59:20.501Z,61.40
2018-06-04T19:01:48.687Z,63.00
2018-06-04T19:04:16.849Z,62.30
2018-06-04T19:06:45.013Z,63.80
2018-06-04T19:09:13.190Z,63.20
2018-06-04T19:11:41.339Z,63.80
2018-06-04T19:14:09.545Z,65.00
2018-06-04T19:16:37.724Z,66.50
2018-06-04T19:19:05.917Z,64.40
2018-06-04T19:21:34.100Z,66.80
2018-06-04T19:26:30.222Z,68.10
2018-06-04T19:28:58.436Z,67.20
2018-06-04T19:31:26.622Z,66.80
2018-06-04T19:33:54.815Z,70.70
2018-06-04T19:36:23.036Z,71.50
2018-06-04T19:38:51.174Z,70.70
2018-06-04T19:41:19.337Z,70.50
2018-06-04T19:43:47.534Z,71.00
2018-06-04T19:46:15.693Z,75.40
2018-06-04T19:48:43.849Z,78.70
2018-06-04T19:51:12.041Z,79.80
2018-06-04T19:53:40.233Z,78.90
2018-06-04T19:56:08.375Z,83.80
2018-06-04T19:58:36.624Z,83.20
2018-06-04T20:01:04.785Z,88.10
2018-06-04T20:06:00.874Z,92.50
2018-06-04T20:08:29.054Z,93.20
2018-06-04T20:10:57.209Z,93.90
2018-06-04T20:13:25.393Z,92.10
2018-06-04T20:15:53.557Z,91.40
2018-06-04T20:18:21.732Z,90.30
2018-06-04T20:20:49.910Z,90.00
2018-06-04T20:23:18.064Z,88.50
2018-06-04T20:25:46.237Z,87.60
2018-06-04T20:28:14.400Z,88.30
2018-06-04T20:33:10.543Z,84.90
2018-06-04T20:35:38.710Z,85.60
2018-06-04T20:40:34.877Z,84.00
2018-06-04T20:43:03.017Z,84.00
2018-06-04T20:45:31.186Z,84.30
2018-06-04T20:47:59.353Z,87.50
2018-06-04T20:50:27.540Z,88.40
2018-06-04T20:52:55.692Z,86.60
2018-06-04T20:55:23.870Z,87.50
2018-06-04T20:57:52.061Z,89.10
2018-06-04T21:00:20.268Z,90.00
2018-06-04T21:02:48.513Z,89.40
2018-06-04T21:05:16.685Z,88.90
2018-06-04T21:07:44.864Z,92.20
2018-06-04T21:10:13.036Z,92.40
2018-06-04T21:12:41.222Z,93.60
2018-06-04T21:17:37.332Z,96.90
2018-06-04T21:20:05.520Z,98.10
2018-06-04T21:22:33.677Z,97.40
2018-06-04T21:25:01.873Z,99.10
2018-06-04T21:27:30.070Z,99.90
2018-06-04T21:32:26.188Z,99.90
2018-06-04T21:34:54.340Z,99.90
2018-06-04T21:37:22.485Z,99.90
2018-06-04T21:39:50.688Z,99.90
2018-06-04T21:42:18.825Z,99.90
2018-06-04T21:44:47.003Z,99.90
2018-06-04T21:47:15.137Z,99.90
2018-06-04T21:52:11.235Z,99.90
2018-06-04T21:54:39.397Z,99.90
2018-06-04T21:57:07.601Z,99.90
2018-06-04T21:59:35.758Z,99.90
2018-06-04T22:02:03.918Z,99.90
2018-06-04T22:04:32.081Z,99.90
2018-06-04T22:07:00.237Z,99.90
2018-06-04T22:09:28.389Z,99.90
2018-06-04T22:11:56.578Z,99.90
2018-06-04T22:14:24.745Z,99.90
2018-06-04T22:19:20.841Z,99.90
2018-06-04T22:21:49.006Z,99.90
2018-06-04T22:24:17.178Z,99.90
2018-06-04T22:26:45.355Z,99.90
2018-06-04T22:29:13.529Z,99.90
2018-06-04T22:31:41.722Z,99.90
2018-06-04T22:34:09.901Z,99.90
2018-06-04T22:36:38.080Z,99.90
2018-06-04T22:39:08.520Z,99.90
2018-06-04T22:41:36.717Z,99.90
2018-06-04T22:46:39.602Z,99.90
2018-06-04T22:49:07.865Z,99.90
2018-06-04T22:51:36.210Z,99.90
2018-06-04T22:54:04.375Z,99.90
2018-06-04T22:56:32.569Z,99.90
2018-06-04T22:59:00.734Z,99.90
2018-06-04T23:01:28.940Z,99.90
2018-06-04T23:03:57.109Z,99.90
2018-06-04T23:06:25.284Z,99.90
2018-06-04T23:08:53.449Z,99.90
2018-06-04T23:11:21.626Z,99.90
2018-06-04T23:13:49.794Z,99.90
2018-06-04T23:16:17.981Z,99.90
2018-06-04T23:18:46.154Z,99.90
2018-06-04T23:23:48.874Z,99.90
2018-06-04T23:26:17.047Z,99.90
2018-06-04T23:28:45.205Z,99.90
2018-06-04T23:31:13.381Z,99.90
2018-06-04T23:33:41.570Z,99.90
2018-06-04T23:36:09.745Z,99.90
2018-06-04T23:38:37.892Z,99.90
2018-06-04T23:41:06.065Z,99.90
2018-06-04T23:43:34.248Z,99.90
2018-06-04T23:46:02.445Z,99.90
2018-06-04T23:48:30.637Z,99.90
2018-06-04T23:50:58.816Z,99.90
2018-06-04T23:53:26.988Z,99.90
2018-06-04T23:55:55.196Z,99.90
2018-06-04T23:58:23.380Z,99.90
