createdAt,value
2022-10-03T00:00:16.206Z,8.56
2022-10-03T00:03:15.206Z,8.56
2022-10-03T00:06:03.396Z,8.47
2022-10-03T00:08:51.579Z,8.46
2022-10-03T00:11:25.975Z,8.56
2022-10-03T00:13:58.528Z,8.49
2022-10-03T00:16:37.523Z,8.52
2022-10-03T00:19:10.924Z,8.45
2022-10-03T00:21:47.619Z,8.38
2022-10-03T00:24:25.044Z,8.47
2022-10-03T00:26:56.492Z,8.39
2022-10-03T00:29:35.104Z,8.41
2022-10-03T00:32:11.120Z,8.37
2022-10-03T00:34:54.165Z,8.41
2022-10-03T00:37:28.011Z,8.24
2022-10-03T00:40:07.904Z,8.18
2022-10-03T00:43:09.991Z,8.26
2022-10-03T00:46:06.866Z,8.31
2022-10-03T00:49:02.055Z,8.30
2022-10-03T00:51:46.716Z,8.38
2022-10-03T00:54:28.958Z,8.40
2022-10-03T00:57:11.085Z,8.33
2022-10-03T01:00:02.939Z,8.38
2022-10-03T01:02:38.689Z,8.34
2022-10-03T01:05:14.014Z,8.40
2022-10-03T01:07:59.516Z,8.41
2022-10-03T01:10:35.138Z,8.36
2022-10-03T01:13:18.503Z,8.26
2022-10-03T01:15:53.299Z,8.33
2022-10-03T01:18:32.864Z,8.25
2022-10-03T01:21:06.580Z,8.32
2022-10-03T01:24:13.436Z,8.39
2022-10-03T01:26:59.864Z,8.35
2022-10-03T01:29:57.768Z,8.27
2022-10-03T01:32:30.267Z,8.30
2022-10-03T01:35:04.121Z,8.31
2022-10-03T01:37:34.782Z,8.46
2022-10-03T01:40:13.800Z,8.43
2022-10-03T01:42:46.189Z,8.43
2022-10-03T01:45:26.154Z,8.38
2022-10-03T01:47:56.666Z,8.40
2022-10-03T01:50:28.134Z,8.35
2022-10-03T01:52:59.820Z,8.39
2022-10-03T01:55:37.320Z,8.48
2022-10-03T01:58:09.113Z,8.42
2022-10-03T02:00:44.328Z,8.41
2022-10-03T02:03:17.330Z,8.31
2022-10-03T02:05:51.028Z,8.40
2022-10-03T02:08:32.038Z,8.52
2022-10-03T02:11:02.515Z,8.46
2022-10-03T02:13:39.146Z,8.49
2022-10-03T02:16:11.700Z,8.52
2022-10-03T02:18:46.229Z,8.56
2022-10-03T02:21:17.220Z,8.43
2022-10-03T02:23:46.161Z,8.56
2022-10-03T02:26:31.930Z,8.28
2022-10-03T02:29:19.188Z,8.08
2022-10-03T02:32:31.298Z,8.12
2022-10-03T02:35:27.335Z,8.22
2022-10-03T02:38:26.127Z,8.28
2022-10-03T02:41:28.535Z,8.27
2022-10-03T02:44:19.334Z,8.16
2022-10-03T02:47:19.313Z,8.26
2022-10-03T02:50:19.781Z,8.13
2022-10-03T02:53:12.399Z,8.13
2022-10-03T02:55:57.558Z,8.09
2022-10-03T02:59:19.340Z,8.10
2022-10-03T03:01:53.678Z,8.03
2022-10-03T03:04:53.284Z,8.10
2022-10-03T03:07:38.153Z,7.98
2022-10-03T03:10:26.608Z,8.04
2022-10-03T03:13:31.959Z,8.02
2022-10-03T03:16:32.985Z,8.00
2022-10-03T03:19:14.071Z,8.01
2022-10-03T03:21:45.530Z,7.84
2022-10-03T03:24:24.059Z,7.79
2022-10-03T03:27:10.768Z,7.91
2022-10-03T03:29:44.126Z,7.88
2022-10-03T03:32:19.569Z,7.83
2022-10-03T03:34:52.952Z,7.84
2022-10-03T03:37:27.563Z,7.91
2022-10-03T03:40:10.302Z,7.89
2022-10-03T03:42:49.411Z,7.90
2022-10-03T03:45:43.882Z,7.79
2022-10-03T03:48:23.651Z,7.81
2022-10-03T03:50:58.735Z,7.85
2022-10-03T03:53:56.996Z,7.88
2022-10-03T03:56:45.904Z,7.78
2022-10-03T03:59:24.493Z,7.87
2022-10-03T04:02:04.890Z,7.77
2022-10-03T04:04:45.273Z,7.81
2022-10-03T04:07:22.435Z,7.83
2022-10-03T04:10:06.037Z,7.75
2022-10-03T04:12:48.835Z,7.81
2022-10-03T04:15:31.331Z,7.77
2022-10-03T04:18:30.487Z,7.90
2022-10-03T04:21:13.650Z,7.92
2022-10-03T04:23:59.816Z,7.68
2022-10-03T04:26:42.949Z,7.76
2022-10-03T04:29:40.823Z,7.86
2022-10-03T04:32:20.932Z,7.88
2022-10-03T04:34:59.151Z,7.82
2022-10-03T04:37:33.280Z,7.91
2022-10-03T04:40:11.683Z,7.99
2022-10-03T04:42:48.126Z,7.95
2022-10-03T04:45:28.302Z,7.77
2022-10-03T04:48:01.290Z,7.70
2022-10-03T04:50:33.749Z,7.73
2022-10-03T04:53:13.120Z,7.80
2022-10-03T04:55:43.468Z,7.72
2022-10-03T04:58:18.901Z,7.76
2022-10-03T05:00:53.859Z,7.78
2022-10-03T05:03:36.804Z,7.68
2022-10-03T05:06:10.717Z,7.62
2022-10-03T05:08:43.308Z,7.74
2022-10-03T05:11:19.715Z,7.71
2022-10-03T05:14:05.653Z,7.79
2022-10-03T05:16:41.053Z,7.84
2022-10-03T05:19:36.339Z,7.78
2022-10-03T05:22:05.706Z,7.75
2022-10-03T05:24:37.697Z,7.77
2022-10-03T05:27:14.868Z,7.75
2022-10-03T05:29:45.285Z,7.71
2022-10-03T05:32:20.903Z,7.79
2022-10-03T05:35:00.758Z,7.74
2022-10-03T05:38:00.130Z,7.72
2022-10-03T05:40:29.028Z,7.69
2022-10-03T05:43:03.719Z,7.59
2022-10-03T05:45:42.690Z,7.61
2022-10-03T05:48:16.524Z,7.59
2022-10-03T05:51:11.799Z,7.69
2022-10-03T05:54:10.504Z,7.57
2022-10-03T05:56:59.459Z,7.71
2022-10-03T05:59:50.719Z,7.64
2022-10-03T06:02:45.668Z,7.55
2022-10-03T06:05:17.280Z,7.69
2022-10-03T06:07:58.073Z,7.73
2022-10-03T06:10:40.542Z,7.78
2022-10-03T06:13:13.892Z,7.77
2022-10-03T06:15:54.319Z,7.88
2022-10-03T06:18:51.764Z,7.95
2022-10-03T06:21:36.016Z,8.08
2022-10-03T06:24:39.432Z,8.16
2022-10-03T06:27:43.131Z,8.33
2022-10-03T06:30:21.772Z,8.19
2022-10-03T06:33:33.600Z,8.33
2022-10-03T06:36:16.173Z,8.35
2022-10-03T06:39:28.346Z,8.57
2022-10-03T06:42:19.204Z,8.40
2022-10-03T06:45:20.898Z,8.30
2022-10-03T06:48:03.032Z,8.70
2022-10-03T06:50:54.253Z,8.62
2022-10-03T06:53:41.639Z,8.70
2022-10-03T06:56:40.581Z,8.73
2022-10-03T06:59:39.418Z,8.66
2022-10-03T07:02:23.536Z,8.62
2022-10-03T07:05:10.597Z,8.88
2022-10-03T07:08:03.264Z,8.83
2022-10-03T07:10:52.900Z,8.89
2022-10-03T07:13:36.987Z,8.96
2022-10-03T07:16:35.034Z,9.00
2022-10-03T07:19:24.024Z,8.95
2022-10-03T07:22:33.016Z,9.08
2022-10-03T07:25:31.456Z,9.23
2022-10-03T07:28:24.092Z,9.16
2022-10-03T07:30:59.940Z,9.42
2022-10-03T07:33:41.319Z,9.44
2022-10-03T07:36:41.255Z,10.18
2022-10-03T07:39:26.998Z,10.39
2022-10-03T07:42:13.145Z,10.42
2022-10-03T07:45:09.566Z,9.94
2022-10-03T07:48:05.819Z,9.74
2022-10-03T07:50:51.347Z,9.96
2022-10-03T07:53:53.682Z,10.09
2022-10-03T07:56:36.852Z,10.21
2022-10-03T07:59:34.172Z,10.38
2022-10-03T08:02:09.220Z,11.70
2022-10-03T08:04:52.132Z,12.02
2022-10-03T08:07:35.979Z,12.32
2022-10-03T08:10:25.975Z,11.03
2022-10-03T08:13:13.599Z,10.79
2022-10-03T08:15:51.517Z,10.65
2022-10-03T08:18:57.739Z,10.84
2022-10-03T08:21:30.724Z,10.93
2022-10-03T08:24:18.928Z,11.03
2022-10-03T08:27:11.876Z,11.16
2022-10-03T08:30:15.093Z,11.29
2022-10-03T08:32:58.780Z,11.51
2022-10-03T08:35:48.955Z,11.73
2022-10-03T08:38:41.463Z,11.63
2022-10-03T08:41:43.046Z,11.58
2022-10-03T08:45:01.683Z,11.69
2022-10-03T08:48:13.878Z,11.90
2022-10-03T08:51:05.302Z,12.12
2022-10-03T08:53:57.587Z,12.12
2022-10-03T08:56:32.335Z,12.36
2022-10-03T08:59:26.649Z,12.40
2022-10-03T09:02:19.245Z,12.46
2022-10-03T09:05:02.716Z,12.68
2022-10-03T09:07:46.585Z,12.99
2022-10-03T09:11:04.977Z,12.83
2022-10-03T09:14:06.731Z,12.77
2022-10-03T09:16:42.443Z,12.86
2022-10-03T09:19:40.099Z,13.29
2022-10-03T09:22:21.603Z,13.17
2022-10-03T09:25:28.632Z,13.40
2022-10-03T09:28:27.761Z,13.36
2022-10-03T09:31:05.099Z,13.60
2022-10-03T09:33:59.625Z,13.58
2022-10-03T09:37:00.467Z,13.80
2022-10-03T09:40:01.638Z,14.45
2022-10-03T09:42:56.201Z,13.93
2022-10-03T09:45:59.522Z,14.10
2022-10-03T09:48:45.693Z,14.06
2022-10-03T09:51:22.814Z,14.23
2022-10-03T09:54:26.469Z,14.54
2022-10-03T09:57:14.701Z,14.37
2022-10-03T09:59:57.968Z,14.51
2022-10-03T10:03:02.754Z,14.27
2022-10-03T10:05:58.493Z,14.23
2022-10-03T10:08:59.227Z,15.13
2022-10-03T10:11:36.626Z,15.36
2022-10-03T10:14:21.138Z,15.40
2022-10-03T10:17:09.559Z,14.72
2022-10-03T10:19:56.988Z,14.80
2022-10-03T10:23:05.206Z,14.93
2022-10-03T10:25:49.507Z,15.22
2022-10-03T10:28:53.538Z,15.20
2022-10-03T10:32:21.417Z,15.96
2022-10-03T10:35:15.211Z,15.93
2022-10-03T10:37:56.794Z,16.93
2022-10-03T10:40:47.132Z,17.09
2022-10-03T10:43:50.260Z,16.20
2022-10-03T10:47:03.655Z,15.73
2022-10-03T10:50:01.889Z,16.42
2022-10-03T10:53:13.014Z,16.62
2022-10-03T10:56:28.463Z,16.19
2022-10-03T10:59:33.954Z,16.21
2022-10-03T11:02:33.911Z,16.92
2022-10-03T11:05:34.689Z,17.14
2022-10-03T11:08:34.927Z,16.04
2022-10-03T11:11:21.331Z,16.09
2022-10-03T11:14:31.148Z,16.29
2022-10-03T11:17:27.748Z,16.79
2022-10-03T11:20:46.860Z,16.52
2022-10-03T11:23:36.792Z,17.32
2022-10-03T11:26:34.339Z,16.59
2022-10-03T11:29:45.794Z,17.11
2022-10-03T11:33:06.681Z,16.52
2022-10-03T11:36:05.281Z,16.72
2022-10-03T11:38:35.703Z,17.10
2022-10-03T11:41:12.903Z,17.63
2022-10-03T11:44:04.183Z,17.37
2022-10-03T11:46:51.268Z,18.13
2022-10-03T11:49:35.810Z,16.73
2022-10-03T11:54:34.548Z,16.98
2022-10-03T11:57:08.071Z,17.29
2022-10-03T11:59:55.731Z,17.39
2022-10-03T12:02:37.697Z,17.84
2022-10-03T12:05:12.564Z,18.03
2022-10-03T12:08:02.837Z,18.05
2022-10-03T12:10:38.768Z,18.08
2022-10-03T12:13:13.084Z,17.37
2022-10-03T12:15:43.514Z,17.30
2022-10-03T12:18:18.745Z,17.71
2022-10-03T12:21:01.747Z,17.97
2022-10-03T12:23:42.481Z,17.52
2022-10-03T12:26:16.203Z,17.59
2022-10-03T12:28:45.996Z,17.54
2022-10-03T12:31:19.142Z,17.31
2022-10-03T12:33:51.046Z,17.14
2022-10-03T12:36:24.979Z,17.13
2022-10-03T12:39:08.453Z,17.15
2022-10-03T12:41:51.564Z,17.04
2022-10-03T12:44:27.443Z,17.30
2022-10-03T12:47:03.182Z,17.09
2022-10-03T12:49:41.791Z,17.38
2022-10-03T12:52:18.301Z,17.70
2022-10-03T12:54:49.413Z,16.98
2022-10-03T12:57:49.959Z,17.53
2022-10-03T13:00:21.854Z,17.23
2022-10-03T13:03:13.171Z,16.89
2022-10-03T13:05:55.689Z,17.05
2022-10-03T13:08:42.667Z,17.22
2022-10-03T13:11:26.037Z,17.33
2022-10-03T13:14:06.289Z,16.97
2022-10-03T13:16:34.677Z,17.29
2022-10-03T13:19:06.589Z,17.68
2022-10-03T13:21:51.293Z,18.30
2022-10-03T13:24:32.296Z,18.48
2022-10-03T13:27:07.587Z,17.89
2022-10-03T13:29:40.370Z,17.44
2022-10-03T13:32:12.023Z,17.04
2022-10-03T13:34:52.263Z,17.68
2022-10-03T13:37:26.826Z,16.94
2022-10-03T13:39:59.443Z,16.99
2022-10-03T13:42:36.154Z,16.84
2022-10-03T13:45:07.009Z,17.18
2022-10-03T13:47:45.319Z,17.34
2022-10-03T13:50:17.883Z,17.55
2022-10-03T13:52:49.496Z,17.44
2022-10-03T13:55:26.388Z,17.90
2022-10-03T13:58:10.400Z,18.22
2022-10-03T14:00:49.375Z,17.88
2022-10-03T14:03:23.800Z,18.31
2022-10-03T14:06:00.367Z,18.09
2022-10-03T14:09:12.808Z,18.03
2022-10-03T14:11:47.919Z,17.62
2022-10-03T14:14:28.731Z,17.78
2022-10-03T14:17:01.410Z,16.96
2022-10-03T14:19:36.699Z,17.21
2022-10-03T14:22:12.810Z,17.47
2022-10-03T14:25:16.965Z,17.94
2022-10-03T14:27:50.535Z,17.55
2022-10-03T14:30:19.795Z,17.32
2022-10-03T14:32:59.309Z,17.54
2022-10-03T14:35:37.948Z,18.23
2022-10-03T14:38:56.484Z,18.34
2022-10-03T14:41:31.799Z,18.08
2022-10-03T14:44:10.868Z,18.01
2022-10-03T14:46:43.684Z,17.47
2022-10-03T14:49:47.106Z,17.21
2022-10-03T14:52:09.428Z,17.23
2022-10-03T14:54:39.228Z,17.41
2022-10-03T14:57:23.495Z,17.30
2022-10-03T14:59:57.802Z,17.15
2022-10-03T15:02:30.263Z,17.20
2022-10-03T15:05:03.636Z,17.00
2022-10-03T15:07:37.336Z,17.03
2022-10-03T15:10:06.847Z,17.25
2022-10-03T15:12:35.220Z,17.29
2022-10-03T15:15:07.123Z,16.95
2022-10-03T15:17:36.181Z,16.98
2022-10-03T15:20:05.967Z,16.82
2022-10-03T15:22:36.384Z,16.63
2022-10-03T15:25:08.213Z,16.52
2022-10-03T15:27:36.348Z,16.23
2022-10-03T15:30:07.263Z,16.36
2022-10-03T15:32:37.757Z,16.46
2022-10-03T15:35:07.025Z,16.32
2022-10-03T15:37:37.792Z,16.42
2022-10-03T15:40:09.465Z,16.49
2022-10-03T15:42:47.820Z,16.34
2022-10-03T15:45:22.988Z,16.43
2022-10-03T15:47:51.031Z,16.36
2022-10-03T15:50:21.059Z,16.16
2022-10-03T15:52:52.391Z,16.31
2022-10-03T15:55:22.128Z,16.34
2022-10-03T15:57:52.289Z,16.11
2022-10-03T16:00:24.592Z,16.11
2022-10-03T16:02:57.225Z,16.08
2022-10-03T16:05:25.715Z,15.97
2022-10-03T16:07:58.700Z,15.75
2022-10-03T16:10:27.622Z,15.61
2022-10-03T16:13:02.215Z,15.54
2022-10-03T16:15:41.572Z,15.55
2022-10-03T16:18:12.719Z,15.34
2022-10-03T16:20:42.135Z,15.26
2022-10-03T16:23:17.748Z,15.23
2022-10-03T16:25:49.034Z,15.19
2022-10-03T16:28:19.955Z,14.99
2022-10-03T16:30:54.426Z,14.93
2022-10-03T16:33:25.175Z,14.88
2022-10-03T16:35:54.714Z,14.76
2022-10-03T16:38:24.529Z,14.68
2022-10-03T16:40:56.502Z,14.58
2022-10-03T16:43:24.738Z,14.53
2022-10-03T16:45:55.127Z,14.42
2022-10-03T16:48:42.627Z,14.29
2022-10-03T16:51:18.591Z,14.15
2022-10-03T16:53:46.791Z,14.06
2022-10-03T16:56:16.490Z,13.98
2022-10-03T16:58:47.299Z,13.90
2022-10-03T17:01:27.634Z,13.77
2022-10-03T17:03:57.737Z,13.64
2022-10-03T17:06:29.952Z,13.56
2022-10-03T17:08:59.644Z,13.43
2022-10-03T17:11:28.708Z,13.35
2022-10-03T17:13:57.908Z,13.25
2022-10-03T17:16:34.390Z,13.16
2022-10-03T17:19:09.347Z,13.05
2022-10-03T17:21:39.505Z,12.99
2022-10-03T17:24:11.223Z,12.95
2022-10-03T17:26:40.692Z,12.85
2022-10-03T17:29:12.499Z,12.80
2022-10-03T17:31:46.032Z,12.85
2022-10-03T17:34:16.969Z,12.89
2022-10-03T17:37:11.570Z,12.92
2022-10-03T17:39:42.987Z,12.92
2022-10-03T17:42:28.834Z,12.96
2022-10-03T17:44:59.576Z,13.00
2022-10-03T17:47:35.157Z,12.99
2022-10-03T17:50:07.629Z,12.98
2022-10-03T17:52:40.860Z,12.93
2022-10-03T17:55:08.986Z,12.87
2022-10-03T17:57:39.725Z,12.72
2022-10-03T18:00:09.899Z,12.64
2022-10-03T18:02:45.204Z,12.60
2022-10-03T18:05:15.643Z,12.54
2022-10-03T18:07:44.200Z,12.48
2022-10-03T18:10:21.412Z,12.41
2022-10-03T18:12:53.604Z,12.29
2022-10-03T18:15:44.862Z,12.13
2022-10-03T18:18:44.620Z,11.95
2022-10-03T18:21:17.042Z,11.89
2022-10-03T18:23:55.273Z,11.87
2022-10-03T18:26:28.114Z,11.90
2022-10-03T18:29:02.804Z,11.86
2022-10-03T18:31:34.914Z,11.90
2022-10-03T18:34:12.817Z,11.90
2022-10-03T18:36:44.590Z,11.96
2022-10-03T18:39:16.239Z,11.97
2022-10-03T18:41:46.017Z,11.97
2022-10-03T18:44:17.668Z,11.93
2022-10-03T18:46:50.558Z,11.92
2022-10-03T18:49:39.636Z,11.93
2022-10-03T18:52:11.243Z,11.94
2022-10-03T18:54:48.196Z,11.98
2022-10-03T18:57:20.836Z,12.01
2022-10-03T18:59:53.900Z,11.95
2022-10-03T19:02:27.058Z,11.89
2022-10-03T19:04:59.092Z,11.89
2022-10-03T19:07:29.718Z,11.80
2022-10-03T19:10:12.485Z,11.81
2022-10-03T19:12:43.367Z,11.79
2022-10-03T19:15:19.897Z,11.75
2022-10-03T19:17:55.459Z,11.74
2022-10-03T19:20:27.020Z,11.65
2022-10-03T19:23:01.221Z,11.76
2022-10-03T19:25:29.394Z,11.90
2022-10-03T19:28:00.093Z,12.04
2022-10-03T19:30:28.976Z,12.12
2022-10-03T19:32:59.860Z,12.13
2022-10-03T19:35:29.630Z,12.14
2022-10-03T19:38:00.787Z,12.34
2022-10-03T19:40:45.010Z,12.45
2022-10-03T19:43:39.032Z,12.58
2022-10-03T19:46:23.004Z,12.58
2022-10-03T19:49:05.990Z,12.33
2022-10-03T19:51:35.062Z,12.45
2022-10-03T19:54:03.179Z,12.70
2022-10-03T19:56:33.689Z,12.80
2022-10-03T19:59:04.682Z,12.83
2022-10-03T20:01:42.732Z,13.01
2022-10-03T20:04:11.158Z,13.09
2022-10-03T20:06:42.373Z,13.04
2022-10-03T20:09:21.133Z,13.05
2022-10-03T20:11:50.121Z,13.11
2022-10-03T20:14:23.551Z,13.28
2022-10-03T20:16:52.158Z,13.18
2022-10-03T20:19:23.825Z,13.31
2022-10-03T20:21:57.508Z,13.40
2022-10-03T20:24:32.475Z,13.33
2022-10-03T20:27:08.929Z,13.40
2022-10-03T20:29:38.998Z,13.47
2022-10-03T20:32:07.145Z,13.39
2022-10-03T20:34:35.600Z,13.45
2022-10-03T20:37:22.971Z,13.39
2022-10-03T20:39:51.205Z,13.40
2022-10-03T20:42:25.965Z,13.28
2022-10-03T20:45:01.374Z,13.30
2022-10-03T20:47:44.500Z,13.19
2022-10-03T20:50:18.728Z,13.18
2022-10-03T20:52:52.934Z,13.14
2022-10-03T20:55:23.415Z,13.17
2022-10-03T20:57:57.203Z,13.03
2022-10-03T21:00:26.037Z,12.96
2022-10-03T21:02:57.986Z,12.88
2022-10-03T21:05:27.515Z,12.84
2022-10-03T21:07:58.069Z,12.80
2022-10-03T21:10:28.868Z,12.88
2022-10-03T21:12:58.547Z,12.92
2022-10-03T21:15:36.408Z,12.98
2022-10-03T21:18:05.062Z,13.02
2022-10-03T21:20:36.368Z,12.95
2022-10-03T21:23:12.883Z,12.89
2022-10-03T21:25:42.468Z,12.85
2022-10-03T21:28:22.312Z,12.69
2022-10-03T21:31:01.507Z,12.64
2022-10-03T21:33:31.810Z,12.68
2022-10-03T21:36:07.321Z,12.90
2022-10-03T21:38:39.423Z,12.95
2022-10-03T21:41:20.545Z,12.74
2022-10-03T21:43:53.503Z,12.87
2022-10-03T21:46:37.199Z,12.96
2022-10-03T21:49:23.356Z,13.06
2022-10-03T21:52:25.793Z,13.16
2022-10-03T21:55:01.659Z,13.24
2022-10-03T21:57:38.547Z,13.23
2022-10-03T22:00:13.461Z,12.96
2022-10-03T22:02:57.765Z,12.93
2022-10-03T22:05:32.103Z,13.07
2022-10-03T22:07:59.683Z,13.06
2022-10-03T22:10:31.331Z,13.13
2022-10-03T22:13:00.683Z,13.12
2022-10-03T22:15:35.686Z,13.18
2022-10-03T22:18:05.440Z,13.19
2022-10-03T22:20:34.778Z,13.21
2022-10-03T22:23:11.670Z,13.11
2022-10-03T22:26:03.451Z,13.15
2022-10-03T22:28:42.753Z,13.09
2022-10-03T22:31:17.624Z,13.02
2022-10-03T22:33:55.823Z,12.91
2022-10-03T22:36:23.769Z,12.86
2022-10-03T22:38:52.712Z,12.78
2022-10-03T22:41:26.816Z,12.69
2022-10-03T22:43:55.186Z,12.70
2022-10-03T22:46:26.018Z,12.72
2022-10-03T22:48:57.120Z,12.75
2022-10-03T22:51:24.793Z,12.69
2022-10-03T22:53:54.937Z,12.63
2022-10-03T22:56:35.659Z,12.59
2022-10-03T22:59:04.383Z,12.51
2022-10-03T23:01:32.292Z,12.57
2022-10-03T23:03:59.876Z,12.62
2022-10-03T23:06:43.911Z,12.55
2022-10-03T23:09:15.868Z,12.72
2022-10-03T23:11:47.827Z,12.69
2022-10-03T23:14:21.702Z,12.72
2022-10-03T23:16:53.511Z,12.82
2022-10-03T23:19:37.312Z,12.86
2022-10-03T23:22:06.683Z,12.80
2022-10-03T23:24:39.119Z,12.62
2022-10-03T23:27:36.571Z,12.67
2022-10-03T23:30:46.489Z,12.70
2022-10-03T23:33:17.545Z,12.66
2022-10-03T23:35:45.308Z,12.69
2022-10-03T23:38:52.533Z,12.61
2022-10-03T23:41:33.229Z,12.69
2022-10-03T23:44:02.096Z,12.69
2022-10-03T23:46:31.192Z,12.70
2022-10-03T23:49:00.541Z,12.66
2022-10-03T23:51:30.116Z,12.65
2022-10-03T23:54:02.410Z,12.70
2022-10-03T23:56:35.897Z,12.61
2022-10-03T23:59:16.998Z,12.78
