createdAt,value
2022-10-09T17:11:50.434Z,14.19
2022-10-09T17:12:51.409Z,14.12
2022-10-09T17:13:51.434Z,14.04
2022-10-09T17:14:51.384Z,13.96
2022-10-09T17:15:51.395Z,13.94
2022-10-09T17:16:51.367Z,13.88
2022-10-09T17:17:51.766Z,13.88
2022-10-09T17:18:51.374Z,13.77
2022-10-09T17:20:51.330Z,13.71
2022-10-09T17:21:51.312Z,13.69
2022-10-09T17:22:51.660Z,13.67
2022-10-09T17:23:51.330Z,13.63
2022-10-09T17:24:51.290Z,13.59
2022-10-09T17:25:51.270Z,13.55
2022-10-09T17:26:51.274Z,13.51
2022-10-09T17:27:51.278Z,13.49
2022-10-09T17:28:51.291Z,13.47
2022-10-09T17:29:51.227Z,13.47
2022-10-09T17:30:51.234Z,13.47
2022-10-09T17:31:51.207Z,13.47
2022-10-09T17:32:51.670Z,13.47
2022-10-09T17:33:51.212Z,13.46
2022-10-09T17:34:51.202Z,13.46
2022-10-09T17:35:51.166Z,13.47
2022-10-09T17:36:51.162Z,13.46
2022-10-09T17:37:51.157Z,13.44
2022-10-09T17:38:51.163Z,13.41
2022-10-09T17:39:52.399Z,13.38
2022-10-09T17:40:51.123Z,13.33
2022-10-09T17:41:51.107Z,13.33
2022-10-09T17:42:51.497Z,13.30
2022-10-09T17:43:51.111Z,13.25
2022-10-09T17:44:51.093Z,13.22
2022-10-09T17:45:51.067Z,13.20
2022-10-09T17:46:51.066Z,13.12
2022-10-09T17:47:51.072Z,13.11
2022-10-09T17:48:51.058Z,13.07
2022-10-09T17:49:51.035Z,13.07
2022-10-09T17:50:51.036Z,13.06
2022-10-09T17:51:51.024Z,13.09
2022-10-09T17:52:51.455Z,13.12
2022-10-09T17:53:51.012Z,13.11
2022-10-09T17:54:50.982Z,13.15
2022-10-09T17:55:50.966Z,13.17
2022-10-09T17:56:50.983Z,13.18
2022-10-09T17:57:51.874Z,13.20
2022-10-09T17:58:50.957Z,13.20
2022-10-09T17:59:50.925Z,13.18
2022-10-09T18:00:50.998Z,13.17
2022-10-09T18:01:50.926Z,13.11
2022-10-09T18:02:50.914Z,13.07
2022-10-09T18:03:50.928Z,13.04
2022-10-09T18:04:51.044Z,13.06
2022-10-09T18:05:50.865Z,13.02
2022-10-09T18:06:50.863Z,13.00
2022-10-09T18:07:51.401Z,12.99
2022-10-09T18:08:50.839Z,12.96
2022-10-09T18:09:50.841Z,12.96
2022-10-09T18:10:50.847Z,12.95
2022-10-09T18:11:50.821Z,12.93
2022-10-09T18:12:50.814Z,12.89
2022-10-09T18:13:50.796Z,12.88
2022-10-09T18:14:50.820Z,12.85
2022-10-09T18:15:50.775Z,12.82
2022-10-09T18:16:50.784Z,12.81
2022-10-09T18:17:51.079Z,12.77
2022-10-09T18:18:50.778Z,12.75
2022-10-09T18:19:50.719Z,12.74
2022-10-09T18:20:50.733Z,12.71
2022-10-09T18:21:50.711Z,12.70
2022-10-09T18:22:50.721Z,12.69
2022-10-09T18:23:50.701Z,12.66
2022-10-09T18:24:50.698Z,12.64
2022-10-09T18:25:50.675Z,12.59
2022-10-09T18:26:50.662Z,12.59
2022-10-09T18:27:50.931Z,12.57
2022-10-09T18:28:50.660Z,12.57
2022-10-09T18:29:50.632Z,12.57
2022-10-09T18:30:50.617Z,12.57
2022-10-09T18:31:50.614Z,12.59
2022-10-09T18:32:50.964Z,12.57
2022-10-09T18:33:50.592Z,12.56
2022-10-09T18:34:50.575Z,12.56
2022-10-09T18:35:50.563Z,12.54
2022-10-09T18:36:50.558Z,12.54
2022-10-09T18:37:50.582Z,12.54
2022-10-09T18:38:50.535Z,12.54
2022-10-09T18:39:50.521Z,12.56
2022-10-09T18:40:50.513Z,12.57
2022-10-09T18:41:50.498Z,12.59
2022-10-09T18:42:50.904Z,12.59
2022-10-09T18:43:50.487Z,12.57
2022-10-09T18:44:50.481Z,12.57
2022-10-09T18:45:50.479Z,12.59
2022-10-09T18:46:50.450Z,12.63
2022-10-09T18:47:50.474Z,12.62
2022-10-09T18:48:50.438Z,12.62
2022-10-09T18:49:50.441Z,12.63
2022-10-09T18:50:50.593Z,12.62
2022-10-09T18:51:50.479Z,12.62
2022-10-09T18:52:50.801Z,12.66
2022-10-09T18:53:50.398Z,12.71
2022-10-09T18:54:50.372Z,12.69
2022-10-09T18:55:50.381Z,12.70
2022-10-09T18:56:50.354Z,12.69
2022-10-09T18:57:50.377Z,12.67
2022-10-09T18:58:50.345Z,12.66
2022-10-09T18:59:50.331Z,12.63
2022-10-09T19:00:50.408Z,12.62
2022-10-09T19:01:50.305Z,12.54
2022-10-09T19:02:50.310Z,12.51
2022-10-09T19:03:50.551Z,12.48
2022-10-09T19:04:50.282Z,12.45
2022-10-09T19:05:50.259Z,12.42
2022-10-09T19:06:50.248Z,12.42
2022-10-09T19:07:50.587Z,12.39
2022-10-09T19:08:50.235Z,12.37
2022-10-09T19:09:54.912Z,12.37
2022-10-09T19:10:50.220Z,12.34
