createdAt,value
2022-12-08T00:01:08.714Z,8.13
2022-12-08T00:03:35.678Z,8.88
2022-12-08T00:06:22.031Z,8.13
2022-12-08T00:09:07.575Z,8.88
2022-12-08T00:11:34.343Z,9.00
2022-12-08T00:14:01.002Z,8.55
2022-12-08T00:16:27.567Z,8.43
2022-12-08T00:18:54.254Z,8.85
2022-12-08T00:21:20.771Z,8.07
2022-12-08T00:23:47.183Z,8.23
2022-12-08T00:26:13.783Z,8.15
2022-12-08T00:28:40.280Z,8.88
2022-12-08T00:31:11.707Z,8.65
2022-12-08T00:33:38.200Z,8.98
2022-12-08T00:36:10.547Z,8.43
2022-12-08T00:38:37.813Z,8.73
2022-12-08T00:41:09.184Z,8.00
2022-12-08T00:43:35.607Z,8.63
2022-12-08T00:46:02.108Z,8.48
2022-12-08T00:48:28.596Z,8.88
2022-12-08T00:50:55.049Z,8.73
2022-12-08T00:53:21.479Z,9.35
2022-12-08T00:55:48.061Z,8.32
2022-12-08T00:58:14.470Z,8.40
2022-12-08T01:00:41.784Z,10.27
2022-12-08T01:03:12.091Z,9.48
2022-12-08T01:05:39.120Z,8.40
2022-12-08T01:08:07.224Z,9.27
2022-12-08T01:10:37.857Z,8.98
2022-12-08T01:13:04.861Z,8.38
2022-12-08T01:15:31.312Z,8.93
2022-12-08T01:17:57.858Z,8.55
2022-12-08T01:20:24.690Z,8.65
2022-12-08T01:22:51.154Z,8.40
2022-12-08T01:25:17.836Z,9.40
2022-12-08T01:27:44.266Z,9.32
2022-12-08T01:30:11.145Z,8.95
2022-12-08T01:32:37.688Z,9.25
2022-12-08T01:35:04.249Z,9.27
2022-12-08T01:37:30.898Z,9.00
2022-12-08T01:39:57.503Z,9.75
2022-12-08T01:42:24.999Z,9.40
2022-12-08T01:45:21.283Z,9.60
2022-12-08T01:47:51.812Z,9.07
2022-12-08T01:50:20.573Z,10.05
2022-12-08T01:52:53.502Z,10.15
2022-12-08T01:55:29.169Z,10.52
2022-12-08T01:58:02.819Z,10.95
2022-12-08T02:00:29.257Z,11.20
2022-12-08T02:03:08.982Z,10.23
2022-12-08T02:05:38.977Z,10.63
2022-12-08T02:08:10.961Z,11.10
2022-12-08T02:10:40.727Z,10.13
2022-12-08T02:13:11.726Z,10.45
2022-12-08T02:15:57.918Z,10.95
2022-12-08T02:18:35.899Z,10.75
2022-12-08T02:21:13.781Z,11.70
2022-12-08T02:23:40.193Z,11.05
2022-12-08T02:26:40.549Z,10.88
2022-12-08T02:29:46.874Z,11.23
2022-12-08T02:32:34.619Z,11.23
2022-12-08T02:35:17.843Z,11.52
2022-12-08T02:37:54.860Z,11.15
2022-12-08T02:40:28.615Z,11.57
2022-12-08T02:43:01.036Z,11.20
2022-12-08T02:45:44.928Z,11.48
2022-12-08T02:48:11.887Z,10.40
2022-12-08T02:50:38.500Z,10.85
2022-12-08T02:55:39.647Z,10.60
2022-12-08T02:58:44.073Z,10.63
2022-12-08T03:01:44.494Z,10.52
2022-12-08T03:04:26.927Z,9.52
2022-12-08T03:07:04.832Z,10.45
2022-12-08T03:09:37.401Z,9.60
2022-12-08T03:12:24.112Z,9.27
2022-12-08T03:14:54.115Z,9.38
2022-12-08T03:17:23.526Z,10.32
2022-12-08T03:19:50.279Z,9.50
2022-12-08T03:22:22.857Z,9.00
2022-12-08T03:24:49.564Z,8.98
2022-12-08T03:27:19.957Z,9.07
2022-12-08T03:29:53.151Z,9.05
2022-12-08T03:32:42.229Z,8.38
2022-12-08T03:35:14.640Z,9.25
2022-12-08T03:37:42.318Z,9.15
2022-12-08T03:40:12.931Z,9.00
2022-12-08T03:42:39.373Z,9.13
2022-12-08T03:45:06.521Z,8.60
2022-12-08T03:47:32.959Z,8.68
2022-12-08T03:49:59.368Z,8.40
2022-12-08T03:52:25.930Z,7.80
2022-12-08T03:54:52.332Z,8.65
2022-12-08T03:57:18.972Z,7.60
2022-12-08T03:59:45.597Z,7.85
2022-12-08T04:02:12.112Z,7.95
2022-12-08T04:04:38.618Z,7.68
2022-12-08T04:07:05.005Z,7.63
2022-12-08T04:09:31.652Z,7.50
2022-12-08T04:11:58.206Z,7.35
2022-12-08T04:14:24.781Z,6.78
2022-12-08T04:16:51.281Z,6.65
2022-12-08T04:19:17.891Z,6.18
2022-12-08T04:21:44.337Z,5.97
2022-12-08T04:24:10.996Z,6.90
2022-12-08T04:26:37.431Z,6.45
2022-12-08T04:29:04.057Z,6.93
2022-12-08T04:31:30.491Z,6.60
2022-12-08T04:33:56.983Z,7.28
2022-12-08T04:36:23.662Z,7.32
2022-12-08T04:38:50.196Z,7.85
2022-12-08T04:41:16.673Z,7.47
2022-12-08T04:43:44.346Z,7.55
2022-12-08T04:46:11.413Z,6.68
2022-12-08T04:48:39.080Z,6.70
2022-12-08T04:51:06.386Z,6.70
2022-12-08T04:53:33.750Z,6.72
2022-12-08T04:56:00.173Z,6.40
2022-12-08T04:58:26.752Z,6.22
2022-12-08T05:00:53.490Z,6.15
2022-12-08T05:03:26.706Z,6.88
2022-12-08T05:05:54.805Z,6.68
2022-12-08T05:08:21.445Z,6.28
2022-12-08T05:10:48.004Z,6.60
2022-12-08T05:13:14.401Z,5.85
2022-12-08T05:15:40.841Z,6.40
2022-12-08T05:18:07.502Z,7.18
2022-12-08T05:20:34.599Z,6.55
2022-12-08T05:23:01.599Z,7.13
2022-12-08T05:25:28.590Z,7.07
2022-12-08T05:28:06.224Z,6.63
2022-12-08T05:30:37.997Z,6.57
2022-12-08T05:33:04.471Z,6.72
2022-12-08T05:35:31.186Z,6.93
2022-12-08T05:37:57.742Z,6.80
2022-12-08T05:40:24.175Z,7.15
2022-12-08T05:42:50.566Z,7.38
2022-12-08T05:45:17.250Z,7.50
2022-12-08T05:47:43.741Z,8.15
2022-12-08T05:50:10.578Z,7.10
2022-12-08T05:52:37.165Z,7.70
2022-12-08T05:55:03.720Z,7.45
2022-12-08T05:57:30.218Z,7.47
2022-12-08T05:59:59.364Z,7.50
2022-12-08T06:02:26.703Z,7.70
2022-12-08T06:04:53.378Z,8.27
2022-12-08T06:07:20.051Z,8.45
2022-12-08T06:09:46.547Z,9.48
2022-12-08T06:12:12.977Z,10.15
2022-12-08T06:14:40.136Z,9.93
2022-12-08T06:17:06.718Z,10.00
2022-12-08T06:19:33.307Z,11.07
2022-12-08T06:22:00.198Z,10.98
2022-12-08T06:24:26.720Z,11.68
2022-12-08T06:26:53.284Z,12.27
2022-12-08T06:29:19.970Z,12.57
2022-12-08T06:31:46.610Z,14.40
2022-12-08T06:34:13.281Z,13.02
2022-12-08T06:36:39.845Z,12.50
2022-12-08T06:39:06.332Z,11.60
2022-12-08T06:41:33.021Z,11.68
2022-12-08T06:43:59.564Z,11.15
2022-12-08T06:46:26.335Z,11.48
2022-12-08T06:48:52.801Z,11.20
2022-12-08T06:51:22.853Z,11.45
2022-12-08T06:53:49.892Z,10.00
2022-12-08T06:56:19.818Z,10.05
2022-12-08T06:58:52.513Z,10.60
2022-12-08T07:01:20.945Z,9.63
2022-12-08T07:03:47.882Z,8.98
2022-12-08T07:06:16.771Z,10.10
2022-12-08T07:08:43.832Z,10.05
2022-12-08T07:11:18.060Z,8.77
2022-12-08T07:13:47.699Z,9.00
2022-12-08T07:16:14.244Z,8.35
2022-12-08T07:18:42.255Z,9.25
2022-12-08T07:21:12.235Z,9.82
2022-12-08T07:23:39.125Z,9.65
2022-12-08T07:26:09.631Z,9.55
2022-12-08T07:28:37.876Z,9.43
2022-12-08T07:31:05.539Z,8.60
2022-12-08T07:33:33.055Z,8.93
2022-12-08T07:36:02.030Z,9.38
2022-12-08T07:38:29.279Z,8.60
2022-12-08T07:40:56.194Z,8.43
2022-12-08T07:43:23.643Z,7.75
2022-12-08T07:45:50.555Z,7.82
2022-12-08T07:48:17.249Z,7.80
2022-12-08T07:50:44.717Z,8.23
2022-12-08T07:53:11.220Z,8.30
2022-12-08T07:55:41.396Z,8.07
2022-12-08T07:58:08.655Z,7.35
2022-12-08T08:00:35.675Z,5.18
2022-12-08T08:03:02.786Z,9.05
2022-12-08T08:05:29.476Z,7.70
2022-12-08T08:07:55.961Z,7.88
2022-12-08T08:10:22.729Z,7.50
2022-12-08T08:12:49.221Z,7.10
2022-12-08T08:15:15.726Z,7.20
2022-12-08T08:17:42.340Z,7.88
2022-12-08T08:20:09.583Z,7.45
2022-12-08T08:22:36.655Z,7.40
2022-12-08T08:25:04.797Z,7.30
2022-12-08T08:27:31.382Z,6.63
2022-12-08T08:29:58.467Z,6.93
2022-12-08T08:32:24.870Z,7.13
2022-12-08T08:34:51.664Z,7.25
2022-12-08T08:37:18.711Z,7.32
2022-12-08T08:39:45.343Z,6.97
2022-12-08T08:42:12.057Z,7.50
2022-12-08T08:44:38.907Z,7.72
2022-12-08T08:47:05.699Z,6.88
2022-12-08T08:49:32.219Z,8.82
2022-12-08T08:51:58.887Z,8.27
2022-12-08T08:54:25.361Z,8.00
2022-12-08T08:56:52.597Z,8.60
2022-12-08T08:59:19.265Z,9.02
2022-12-08T09:01:46.843Z,9.65
2022-12-08T09:04:13.524Z,9.48
2022-12-08T09:06:40.125Z,10.20
2022-12-08T09:09:06.845Z,9.88
2022-12-08T09:11:33.319Z,9.98
2022-12-08T09:13:59.758Z,11.00
2022-12-08T09:16:26.712Z,10.82
2022-12-08T09:18:53.552Z,10.05
2022-12-08T09:21:23.322Z,10.40
2022-12-08T09:23:55.393Z,11.27
2022-12-08T09:26:22.431Z,12.63
2022-12-08T09:28:50.431Z,12.43
2022-12-08T09:31:19.120Z,11.02
2022-12-08T09:36:12.528Z,11.32
2022-12-08T09:38:39.804Z,10.77
2022-12-08T09:41:17.748Z,11.10
2022-12-08T09:44:03.229Z,10.85
2022-12-08T09:46:33.614Z,10.60
2022-12-08T09:49:01.593Z,10.48
2022-12-08T09:51:36.123Z,10.27
2022-12-08T09:54:22.658Z,10.45
2022-12-08T09:56:51.876Z,10.52
2022-12-08T09:59:34.441Z,11.38
2022-12-08T10:02:02.331Z,10.35
2022-12-08T10:04:33.851Z,9.52
2022-12-08T10:07:02.364Z,10.27
2022-12-08T10:10:02.075Z,9.73
2022-12-08T10:13:01.656Z,11.18
2022-12-08T10:15:47.118Z,9.23
2022-12-08T10:18:17.781Z,9.10
2022-12-08T10:20:47.372Z,9.63
2022-12-08T10:23:22.508Z,9.55
2022-12-08T10:25:57.548Z,8.20
2022-12-08T10:28:23.960Z,9.82
2022-12-08T10:30:50.421Z,9.27
2022-12-08T10:33:19.947Z,9.80
2022-12-08T10:35:50.982Z,9.35
2022-12-08T10:38:38.895Z,10.23
2022-12-08T10:41:11.220Z,9.57
2022-12-08T10:43:44.557Z,9.50
2022-12-08T10:46:17.124Z,9.30
2022-12-08T10:48:53.426Z,9.77
2022-12-08T10:51:46.154Z,9.20
2022-12-08T10:54:34.516Z,9.77
2022-12-08T10:57:01.124Z,8.85
2022-12-08T10:59:27.721Z,9.25
2022-12-08T11:01:56.342Z,10.18
2022-12-08T11:07:06.174Z,9.38
2022-12-08T11:09:41.183Z,9.95
2022-12-08T11:12:16.009Z,9.63
2022-12-08T11:14:42.371Z,9.70
2022-12-08T11:17:15.500Z,9.48
2022-12-08T11:19:56.300Z,9.40
2022-12-08T11:22:32.371Z,9.40
2022-12-08T11:25:02.401Z,9.32
2022-12-08T11:27:29.888Z,8.68
2022-12-08T11:29:56.706Z,9.40
2022-12-08T11:32:24.777Z,8.75
2022-12-08T11:35:03.907Z,8.80
2022-12-08T11:37:37.335Z,9.10
2022-12-08T11:40:16.210Z,8.75
2022-12-08T11:43:27.524Z,8.65
2022-12-08T11:46:03.847Z,9.10
2022-12-08T11:48:42.967Z,8.93
2022-12-08T11:51:16.844Z,9.32
2022-12-08T11:53:49.525Z,9.88
2022-12-08T11:56:31.758Z,9.73
2022-12-08T11:59:05.700Z,9.02
2022-12-08T12:01:32.326Z,10.48
2022-12-08T12:04:23.008Z,9.63
2022-12-08T12:07:10.606Z,9.40
2022-12-08T12:10:06.923Z,9.60
2022-12-08T12:12:49.961Z,9.68
2022-12-08T12:15:30.833Z,9.52
2022-12-08T12:18:03.716Z,9.45
2022-12-08T12:20:49.188Z,9.40
2022-12-08T12:23:29.492Z,9.38
2022-12-08T12:26:00.005Z,9.27
2022-12-08T12:28:29.442Z,9.02
2022-12-08T12:31:18.353Z,9.10
2022-12-08T12:33:46.845Z,9.02
2022-12-08T12:36:15.011Z,8.43
2022-12-08T12:39:07.780Z,8.85
2022-12-08T12:41:46.848Z,8.43
2022-12-08T12:44:13.363Z,8.93
2022-12-08T12:46:46.105Z,8.77
2022-12-08T12:49:37.747Z,9.00
2022-12-08T12:52:33.068Z,8.40
2022-12-08T12:54:59.486Z,8.27
2022-12-08T12:57:37.109Z,8.45
2022-12-08T13:00:03.584Z,8.50
2022-12-08T13:02:48.986Z,8.30
2022-12-08T13:05:21.610Z,7.53
2022-12-08T13:07:49.113Z,8.05
2022-12-08T13:10:21.467Z,7.22
2022-12-08T13:13:16.752Z,7.80
2022-12-08T13:15:46.223Z,7.80
2022-12-08T13:18:21.235Z,7.43
2022-12-08T13:20:52.576Z,7.32
2022-12-08T13:23:27.922Z,8.13
2022-12-08T13:26:09.431Z,8.52
2022-12-08T13:29:01.528Z,8.25
2022-12-08T13:31:41.653Z,7.95
2022-12-08T13:34:11.735Z,7.38
2022-12-08T13:36:44.110Z,7.60
2022-12-08T13:39:21.505Z,6.85
2022-12-08T13:41:57.010Z,7.30
2022-12-08T13:47:59.868Z,7.78
2022-12-08T13:58:40.599Z,8.52
2022-12-08T14:01:23.401Z,8.45
2022-12-08T14:04:34.051Z,8.77
2022-12-08T14:06:59.608Z,8.55
2022-12-08T14:09:29.181Z,8.00
2022-12-08T14:12:01.136Z,9.52
2022-12-08T14:15:01.165Z,7.82
2022-12-08T14:17:21.753Z,9.27
2022-12-08T14:20:00.391Z,8.70
2022-12-08T14:22:38.488Z,7.93
2022-12-08T14:25:07.935Z,8.38
2022-12-08T14:27:36.743Z,8.68
2022-12-08T14:30:07.733Z,3.35
2022-12-08T14:32:53.947Z,5.05
2022-12-08T14:35:36.799Z,6.82
2022-12-08T14:38:15.578Z,7.35
2022-12-08T14:40:44.646Z,7.80
2022-12-08T14:43:12.383Z,7.72
2022-12-08T14:45:44.931Z,8.30
2022-12-08T14:48:30.406Z,8.90
2022-12-08T14:51:04.262Z,7.63
2022-12-08T14:53:46.337Z,8.60
2022-12-08T14:56:20.888Z,8.18
2022-12-08T14:58:51.675Z,8.27
2022-12-08T15:01:23.785Z,7.82
2022-12-08T15:03:51.645Z,7.72
2022-12-08T15:06:21.336Z,7.60
2022-12-08T15:08:59.014Z,7.60
2022-12-08T15:11:34.002Z,6.90
2022-12-08T15:14:01.055Z,6.97
2022-12-08T15:16:39.102Z,7.32
2022-12-08T15:19:17.203Z,7.82
2022-12-08T15:21:45.758Z,7.22
2022-12-08T15:24:14.403Z,7.72
2022-12-08T15:26:46.107Z,7.82
2022-12-08T15:29:29.469Z,7.25
2022-12-08T15:31:59.419Z,7.05
2022-12-08T15:34:25.891Z,7.00
2022-12-08T15:36:54.650Z,7.13
2022-12-08T15:41:47.684Z,6.13
2022-12-08T15:44:14.235Z,6.57
2022-12-08T15:46:40.788Z,6.53
2022-12-08T15:49:16.349Z,6.45
2022-12-08T15:51:42.934Z,6.40
2022-12-08T15:54:09.426Z,6.30
2022-12-08T15:56:45.479Z,6.57
2022-12-08T15:59:25.070Z,7.03
2022-12-08T16:05:11.495Z,5.80
2022-12-08T16:07:21.961Z,6.28
2022-12-08T16:13:13.872Z,6.95
2022-12-08T16:15:50.082Z,6.90
2022-12-08T16:18:16.853Z,6.57
2022-12-08T16:21:08.087Z,6.43
2022-12-08T16:23:45.893Z,6.97
2022-12-08T16:26:26.106Z,7.38
2022-12-08T16:29:02.283Z,7.05
2022-12-08T16:31:28.961Z,7.80
2022-12-08T16:33:55.515Z,7.25
2022-12-08T16:36:22.277Z,8.27
2022-12-08T16:38:48.738Z,7.88
2022-12-08T16:41:35.345Z,7.60
2022-12-08T16:44:03.225Z,8.00
2022-12-08T16:46:30.096Z,7.63
2022-12-08T16:48:58.801Z,8.32
2022-12-08T16:51:27.295Z,7.88
2022-12-08T16:53:55.147Z,8.15
2022-12-08T16:56:28.751Z,7.43
2022-12-08T16:58:58.769Z,8.38
2022-12-08T17:01:25.356Z,9.13
2022-12-08T17:04:22.543Z,8.73
2022-12-08T17:06:38.405Z,7.75
2022-12-08T17:09:05.186Z,8.18
2022-12-08T17:11:37.501Z,9.00
2022-12-08T17:14:09.279Z,9.00
2022-12-08T17:16:35.992Z,8.05
2022-12-08T17:19:02.632Z,9.30
2022-12-08T17:21:29.216Z,8.90
2022-12-08T17:23:55.743Z,8.27
2022-12-08T17:26:22.204Z,8.82
2022-12-08T17:29:00.519Z,8.35
2022-12-08T17:31:29.962Z,8.25
2022-12-08T17:34:05.854Z,8.57
2022-12-08T17:36:32.562Z,7.30
2022-12-08T17:39:00.700Z,7.43
2022-12-08T17:41:28.662Z,8.07
2022-12-08T17:43:55.482Z,7.65
2022-12-08T17:46:23.198Z,7.90
2022-12-08T17:48:49.855Z,8.35
2022-12-08T17:51:16.628Z,7.57
2022-12-08T17:53:43.244Z,8.82
2022-12-08T17:56:16.378Z,7.35
2022-12-08T17:58:43.732Z,8.68
2022-12-08T18:01:11.190Z,8.05
2022-12-08T18:03:38.744Z,7.82
2022-12-08T18:06:07.308Z,8.23
2022-12-08T18:08:35.801Z,3.42
2022-12-08T18:11:03.240Z,6.53
2022-12-08T18:13:30.383Z,9.10
2022-12-08T18:15:57.319Z,8.70
2022-12-08T18:18:23.840Z,8.45
2022-12-08T18:20:50.419Z,8.38
2022-12-08T18:23:17.617Z,8.25
2022-12-08T18:25:44.482Z,8.18
2022-12-08T18:28:11.414Z,9.07
2022-12-08T18:30:40.300Z,8.07
2022-12-08T18:33:08.092Z,9.43
2022-12-08T18:35:34.785Z,8.98
2022-12-08T18:38:01.571Z,7.85
2022-12-08T18:40:28.324Z,9.15
2022-12-08T18:42:55.320Z,8.70
2022-12-08T18:45:22.879Z,8.90
2022-12-08T18:47:51.305Z,8.40
2022-12-08T18:50:19.711Z,10.18
2022-12-08T18:52:46.998Z,8.55
2022-12-08T18:55:14.628Z,8.88
2022-12-08T18:57:43.265Z,9.05
2022-12-08T19:00:15.164Z,9.68
2022-12-08T19:02:42.902Z,9.10
2022-12-08T19:05:12.876Z,8.35
2022-12-08T19:07:39.824Z,9.73
2022-12-08T19:10:07.520Z,8.40
2022-12-08T19:12:34.583Z,10.05
2022-12-08T19:15:01.580Z,9.23
2022-12-08T19:17:29.646Z,10.25
2022-12-08T19:19:56.195Z,9.45
2022-12-08T19:22:22.699Z,9.23
2022-12-08T19:24:50.644Z,9.52
2022-12-08T19:27:17.815Z,9.75
2022-12-08T19:29:44.453Z,9.23
2022-12-08T19:32:11.485Z,8.70
2022-12-08T19:34:41.142Z,9.88
2022-12-08T19:37:12.633Z,9.70
2022-12-08T19:39:58.885Z,8.70
2022-12-08T19:42:44.600Z,9.63
2022-12-08T19:45:19.122Z,9.73
2022-12-08T19:47:47.918Z,9.77
2022-12-08T19:50:35.132Z,9.98
2022-12-08T19:53:05.624Z,9.45
2022-12-08T19:55:32.717Z,8.85
2022-12-08T19:58:02.088Z,9.82
2022-12-08T20:00:31.583Z,10.30
2022-12-08T20:03:00.273Z,9.85
2022-12-08T20:05:27.028Z,9.80
2022-12-08T20:07:56.176Z,9.35
2022-12-08T20:10:33.515Z,10.35
2022-12-08T20:13:20.073Z,9.60
2022-12-08T20:15:46.823Z,9.98
2022-12-08T20:18:15.029Z,10.02
2022-12-08T20:20:43.964Z,9.57
2022-12-08T20:23:13.218Z,10.70
2022-12-08T20:25:42.011Z,10.70
2022-12-08T20:30:38.167Z,10.50
2022-12-08T20:33:04.623Z,10.63
2022-12-08T20:35:31.571Z,12.13
2022-12-08T20:37:58.038Z,11.68
2022-12-08T20:40:24.930Z,10.85
2022-12-08T20:42:52.989Z,11.00
2022-12-08T20:45:20.020Z,11.75
2022-12-08T20:47:46.629Z,10.80
2022-12-08T20:50:13.349Z,11.90
2022-12-08T20:52:40.271Z,10.35
2022-12-08T20:55:08.043Z,11.10
2022-12-08T20:57:35.004Z,11.27
2022-12-08T21:00:01.634Z,10.60
2022-12-08T21:02:28.635Z,10.45
2022-12-08T21:04:55.551Z,8.85
2022-12-08T21:07:22.463Z,10.20
2022-12-08T21:09:49.091Z,9.02
2022-12-08T21:12:15.890Z,9.80
2022-12-08T21:14:42.422Z,9.43
2022-12-08T21:17:08.975Z,10.18
2022-12-08T21:19:36.246Z,9.65
2022-12-08T21:22:03.121Z,9.90
2022-12-08T21:24:34.024Z,9.45
2022-12-08T21:27:01.208Z,8.27
2022-12-08T21:29:28.021Z,8.63
2022-12-08T21:31:58.662Z,9.13
2022-12-08T21:34:26.663Z,8.95
2022-12-08T21:36:53.280Z,8.98
2022-12-08T21:39:20.096Z,8.70
2022-12-08T21:42:05.327Z,8.77
2022-12-08T21:44:35.281Z,8.70
2022-12-08T21:47:03.593Z,9.45
2022-12-08T21:49:31.505Z,9.07
2022-12-08T21:51:58.253Z,8.88
2022-12-08T21:54:24.803Z,8.63
2022-12-08T21:56:51.730Z,9.15
2022-12-08T21:59:19.892Z,8.90
2022-12-08T22:01:47.109Z,9.30
2022-12-08T22:04:18.275Z,9.27
2022-12-08T22:06:45.222Z,9.13
2022-12-08T22:09:13.468Z,9.75
2022-12-08T22:11:41.120Z,10.02
2022-12-08T22:14:13.865Z,9.48
2022-12-08T22:16:41.551Z,10.02
2022-12-08T22:19:08.142Z,10.88
2022-12-08T22:21:34.928Z,10.30
2022-12-08T22:24:01.773Z,9.43
2022-12-08T22:26:28.661Z,11.60
2022-12-08T22:28:55.436Z,10.38
2022-12-08T22:31:22.227Z,10.00
2022-12-08T22:33:51.100Z,10.07
2022-12-08T22:36:21.771Z,10.20
2022-12-08T22:38:49.744Z,10.48
2022-12-08T22:41:19.337Z,11.45
2022-12-08T22:43:47.378Z,10.75
2022-12-08T22:46:32.324Z,15.10
2022-12-08T22:48:59.193Z,4.38
2022-12-08T22:51:26.038Z,5.97
2022-12-08T22:53:53.008Z,13.15
2022-12-08T22:56:19.946Z,11.93
2022-12-08T22:58:46.889Z,11.32
2022-12-08T23:01:25.504Z,10.00
2022-12-08T23:03:52.600Z,10.10
2022-12-08T23:06:19.381Z,9.85
2022-12-08T23:08:46.801Z,9.27
2022-12-08T23:11:13.602Z,8.88
2022-12-08T23:13:40.385Z,9.15
2022-12-08T23:16:08.667Z,9.18
2022-12-08T23:18:36.096Z,9.50
2022-12-08T23:21:08.834Z,11.23
2022-12-08T23:23:35.856Z,9.35
2022-12-08T23:26:02.453Z,8.85
2022-12-08T23:28:29.021Z,10.20
2022-12-08T23:30:55.889Z,10.55
2022-12-08T23:33:22.612Z,10.32
2022-12-08T23:35:57.555Z,10.18
2022-12-08T23:38:24.876Z,9.05
2022-12-08T23:40:51.815Z,10.05
2022-12-08T23:43:18.388Z,9.10
2022-12-08T23:45:45.322Z,9.70
2022-12-08T23:48:11.957Z,9.40
2022-12-08T23:50:38.613Z,9.85
2022-12-08T23:53:05.385Z,9.60
2022-12-08T23:55:32.095Z,9.20
2022-12-08T23:57:59.013Z,9.00
