createdAt,value
2022-12-11T00:00:01.466Z,93.98
2022-12-11T00:05:00.893Z,93.90
2022-12-11T00:10:01.635Z,93.91
2022-12-11T00:15:00.693Z,94.09
2022-12-11T00:20:00.725Z,94.07
2022-12-11T00:25:00.680Z,94.36
2022-12-11T00:30:00.697Z,94.49
2022-12-11T00:35:00.737Z,94.69
2022-12-11T00:40:00.813Z,94.62
2022-12-11T00:45:00.740Z,94.56
2022-12-11T00:50:00.668Z,94.41
2022-12-11T00:55:00.668Z,94.23
2022-12-11T01:00:01.049Z,94.63
2022-12-11T01:05:00.681Z,94.57
2022-12-11T01:10:01.674Z,94.68
2022-12-11T01:15:00.876Z,94.86
2022-12-11T01:20:00.747Z,94.96
2022-12-11T01:25:00.662Z,95.08
2022-12-11T01:30:00.809Z,95.13
2022-12-11T01:35:04.129Z,95.24
2022-12-11T01:40:00.864Z,95.23
2022-12-11T01:45:20.670Z,95.32
2022-12-11T01:50:00.968Z,95.31
2022-12-11T01:55:00.808Z,95.28
2022-12-11T02:00:03.596Z,95.17
2022-12-11T02:05:02.304Z,95.06
2022-12-11T02:10:00.760Z,94.91
2022-12-11T02:15:20.625Z,94.63
2022-12-11T02:20:07.707Z,94.47
2022-12-11T02:25:05.284Z,94.18
2022-12-11T02:30:06.332Z,93.92
2022-12-11T02:35:09.845Z,93.68
2022-12-11T02:40:04.426Z,93.62
2022-12-11T02:45:03.707Z,93.39
2022-12-11T02:50:05.666Z,93.30
2022-12-11T02:55:02.414Z,93.09
2022-12-11T03:00:03.108Z,92.91
2022-12-11T03:05:00.729Z,92.75
2022-12-11T03:10:00.815Z,92.61
2022-12-11T03:15:03.922Z,92.51
2022-12-11T03:20:17.472Z,92.48
2022-12-11T03:25:05.704Z,92.44
2022-12-11T03:30:06.182Z,92.10
2022-12-11T03:35:10.870Z,92.15
2022-12-11T03:40:05.303Z,91.47
2022-12-11T03:45:03.915Z,91.12
2022-12-11T03:50:03.365Z,91.01
2022-12-11T03:55:03.206Z,91.29
2022-12-11T04:00:03.343Z,91.28
2022-12-11T04:05:00.751Z,91.25
2022-12-11T04:10:01.121Z,91.13
2022-12-11T04:15:00.680Z,90.53
2022-12-11T04:20:00.744Z,90.26
2022-12-11T04:25:01.565Z,90.34
2022-12-11T04:30:02.866Z,90.02
2022-12-11T04:35:00.676Z,89.27
2022-12-11T04:40:00.953Z,89.08
2022-12-11T04:45:00.705Z,89.21
2022-12-11T04:50:01.236Z,89.28
2022-12-11T04:55:03.192Z,89.68
2022-12-11T05:00:02.620Z,90.04
2022-12-11T05:05:01.394Z,89.65
2022-12-11T05:10:01.086Z,89.90
2022-12-11T05:15:00.663Z,89.65
2022-12-11T05:20:00.733Z,89.70
2022-12-11T05:25:00.739Z,89.45
2022-12-11T05:30:00.761Z,89.49
2022-12-11T05:35:00.672Z,89.40
2022-12-11T05:40:01.278Z,88.41
2022-12-11T05:45:00.688Z,87.74
2022-12-11T05:50:00.655Z,88.28
2022-12-11T05:55:00.737Z,88.28
2022-12-11T06:00:05.162Z,87.96
2022-12-11T06:05:00.814Z,87.79
2022-12-11T06:10:00.668Z,87.86
2022-12-11T06:15:00.722Z,87.90
2022-12-11T06:20:00.676Z,86.87
2022-12-11T06:25:00.668Z,87.38
2022-12-11T06:30:00.729Z,87.94
2022-12-11T06:35:00.669Z,87.71
2022-12-11T06:40:01.186Z,87.30
2022-12-11T06:45:02.040Z,86.79
2022-12-11T06:50:00.724Z,86.92
2022-12-11T06:55:00.690Z,87.46
2022-12-11T07:00:01.176Z,87.85
2022-12-11T07:05:00.705Z,87.68
2022-12-11T07:10:07.641Z,87.94
2022-12-11T07:15:00.719Z,87.00
2022-12-11T07:20:00.797Z,86.83
2022-12-11T07:25:00.759Z,86.90
2022-12-11T07:30:00.666Z,87.61
2022-12-11T07:35:00.679Z,87.83
2022-12-11T07:40:00.678Z,87.89
2022-12-11T07:45:00.672Z,87.80
2022-12-11T07:50:00.863Z,87.75
2022-12-11T07:55:00.734Z,87.68
2022-12-11T08:00:01.369Z,87.93
2022-12-11T08:05:00.725Z,87.54
2022-12-11T08:10:01.164Z,88.01
2022-12-11T08:15:00.677Z,87.24
2022-12-11T08:20:00.781Z,87.90
2022-12-11T08:25:00.796Z,87.72
2022-12-11T08:30:00.705Z,87.09
2022-12-11T08:35:00.771Z,87.26
2022-12-11T08:40:00.677Z,87.59
2022-12-11T08:45:00.820Z,87.64
2022-12-11T08:50:01.102Z,87.37
2022-12-11T08:55:00.717Z,87.14
2022-12-11T09:00:01.114Z,87.58
2022-12-11T09:05:00.672Z,87.94
2022-12-11T09:10:01.187Z,87.77
2022-12-11T09:15:00.680Z,87.78
2022-12-11T09:20:01.165Z,87.70
2022-12-11T09:25:00.688Z,87.09
2022-12-11T09:30:00.751Z,87.85
2022-12-11T09:35:00.671Z,87.20
2022-12-11T09:40:07.078Z,86.56
2022-12-11T09:45:02.572Z,86.91
2022-12-11T09:50:11.437Z,86.62
2022-12-11T09:55:13.435Z,86.88
2022-12-11T10:00:13.841Z,86.83
2022-12-11T10:05:14.115Z,86.62
2022-12-11T10:10:06.374Z,86.77
2022-12-11T10:15:15.737Z,86.92
2022-12-11T10:20:13.808Z,86.40
2022-12-11T10:25:12.615Z,86.87
2022-12-11T10:30:14.992Z,87.14
2022-12-11T10:35:05.111Z,86.94
2022-12-11T10:40:00.691Z,86.59
2022-12-11T10:45:03.259Z,86.35
2022-12-11T10:50:02.850Z,86.76
2022-12-11T10:55:12.307Z,86.52
2022-12-11T11:00:03.819Z,86.75
2022-12-11T11:05:15.731Z,86.45
2022-12-11T11:10:04.546Z,86.78
2022-12-11T11:15:04.613Z,86.54
2022-12-11T11:20:13.414Z,86.54
2022-12-11T11:25:01.186Z,86.27
2022-12-11T11:30:06.195Z,85.88
2022-12-11T11:35:10.848Z,86.21
2022-12-11T11:40:14.146Z,86.52
2022-12-11T11:45:04.290Z,86.47
2022-12-11T11:50:10.690Z,86.45
2022-12-11T11:55:01.683Z,86.35
2022-12-11T12:00:05.655Z,86.13
2022-12-11T12:05:01.698Z,86.58
2022-12-11T12:10:19.703Z,86.01
2022-12-11T12:15:07.064Z,86.01
2022-12-11T12:20:18.226Z,86.06
2022-12-11T12:25:20.573Z,86.13
2022-12-11T12:30:08.898Z,86.34
2022-12-11T12:35:14.256Z,86.54
2022-12-11T12:40:16.942Z,85.91
2022-12-11T12:45:12.571Z,86.08
2022-12-11T12:50:02.654Z,85.69
2022-12-11T12:55:14.844Z,85.87
2022-12-11T13:00:01.073Z,86.24
2022-12-11T13:05:15.558Z,85.65
2022-12-11T13:10:06.697Z,85.85
2022-12-11T13:15:00.692Z,86.12
2022-12-11T13:20:14.350Z,85.60
2022-12-11T13:25:12.227Z,86.13
2022-12-11T13:30:15.753Z,86.06
2022-12-11T13:35:04.977Z,86.09
2022-12-11T13:40:06.308Z,86.14
2022-12-11T13:45:03.100Z,86.01
2022-12-11T13:50:17.826Z,86.29
2022-12-11T13:55:00.785Z,86.10
2022-12-11T14:00:01.151Z,86.15
2022-12-11T14:05:05.192Z,86.22
2022-12-11T14:10:06.751Z,85.72
2022-12-11T14:15:03.192Z,85.94
2022-12-11T14:20:04.380Z,85.73
2022-12-11T14:25:01.910Z,85.35
2022-12-11T14:30:09.201Z,86.02
2022-12-11T14:35:04.188Z,85.78
2022-12-11T14:40:05.040Z,85.99
2022-12-11T14:45:16.993Z,85.94
2022-12-11T14:50:05.457Z,85.79
2022-12-11T14:55:07.445Z,85.62
2022-12-11T15:00:03.956Z,85.52
2022-12-11T15:05:12.007Z,85.34
2022-12-11T15:10:00.675Z,85.27
2022-12-11T15:15:05.239Z,85.34
2022-12-11T15:20:06.305Z,85.43
2022-12-11T15:25:01.062Z,85.22
2022-12-11T15:30:02.096Z,85.73
2022-12-11T15:35:00.698Z,85.10
2022-12-11T15:40:02.443Z,85.00
2022-12-11T15:45:01.815Z,83.76
2022-12-11T15:50:14.043Z,84.02
2022-12-11T15:55:00.666Z,81.87
2022-12-11T16:00:02.344Z,80.38
2022-12-11T16:05:00.700Z,82.65
2022-12-11T16:10:01.066Z,81.98
2022-12-11T16:15:00.749Z,81.55
2022-12-11T16:20:00.773Z,82.01
2022-12-11T16:25:00.699Z,82.20
2022-12-11T16:30:00.678Z,82.92
2022-12-11T16:35:00.850Z,82.49
2022-12-11T16:40:00.720Z,83.03
2022-12-11T16:45:04.553Z,83.17
2022-12-11T16:50:00.786Z,82.02
2022-12-11T16:55:00.914Z,81.87
2022-12-11T17:00:01.511Z,80.53
2022-12-11T17:05:00.796Z,81.50
2022-12-11T17:10:00.810Z,81.61
2022-12-11T17:15:00.920Z,82.45
2022-12-11T17:20:00.808Z,82.65
2022-12-11T17:25:00.885Z,82.97
2022-12-11T17:30:00.681Z,83.25
2022-12-11T17:35:00.726Z,82.27
2022-12-11T17:40:00.726Z,82.84
2022-12-11T17:45:00.667Z,82.88
2022-12-11T17:50:00.776Z,82.42
2022-12-11T17:55:00.758Z,80.16
2022-12-11T18:00:00.913Z,80.19
2022-12-11T18:05:00.794Z,79.88
2022-12-11T18:10:00.715Z,79.62
2022-12-11T18:15:01.239Z,79.62
2022-12-11T18:20:00.912Z,79.15
2022-12-11T18:25:03.929Z,80.06
2022-12-11T18:30:00.760Z,78.80
2022-12-11T18:35:00.750Z,78.94
2022-12-11T18:40:00.847Z,78.87
2022-12-11T18:45:01.114Z,80.51
2022-12-11T18:50:07.082Z,77.07
2022-12-11T18:55:00.778Z,79.07
2022-12-11T19:00:02.711Z,79.37
2022-12-11T19:05:00.936Z,80.03
2022-12-11T19:10:00.706Z,77.80
2022-12-11T19:15:00.859Z,80.26
2022-12-11T19:20:13.614Z,80.68
2022-12-11T19:25:00.991Z,80.74
2022-12-11T19:30:00.673Z,81.32
2022-12-11T19:35:00.705Z,80.66
2022-12-11T19:40:00.811Z,78.96
2022-12-11T19:45:02.055Z,79.53
2022-12-11T19:50:00.833Z,81.06
2022-12-11T19:55:02.978Z,80.59
2022-12-11T20:00:01.189Z,81.12
2022-12-11T20:05:00.863Z,81.78
2022-12-11T20:10:00.710Z,82.21
2022-12-11T20:15:00.842Z,81.66
2022-12-11T20:20:00.755Z,82.50
2022-12-11T20:25:00.687Z,82.71
2022-12-11T20:30:00.830Z,82.42
2022-12-11T20:35:00.693Z,82.61
2022-12-11T20:40:01.378Z,83.01
2022-12-11T20:45:00.734Z,83.34
2022-12-11T20:50:00.939Z,83.31
2022-12-11T20:55:00.667Z,83.62
2022-12-11T21:00:01.190Z,83.95
2022-12-11T21:05:00.785Z,84.07
2022-12-11T21:10:00.712Z,84.47
2022-12-11T21:15:00.796Z,84.70
2022-12-11T21:20:01.038Z,84.67
2022-12-11T21:25:00.694Z,84.67
2022-12-11T21:30:00.929Z,84.71
2022-12-11T21:35:00.685Z,84.82
2022-12-11T21:40:00.801Z,84.89
2022-12-11T21:45:59.319Z,84.77
2022-12-11T21:50:00.845Z,84.72
2022-12-11T21:55:00.686Z,84.67
2022-12-11T22:00:01.187Z,84.75
2022-12-11T22:05:00.738Z,84.73
2022-12-11T22:10:00.904Z,84.86
2022-12-11T22:15:00.714Z,84.79
2022-12-11T22:20:00.796Z,84.86
2022-12-11T22:25:00.799Z,84.82
2022-12-11T22:30:00.827Z,84.62
2022-12-11T22:35:00.676Z,84.77
2022-12-11T22:40:00.748Z,84.67
2022-12-11T22:45:00.676Z,84.85
2022-12-11T22:50:00.749Z,85.04
2022-12-11T22:55:00.871Z,84.98
2022-12-11T23:00:03.210Z,84.97
2022-12-11T23:05:01.726Z,84.96
2022-12-11T23:10:01.078Z,85.04
2022-12-11T23:15:00.989Z,84.87
2022-12-11T23:20:00.821Z,85.17
2022-12-11T23:25:00.922Z,85.14
2022-12-11T23:30:00.685Z,85.16
2022-12-11T23:35:00.842Z,85.03
2022-12-11T23:40:00.680Z,84.96
2022-12-11T23:45:00.764Z,84.87
2022-12-11T23:50:00.706Z,85.00
2022-12-11T23:55:00.720Z,85.16
