createdAt,value
2023-05-11T00:02:01.338Z,12.84
2023-05-11T00:04:28.336Z,12.82
2023-05-11T00:06:56.324Z,12.80
2023-05-11T00:09:23.260Z,12.79
2023-05-11T00:11:52.731Z,12.80
2023-05-11T00:14:19.693Z,12.81
2023-05-11T00:16:46.654Z,12.79
2023-05-11T00:19:13.485Z,12.78
2023-05-11T00:21:40.292Z,12.76
2023-05-11T00:24:07.716Z,12.75
2023-05-11T00:26:34.590Z,12.75
2023-05-11T00:29:01.497Z,12.74
2023-05-11T00:31:30.405Z,12.72
2023-05-11T00:33:57.694Z,12.72
2023-05-11T00:36:24.886Z,12.72
2023-05-11T00:38:52.958Z,12.73
2023-05-11T00:41:19.954Z,12.74
2023-05-11T00:43:46.827Z,12.75
2023-05-11T00:46:13.746Z,12.77
2023-05-11T00:48:40.799Z,12.76
2023-05-11T00:51:08.029Z,12.75
2023-05-11T00:53:34.942Z,12.75
2023-05-11T00:56:01.934Z,12.74
2023-05-11T00:58:29.259Z,12.74
2023-05-11T01:00:56.330Z,12.75
2023-05-11T01:03:23.648Z,12.76
2023-05-11T01:06:07.924Z,12.75
2023-05-11T01:08:45.801Z,12.76
2023-05-11T01:11:48.855Z,12.74
2023-05-11T01:14:35.001Z,12.73
2023-05-11T01:17:11.247Z,12.71
2023-05-11T01:19:56.658Z,12.69
2023-05-11T01:22:44.962Z,12.67
2023-05-11T01:25:39.407Z,12.66
2023-05-11T01:28:36.479Z,12.63
2023-05-11T01:31:10.160Z,12.66
2023-05-11T01:33:44.747Z,12.65
2023-05-11T01:36:14.412Z,12.65
2023-05-11T01:38:46.151Z,12.65
2023-05-11T01:41:17.657Z,12.62
2023-05-11T01:43:53.572Z,12.63
2023-05-11T01:46:25.125Z,12.62
2023-05-11T01:48:56.100Z,12.62
2023-05-11T01:51:27.664Z,12.61
2023-05-11T01:53:56.268Z,12.59
2023-05-11T01:56:25.040Z,12.61
2023-05-11T01:58:54.085Z,12.63
2023-05-11T02:01:21.838Z,12.61
2023-05-11T02:03:51.693Z,12.60
2023-05-11T02:06:21.373Z,12.62
2023-05-11T02:08:50.544Z,12.61
2023-05-11T02:11:18.399Z,12.63
2023-05-11T02:13:47.714Z,12.62
2023-05-11T02:16:16.578Z,12.61
2023-05-11T02:18:44.513Z,12.61
2023-05-11T02:21:12.336Z,12.59
2023-05-11T02:23:40.504Z,12.56
2023-05-11T02:26:08.645Z,12.53
2023-05-11T02:28:36.131Z,12.52
2023-05-11T02:31:09.638Z,12.52
2023-05-11T02:33:44.927Z,12.52
2023-05-11T02:36:17.355Z,12.52
2023-05-11T02:38:46.965Z,12.50
2023-05-11T02:41:21.914Z,12.52
2023-05-11T02:43:54.229Z,12.50
2023-05-11T02:46:28.258Z,12.48
2023-05-11T02:49:01.241Z,12.48
2023-05-11T02:51:36.118Z,12.50
2023-05-11T02:54:07.231Z,12.53
2023-05-11T02:56:38.956Z,12.56
2023-05-11T02:59:06.412Z,12.59
2023-05-11T03:01:34.951Z,12.63
2023-05-11T03:04:05.039Z,12.65
2023-05-11T03:06:33.454Z,12.67
2023-05-11T03:09:02.271Z,12.73
2023-05-11T03:11:31.551Z,12.74
2023-05-11T03:13:58.897Z,12.77
2023-05-11T03:16:26.884Z,12.79
2023-05-11T03:18:55.729Z,12.81
2023-05-11T03:21:24.648Z,12.82
2023-05-11T03:23:52.822Z,12.84
2023-05-11T03:26:22.093Z,12.85
2023-05-11T03:28:52.588Z,12.87
2023-05-11T03:31:19.490Z,12.90
2023-05-11T03:33:46.581Z,12.92
2023-05-11T03:36:15.759Z,12.94
2023-05-11T03:38:46.526Z,12.96
2023-05-11T03:41:18.253Z,12.95
2023-05-11T03:43:52.480Z,12.97
2023-05-11T03:46:23.890Z,12.99
2023-05-11T03:48:51.822Z,12.99
2023-05-11T03:51:23.391Z,13.00
2023-05-11T03:53:50.485Z,13.01
2023-05-11T03:56:17.328Z,13.04
2023-05-11T03:58:44.967Z,13.04
2023-05-11T04:01:13.241Z,13.04
2023-05-11T04:03:53.815Z,13.08
2023-05-11T04:06:22.672Z,13.11
2023-05-11T04:08:57.858Z,13.15
2023-05-11T04:11:24.955Z,13.16
2023-05-11T04:13:51.905Z,13.20
2023-05-11T04:16:18.901Z,13.25
2023-05-11T04:18:46.281Z,13.29
2023-05-11T04:21:13.245Z,13.35
2023-05-11T04:23:41.662Z,13.38
2023-05-11T04:26:08.671Z,13.45
2023-05-11T04:28:35.680Z,13.51
2023-05-11T04:31:02.583Z,13.60
2023-05-11T04:33:30.014Z,13.69
2023-05-11T04:35:58.925Z,13.76
2023-05-11T04:38:25.801Z,13.82
2023-05-11T04:40:53.671Z,13.83
2023-05-11T04:43:20.702Z,13.83
2023-05-11T04:45:49.293Z,13.89
2023-05-11T04:48:20.897Z,13.89
2023-05-11T04:50:48.775Z,13.88
2023-05-11T04:53:17.999Z,13.84
2023-05-11T04:55:46.325Z,13.83
2023-05-11T04:58:13.160Z,13.84
2023-05-11T05:00:40.134Z,13.86
2023-05-11T05:03:07.412Z,13.94
2023-05-11T05:05:34.363Z,14.00
2023-05-11T05:08:01.370Z,14.12
2023-05-11T05:10:28.350Z,14.19
2023-05-11T05:12:55.309Z,14.25
2023-05-11T05:15:22.259Z,14.37
2023-05-11T05:17:49.295Z,14.51
2023-05-11T05:20:17.017Z,14.64
2023-05-11T05:22:44.030Z,14.73
2023-05-11T05:25:11.801Z,14.86
2023-05-11T05:27:38.615Z,14.98
2023-05-11T05:30:09.170Z,15.16
2023-05-11T05:32:36.166Z,15.33
2023-05-11T05:35:03.419Z,15.42
2023-05-11T05:37:30.447Z,15.59
2023-05-11T05:39:57.359Z,15.69
2023-05-11T05:42:24.634Z,15.87
2023-05-11T05:44:51.691Z,15.98
2023-05-11T05:47:19.836Z,16.26
2023-05-11T05:49:47.135Z,16.43
2023-05-11T05:52:14.183Z,16.56
2023-05-11T05:54:41.847Z,16.62
2023-05-11T05:57:08.743Z,16.70
2023-05-11T05:59:35.681Z,16.65
2023-05-11T06:02:02.936Z,16.60
2023-05-11T06:04:30.774Z,16.65
2023-05-11T06:06:58.567Z,16.67
2023-05-11T06:09:25.546Z,16.61
2023-05-11T06:11:54.150Z,16.60
2023-05-11T06:14:23.232Z,16.60
2023-05-11T06:16:50.936Z,16.76
2023-05-11T06:19:17.988Z,16.79
2023-05-11T06:21:46.195Z,16.82
2023-05-11T06:24:14.318Z,17.05
2023-05-11T06:26:43.041Z,17.03
2023-05-11T06:29:10.537Z,17.23
2023-05-11T06:31:38.283Z,17.61
2023-05-11T06:34:05.821Z,17.83
2023-05-11T06:36:33.943Z,18.20
2023-05-11T06:39:00.991Z,18.51
2023-05-11T06:41:28.130Z,18.26
2023-05-11T06:43:55.024Z,18.52
2023-05-11T06:46:27.613Z,18.68
2023-05-11T06:48:54.625Z,18.67
2023-05-11T06:51:22.066Z,19.01
2023-05-11T06:53:49.058Z,19.40
2023-05-11T06:56:16.397Z,19.58
2023-05-11T06:58:43.407Z,19.80
2023-05-11T07:01:11.787Z,20.03
2023-05-11T07:03:38.705Z,20.00
2023-05-11T07:06:05.627Z,20.16
2023-05-11T07:08:33.843Z,20.32
2023-05-11T07:11:00.952Z,20.59
2023-05-11T07:13:27.931Z,20.87
2023-05-11T07:15:57.354Z,21.13
2023-05-11T07:18:25.446Z,21.44
2023-05-11T07:20:52.373Z,21.77
2023-05-11T07:23:19.230Z,21.84
2023-05-11T07:25:46.715Z,22.08
2023-05-11T07:28:13.582Z,22.22
2023-05-11T07:30:40.596Z,22.29
2023-05-11T07:33:07.459Z,22.31
2023-05-11T07:35:34.411Z,22.20
2023-05-11T07:38:01.302Z,22.01
2023-05-11T07:40:28.332Z,21.75
2023-05-11T07:42:55.248Z,21.62
2023-05-11T07:45:22.395Z,21.57
2023-05-11T07:47:49.240Z,21.59
2023-05-11T07:50:17.238Z,21.51
2023-05-11T07:52:44.209Z,21.54
2023-05-11T07:55:11.143Z,21.39
2023-05-11T07:57:37.983Z,21.32
2023-05-11T08:00:06.177Z,21.28
2023-05-11T08:02:38.684Z,21.22
2023-05-11T08:05:06.130Z,21.13
2023-05-11T08:07:32.916Z,20.87
2023-05-11T08:09:59.840Z,20.72
2023-05-11T08:12:26.832Z,20.58
2023-05-11T08:14:53.770Z,20.56
2023-05-11T08:17:20.763Z,20.49
2023-05-11T08:19:47.750Z,20.51
2023-05-11T08:22:14.621Z,20.56
2023-05-11T08:24:41.729Z,20.58
2023-05-11T08:27:08.908Z,20.47
2023-05-11T08:29:35.804Z,20.45
2023-05-11T08:32:02.720Z,20.41
2023-05-11T08:34:29.710Z,20.39
2023-05-11T08:36:56.808Z,20.37
2023-05-11T08:39:43.220Z,20.03
2023-05-11T08:42:13.937Z,19.80
2023-05-11T08:44:43.346Z,19.56
2023-05-11T08:49:41.326Z,19.26
2023-05-11T08:52:09.662Z,19.03
2023-05-11T08:54:37.322Z,18.93
2023-05-11T08:57:04.780Z,18.72
2023-05-11T08:59:34.107Z,18.66
2023-05-11T09:02:02.368Z,18.58
2023-05-11T09:04:30.526Z,18.68
2023-05-11T09:06:58.406Z,18.67
2023-05-11T09:09:25.391Z,18.43
2023-05-11T09:11:54.339Z,18.54
2023-05-11T09:14:26.991Z,18.68
2023-05-11T09:16:54.458Z,18.78
2023-05-11T09:19:21.935Z,18.97
2023-05-11T09:21:48.909Z,19.03
2023-05-11T09:24:15.765Z,19.12
2023-05-11T09:26:42.704Z,19.27
2023-05-11T09:29:09.678Z,19.52
2023-05-11T09:31:37.847Z,19.73
2023-05-11T09:34:16.203Z,20.33
2023-05-11T09:36:51.406Z,20.48
2023-05-11T09:39:36.369Z,20.95
2023-05-11T09:42:21.072Z,21.51
2023-05-11T09:44:48.505Z,21.77
2023-05-11T09:47:19.578Z,22.02
2023-05-11T09:49:47.914Z,22.31
2023-05-11T09:52:16.892Z,22.34
2023-05-11T09:54:49.921Z,22.29
2023-05-11T09:57:31.134Z,22.53
2023-05-11T10:00:00.212Z,22.36
2023-05-11T10:02:31.675Z,21.96
2023-05-11T10:05:00.576Z,22.21
2023-05-11T10:07:31.406Z,22.04
2023-05-11T10:10:06.046Z,22.17
2023-05-11T10:12:34.110Z,22.01
2023-05-11T10:15:06.940Z,21.57
2023-05-11T10:17:35.067Z,21.51
2023-05-11T10:20:04.261Z,21.63
2023-05-11T10:22:31.766Z,21.81
2023-05-11T10:25:00.076Z,21.83
2023-05-11T10:27:27.353Z,22.05
2023-05-11T10:29:54.748Z,22.06
2023-05-11T10:32:22.696Z,22.10
2023-05-11T10:34:52.537Z,22.19
2023-05-11T10:37:21.289Z,22.56
2023-05-11T10:39:52.322Z,22.51
2023-05-11T10:42:43.561Z,22.75
2023-05-11T10:45:34.376Z,23.08
2023-05-11T10:48:18.309Z,23.15
2023-05-11T10:51:16.098Z,23.60
2023-05-11T10:54:09.379Z,24.06
2023-05-11T10:57:04.624Z,24.43
2023-05-11T10:59:41.857Z,24.64
2023-05-11T11:02:09.204Z,24.72
2023-05-11T11:04:46.267Z,24.51
2023-05-11T11:07:18.175Z,25.14
2023-05-11T11:09:56.661Z,25.14
2023-05-11T11:12:26.976Z,24.88
2023-05-11T11:15:02.365Z,24.39
2023-05-11T11:17:32.120Z,23.69
2023-05-11T11:20:01.424Z,23.11
2023-05-11T11:22:38.705Z,22.31
2023-05-11T11:25:07.972Z,21.93
2023-05-11T11:27:40.752Z,21.87
2023-05-11T11:30:23.802Z,21.35
2023-05-11T11:32:56.067Z,21.13
2023-05-11T11:35:44.950Z,21.05
2023-05-11T11:38:19.943Z,21.03
2023-05-11T11:40:54.867Z,20.81
2023-05-11T11:43:24.884Z,20.63
2023-05-11T11:45:52.964Z,20.72
2023-05-11T11:48:29.564Z,20.92
2023-05-11T11:51:08.554Z,21.08
2023-05-11T11:53:40.962Z,21.33
2023-05-11T11:56:28.849Z,21.69
2023-05-11T11:59:03.935Z,21.81
2023-05-11T12:01:36.582Z,21.96
2023-05-11T12:04:32.080Z,21.98
2023-05-11T12:06:59.234Z,22.07
2023-05-11T12:09:27.457Z,22.37
2023-05-11T12:11:57.280Z,22.69
2023-05-11T12:14:25.202Z,22.67
2023-05-11T12:17:08.425Z,22.25
2023-05-11T12:19:36.342Z,21.99
2023-05-11T12:22:03.279Z,21.78
2023-05-11T12:24:30.408Z,21.80
2023-05-11T12:26:57.601Z,21.91
2023-05-11T12:29:24.820Z,21.80
2023-05-11T12:31:52.084Z,21.74
2023-05-11T12:34:23.068Z,21.61
2023-05-11T12:36:52.255Z,21.52
2023-05-11T12:39:26.797Z,21.24
2023-05-11T12:41:55.796Z,21.19
2023-05-11T12:44:24.714Z,21.21
2023-05-11T12:46:52.378Z,21.36
2023-05-11T12:49:26.183Z,21.43
2023-05-11T12:51:59.998Z,21.62
2023-05-11T12:54:27.697Z,21.76
2023-05-11T12:56:54.626Z,21.88
2023-05-11T12:59:30.999Z,21.61
2023-05-11T13:02:21.059Z,21.27
2023-05-11T13:04:48.709Z,21.11
2023-05-11T13:07:25.176Z,21.14
2023-05-11T13:09:59.897Z,21.09
2023-05-11T13:12:29.573Z,20.84
2023-05-11T13:15:14.284Z,20.37
2023-05-11T13:17:42.811Z,20.10
2023-05-11T13:20:29.892Z,20.03
2023-05-11T13:23:14.498Z,19.80
2023-05-11T13:25:50.135Z,19.51
2023-05-11T13:28:19.692Z,19.26
2023-05-11T13:30:47.576Z,19.16
2023-05-11T13:33:14.711Z,18.96
2023-05-11T13:35:43.033Z,19.09
2023-05-11T13:38:11.697Z,19.18
2023-05-11T13:40:38.962Z,19.38
2023-05-11T13:43:07.578Z,19.54
2023-05-11T13:45:36.393Z,19.56
2023-05-11T13:48:03.784Z,19.70
2023-05-11T13:50:31.077Z,19.88
2023-05-11T13:53:00.945Z,19.85
2023-05-11T13:55:29.502Z,20.09
2023-05-11T13:57:57.022Z,20.11
2023-05-11T14:00:24.245Z,20.39
2023-05-11T14:02:52.681Z,20.64
2023-05-11T14:05:19.981Z,20.69
2023-05-11T14:07:49.028Z,21.04
2023-05-11T14:10:17.355Z,21.04
2023-05-11T14:12:44.971Z,20.87
2023-05-11T14:15:12.109Z,20.60
2023-05-11T14:17:39.357Z,20.69
2023-05-11T14:20:07.308Z,20.53
2023-05-11T14:22:34.229Z,20.45
2023-05-11T14:25:01.955Z,20.30
2023-05-11T14:27:29.053Z,20.29
2023-05-11T14:29:56.011Z,20.07
2023-05-11T14:32:23.106Z,19.88
2023-05-11T14:34:49.911Z,19.70
2023-05-11T14:37:16.818Z,19.72
2023-05-11T14:39:44.020Z,19.62
2023-05-11T14:42:11.005Z,19.62
2023-05-11T14:44:38.024Z,19.60
2023-05-11T14:47:05.546Z,19.58
2023-05-11T14:49:32.561Z,19.65
2023-05-11T14:51:59.785Z,19.58
2023-05-11T14:54:26.832Z,19.66
2023-05-11T14:56:56.178Z,19.66
2023-05-11T14:59:26.484Z,19.67
2023-05-11T15:01:53.725Z,19.90
2023-05-11T15:04:20.898Z,19.99
2023-05-11T15:06:48.321Z,20.06
2023-05-11T15:09:15.214Z,20.16
2023-05-11T15:11:42.088Z,20.15
2023-05-11T15:14:09.059Z,20.03
2023-05-11T15:16:36.021Z,20.11
2023-05-11T15:19:02.978Z,20.13
2023-05-11T15:21:30.319Z,20.07
2023-05-11T15:23:57.191Z,19.85
2023-05-11T15:26:24.167Z,19.87
2023-05-11T15:28:51.049Z,19.79
2023-05-11T15:31:18.020Z,19.51
2023-05-11T15:33:45.159Z,19.33
2023-05-11T15:36:15.751Z,19.35
2023-05-11T15:38:43.537Z,19.07
2023-05-11T15:41:10.553Z,18.86
2023-05-11T15:43:37.457Z,18.89
2023-05-11T15:46:05.720Z,18.80
2023-05-11T15:48:33.355Z,18.80
2023-05-11T15:51:01.137Z,18.71
2023-05-11T15:53:29.618Z,18.68
2023-05-11T15:55:57.401Z,18.55
2023-05-11T15:58:24.471Z,18.48
2023-05-11T16:00:51.457Z,18.44
2023-05-11T16:03:19.781Z,18.36
2023-05-11T16:05:47.170Z,18.32
2023-05-11T16:08:14.572Z,18.23
2023-05-11T16:10:41.620Z,18.02
2023-05-11T16:13:09.566Z,17.96
2023-05-11T16:15:36.683Z,17.83
2023-05-11T16:18:05.125Z,17.73
2023-05-11T16:20:32.553Z,17.69
2023-05-11T16:22:59.437Z,17.61
2023-05-11T16:25:26.537Z,17.55
2023-05-11T16:27:53.477Z,17.53
2023-05-11T16:30:24.818Z,17.53
2023-05-11T16:32:53.998Z,17.50
2023-05-11T16:35:21.093Z,17.48
2023-05-11T16:37:48.464Z,17.44
2023-05-11T16:40:19.603Z,17.53
2023-05-11T16:42:47.559Z,17.53
2023-05-11T16:45:15.212Z,17.49
2023-05-11T16:47:44.720Z,17.45
2023-05-11T16:50:14.794Z,17.45
2023-05-11T16:52:42.559Z,17.47
2023-05-11T16:55:10.062Z,17.40
2023-05-11T16:57:37.097Z,17.41
2023-05-11T17:00:04.464Z,17.44
2023-05-11T17:02:31.495Z,17.39
2023-05-11T17:04:58.334Z,17.39
2023-05-11T17:07:26.301Z,17.32
2023-05-11T17:09:56.946Z,17.30
2023-05-11T17:12:24.505Z,17.15
2023-05-11T17:14:51.712Z,17.07
2023-05-11T17:17:18.649Z,17.00
2023-05-11T17:19:45.499Z,16.91
2023-05-11T17:22:13.244Z,16.84
2023-05-11T17:24:41.079Z,16.82
2023-05-11T17:27:08.339Z,16.79
2023-05-11T17:29:35.229Z,16.75
2023-05-11T17:32:02.294Z,16.73
2023-05-11T17:34:29.928Z,16.67
2023-05-11T17:36:57.191Z,16.64
2023-05-11T17:39:24.131Z,16.61
2023-05-11T17:41:51.066Z,16.59
2023-05-11T17:44:18.233Z,16.56
2023-05-11T17:46:45.107Z,16.52
2023-05-11T17:49:12.017Z,16.47
2023-05-11T17:51:38.997Z,16.48
2023-05-11T17:54:06.034Z,16.45
2023-05-11T17:56:33.299Z,16.41
2023-05-11T17:59:00.332Z,16.35
2023-05-11T18:01:28.019Z,16.29
2023-05-11T18:03:55.141Z,16.20
2023-05-11T18:06:22.118Z,16.11
2023-05-11T18:08:49.168Z,16.02
2023-05-11T18:11:16.037Z,15.98
2023-05-11T18:13:42.873Z,15.96
2023-05-11T18:16:09.941Z,15.93
2023-05-11T18:18:37.028Z,15.92
2023-05-11T18:21:07.744Z,15.92
2023-05-11T18:23:34.978Z,15.93
2023-05-11T18:26:02.184Z,15.95
2023-05-11T18:28:29.297Z,15.93
2023-05-11T18:30:57.330Z,15.93
2023-05-11T18:33:24.459Z,15.92
2023-05-11T18:35:52.201Z,15.88
2023-05-11T18:38:19.193Z,15.85
2023-05-11T18:40:46.277Z,15.80
2023-05-11T18:43:14.067Z,15.74
2023-05-11T18:45:44.335Z,15.67
2023-05-11T18:48:11.322Z,15.59
2023-05-11T18:50:39.384Z,15.51
2023-05-11T18:53:06.491Z,15.40
2023-05-11T18:55:41.084Z,15.31
2023-05-11T18:58:20.156Z,15.27
2023-05-11T19:00:51.412Z,15.22
2023-05-11T19:03:20.573Z,15.16
2023-05-11T19:05:48.891Z,15.12
2023-05-11T19:08:16.579Z,15.10
2023-05-11T19:10:45.368Z,15.10
2023-05-11T19:13:13.237Z,15.09
2023-05-11T19:15:40.395Z,15.09
2023-05-11T19:18:08.025Z,15.03
2023-05-11T19:20:35.001Z,15.01
2023-05-11T19:23:02.262Z,14.98
2023-05-11T19:25:29.125Z,14.95
2023-05-11T19:27:57.396Z,14.93
2023-05-11T19:30:24.792Z,14.89
2023-05-11T19:32:51.885Z,14.82
2023-05-11T19:35:19.448Z,14.81
2023-05-11T19:37:48.203Z,14.74
2023-05-11T19:42:46.607Z,14.68
2023-05-11T19:45:15.096Z,14.64
2023-05-11T19:47:42.095Z,14.57
2023-05-11T19:50:09.365Z,14.54
2023-05-11T19:52:36.791Z,14.45
2023-05-11T19:55:04.638Z,14.39
2023-05-11T19:57:37.215Z,14.33
2023-05-11T20:00:07.939Z,14.28
2023-05-11T20:02:35.928Z,14.24
2023-05-11T20:05:04.270Z,14.20
2023-05-11T20:07:32.101Z,14.12
2023-05-11T20:09:59.127Z,14.04
2023-05-11T20:12:26.142Z,13.98
2023-05-11T20:14:53.439Z,13.92
2023-05-11T20:17:21.565Z,13.88
2023-05-11T20:19:48.509Z,13.82
2023-05-11T20:22:15.404Z,13.83
2023-05-11T20:24:42.639Z,13.80
2023-05-11T20:27:11.025Z,13.73
2023-05-11T20:29:40.326Z,13.73
2023-05-11T20:32:07.719Z,13.73
2023-05-11T20:34:34.808Z,13.73
2023-05-11T20:37:01.661Z,13.71
2023-05-11T20:39:28.534Z,13.70
2023-05-11T20:41:58.731Z,13.69
2023-05-11T20:44:27.402Z,13.70
2023-05-11T20:46:54.730Z,13.70
2023-05-11T20:49:37.698Z,13.70
2023-05-11T20:52:06.948Z,13.70
2023-05-11T20:54:35.032Z,13.69
2023-05-11T20:57:03.223Z,13.68
2023-05-11T21:02:01.800Z,13.67
2023-05-11T21:04:31.153Z,13.64
2023-05-11T21:06:58.152Z,13.58
2023-05-11T21:09:25.503Z,13.49
2023-05-11T21:11:53.102Z,13.40
2023-05-11T21:14:20.291Z,13.32
2023-05-11T21:16:47.982Z,13.22
2023-05-11T21:19:16.607Z,13.14
2023-05-11T21:21:43.564Z,13.05
2023-05-11T21:24:10.663Z,12.95
2023-05-11T21:26:37.778Z,12.85
2023-05-11T21:29:04.792Z,12.78
2023-05-11T21:31:31.739Z,12.70
2023-05-11T21:33:58.823Z,12.60
2023-05-11T21:36:25.876Z,12.50
2023-05-11T21:38:52.806Z,12.43
2023-05-11T21:41:19.934Z,12.36
2023-05-11T21:43:46.829Z,12.34
2023-05-11T21:46:13.939Z,12.31
2023-05-11T21:48:41.151Z,12.30
2023-05-11T21:51:09.115Z,12.26
2023-05-11T21:53:36.036Z,12.19
2023-05-11T21:56:03.060Z,12.15
2023-05-11T21:58:30.024Z,12.12
2023-05-11T22:00:57.859Z,12.07
2023-05-11T22:03:25.523Z,12.07
2023-05-11T22:05:52.569Z,12.06
2023-05-11T22:08:19.468Z,12.07
2023-05-11T22:10:46.436Z,12.11
2023-05-11T22:13:13.271Z,12.07
2023-05-11T22:15:40.818Z,12.02
2023-05-11T22:18:07.742Z,11.94
2023-05-11T22:20:34.868Z,11.85
2023-05-11T22:23:01.859Z,11.81
2023-05-11T22:25:28.840Z,11.74
2023-05-11T22:27:55.877Z,11.69
2023-05-11T22:30:23.229Z,11.62
2023-05-11T22:32:50.316Z,11.53
2023-05-11T22:35:18.043Z,11.43
2023-05-11T22:37:45.139Z,11.38
2023-05-11T22:40:12.531Z,11.30
2023-05-11T22:42:39.674Z,11.24
2023-05-11T22:45:07.468Z,11.23
2023-05-11T22:47:34.689Z,11.20
2023-05-11T22:50:01.704Z,11.26
2023-05-11T22:52:28.641Z,11.29
2023-05-11T22:54:57.872Z,11.33
2023-05-11T22:57:26.978Z,11.40
2023-05-11T22:59:54.076Z,11.44
2023-05-11T23:02:21.189Z,11.51
2023-05-11T23:04:52.319Z,11.57
2023-05-11T23:07:19.813Z,11.66
2023-05-11T23:09:47.090Z,11.73
2023-05-11T23:12:14.068Z,11.75
2023-05-11T23:14:41.874Z,11.78
2023-05-11T23:17:09.185Z,11.78
2023-05-11T23:19:36.298Z,11.74
2023-05-11T23:22:03.414Z,11.69
2023-05-11T23:24:30.598Z,11.60
2023-05-11T23:26:57.548Z,11.53
2023-05-11T23:29:24.746Z,11.45
2023-05-11T23:31:51.768Z,11.31
2023-05-11T23:34:18.967Z,11.20
2023-05-11T23:36:46.708Z,11.13
2023-05-11T23:39:14.352Z,11.07
2023-05-11T23:41:41.208Z,11.01
2023-05-11T23:44:08.018Z,11.01
2023-05-11T23:46:35.977Z,11.05
2023-05-11T23:49:03.219Z,11.10
2023-05-11T23:51:30.154Z,11.12
2023-05-11T23:53:57.085Z,11.15
2023-05-11T23:56:23.976Z,11.16
2023-05-11T23:58:51.018Z,11.17
