createdAt,value
2019-02-28T00:00:55.499Z,44.12
2019-02-28T00:06:01.048Z,42.30
2019-02-28T00:11:06.740Z,42.50
2019-02-28T00:16:17.772Z,42.85
2019-02-28T00:21:23.366Z,41.21
2019-02-28T00:26:28.806Z,40.43
2019-02-28T00:31:34.919Z,40.49
2019-02-28T00:36:40.477Z,38.94
2019-02-28T00:41:45.972Z,38.43
2019-02-28T00:46:51.450Z,38.34
2019-02-28T00:51:57.298Z,37.93
2019-02-28T00:57:02.744Z,36.11
2019-02-28T01:02:08.756Z,35.96
2019-02-28T01:07:16.260Z,35.01
2019-02-28T01:12:21.440Z,34.29
2019-02-28T01:17:27.446Z,34.13
2019-02-28T01:22:33.251Z,33.64
2019-02-28T01:27:38.683Z,33.43
2019-02-28T01:32:49.965Z,33.38
2019-02-28T01:37:54.429Z,33.12
2019-02-28T01:43:05.325Z,33.29
2019-02-28T01:48:10.803Z,32.84
2019-02-28T01:53:19.503Z,32.93
2019-02-28T01:58:25.790Z,32.86
2019-02-28T02:03:31.446Z,32.54
2019-02-28T02:08:37.783Z,31.98
2019-02-28T02:13:44.036Z,31.87
2019-02-28T02:18:49.802Z,32.02
2019-02-28T02:23:55.902Z,31.85
2019-02-28T02:29:01.935Z,31.79
2019-02-28T02:34:07.494Z,31.21
2019-02-28T02:39:17.544Z,30.82
2019-02-28T02:44:21.594Z,30.66
2019-02-28T02:49:27.083Z,30.59
2019-02-28T02:55:06.797Z,30.30
2019-02-28T03:00:17.115Z,30.08
2019-02-28T03:05:23.355Z,30.92
2019-02-28T03:10:53.205Z,30.23
2019-02-28T03:16:01.730Z,30.31
2019-02-28T03:21:07.773Z,30.64
2019-02-28T03:26:13.647Z,30.62
2019-02-28T03:31:20.842Z,31.06
2019-02-28T03:36:26.409Z,30.93
2019-02-28T03:41:32.496Z,31.04
2019-02-28T03:46:38.493Z,31.21
2019-02-28T03:51:44.022Z,31.89
2019-02-28T03:56:52.904Z,31.74
2019-02-28T04:01:59.457Z,32.41
2019-02-28T04:07:06.323Z,32.51
2019-02-28T04:12:11.905Z,32.57
2019-02-28T04:17:17.292Z,32.54
2019-02-28T04:22:25.011Z,33.35
2019-02-28T04:27:34.941Z,33.49
2019-02-28T04:32:42.451Z,33.44
2019-02-28T04:37:48.141Z,33.78
2019-02-28T04:42:55.616Z,33.87
2019-02-28T04:48:01.136Z,34.15
2019-02-28T04:53:07.584Z,34.58
2019-02-28T04:58:13.214Z,34.77
2019-02-28T05:03:19.072Z,34.89
2019-02-28T05:08:24.889Z,35.22
2019-02-28T05:13:32.276Z,34.99
2019-02-28T05:18:37.973Z,35.42
2019-02-28T05:23:43.528Z,35.29
2019-02-28T05:28:49.379Z,35.35
2019-02-28T05:33:55.413Z,35.68
2019-02-28T05:39:00.888Z,35.96
2019-02-28T05:44:09.559Z,35.72
2019-02-28T05:49:15.180Z,36.17
2019-02-28T05:54:22.196Z,36.48
2019-02-28T05:59:27.913Z,36.47
2019-02-28T06:04:34.211Z,36.35
2019-02-28T06:09:40.994Z,36.45
2019-02-28T06:14:46.545Z,36.32
2019-02-28T06:19:52.242Z,36.64
2019-02-28T06:24:59.395Z,36.77
2019-02-28T06:35:49.584Z,37.26
2019-02-28T06:40:55.312Z,37.60
2019-02-28T06:46:00.865Z,37.46
2019-02-28T06:51:07.584Z,37.69
2019-02-28T06:56:13.226Z,37.90
2019-02-28T07:01:19.279Z,37.90
2019-02-28T07:06:26.397Z,37.91
2019-02-28T07:11:32.485Z,38.24
2019-02-28T07:16:38.115Z,38.58
2019-02-28T07:21:44.306Z,38.84
2019-02-28T07:26:52.211Z,38.76
2019-02-28T07:32:01.323Z,38.88
2019-02-28T07:37:04.690Z,39.42
2019-02-28T07:42:10.288Z,39.15
2019-02-28T07:47:17.660Z,39.14
2019-02-28T07:52:32.414Z,39.37
2019-02-28T07:57:34.262Z,39.37
2019-02-28T08:02:40.065Z,39.82
2019-02-28T08:07:50.301Z,39.99
2019-02-28T08:13:03.072Z,40.18
2019-02-28T08:18:18.885Z,40.02
2019-02-28T08:23:24.061Z,39.99
2019-02-28T08:28:35.881Z,39.86
2019-02-28T08:33:38.764Z,40.26
2019-02-28T08:38:47.008Z,40.27
2019-02-28T08:43:52.543Z,40.23
2019-02-28T08:48:58.216Z,40.66
2019-02-28T08:54:06.043Z,41.35
2019-02-28T08:59:12.151Z,41.06
2019-02-28T09:04:19.623Z,40.83
2019-02-28T09:09:25.119Z,40.76
2019-02-28T09:14:32.642Z,41.12
2019-02-28T09:19:39.027Z,40.61
2019-02-28T09:24:46.812Z,40.36
2019-02-28T09:29:54.898Z,40.25
2019-02-28T09:35:02.478Z,40.52
2019-02-28T09:40:14.011Z,39.96
2019-02-28T09:45:20.274Z,41.25
2019-02-28T09:50:26.035Z,40.42
2019-02-28T09:55:35.275Z,40.14
2019-02-28T10:00:38.955Z,39.44
2019-02-28T10:05:45.409Z,39.58
2019-02-28T10:10:52.487Z,40.28
2019-02-28T10:15:58.369Z,40.64
2019-02-28T10:21:04.392Z,41.07
2019-02-28T10:26:09.866Z,40.56
2019-02-28T10:31:15.437Z,41.11
2019-02-28T10:36:21.624Z,41.03
2019-02-28T10:41:27.953Z,40.68
2019-02-28T10:46:36.054Z,40.40
2019-02-28T10:51:44.675Z,40.68
2019-02-28T10:56:49.137Z,41.23
2019-02-28T11:01:55.594Z,41.94
2019-02-28T11:07:04.065Z,40.97
2019-02-28T11:12:09.768Z,41.48
2019-02-28T11:17:15.823Z,40.64
2019-02-28T11:22:21.397Z,40.72
2019-02-28T11:27:29.589Z,40.21
2019-02-28T11:32:35.146Z,40.46
2019-02-28T11:37:45.016Z,39.40
2019-02-28T11:42:49.387Z,40.77
2019-02-28T11:47:57.273Z,41.34
2019-02-28T11:53:23.709Z,41.03
2019-02-28T11:58:30.852Z,41.36
2019-02-28T12:03:36.647Z,40.98
2019-02-28T12:08:45.009Z,41.06
2019-02-28T12:13:51.619Z,40.75
2019-02-28T12:18:57.629Z,42.03
2019-02-28T12:24:06.125Z,41.46
2019-02-28T12:29:12.859Z,41.50
2019-02-28T12:34:19.468Z,40.57
2019-02-28T12:39:25.130Z,41.67
2019-02-28T12:44:32.723Z,40.92
2019-02-28T12:49:38.262Z,40.98
2019-02-28T12:54:44.950Z,41.85
2019-02-28T12:59:50.773Z,42.84
2019-02-28T13:04:56.323Z,41.86
2019-02-28T13:10:03.905Z,41.88
2019-02-28T13:15:13.165Z,42.87
2019-02-28T13:20:20.982Z,41.79
2019-02-28T13:25:27.268Z,41.43
2019-02-28T13:30:32.995Z,41.90
2019-02-28T13:35:44.681Z,41.30
2019-02-28T13:40:46.637Z,41.65
2019-02-28T13:45:55.881Z,42.03
2019-02-28T13:51:02.561Z,41.76
2019-02-28T13:56:07.342Z,42.38
2019-02-28T14:01:19.445Z,42.70
2019-02-28T14:06:23.893Z,42.88
2019-02-28T14:11:29.829Z,43.63
2019-02-28T14:16:35.975Z,43.20
2019-02-28T14:21:42.709Z,43.34
2019-02-28T14:26:50.385Z,43.71
2019-02-28T14:31:56.020Z,43.37
2019-02-28T14:37:04.783Z,42.58
2019-02-28T14:42:12.298Z,43.38
2019-02-28T14:47:18.072Z,44.64
2019-02-28T14:52:24.273Z,44.09
2019-02-28T14:57:30.144Z,44.40
2019-02-28T15:02:35.785Z,43.70
2019-02-28T15:07:42.145Z,44.45
2019-02-28T15:12:48.907Z,44.33
2019-02-28T15:17:54.617Z,45.05
2019-02-28T15:23:00.184Z,45.56
2019-02-28T15:28:10.688Z,45.56
2019-02-28T15:33:15.390Z,46.41
2019-02-28T15:38:21.031Z,46.10
2019-02-28T15:43:29.297Z,46.39
2019-02-28T15:48:35.337Z,46.41
2019-02-28T15:53:41.843Z,46.65
2019-02-28T15:58:47.643Z,46.18
2019-02-28T16:03:54.751Z,46.55
2019-02-28T16:09:00.534Z,46.90
2019-02-28T16:14:14.450Z,47.17
2019-02-28T16:19:18.870Z,47.33
2019-02-28T16:24:25.413Z,47.24
2019-02-28T16:29:31.113Z,48.31
2019-02-28T16:34:46.191Z,48.14
2019-02-28T16:39:51.935Z,48.27
2019-02-28T16:45:02.536Z,48.13
2019-02-28T16:50:18.774Z,48.10
2019-02-28T16:55:30.785Z,48.46
2019-02-28T17:00:36.020Z,48.30
2019-02-28T17:05:41.834Z,48.50
2019-02-28T17:10:47.892Z,48.96
2019-02-28T17:16:15.543Z,49.63
2019-02-28T17:21:21.220Z,50.41
2019-02-28T17:26:47.177Z,50.97
2019-02-28T17:31:54.377Z,52.47
2019-02-28T17:37:00.081Z,53.52
2019-02-28T17:42:08.795Z,53.71
2019-02-28T17:47:50.211Z,53.91
2019-02-28T17:53:10.270Z,53.91
2019-02-28T17:59:04.441Z,55.17
2019-02-28T18:05:01.019Z,54.18
2019-02-28T18:10:29.902Z,54.79
2019-02-28T18:16:21.614Z,54.68
2019-02-28T18:22:02.173Z,54.11
2019-02-28T18:27:50.730Z,54.77
2019-02-28T18:32:58.306Z,54.47
2019-02-28T18:38:09.625Z,56.02
2019-02-28T18:43:16.955Z,56.79
2019-02-28T18:48:26.066Z,57.61
2019-02-28T18:53:32.744Z,57.16
2019-02-28T18:58:41.106Z,55.75
2019-02-28T19:03:48.552Z,55.29
2019-02-28T19:08:55.072Z,55.09
2019-02-28T19:14:02.304Z,54.72
2019-02-28T19:19:09.401Z,55.12
2019-02-28T19:24:25.161Z,54.48
2019-02-28T19:29:31.564Z,54.05
2019-02-28T19:34:38.570Z,53.72
2019-02-28T19:39:44.294Z,53.88
2019-02-28T19:44:53.565Z,53.63
2019-02-28T19:49:59.840Z,53.18
2019-02-28T19:55:12.674Z,53.12
2019-02-28T20:00:22.088Z,52.90
2019-02-28T20:05:29.819Z,53.55
2019-02-28T20:10:39.483Z,53.42
2019-02-28T20:15:47.024Z,54.02
2019-02-28T20:20:53.995Z,53.27
2019-02-28T20:26:04.399Z,53.48
2019-02-28T20:31:10.604Z,53.36
2019-02-28T20:36:18.947Z,53.14
2019-02-28T20:41:29.895Z,55.65
2019-02-28T20:46:37.455Z,54.67
2019-02-28T20:51:54.765Z,53.03
2019-02-28T20:56:55.910Z,53.23
2019-02-28T21:02:04.997Z,53.00
2019-02-28T21:07:13.928Z,53.31
2019-02-28T21:12:23.146Z,53.04
2019-02-28T21:17:30.039Z,52.77
2019-02-28T21:22:36.729Z,52.80
2019-02-28T21:27:44.383Z,52.43
2019-02-28T21:32:50.612Z,53.27
2019-02-28T21:37:58.570Z,53.39
2019-02-28T21:43:07.097Z,54.64
2019-02-28T21:48:12.622Z,53.95
2019-02-28T21:53:18.254Z,54.53
2019-02-28T21:58:24.317Z,54.40
2019-02-28T22:03:29.952Z,54.25
2019-02-28T22:08:35.515Z,54.47
2019-02-28T22:13:41.137Z,54.55
2019-02-28T22:18:46.781Z,54.77
2019-02-28T22:23:52.371Z,55.02
2019-02-28T22:28:57.996Z,54.91
2019-02-28T22:34:13.915Z,55.11
2019-02-28T22:39:19.898Z,55.32
2019-02-28T22:44:25.481Z,55.37
2019-02-28T22:49:31.172Z,56.16
2019-02-28T22:54:37.918Z,56.04
2019-02-28T22:59:44.128Z,55.06
2019-02-28T23:04:50.003Z,55.45
2019-02-28T23:09:55.438Z,54.96
2019-02-28T23:15:00.954Z,55.74
2019-02-28T23:20:07.187Z,55.62
2019-02-28T23:25:12.869Z,55.31
2019-02-28T23:30:32.473Z,55.54
2019-02-28T23:35:41.104Z,55.97
2019-02-28T23:40:47.714Z,56.14
2019-02-28T23:45:54.428Z,55.78
2019-02-28T23:51:29.651Z,57.75
2019-02-28T23:56:35.733Z,58.42
