createdAt,value
2022-09-03T00:00:08.860Z,101426.50
2022-09-03T00:02:42.867Z,101418.63
2022-09-03T00:05:18.942Z,101419.59
2022-09-03T00:07:56.730Z,101421.69
2022-09-03T00:10:31.313Z,101420.28
2022-09-03T00:13:03.957Z,101419.50
2022-09-03T00:15:36.011Z,101411.56
2022-09-03T00:18:09.193Z,101413.47
2022-09-03T00:20:42.754Z,101419.75
2022-09-03T00:23:15.777Z,101411.75
2022-09-03T00:25:48.131Z,101405.56
2022-09-03T00:28:25.822Z,101413.06
2022-09-03T00:31:06.744Z,101410.38
2022-09-03T00:33:38.786Z,101407.75
2022-09-03T00:36:15.893Z,101408.53
2022-09-03T00:38:44.055Z,101412.38
2022-09-03T00:41:25.941Z,101412.63
2022-09-03T00:44:07.452Z,101411.75
2022-09-03T00:46:43.386Z,101408.06
2022-09-03T00:49:26.364Z,101420.78
2022-09-03T00:52:03.606Z,101413.94
2022-09-03T00:54:44.208Z,101415.09
2022-09-03T00:57:33.509Z,101408.81
2022-09-03T01:00:07.587Z,101411.66
2022-09-03T01:02:49.178Z,101410.69
2022-09-03T01:05:29.766Z,101409.94
2022-09-03T01:08:15.854Z,101416.00
2022-09-03T01:10:55.200Z,101409.53
2022-09-03T01:13:29.989Z,101412.28
2022-09-03T01:16:10.775Z,101412.22
2022-09-03T01:18:50.583Z,101413.81
2022-09-03T01:21:59.529Z,101415.41
2022-09-03T01:24:53.194Z,101409.00
2022-09-03T01:27:36.032Z,101403.47
2022-09-03T01:30:10.843Z,101413.28
2022-09-03T01:32:47.024Z,101408.94
2022-09-03T01:35:24.253Z,101405.13
2022-09-03T01:38:09.718Z,101399.69
2022-09-03T01:40:47.833Z,101400.59
2022-09-03T01:43:37.071Z,101397.72
2022-09-03T01:46:13.998Z,101402.19
2022-09-03T01:48:50.687Z,101398.78
2022-09-03T01:51:22.704Z,101399.75
2022-09-03T01:54:27.561Z,101398.91
2022-09-03T01:57:37.376Z,101403.53
2022-09-03T02:00:10.630Z,101391.16
2022-09-03T02:02:42.176Z,101401.88
2022-09-03T02:05:14.214Z,101401.28
2022-09-03T02:07:44.385Z,101396.06
2022-09-03T02:10:14.906Z,101392.69
2022-09-03T02:12:47.775Z,101397.84
2022-09-03T02:15:19.488Z,101393.63
2022-09-03T02:17:55.202Z,101400.88
2022-09-03T02:20:27.352Z,101399.91
2022-09-03T02:22:57.124Z,101398.44
2022-09-03T02:25:31.666Z,101386.22
2022-09-03T02:28:00.973Z,101393.44
2022-09-03T02:30:29.378Z,101395.13
2022-09-03T02:32:59.781Z,101394.03
2022-09-03T02:35:27.864Z,101390.59
2022-09-03T02:37:56.067Z,101394.47
2022-09-03T02:40:24.149Z,101399.84
2022-09-03T02:42:53.378Z,101392.88
2022-09-03T02:45:28.090Z,101399.31
2022-09-03T02:48:00.578Z,101400.47
2022-09-03T02:50:28.881Z,101396.84
2022-09-03T02:52:56.900Z,101399.59
2022-09-03T02:55:24.951Z,101397.19
2022-09-03T02:57:52.963Z,101401.69
2022-09-03T03:00:20.981Z,101403.59
2022-09-03T03:02:49.053Z,101404.72
2022-09-03T03:05:26.037Z,101407.66
2022-09-03T03:07:58.645Z,101408.47
2022-09-03T03:10:26.717Z,101395.22
2022-09-03T03:12:54.914Z,101398.06
2022-09-03T03:15:23.022Z,101399.31
2022-09-03T03:17:51.038Z,101400.19
2022-09-03T03:20:20.415Z,101395.84
2022-09-03T03:22:48.461Z,101392.41
2022-09-03T03:25:16.697Z,101394.25
2022-09-03T03:27:45.162Z,101405.91
2022-09-03T03:30:14.425Z,101396.19
2022-09-03T03:32:42.445Z,101399.69
2022-09-03T03:35:11.816Z,101401.56
2022-09-03T03:37:41.365Z,101406.97
2022-09-03T03:40:10.539Z,101407.03
2022-09-03T03:42:38.802Z,101406.34
2022-09-03T03:45:07.801Z,101404.63
2022-09-03T03:47:35.828Z,101407.44
2022-09-03T03:50:04.585Z,101408.41
2022-09-03T03:52:32.618Z,101411.94
2022-09-03T03:55:02.092Z,101406.56
2022-09-03T03:57:32.252Z,101415.56
2022-09-03T04:00:00.290Z,101412.03
2022-09-03T04:02:28.318Z,101409.34
2022-09-03T04:04:56.371Z,101411.22
2022-09-03T04:07:24.456Z,101407.75
2022-09-03T04:09:52.476Z,101417.53
2022-09-03T04:12:21.816Z,101419.34
2022-09-03T04:14:49.856Z,101418.53
2022-09-03T04:17:21.001Z,101423.03
2022-09-03T04:19:51.311Z,101428.34
2022-09-03T04:22:20.648Z,101429.34
2022-09-03T04:24:48.659Z,101419.53
2022-09-03T04:27:16.711Z,101423.25
2022-09-03T04:29:46.084Z,101421.47
2022-09-03T04:32:31.496Z,101424.13
2022-09-03T04:34:59.496Z,101411.94
2022-09-03T04:37:27.497Z,101414.72
2022-09-03T04:39:55.607Z,101419.88
2022-09-03T04:42:23.702Z,101410.97
2022-09-03T04:44:53.052Z,101414.47
2022-09-03T04:47:21.075Z,101409.94
2022-09-03T04:49:49.054Z,101406.59
2022-09-03T04:52:17.129Z,101418.72
2022-09-03T04:54:45.157Z,101417.78
2022-09-03T04:57:13.173Z,101427.47
2022-09-03T04:59:42.717Z,101425.56
2022-09-03T05:02:12.313Z,101425.66
2022-09-03T05:04:40.362Z,101432.75
2022-09-03T05:07:08.621Z,101429.22
2022-09-03T05:09:36.639Z,101433.59
2022-09-03T05:12:05.172Z,101432.59
2022-09-03T05:14:33.585Z,101439.56
2022-09-03T05:17:01.581Z,101434.94
2022-09-03T05:19:31.696Z,101440.84
2022-09-03T05:21:59.726Z,101432.53
2022-09-03T05:24:27.740Z,101431.44
2022-09-03T05:26:55.784Z,101425.16
2022-09-03T05:29:24.268Z,101422.22
2022-09-03T05:31:52.366Z,101423.72
2022-09-03T05:34:20.497Z,101412.97
2022-09-03T05:36:49.917Z,101405.78
2022-09-03T05:39:18.131Z,101415.34
2022-09-03T05:41:46.235Z,101411.44
2022-09-03T05:44:14.619Z,101411.25
2022-09-03T05:46:42.667Z,101410.09
2022-09-03T05:49:11.706Z,101416.28
2022-09-03T05:51:40.551Z,101409.78
2022-09-03T05:54:10.619Z,101412.41
2022-09-03T05:56:41.077Z,101414.50
2022-09-03T05:59:11.282Z,101418.72
2022-09-03T06:01:40.989Z,101425.16
2022-09-03T06:04:15.642Z,101428.72
2022-09-03T06:06:45.555Z,101424.16
2022-09-03T06:09:17.967Z,101421.47
2022-09-03T06:11:47.273Z,101425.13
2022-09-03T06:14:16.474Z,101422.94
2022-09-03T06:16:48.902Z,101418.28
2022-09-03T06:19:17.743Z,101419.75
2022-09-03T06:21:47.416Z,101422.91
2022-09-03T06:24:18.825Z,101422.47
2022-09-03T06:26:46.888Z,101421.50
2022-09-03T06:29:15.087Z,101420.53
2022-09-03T06:31:43.198Z,101421.97
2022-09-03T06:34:12.531Z,101411.81
2022-09-03T06:36:41.345Z,101414.31
2022-09-03T06:39:09.458Z,101418.53
2022-09-03T06:41:40.069Z,101421.72
2022-09-03T06:44:11.770Z,101419.56
2022-09-03T06:46:42.528Z,101422.25
2022-09-03T06:49:11.565Z,101428.69
2022-09-03T06:51:40.539Z,101425.00
2022-09-03T06:54:10.978Z,101431.19
2022-09-03T06:56:41.850Z,101435.25
2022-09-03T06:59:11.579Z,101433.09
2022-09-03T07:01:42.357Z,101431.28
2022-09-03T07:04:13.573Z,101438.41
2022-09-03T07:06:42.890Z,101440.78
2022-09-03T07:09:13.231Z,101430.50
2022-09-03T07:11:47.461Z,101433.00
2022-09-03T07:14:17.981Z,101431.03
2022-09-03T07:16:47.074Z,101432.41
2022-09-03T07:19:15.516Z,101429.50
2022-09-03T07:21:49.273Z,101426.81
2022-09-03T07:24:18.590Z,101425.66
2022-09-03T07:26:48.934Z,101429.25
2022-09-03T07:29:20.176Z,101433.75
2022-09-03T07:31:51.404Z,101432.00
2022-09-03T07:34:20.375Z,101435.47
2022-09-03T07:36:51.261Z,101433.47
2022-09-03T07:39:20.452Z,101432.19
2022-09-03T07:41:50.264Z,101429.13
2022-09-03T07:44:20.413Z,101426.91
2022-09-03T07:46:51.166Z,101431.91
2022-09-03T07:49:21.251Z,101433.69
2022-09-03T07:51:50.843Z,101430.59
2022-09-03T07:54:20.308Z,101425.72
2022-09-03T07:56:50.328Z,101428.47
2022-09-03T07:59:19.299Z,101427.16
2022-09-03T08:01:47.265Z,101422.06
2022-09-03T08:04:15.339Z,101425.59
2022-09-03T08:06:43.661Z,101425.78
2022-09-03T08:09:13.752Z,101432.75
2022-09-03T08:11:44.842Z,101427.59
2022-09-03T08:14:15.412Z,101427.22
2022-09-03T08:16:45.955Z,101429.72
2022-09-03T08:19:14.855Z,101419.56
2022-09-03T08:21:43.303Z,101422.03
2022-09-03T08:24:12.103Z,101428.03
2022-09-03T08:26:46.209Z,101425.69
2022-09-03T08:29:17.257Z,101416.25
2022-09-03T08:31:45.483Z,101411.19
2022-09-03T08:34:14.744Z,101427.06
2022-09-03T08:36:42.996Z,101412.94
2022-09-03T08:39:12.314Z,101418.75
2022-09-03T08:41:50.393Z,101413.88
2022-09-03T08:44:26.816Z,101396.97
2022-09-03T08:47:01.329Z,101407.34
2022-09-03T08:49:35.660Z,101410.28
2022-09-03T08:52:09.866Z,101409.25
2022-09-03T08:54:39.118Z,101411.06
2022-09-03T08:57:08.729Z,101407.50
2022-09-03T08:59:38.264Z,101412.66
2022-09-03T09:02:25.458Z,101406.28
2022-09-03T09:05:06.283Z,101405.13
2022-09-03T09:07:42.394Z,101415.25
2022-09-03T09:10:17.526Z,101416.13
2022-09-03T09:12:56.041Z,101412.66
2022-09-03T09:15:31.662Z,101416.63
2022-09-03T09:18:11.904Z,101409.88
2022-09-03T09:20:48.935Z,101418.84
2022-09-03T09:23:25.972Z,101416.63
2022-09-03T09:25:57.649Z,101414.81
2022-09-03T09:28:30.273Z,101412.94
2022-09-03T09:31:01.568Z,101412.25
2022-09-03T09:33:32.460Z,101402.50
2022-09-03T09:36:04.155Z,101414.88
2022-09-03T09:38:33.503Z,101412.28
2022-09-03T09:41:11.080Z,101412.25
2022-09-03T09:43:39.797Z,101400.25
2022-09-03T09:46:13.675Z,101385.84
2022-09-03T09:48:50.254Z,101398.22
2022-09-03T09:51:23.498Z,101396.63
2022-09-03T09:54:02.379Z,101391.75
2022-09-03T09:56:30.815Z,101392.81
2022-09-03T09:59:06.630Z,101389.31
2022-09-03T10:01:39.090Z,101392.69
2022-09-03T10:04:12.412Z,101396.53
2022-09-03T10:06:57.226Z,101373.97
2022-09-03T10:09:31.520Z,101373.66
2022-09-03T10:12:14.504Z,101370.88
2022-09-03T10:14:48.673Z,101370.44
2022-09-03T10:17:36.707Z,101365.69
2022-09-03T10:20:30.089Z,101371.69
2022-09-03T10:23:02.564Z,101363.69
2022-09-03T10:25:40.155Z,101360.28
2022-09-03T10:28:13.242Z,101366.66
2022-09-03T10:31:03.749Z,101358.31
2022-09-03T10:33:37.898Z,101348.84
2022-09-03T10:36:15.907Z,101346.09
2022-09-03T10:38:45.157Z,101352.56
2022-09-03T10:41:30.045Z,101355.03
2022-09-03T10:44:13.096Z,101358.03
2022-09-03T10:46:51.745Z,101346.03
2022-09-03T10:49:31.083Z,101336.25
2022-09-03T10:52:08.982Z,101332.84
2022-09-03T10:54:53.849Z,101350.63
2022-09-03T10:57:39.156Z,101342.28
2022-09-03T11:00:10.102Z,101350.09
2022-09-03T11:03:10.441Z,101343.06
2022-09-03T11:05:43.782Z,101327.06
2022-09-03T11:08:18.099Z,101320.97
2022-09-03T11:10:51.278Z,101320.97
2022-09-03T11:13:26.088Z,101329.66
2022-09-03T11:15:59.919Z,101329.13
2022-09-03T11:18:35.034Z,101326.38
2022-09-03T11:21:12.385Z,101323.38
2022-09-03T11:23:43.893Z,101325.97
2022-09-03T11:26:14.432Z,101314.75
2022-09-03T11:28:50.165Z,101322.06
2022-09-03T11:31:25.909Z,101314.75
2022-09-03T11:34:01.603Z,101302.91
2022-09-03T11:36:35.038Z,101318.69
2022-09-03T11:39:16.806Z,101320.31
2022-09-03T11:41:45.375Z,101323.56
2022-09-03T11:44:19.478Z,101317.72
2022-09-03T11:46:58.533Z,101309.34
2022-09-03T11:49:31.054Z,101307.59
2022-09-03T11:52:08.026Z,101315.84
2022-09-03T11:54:45.848Z,101297.16
2022-09-03T11:57:15.836Z,101314.00
2022-09-03T11:59:45.360Z,101299.63
2022-09-03T12:02:28.947Z,101289.13
2022-09-03T12:05:16.023Z,101293.47
2022-09-03T12:08:06.726Z,101291.19
2022-09-03T12:10:42.556Z,101298.28
2022-09-03T12:13:24.258Z,101294.66
2022-09-03T12:16:26.212Z,101296.19
2022-09-03T12:18:57.556Z,101285.09
2022-09-03T12:21:26.806Z,101294.44
2022-09-03T12:23:58.445Z,101290.00
2022-09-03T12:26:28.094Z,101293.88
2022-09-03T12:28:57.830Z,101270.44
2022-09-03T12:31:29.680Z,101293.91
2022-09-03T12:34:00.887Z,101285.66
2022-09-03T12:36:38.519Z,101287.97
2022-09-03T12:39:12.795Z,101273.88
2022-09-03T12:42:11.811Z,101271.28
2022-09-03T12:44:42.215Z,101276.88
2022-09-03T12:50:09.335Z,101277.22
2022-09-03T12:52:42.843Z,101268.81
2022-09-03T12:55:27.775Z,101265.25
2022-09-03T12:58:05.467Z,101262.41
2022-09-03T13:00:35.795Z,101261.59
2022-09-03T13:03:09.095Z,101263.63
2022-09-03T13:05:44.616Z,101258.50
2022-09-03T13:08:19.176Z,101256.72
2022-09-03T13:10:54.570Z,101253.03
2022-09-03T13:13:26.204Z,101251.44
2022-09-03T13:16:05.859Z,101249.53
2022-09-03T13:18:43.738Z,101246.97
2022-09-03T13:21:19.829Z,101247.63
2022-09-03T13:24:04.096Z,101245.34
2022-09-03T13:26:46.639Z,101257.84
2022-09-03T13:29:40.674Z,101232.44
2022-09-03T13:32:19.619Z,101250.97
2022-09-03T13:34:53.754Z,101251.66
2022-09-03T13:37:29.693Z,101250.19
2022-09-03T13:40:00.852Z,101253.00
2022-09-03T13:42:40.466Z,101243.56
2022-09-03T13:45:22.078Z,101255.75
2022-09-03T13:48:15.434Z,101250.88
2022-09-03T13:50:49.220Z,101257.53
2022-09-03T13:53:22.727Z,101252.19
2022-09-03T13:55:55.669Z,101255.66
2022-09-03T13:58:31.033Z,101253.47
2022-09-03T14:01:13.412Z,101259.28
2022-09-03T14:03:49.162Z,101236.63
2022-09-03T14:06:27.548Z,101248.56
2022-09-03T14:09:07.597Z,101242.56
2022-09-03T14:11:48.101Z,101231.00
2022-09-03T14:14:32.629Z,101227.84
2022-09-03T14:17:12.412Z,101229.75
2022-09-03T14:19:47.789Z,101232.91
2022-09-03T14:22:21.681Z,101243.50
2022-09-03T14:24:53.709Z,101230.66
2022-09-03T14:27:27.123Z,101228.34
2022-09-03T14:30:01.835Z,101228.03
2022-09-03T14:32:36.728Z,101232.56
2022-09-03T14:35:45.701Z,101226.09
2022-09-03T14:38:42.550Z,101226.56
2022-09-03T14:41:30.666Z,101224.72
2022-09-03T14:44:16.490Z,101216.09
2022-09-03T14:46:58.433Z,101213.31
2022-09-03T14:49:54.014Z,101206.47
2022-09-03T14:52:38.267Z,101219.66
2022-09-03T14:55:26.244Z,101231.53
2022-09-03T14:58:20.617Z,101217.69
2022-09-03T15:00:59.330Z,101221.38
2022-09-03T15:04:15.377Z,101222.59
2022-09-03T15:06:57.657Z,101219.50
2022-09-03T15:09:36.774Z,101213.41
2022-09-03T15:12:11.385Z,101213.22
2022-09-03T15:14:47.517Z,101221.72
2022-09-03T15:17:35.290Z,101216.81
2022-09-03T15:20:21.891Z,101212.75
2022-09-03T15:23:13.227Z,101198.56
2022-09-03T15:26:10.978Z,101207.47
2022-09-03T15:28:47.736Z,101206.19
2022-09-03T15:31:23.280Z,101203.03
2022-09-03T15:33:59.616Z,101206.72
2022-09-03T15:36:37.243Z,101211.78
2022-09-03T15:39:13.569Z,101201.16
2022-09-03T15:41:45.837Z,101218.66
2022-09-03T15:44:19.610Z,101210.94
2022-09-03T15:46:56.686Z,101214.41
2022-09-03T15:49:32.945Z,101217.22
2022-09-03T15:52:10.773Z,101224.59
2022-09-03T15:54:48.239Z,101223.56
2022-09-03T15:57:21.452Z,101218.19
2022-09-03T15:59:56.035Z,101213.78
2022-09-03T16:02:33.560Z,101205.25
2022-09-03T16:05:14.197Z,101223.41
2022-09-03T16:08:08.478Z,101227.56
2022-09-03T16:10:58.876Z,101231.72
2022-09-03T16:13:44.846Z,101234.63
2022-09-03T16:16:17.134Z,101231.00
2022-09-03T16:18:55.040Z,101230.59
2022-09-03T16:21:27.589Z,101229.50
2022-09-03T16:24:01.510Z,101226.47
2022-09-03T16:26:34.605Z,101226.03
2022-09-03T16:29:09.133Z,101227.28
2022-09-03T16:31:51.033Z,101231.50
2022-09-03T16:34:32.861Z,101235.53
2022-09-03T16:37:09.708Z,101235.97
2022-09-03T16:39:49.914Z,101234.28
2022-09-03T16:42:27.403Z,101234.78
2022-09-03T16:45:11.854Z,101231.28
2022-09-03T16:47:57.145Z,101236.91
2022-09-03T16:50:40.664Z,101237.94
2022-09-03T16:53:15.688Z,101228.47
2022-09-03T16:56:01.727Z,101233.59
2022-09-03T16:58:39.381Z,101241.91
2022-09-03T17:01:20.644Z,101238.34
2022-09-03T17:04:05.592Z,101246.50
2022-09-03T17:06:57.480Z,101246.09
2022-09-03T17:09:39.385Z,101244.19
2022-09-03T17:12:19.732Z,101231.81
2022-09-03T17:15:01.785Z,101250.34
2022-09-03T17:17:48.779Z,101242.84
2022-09-03T17:20:22.746Z,101244.34
2022-09-03T17:23:04.682Z,101242.28
2022-09-03T17:25:37.285Z,101260.69
2022-09-03T17:28:25.006Z,101250.53
2022-09-03T17:30:58.753Z,101250.78
2022-09-03T17:33:46.090Z,101262.34
2022-09-03T17:36:17.996Z,101244.16
2022-09-03T17:39:13.038Z,101258.19
2022-09-03T17:41:46.114Z,101265.44
2022-09-03T17:44:24.344Z,101273.28
2022-09-03T17:47:04.453Z,101270.50
2022-09-03T17:49:36.322Z,101276.53
2022-09-03T17:52:08.330Z,101273.78
2022-09-03T17:54:42.085Z,101283.25
2022-09-03T17:57:19.904Z,101277.28
2022-09-03T17:59:57.965Z,101291.84
2022-09-03T18:02:34.537Z,101290.38
2022-09-03T18:05:09.786Z,101288.16
2022-09-03T18:07:45.265Z,101295.94
2022-09-03T18:10:29.265Z,101301.31
2022-09-03T18:13:06.086Z,101297.22
2022-09-03T18:15:49.348Z,101311.59
2022-09-03T18:18:25.758Z,101313.63
2022-09-03T18:21:25.249Z,101319.19
2022-09-03T18:24:19.707Z,101318.50
2022-09-03T18:27:11.612Z,101331.91
2022-09-03T18:30:05.256Z,101327.38
2022-09-03T18:32:52.286Z,101332.88
2022-09-03T18:35:37.775Z,101338.97
2022-09-03T18:38:23.330Z,101340.28
2022-09-03T18:41:13.922Z,101339.81
2022-09-03T18:44:12.205Z,101346.41
2022-09-03T18:50:24.779Z,101352.91
2022-09-03T18:53:14.952Z,101354.09
2022-09-03T18:56:15.559Z,101352.44
2022-09-03T18:59:14.145Z,101353.72
2022-09-03T19:02:01.653Z,101357.84
2022-09-03T19:04:58.079Z,101353.47
2022-09-03T19:08:00.025Z,101365.69
2022-09-03T19:10:52.433Z,101362.38
2022-09-03T19:13:50.643Z,101361.50
2022-09-03T19:16:42.657Z,101364.34
2022-09-03T19:19:44.615Z,101358.75
2022-09-03T19:22:31.762Z,101367.91
2022-09-03T19:25:21.374Z,101368.94
2022-09-03T19:28:21.298Z,101366.84
2022-09-03T19:31:16.813Z,101368.84
2022-09-03T19:34:11.583Z,101369.84
2022-09-03T19:37:03.010Z,101374.66
2022-09-03T19:40:07.213Z,101376.59
2022-09-03T19:43:06.374Z,101376.88
2022-09-03T19:46:03.604Z,101376.63
2022-09-03T19:48:59.680Z,101377.09
2022-09-03T19:51:50.767Z,101388.41
2022-09-03T19:54:39.425Z,101386.88
2022-09-03T19:57:25.158Z,101386.72
2022-09-03T20:00:12.033Z,101380.91
2022-09-03T20:02:59.028Z,101380.91
2022-09-03T20:05:45.174Z,101393.94
2022-09-03T20:08:35.214Z,101391.38
2022-09-03T20:11:05.161Z,101388.25
2022-09-03T20:13:54.655Z,101391.72
2022-09-03T20:16:32.570Z,101392.25
2022-09-03T20:19:11.340Z,101398.34
2022-09-03T20:21:43.485Z,101410.28
2022-09-03T20:24:26.827Z,101405.63
2022-09-03T20:27:05.191Z,101411.44
2022-09-03T20:29:56.400Z,101408.72
2022-09-03T20:32:55.877Z,101407.88
2022-09-03T20:35:36.167Z,101413.41
2022-09-03T20:38:19.753Z,101412.88
2022-09-03T20:40:53.785Z,101409.31
2022-09-03T20:43:40.228Z,101405.53
2022-09-03T20:46:35.728Z,101415.56
2022-09-03T20:49:20.164Z,101413.94
2022-09-03T20:51:56.442Z,101413.22
2022-09-03T20:54:32.188Z,101418.94
2022-09-03T20:57:18.360Z,101423.59
2022-09-03T21:00:02.457Z,101424.59
2022-09-03T21:02:53.384Z,101424.00
2022-09-03T21:05:29.434Z,101423.09
2022-09-03T21:08:06.390Z,101426.88
2022-09-03T21:10:43.409Z,101425.53
2022-09-03T21:13:17.244Z,101424.59
2022-09-03T21:15:57.162Z,101432.13
2022-09-03T21:18:34.806Z,101424.97
2022-09-03T21:21:16.112Z,101424.03
2022-09-03T21:23:47.985Z,101419.56
2022-09-03T21:26:21.394Z,101434.22
2022-09-03T21:28:59.550Z,101435.56
2022-09-03T21:31:38.450Z,101429.13
2022-09-03T21:34:10.914Z,101433.56
2022-09-03T21:36:44.178Z,101431.16
2022-09-03T21:39:19.244Z,101442.13
2022-09-03T21:41:54.381Z,101442.25
2022-09-03T21:44:27.965Z,101439.75
2022-09-03T21:47:00.475Z,101442.63
2022-09-03T21:49:34.428Z,101441.81
2022-09-03T21:52:08.082Z,101442.44
2022-09-03T21:54:36.592Z,101444.41
2022-09-03T21:57:14.210Z,101445.19
2022-09-03T22:00:18.960Z,101448.88
2022-09-03T22:02:48.701Z,101440.00
2022-09-03T22:05:18.485Z,101445.94
2022-09-03T22:08:04.344Z,101453.94
2022-09-03T22:10:35.743Z,101446.00
2022-09-03T22:13:16.091Z,101452.25
2022-09-03T22:15:50.085Z,101448.88
2022-09-03T22:18:29.237Z,101449.75
2022-09-03T22:21:04.125Z,101452.81
2022-09-03T22:23:42.917Z,101459.88
2022-09-03T22:26:23.935Z,101456.25
2022-09-03T22:29:03.829Z,101453.94
2022-09-03T22:31:47.144Z,101452.28
2022-09-03T22:34:27.412Z,101453.47
2022-09-03T22:37:03.604Z,101453.53
2022-09-03T22:39:39.084Z,101458.13
2022-09-03T22:42:21.094Z,101449.13
2022-09-03T22:45:24.289Z,101449.19
2022-09-03T22:48:08.233Z,101451.03
2022-09-03T22:50:46.649Z,101445.00
2022-09-03T22:53:27.588Z,101451.53
2022-09-03T22:56:13.176Z,101453.41
2022-09-03T22:58:51.940Z,101457.97
2022-09-03T23:01:25.891Z,101456.97
2022-09-03T23:04:00.121Z,101448.31
2022-09-03T23:06:33.430Z,101454.53
2022-09-03T23:09:06.090Z,101457.09
2022-09-03T23:11:39.603Z,101456.44
2022-09-03T23:14:12.514Z,101447.94
2022-09-03T23:16:43.222Z,101469.28
2022-09-03T23:21:53.385Z,101451.91
2022-09-03T23:24:28.905Z,101459.03
2022-09-03T23:27:01.415Z,101463.09
2022-09-03T23:29:35.260Z,101460.63
2022-09-03T23:32:05.130Z,101463.56
2022-09-03T23:34:33.861Z,101465.50
2022-09-03T23:37:33.808Z,101461.13
2022-09-03T23:40:24.084Z,101470.13
2022-09-03T23:43:20.966Z,101463.19
2022-09-03T23:46:00.348Z,101475.88
2022-09-03T23:48:37.738Z,101467.06
2022-09-03T23:51:15.274Z,101465.38
2022-09-03T23:53:53.342Z,101466.41
2022-09-03T23:56:45.810Z,101468.25
2022-09-03T23:59:25.206Z,101469.25
