createdAt,value
2023-03-02T00:02:19.613Z,2.70
2023-03-02T00:04:55.873Z,2.95
2023-03-02T00:07:32.028Z,2.95
2023-03-02T00:10:04.740Z,2.75
2023-03-02T00:12:37.448Z,2.70
2023-03-02T00:15:09.484Z,4.28
2023-03-02T00:17:36.910Z,2.60
2023-03-02T00:20:12.168Z,2.58
2023-03-02T00:22:43.040Z,2.75
2023-03-02T00:25:16.875Z,2.45
2023-03-02T00:27:46.918Z,2.67
2023-03-02T00:30:18.803Z,2.83
2023-03-02T00:32:48.929Z,2.60
2023-03-02T00:35:19.791Z,2.50
2023-03-02T00:37:49.421Z,2.38
2023-03-02T00:40:19.566Z,3.50
2023-03-02T00:42:48.208Z,2.50
2023-03-02T00:45:19.937Z,2.67
2023-03-02T00:47:52.647Z,3.15
2023-03-02T00:50:22.770Z,2.92
2023-03-02T00:52:53.702Z,3.38
2023-03-02T00:55:24.489Z,2.55
2023-03-02T00:57:57.191Z,2.55
2023-03-02T01:00:29.675Z,2.60
2023-03-02T01:03:00.801Z,2.47
2023-03-02T01:05:31.222Z,3.20
2023-03-02T01:07:59.690Z,2.50
2023-03-02T01:10:28.424Z,2.55
2023-03-02T01:12:59.648Z,2.67
2023-03-02T01:15:30.763Z,2.70
2023-03-02T01:18:00.690Z,3.15
2023-03-02T01:20:33.468Z,2.70
2023-03-02T01:23:06.105Z,3.03
2023-03-02T01:25:40.507Z,2.97
2023-03-02T01:28:10.014Z,2.72
2023-03-02T01:30:40.849Z,2.60
2023-03-02T01:33:12.751Z,2.30
2023-03-02T01:35:42.295Z,2.80
2023-03-02T01:38:09.054Z,2.80
2023-03-02T01:40:39.210Z,3.05
2023-03-02T01:43:14.479Z,2.40
2023-03-02T01:45:57.849Z,2.60
2023-03-02T01:48:39.487Z,2.72
2023-03-02T01:51:16.331Z,2.72
2023-03-02T01:53:51.443Z,2.72
2023-03-02T01:56:26.726Z,3.10
2023-03-02T01:59:02.808Z,2.40
2023-03-02T02:01:35.917Z,2.58
2023-03-02T02:04:07.132Z,2.58
2023-03-02T02:07:11.012Z,2.75
2023-03-02T02:09:56.926Z,2.28
2023-03-02T02:12:26.067Z,2.80
2023-03-02T02:14:57.848Z,3.47
2023-03-02T02:17:24.805Z,2.95
2023-03-02T02:20:11.047Z,2.50
2023-03-02T02:22:41.474Z,2.88
2023-03-02T02:25:36.511Z,2.67
2023-03-02T02:28:13.888Z,2.40
2023-03-02T02:30:45.824Z,2.20
2023-03-02T02:33:19.317Z,2.85
2023-03-02T02:36:14.202Z,1.95
2023-03-02T02:38:49.097Z,2.65
2023-03-02T02:41:37.780Z,2.50
2023-03-02T02:44:07.596Z,2.05
2023-03-02T02:46:37.344Z,2.58
2023-03-02T02:49:13.951Z,2.40
2023-03-02T02:51:43.007Z,2.42
2023-03-02T02:54:17.441Z,2.50
2023-03-02T02:56:49.155Z,2.50
2023-03-02T02:59:29.670Z,2.55
2023-03-02T03:01:59.275Z,2.58
2023-03-02T03:04:31.108Z,2.63
2023-03-02T03:07:07.312Z,2.65
2023-03-02T03:09:35.807Z,2.50
2023-03-02T03:12:21.101Z,2.55
2023-03-02T03:14:52.534Z,2.22
2023-03-02T03:17:23.807Z,2.30
2023-03-02T03:19:53.910Z,2.25
2023-03-02T03:22:22.699Z,2.10
2023-03-02T03:24:51.763Z,2.60
2023-03-02T03:27:22.410Z,2.58
2023-03-02T03:29:53.560Z,2.55
2023-03-02T03:32:24.811Z,2.58
2023-03-02T03:34:57.900Z,2.28
2023-03-02T03:37:27.538Z,2.83
2023-03-02T03:39:59.600Z,3.28
2023-03-02T03:42:31.060Z,2.33
2023-03-02T03:45:02.221Z,2.78
2023-03-02T03:47:31.557Z,2.17
2023-03-02T03:50:00.187Z,2.40
2023-03-02T03:52:33.372Z,2.42
2023-03-02T03:55:01.974Z,2.65
2023-03-02T03:57:33.010Z,2.40
2023-03-02T04:00:07.549Z,2.35
2023-03-02T04:02:36.245Z,2.30
2023-03-02T04:05:10.203Z,2.50
2023-03-02T04:07:44.658Z,2.38
2023-03-02T04:10:17.037Z,2.50
2023-03-02T04:12:49.239Z,2.25
2023-03-02T04:15:21.584Z,2.30
2023-03-02T04:17:54.698Z,2.60
2023-03-02T04:20:24.765Z,2.55
2023-03-02T04:22:54.780Z,2.63
2023-03-02T04:25:28.091Z,2.53
2023-03-02T04:28:00.407Z,2.03
2023-03-02T04:30:30.034Z,2.50
2023-03-02T04:33:00.577Z,2.40
2023-03-02T04:35:33.316Z,2.47
2023-03-02T04:38:03.341Z,2.47
2023-03-02T04:40:32.180Z,2.13
2023-03-02T04:43:00.933Z,2.40
2023-03-02T04:45:32.856Z,2.25
2023-03-02T04:48:04.304Z,2.08
2023-03-02T04:50:36.215Z,1.98
2023-03-02T04:53:06.318Z,1.85
2023-03-02T04:55:36.254Z,2.63
2023-03-02T04:58:06.179Z,2.50
2023-03-02T05:00:34.866Z,2.20
2023-03-02T05:03:06.531Z,2.17
2023-03-02T05:05:36.207Z,2.08
2023-03-02T05:08:06.708Z,2.50
2023-03-02T05:10:33.507Z,2.35
2023-03-02T05:13:06.898Z,2.15
2023-03-02T05:15:41.835Z,2.08
2023-03-02T05:18:12.076Z,2.20
2023-03-02T05:20:39.771Z,2.05
2023-03-02T05:23:10.860Z,3.10
2023-03-02T05:25:42.596Z,2.17
2023-03-02T05:28:11.777Z,2.00
2023-03-02T05:30:40.270Z,2.20
2023-03-02T05:33:07.996Z,2.15
2023-03-02T05:35:37.471Z,2.33
2023-03-02T05:38:05.049Z,2.35
2023-03-02T05:40:34.516Z,1.73
2023-03-02T05:43:05.406Z,1.98
2023-03-02T05:45:36.156Z,1.70
2023-03-02T05:48:03.829Z,1.73
2023-03-02T05:50:32.739Z,1.73
2023-03-02T05:53:02.712Z,1.70
2023-03-02T05:55:30.307Z,2.10
2023-03-02T05:57:58.050Z,1.70
2023-03-02T06:00:26.276Z,1.63
2023-03-02T06:02:52.767Z,1.60
2023-03-02T06:05:21.632Z,1.73
2023-03-02T06:07:55.969Z,2.53
2023-03-02T06:10:23.245Z,2.47
2023-03-02T06:12:51.039Z,2.95
2023-03-02T06:15:18.927Z,2.92
2023-03-02T06:17:47.559Z,3.03
2023-03-02T06:20:15.809Z,2.70
2023-03-02T06:22:45.341Z,2.30
2023-03-02T06:25:16.500Z,2.97
2023-03-02T06:27:43.252Z,2.88
2023-03-02T06:30:16.662Z,3.85
2023-03-02T06:32:45.895Z,3.97
2023-03-02T06:35:14.804Z,4.25
2023-03-02T06:37:44.151Z,4.30
2023-03-02T06:40:11.539Z,4.55
2023-03-02T06:42:39.546Z,2.85
2023-03-02T06:45:08.855Z,3.00
2023-03-02T06:47:35.862Z,4.82
2023-03-02T06:50:03.395Z,3.55
2023-03-02T06:52:31.199Z,3.80
2023-03-02T06:54:57.634Z,3.03
2023-03-02T06:57:24.085Z,4.05
2023-03-02T06:59:51.581Z,3.90
2023-03-02T07:02:18.504Z,3.30
2023-03-02T07:04:47.288Z,3.65
2023-03-02T07:07:14.803Z,4.10
2023-03-02T07:09:42.040Z,3.90
2023-03-02T07:12:09.344Z,2.90
2023-03-02T07:14:37.394Z,3.85
2023-03-02T07:17:05.850Z,3.17
2023-03-02T07:19:34.942Z,3.45
2023-03-02T07:22:01.938Z,3.38
2023-03-02T07:24:29.237Z,2.97
2023-03-02T07:26:56.484Z,3.20
2023-03-02T07:29:24.947Z,2.97
2023-03-02T07:31:57.319Z,4.05
2023-03-02T07:34:26.158Z,4.28
2023-03-02T07:36:53.088Z,3.28
2023-03-02T07:39:22.120Z,2.97
2023-03-02T07:41:49.886Z,3.25
2023-03-02T07:44:18.858Z,3.22
2023-03-02T07:46:46.484Z,3.42
2023-03-02T07:49:15.406Z,3.70
2023-03-02T07:51:42.684Z,2.67
2023-03-02T07:54:13.164Z,2.22
2023-03-02T07:56:42.659Z,3.53
2023-03-02T07:59:14.467Z,2.90
2023-03-02T08:01:41.276Z,2.75
2023-03-02T08:04:08.359Z,2.20
2023-03-02T08:06:38.127Z,2.20
2023-03-02T08:09:08.096Z,2.15
2023-03-02T08:11:36.916Z,2.65
2023-03-02T08:14:04.769Z,2.63
2023-03-02T08:16:35.263Z,2.72
2023-03-02T08:19:07.608Z,2.58
2023-03-02T08:21:37.036Z,2.95
2023-03-02T08:24:07.661Z,2.50
2023-03-02T08:26:40.406Z,2.63
2023-03-02T08:29:12.945Z,3.17
2023-03-02T08:31:42.154Z,2.97
2023-03-02T08:34:12.434Z,3.20
2023-03-02T08:36:43.376Z,3.00
2023-03-02T08:39:11.858Z,3.30
2023-03-02T08:41:40.741Z,2.85
2023-03-02T08:44:09.482Z,4.55
2023-03-02T08:46:38.551Z,2.90
2023-03-02T08:49:19.860Z,3.47
2023-03-02T08:51:56.765Z,3.35
2023-03-02T08:54:28.292Z,2.95
2023-03-02T08:57:00.224Z,3.38
2023-03-02T08:59:39.680Z,3.20
2023-03-02T09:02:16.476Z,3.35
2023-03-02T09:04:45.831Z,3.40
2023-03-02T09:07:25.054Z,3.22
2023-03-02T09:09:57.668Z,3.22
2023-03-02T09:12:30.449Z,3.33
2023-03-02T09:14:57.350Z,3.25
2023-03-02T09:17:27.868Z,3.38
2023-03-02T09:20:04.205Z,3.85
2023-03-02T09:22:33.502Z,2.80
2023-03-02T09:25:09.720Z,4.22
2023-03-02T09:27:39.744Z,3.30
2023-03-02T09:30:09.559Z,3.78
2023-03-02T09:32:37.808Z,3.38
2023-03-02T09:35:09.028Z,3.53
2023-03-02T09:37:39.980Z,4.28
2023-03-02T09:40:19.483Z,3.58
2023-03-02T09:43:03.988Z,3.20
2023-03-02T09:45:45.018Z,3.53
2023-03-02T09:48:24.315Z,3.50
2023-03-02T09:51:03.357Z,3.42
2023-03-02T09:53:42.805Z,3.13
2023-03-02T09:56:21.558Z,3.95
2023-03-02T09:59:14.103Z,4.50
2023-03-02T10:01:55.120Z,5.22
2023-03-02T10:04:41.868Z,3.85
2023-03-02T10:07:39.300Z,4.03
2023-03-02T10:10:16.303Z,4.25
2023-03-02T10:13:02.696Z,4.00
2023-03-02T10:15:53.264Z,4.07
2023-03-02T10:18:50.563Z,4.85
2023-03-02T10:21:44.203Z,5.30
2023-03-02T10:24:24.006Z,3.60
2023-03-02T10:26:56.195Z,4.13
2023-03-02T10:29:56.833Z,3.85
2023-03-02T10:32:49.165Z,3.63
2023-03-02T10:35:25.126Z,3.55
2023-03-02T10:38:00.568Z,3.95
2023-03-02T10:40:30.325Z,5.22
2023-03-02T10:43:05.344Z,3.65
2023-03-02T10:45:33.862Z,5.25
2023-03-02T10:48:11.606Z,2.90
2023-03-02T10:50:46.529Z,4.32
2023-03-02T10:53:18.428Z,4.13
2023-03-02T10:55:49.521Z,4.30
2023-03-02T10:58:32.960Z,4.70
2023-03-02T11:01:06.718Z,4.43
2023-03-02T11:03:34.142Z,4.20
2023-03-02T11:06:24.835Z,4.60
2023-03-02T11:09:08.161Z,4.80
2023-03-02T11:11:36.800Z,4.10
2023-03-02T11:14:29.939Z,4.22
2023-03-02T11:17:00.557Z,3.72
2023-03-02T11:19:36.306Z,5.95
2023-03-02T11:22:14.976Z,5.30
2023-03-02T11:24:50.423Z,6.15
2023-03-02T11:27:30.502Z,5.45
2023-03-02T11:30:14.668Z,6.88
2023-03-02T11:32:48.862Z,6.93
2023-03-02T11:35:37.887Z,6.00
2023-03-02T11:38:37.991Z,6.57
2023-03-02T11:41:25.060Z,6.47
2023-03-02T11:43:58.127Z,8.82
2023-03-02T11:46:34.993Z,5.68
2023-03-02T11:49:07.945Z,5.75
2023-03-02T11:51:47.133Z,6.18
2023-03-02T11:54:45.388Z,5.40
2023-03-02T11:57:30.758Z,6.35
2023-03-02T12:00:00.258Z,5.70
2023-03-02T12:02:29.264Z,5.78
2023-03-02T12:05:23.465Z,5.95
2023-03-02T12:08:06.091Z,6.88
2023-03-02T12:10:40.449Z,6.25
2023-03-02T12:13:14.051Z,5.82
2023-03-02T12:15:46.071Z,4.97
2023-03-02T12:18:47.082Z,6.18
2023-03-02T12:21:25.504Z,6.35
2023-03-02T12:23:52.138Z,6.22
2023-03-02T12:26:24.839Z,5.72
2023-03-02T12:29:10.352Z,6.20
2023-03-02T12:31:41.296Z,5.40
2023-03-02T12:34:44.515Z,5.57
2023-03-02T12:37:47.231Z,5.03
2023-03-02T12:40:40.036Z,5.15
2023-03-02T12:43:20.063Z,7.57
2023-03-02T12:46:15.454Z,6.55
2023-03-02T12:49:16.993Z,4.85
2023-03-02T12:51:50.618Z,6.03
2023-03-02T12:54:39.056Z,5.68
2023-03-02T12:57:19.698Z,5.32
2023-03-02T12:59:55.475Z,5.05
2023-03-02T13:02:37.659Z,5.97
2023-03-02T13:05:08.679Z,4.03
2023-03-02T13:07:48.317Z,5.47
2023-03-02T13:10:24.840Z,5.35
2023-03-02T13:12:53.563Z,4.88
2023-03-02T13:15:24.667Z,5.30
2023-03-02T13:18:01.083Z,5.55
2023-03-02T13:20:32.570Z,4.45
2023-03-02T13:23:00.451Z,5.20
2023-03-02T13:25:31.450Z,4.40
2023-03-02T13:28:10.532Z,4.70
2023-03-02T13:30:49.129Z,4.32
2023-03-02T13:33:28.707Z,4.78
2023-03-02T13:35:57.713Z,4.43
2023-03-02T13:38:54.288Z,4.63
2023-03-02T13:41:39.177Z,4.45
2023-03-02T13:44:20.429Z,3.92
2023-03-02T13:46:51.607Z,4.28
2023-03-02T13:49:38.259Z,4.32
2023-03-02T13:52:14.356Z,4.28
2023-03-02T13:54:44.585Z,3.97
2023-03-02T13:57:16.954Z,5.22
2023-03-02T13:59:43.898Z,5.53
2023-03-02T14:02:31.286Z,4.50
2023-03-02T14:05:00.739Z,3.97
2023-03-02T14:07:27.947Z,4.03
2023-03-02T14:09:57.482Z,3.60
2023-03-02T14:12:30.097Z,3.85
2023-03-02T14:15:01.711Z,3.88
2023-03-02T14:17:30.870Z,4.22
2023-03-02T14:19:58.689Z,3.92
2023-03-02T14:22:30.324Z,3.83
2023-03-02T14:25:00.340Z,4.25
2023-03-02T14:27:31.279Z,3.45
2023-03-02T14:30:01.517Z,2.97
2023-03-02T14:32:30.351Z,4.57
2023-03-02T14:35:01.357Z,4.53
2023-03-02T14:37:32.857Z,3.28
2023-03-02T14:40:01.697Z,2.70
2023-03-02T14:42:33.061Z,2.90
2023-03-02T14:45:02.069Z,3.58
2023-03-02T14:47:31.310Z,4.93
2023-03-02T14:50:00.772Z,3.17
2023-03-02T14:52:40.036Z,3.35
2023-03-02T14:55:26.733Z,2.88
2023-03-02T14:58:20.739Z,2.80
2023-03-02T15:00:52.544Z,2.90
2023-03-02T15:03:31.368Z,2.60
2023-03-02T15:06:04.732Z,2.20
2023-03-02T15:08:35.027Z,2.53
2023-03-02T15:11:06.099Z,2.67
2023-03-02T15:13:36.777Z,3.90
2023-03-02T15:16:09.208Z,2.75
2023-03-02T15:18:40.910Z,4.68
2023-03-02T15:21:17.083Z,3.10
2023-03-02T15:23:51.759Z,2.60
2023-03-02T15:26:18.763Z,2.78
2023-03-02T15:28:57.512Z,2.65
2023-03-02T15:31:30.781Z,2.63
2023-03-02T15:34:05.523Z,3.55
2023-03-02T15:36:34.827Z,3.42
2023-03-02T15:39:06.284Z,2.22
2023-03-02T15:41:40.573Z,1.90
2023-03-02T15:44:24.898Z,2.30
2023-03-02T15:47:03.905Z,2.28
2023-03-02T15:49:35.663Z,1.85
2023-03-02T15:52:11.321Z,2.05
2023-03-02T15:54:41.184Z,3.40
2023-03-02T15:57:12.205Z,2.03
2023-03-02T15:59:53.069Z,2.30
2023-03-02T16:02:22.284Z,1.65
2023-03-02T16:07:39.094Z,1.70
2023-03-02T16:10:10.390Z,1.88
2023-03-02T16:12:37.072Z,1.48
2023-03-02T16:15:08.453Z,1.60
2023-03-02T16:17:40.101Z,2.28
2023-03-02T16:20:11.644Z,1.80
2023-03-02T16:22:40.341Z,1.20
2023-03-02T16:25:08.684Z,1.30
2023-03-02T16:27:37.647Z,1.40
2023-03-02T16:30:09.850Z,1.20
2023-03-02T16:32:38.633Z,1.60
2023-03-02T16:35:10.112Z,1.40
2023-03-02T16:37:37.541Z,1.48
2023-03-02T16:40:08.563Z,1.30
2023-03-02T16:42:36.810Z,0.95
2023-03-02T16:45:05.909Z,1.40
2023-03-02T16:47:36.271Z,1.42
2023-03-02T16:50:07.103Z,1.10
2023-03-02T16:52:40.498Z,1.25
2023-03-02T16:55:14.862Z,1.35
2023-03-02T16:57:43.455Z,2.28
2023-03-02T17:00:17.115Z,1.00
2023-03-02T17:02:45.365Z,1.80
2023-03-02T17:05:16.616Z,1.35
2023-03-02T17:07:44.373Z,1.35
2023-03-02T17:10:20.205Z,1.75
2023-03-02T17:12:49.835Z,2.15
2023-03-02T17:15:23.222Z,1.10
2023-03-02T17:17:52.200Z,1.30
2023-03-02T17:20:21.991Z,1.13
2023-03-02T17:22:50.501Z,1.25
2023-03-02T17:25:21.353Z,2.05
2023-03-02T17:27:51.968Z,1.20
2023-03-02T17:30:24.933Z,1.20
2023-03-02T17:32:53.854Z,1.30
2023-03-02T17:35:25.045Z,1.20
2023-03-02T17:37:52.268Z,1.00
2023-03-02T17:40:24.115Z,1.25
2023-03-02T17:42:55.783Z,1.20
2023-03-02T17:45:28.658Z,1.10
2023-03-02T17:47:58.774Z,1.33
2023-03-02T17:50:34.858Z,1.05
2023-03-02T17:53:07.677Z,1.10
2023-03-02T17:55:37.165Z,0.98
2023-03-02T17:58:04.536Z,1.15
2023-03-02T18:00:34.275Z,1.20
2023-03-02T18:03:04.274Z,0.93
2023-03-02T18:05:47.099Z,0.93
2023-03-02T18:08:18.340Z,1.20
2023-03-02T18:10:48.855Z,1.00
2023-03-02T18:13:21.217Z,1.10
2023-03-02T18:15:52.594Z,0.95
2023-03-02T18:18:24.166Z,1.00
2023-03-02T18:20:56.079Z,1.20
2023-03-02T18:23:27.830Z,1.00
2023-03-02T18:26:04.003Z,1.50
2023-03-02T18:28:42.586Z,0.82
2023-03-02T18:31:23.862Z,2.03
2023-03-02T18:33:51.210Z,1.10
2023-03-02T18:36:25.586Z,1.17
2023-03-02T18:38:55.937Z,1.02
2023-03-02T18:41:30.288Z,1.10
2023-03-02T18:44:03.131Z,0.80
2023-03-02T18:46:33.747Z,1.30
2023-03-02T18:49:05.918Z,0.90
2023-03-02T18:51:34.976Z,1.27
2023-03-02T18:54:07.124Z,1.13
2023-03-02T18:56:42.381Z,1.20
2023-03-02T18:59:14.029Z,0.90
2023-03-02T19:01:43.422Z,1.48
2023-03-02T19:04:14.658Z,1.05
2023-03-02T19:06:45.611Z,1.10
2023-03-02T19:09:17.993Z,0.98
2023-03-02T19:11:49.258Z,1.38
2023-03-02T19:14:21.458Z,1.45
2023-03-02T19:16:51.499Z,2.88
2023-03-02T19:19:20.596Z,1.52
2023-03-02T19:21:48.952Z,0.95
2023-03-02T19:24:19.715Z,1.30
2023-03-02T19:26:51.531Z,1.27
2023-03-02T19:29:24.375Z,1.08
2023-03-02T19:31:53.983Z,1.45
2023-03-02T19:34:26.364Z,1.50
2023-03-02T19:36:57.886Z,1.23
2023-03-02T19:39:26.673Z,1.27
2023-03-02T19:41:55.686Z,1.50
2023-03-02T19:44:25.140Z,1.40
2023-03-02T19:46:56.606Z,1.40
2023-03-02T19:49:25.421Z,1.10
2023-03-02T19:51:55.441Z,1.33
2023-03-02T19:54:24.241Z,1.20
2023-03-02T19:56:55.226Z,1.42
2023-03-02T19:59:27.027Z,1.33
2023-03-02T20:01:58.386Z,1.30
2023-03-02T20:04:29.806Z,1.23
2023-03-02T20:06:59.154Z,1.95
2023-03-02T20:09:29.720Z,1.25
2023-03-02T20:12:02.015Z,1.33
2023-03-02T20:14:34.105Z,1.40
2023-03-02T20:17:05.913Z,1.42
2023-03-02T20:19:33.366Z,1.38
2023-03-02T20:22:03.862Z,1.40
2023-03-02T20:24:35.019Z,1.42
2023-03-02T20:27:10.031Z,1.75
2023-03-02T20:29:45.213Z,1.50
2023-03-02T20:32:13.565Z,1.30
2023-03-02T20:34:46.660Z,1.45
2023-03-02T20:37:19.872Z,1.00
2023-03-02T20:39:50.757Z,1.70
2023-03-02T20:42:20.577Z,1.95
2023-03-02T20:44:52.255Z,1.65
2023-03-02T20:47:24.345Z,1.40
2023-03-02T20:49:57.345Z,1.85
2023-03-02T20:52:28.738Z,1.38
2023-03-02T20:54:54.993Z,1.33
2023-03-02T20:57:26.202Z,1.40
2023-03-02T20:59:56.211Z,1.40
2023-03-02T21:02:27.274Z,1.48
2023-03-02T21:04:58.344Z,1.58
2023-03-02T21:07:30.752Z,1.40
2023-03-02T21:10:00.607Z,1.48
2023-03-02T21:12:28.882Z,1.42
2023-03-02T21:14:59.096Z,1.27
2023-03-02T21:17:32.608Z,1.30
2023-03-02T21:20:04.621Z,1.60
2023-03-02T21:22:33.247Z,1.55
2023-03-02T21:25:03.978Z,1.33
2023-03-02T21:27:35.098Z,1.50
2023-03-02T21:30:05.363Z,1.35
2023-03-02T21:32:36.653Z,1.50
2023-03-02T21:35:08.369Z,1.45
2023-03-02T21:37:38.532Z,1.50
2023-03-02T21:40:09.972Z,1.60
2023-03-02T21:42:37.912Z,1.45
2023-03-02T21:45:09.485Z,1.67
2023-03-02T21:47:41.316Z,1.58
2023-03-02T21:50:31.773Z,1.75
2023-03-02T21:53:03.824Z,1.35
2023-03-02T21:55:38.240Z,1.33
2023-03-02T21:58:08.003Z,1.30
2023-03-02T22:00:41.055Z,1.40
2023-03-02T22:03:09.747Z,1.67
2023-03-02T22:05:41.907Z,1.45
2023-03-02T22:08:23.185Z,1.30
2023-03-02T22:10:53.016Z,1.60
2023-03-02T22:13:32.539Z,1.63
2023-03-02T22:16:13.707Z,1.63
2023-03-02T22:18:49.828Z,1.50
2023-03-02T22:21:38.405Z,1.60
2023-03-02T22:24:10.604Z,1.50
2023-03-02T22:26:48.276Z,1.65
2023-03-02T22:29:28.129Z,1.60
2023-03-02T22:32:02.943Z,1.50
2023-03-02T22:34:32.227Z,1.40
2023-03-02T22:37:08.994Z,1.60
2023-03-02T22:39:36.251Z,1.33
2023-03-02T22:42:22.130Z,1.42
2023-03-02T22:45:01.418Z,2.05
2023-03-02T22:47:31.646Z,1.70
2023-03-02T22:50:11.929Z,1.67
2023-03-02T22:52:42.837Z,1.50
2023-03-02T22:55:44.965Z,1.58
2023-03-02T22:58:31.346Z,1.70
2023-03-02T23:01:02.229Z,1.65
2023-03-02T23:03:38.733Z,1.40
2023-03-02T23:06:24.211Z,1.58
2023-03-02T23:09:00.347Z,1.55
2023-03-02T23:11:32.224Z,1.80
2023-03-02T23:14:13.093Z,1.70
2023-03-02T23:16:42.221Z,1.40
2023-03-02T23:19:11.933Z,1.40
2023-03-02T23:21:47.124Z,1.85
2023-03-02T23:24:22.631Z,1.63
2023-03-02T23:26:54.367Z,1.50
2023-03-02T23:29:28.445Z,1.55
2023-03-02T23:31:59.507Z,1.60
2023-03-02T23:34:31.084Z,1.38
2023-03-02T23:37:02.048Z,1.60
2023-03-02T23:39:32.335Z,1.20
2023-03-02T23:42:01.260Z,1.55
2023-03-02T23:44:29.857Z,1.55
2023-03-02T23:47:01.810Z,2.15
2023-03-02T23:49:29.287Z,1.40
2023-03-02T23:51:56.924Z,1.42
2023-03-02T23:54:27.673Z,1.30
2023-03-02T23:56:58.870Z,1.70
2023-03-02T23:59:30.083Z,1.40
