createdAt,value
2019-03-01T00:00:16.443Z,44.97
2019-03-01T00:05:22.443Z,45.00
2019-03-01T00:10:49.263Z,52.20
2019-03-01T00:16:08.663Z,46.97
2019-03-01T00:21:31.296Z,48.13
2019-03-01T00:26:49.200Z,46.37
2019-03-01T00:31:51.685Z,47.27
2019-03-01T00:36:54.446Z,54.73
2019-03-01T00:42:14.965Z,46.20
2019-03-01T00:47:11.380Z,42.77
2019-03-01T00:52:07.499Z,52.00
2019-03-01T00:57:04.315Z,52.73
2019-03-01T01:02:00.344Z,57.80
2019-03-01T01:06:56.260Z,56.23
2019-03-01T01:11:52.271Z,45.33
2019-03-01T01:16:48.191Z,51.70
2019-03-01T01:21:44.105Z,47.83
2019-03-01T01:26:40.019Z,55.73
2019-03-01T01:31:35.987Z,55.73
2019-03-01T01:36:31.902Z,57.50
2019-03-01T01:41:27.824Z,58.90
2019-03-01T01:46:24.092Z,60.97
2019-03-01T01:51:20.026Z,55.93
2019-03-01T01:56:16.139Z,54.80
2019-03-01T02:01:12.058Z,55.67
2019-03-01T02:06:07.974Z,48.27
2019-03-01T02:11:03.919Z,57.37
2019-03-01T02:15:59.886Z,55.43
2019-03-01T02:20:55.798Z,52.53
2019-03-01T02:25:51.755Z,45.80
2019-03-01T02:30:50.968Z,54.60
2019-03-01T02:35:46.887Z,50.53
2019-03-01T02:40:42.811Z,51.77
2019-03-01T02:45:39.243Z,47.20
2019-03-01T02:50:35.363Z,56.93
2019-03-01T02:55:31.336Z,51.43
2019-03-01T03:00:28.504Z,63.37
2019-03-01T03:05:24.627Z,56.20
2019-03-01T03:10:20.604Z,54.77
2019-03-01T03:15:29.568Z,58.97
2019-03-01T03:20:25.550Z,54.67
2019-03-01T03:25:21.611Z,54.20
2019-03-01T03:30:18.529Z,61.10
2019-03-01T03:35:14.453Z,59.07
2019-03-01T03:40:12.354Z,58.93
2019-03-01T03:45:22.626Z,64.77
2019-03-01T03:50:18.595Z,63.33
2019-03-01T03:55:15.722Z,61.10
2019-03-01T04:00:17.753Z,59.90
2019-03-01T04:05:13.776Z,67.57
2019-03-01T04:10:10.406Z,58.93
2019-03-01T04:15:15.344Z,59.20
2019-03-01T04:20:16.618Z,62.40
2019-03-01T04:25:12.631Z,58.83
2019-03-01T04:30:30.339Z,66.00
2019-03-01T04:35:26.286Z,64.30
2019-03-01T04:40:22.195Z,63.80
2019-03-01T04:45:20.751Z,66.93
2019-03-01T04:50:16.674Z,67.13
2019-03-01T04:55:15.654Z,60.00
2019-03-01T05:00:19.885Z,58.13
2019-03-01T05:05:15.895Z,60.67
2019-03-01T05:10:12.917Z,63.37
2019-03-01T05:15:15.130Z,70.47
2019-03-01T05:20:11.146Z,67.37
2019-03-01T05:25:08.276Z,68.17
2019-03-01T05:30:07.286Z,72.63
2019-03-01T05:35:04.233Z,69.53
2019-03-01T05:40:00.298Z,66.17
2019-03-01T05:45:12.478Z,72.83
2019-03-01T05:50:11.198Z,82.20
2019-03-01T05:55:08.116Z,77.80
2019-03-01T06:00:08.746Z,76.47
2019-03-01T06:05:08.308Z,70.83
2019-03-01T06:10:20.299Z,70.03
2019-03-01T06:15:28.209Z,73.13
2019-03-01T06:20:49.532Z,79.43
2019-03-01T06:26:01.499Z,71.10
2019-03-01T06:31:07.045Z,78.50
2019-03-01T06:36:13.154Z,77.50
2019-03-01T06:41:26.882Z,79.67
2019-03-01T06:46:38.653Z,76.73
2019-03-01T06:51:34.571Z,90.97
2019-03-01T06:56:30.584Z,68.50
2019-03-01T07:01:27.997Z,72.80
2019-03-01T07:06:24.009Z,83.37
2019-03-01T07:11:19.941Z,86.60
2019-03-01T07:16:15.849Z,95.43
2019-03-01T07:21:11.764Z,70.93
2019-03-01T07:26:07.670Z,83.23
2019-03-01T07:31:03.695Z,76.17
2019-03-01T07:35:59.610Z,88.53
2019-03-01T07:40:55.523Z,92.30
2019-03-01T07:45:52.431Z,76.33
2019-03-01T07:50:48.380Z,84.00
2019-03-01T07:55:46.469Z,78.03
2019-03-01T08:00:42.078Z,81.03
2019-03-01T08:05:39.543Z,78.13
2019-03-01T08:10:35.870Z,81.87
2019-03-01T08:15:32.452Z,84.43
2019-03-01T08:20:30.346Z,82.53
2019-03-01T08:25:28.448Z,78.30
2019-03-01T08:30:24.027Z,82.60
2019-03-01T08:35:20.087Z,69.10
2019-03-01T08:40:19.110Z,80.90
2019-03-01T08:45:17.233Z,79.27
2019-03-01T08:50:16.355Z,74.03
2019-03-01T08:55:15.274Z,68.63
2019-03-01T09:00:14.627Z,71.67
2019-03-01T09:05:11.648Z,44.80
2019-03-01T09:10:15.686Z,66.93
2019-03-01T09:15:15.554Z,52.10
2019-03-01T09:20:15.913Z,62.20
2019-03-01T09:25:13.332Z,58.27
2019-03-01T09:30:15.130Z,63.03
2019-03-01T09:35:30.383Z,58.00
2019-03-01T09:40:29.028Z,64.60
2019-03-01T09:45:35.815Z,49.20
2019-03-01T09:50:26.953Z,73.57
2019-03-01T09:55:22.973Z,68.33
2019-03-01T10:00:25.258Z,72.87
2019-03-01T10:05:21.239Z,67.83
2019-03-01T10:10:22.983Z,56.47
2019-03-01T10:15:19.641Z,70.90
2019-03-01T10:20:15.595Z,74.30
2019-03-01T10:25:13.307Z,73.77
2019-03-01T10:30:13.037Z,69.87
2019-03-01T10:35:10.270Z,79.33
2019-03-01T10:40:09.087Z,64.60
2019-03-01T10:45:16.988Z,59.27
2019-03-01T10:50:13.037Z,68.23
2019-03-01T10:55:14.066Z,73.93
2019-03-01T11:00:28.662Z,40.43
2019-03-01T11:05:25.279Z,49.07
2019-03-01T11:10:28.031Z,45.00
2019-03-01T11:15:24.895Z,81.73
2019-03-01T11:20:21.570Z,112.93
2019-03-01T11:25:21.839Z,153.60
2019-03-01T11:30:21.565Z,133.67
2019-03-01T11:35:17.485Z,121.20
2019-03-01T11:40:18.627Z,107.03
2019-03-01T11:45:17.292Z,147.17
2019-03-01T11:50:15.712Z,145.03
2019-03-01T11:55:11.727Z,140.43
2019-03-01T12:00:17.606Z,135.23
2019-03-01T12:05:14.021Z,125.27
2019-03-01T12:10:13.137Z,93.77
2019-03-01T12:15:13.443Z,99.80
2019-03-01T12:20:18.190Z,70.93
2019-03-01T12:25:14.199Z,39.40
2019-03-01T12:30:16.006Z,59.77
2019-03-01T12:35:12.024Z,51.17
2019-03-01T12:40:14.608Z,65.27
2019-03-01T12:45:19.611Z,33.40
2019-03-01T12:50:15.959Z,59.17
2019-03-01T12:55:23.101Z,45.93
2019-03-01T13:00:28.590Z,28.20
2019-03-01T13:05:25.562Z,40.73
2019-03-01T13:10:28.207Z,47.53
2019-03-01T13:15:24.960Z,24.80
2019-03-01T13:20:21.018Z,42.70
2019-03-01T13:25:17.096Z,43.80
2019-03-01T13:30:20.690Z,58.00
2019-03-01T13:35:18.437Z,56.70
2019-03-01T13:40:20.934Z,44.17
2019-03-01T13:45:20.539Z,47.33
2019-03-01T13:50:22.145Z,51.60
2019-03-01T13:55:22.490Z,46.27
2019-03-01T14:00:20.680Z,48.57
2019-03-01T14:05:18.048Z,47.73
2019-03-01T14:10:20.139Z,51.00
2019-03-01T14:15:18.406Z,45.07
2019-03-01T14:20:20.592Z,14.23
2019-03-01T14:25:20.163Z,43.50
2019-03-01T14:30:19.017Z,36.70
2019-03-01T14:35:15.275Z,49.63
2019-03-01T14:40:14.808Z,33.83
2019-03-01T14:45:19.769Z,33.20
2019-03-01T14:50:19.686Z,37.23
2019-03-01T14:55:30.140Z,35.73
2019-03-01T15:00:59.418Z,41.67
2019-03-01T15:05:56.437Z,32.00
2019-03-01T15:10:52.519Z,33.27
2019-03-01T15:15:49.132Z,16.03
2019-03-01T15:20:45.005Z,20.03
2019-03-01T15:25:40.942Z,29.70
2019-03-01T15:30:36.851Z,23.23
2019-03-01T15:35:36.398Z,21.27
2019-03-01T15:40:32.618Z,5.50
2019-03-01T15:45:28.624Z,12.30
2019-03-01T15:50:27.347Z,23.60
2019-03-01T15:55:22.501Z,21.17
2019-03-01T16:00:25.566Z,19.47
2019-03-01T16:05:19.876Z,8.00
2019-03-01T16:10:17.310Z,11.63
2019-03-01T16:15:16.675Z,10.57
2019-03-01T16:20:37.423Z,10.80
2019-03-01T16:25:33.343Z,14.17
2019-03-01T16:30:29.277Z,20.73
2019-03-01T16:35:25.228Z,13.90
2019-03-01T16:40:21.919Z,24.77
2019-03-01T16:45:22.009Z,21.30
2019-03-01T16:50:20.571Z,5.50
2019-03-01T16:55:24.332Z,16.80
2019-03-01T17:00:22.203Z,16.10
2019-03-01T17:05:18.363Z,13.83
2019-03-01T17:10:16.185Z,13.63
2019-03-01T17:15:15.437Z,6.27
2019-03-01T17:20:12.651Z,9.47
2019-03-01T17:25:10.888Z,12.57
2019-03-01T17:30:11.116Z,7.87
2019-03-01T17:35:09.622Z,3.40
2019-03-01T17:40:18.566Z,9.07
2019-03-01T17:45:20.869Z,18.13
2019-03-01T17:50:15.478Z,6.53
2019-03-01T17:55:12.984Z,15.20
2019-03-01T18:00:27.801Z,16.20
2019-03-01T18:05:23.763Z,13.40
2019-03-01T18:10:19.747Z,22.20
2019-03-01T18:15:15.974Z,16.63
2019-03-01T18:20:12.980Z,16.07
2019-03-01T18:25:10.614Z,26.83
2019-03-01T18:30:31.677Z,18.60
2019-03-01T18:35:27.656Z,17.73
2019-03-01T18:40:23.574Z,19.97
2019-03-01T18:45:25.136Z,19.70
2019-03-01T18:50:31.206Z,9.80
2019-03-01T18:55:25.443Z,12.70
2019-03-01T19:00:29.029Z,8.63
2019-03-01T19:05:25.099Z,13.10
2019-03-01T19:10:24.098Z,10.50
2019-03-01T19:15:20.965Z,22.03
2019-03-01T19:20:20.214Z,14.87
2019-03-01T19:25:25.288Z,9.43
2019-03-01T19:30:23.930Z,8.40
2019-03-01T19:35:20.910Z,4.93
2019-03-01T19:40:18.929Z,17.97
2019-03-01T19:45:16.355Z,8.37
2019-03-01T19:50:15.212Z,10.30
2019-03-01T19:55:12.638Z,19.40
2019-03-01T20:00:15.516Z,12.77
2019-03-01T20:05:15.428Z,9.53
2019-03-01T20:10:14.975Z,13.00
2019-03-01T20:15:14.963Z,10.27
2019-03-01T20:20:13.792Z,13.57
2019-03-01T20:25:16.005Z,10.47
2019-03-01T20:30:15.347Z,14.83
2019-03-01T20:35:12.880Z,22.77
2019-03-01T20:40:10.938Z,8.90
2019-03-01T20:45:31.855Z,11.00
2019-03-01T20:50:27.865Z,10.90
2019-03-01T20:55:24.152Z,11.50
2019-03-01T21:00:26.280Z,8.40
2019-03-01T21:05:20.594Z,12.20
2019-03-01T21:10:19.622Z,9.43
2019-03-01T21:15:17.151Z,8.00
2019-03-01T21:20:15.932Z,9.93
2019-03-01T21:25:16.725Z,11.90
2019-03-01T21:30:23.993Z,6.77
2019-03-01T21:35:20.620Z,8.20
2019-03-01T21:40:16.778Z,7.37
2019-03-01T21:45:17.854Z,6.07
2019-03-01T21:50:12.944Z,6.87
2019-03-01T21:55:40.803Z,11.33
2019-03-01T22:00:36.708Z,9.27
2019-03-01T22:05:32.618Z,16.10
2019-03-01T22:10:31.583Z,6.50
2019-03-01T22:15:27.290Z,13.27
2019-03-01T22:20:23.502Z,3.47
2019-03-01T22:25:19.487Z,10.33
2019-03-01T22:30:23.028Z,8.73
2019-03-01T22:35:19.589Z,10.60
2019-03-01T22:40:15.514Z,13.63
2019-03-01T22:45:14.600Z,8.00
2019-03-01T22:50:17.715Z,7.20
2019-03-01T22:55:16.337Z,12.90
2019-03-01T23:00:48.362Z,11.77
2019-03-01T23:05:44.470Z,9.03
2019-03-01T23:10:40.485Z,12.90
2019-03-01T23:15:43.299Z,9.93
2019-03-01T23:20:38.100Z,17.13
2019-03-01T23:25:34.006Z,13.67
2019-03-01T23:30:29.942Z,10.93
2019-03-01T23:35:25.888Z,8.53
2019-03-01T23:40:21.899Z,8.87
2019-03-01T23:45:18.581Z,6.30
2019-03-01T23:50:14.688Z,9.00
2019-03-01T23:55:10.722Z,8.20
