createdAt,value
2022-11-29T00:01:25.130Z,1.70
2022-11-29T00:03:52.924Z,1.70
2022-11-29T00:06:22.766Z,1.70
2022-11-29T00:08:50.688Z,1.60
2022-11-29T00:11:38.774Z,1.70
2022-11-29T00:14:07.603Z,1.70
2022-11-29T00:16:34.861Z,1.70
2022-11-29T00:19:02.913Z,1.70
2022-11-29T00:21:30.022Z,1.70
2022-11-29T00:23:57.482Z,1.70
2022-11-29T00:26:24.651Z,1.70
2022-11-29T00:28:53.219Z,1.70
2022-11-29T00:31:26.688Z,1.60
2022-11-29T00:33:53.980Z,1.60
2022-11-29T00:36:21.205Z,1.60
2022-11-29T00:38:48.559Z,1.60
2022-11-29T00:41:15.803Z,1.60
2022-11-29T00:43:45.775Z,1.60
2022-11-29T00:46:12.903Z,1.60
2022-11-29T00:48:43.188Z,1.60
2022-11-29T00:51:10.433Z,1.60
2022-11-29T00:53:38.164Z,1.60
2022-11-29T00:56:06.288Z,1.50
2022-11-29T00:58:33.813Z,1.50
2022-11-29T01:01:00.854Z,1.50
2022-11-29T01:03:28.242Z,1.50
2022-11-29T01:06:05.237Z,1.50
2022-11-29T01:08:32.760Z,1.50
2022-11-29T01:11:18.305Z,1.50
2022-11-29T01:13:46.154Z,1.40
2022-11-29T01:16:15.033Z,1.40
2022-11-29T01:18:43.200Z,1.40
2022-11-29T01:21:16.112Z,1.40
2022-11-29T01:23:44.698Z,1.40
2022-11-29T01:26:14.851Z,1.40
2022-11-29T01:28:42.715Z,1.40
2022-11-29T01:31:14.021Z,1.30
2022-11-29T01:33:41.737Z,1.40
2022-11-29T01:36:09.559Z,1.40
2022-11-29T01:38:36.955Z,1.30
2022-11-29T01:41:07.995Z,1.30
2022-11-29T01:43:56.677Z,1.40
2022-11-29T01:46:24.268Z,1.30
2022-11-29T01:48:55.185Z,1.30
2022-11-29T01:51:22.542Z,1.30
2022-11-29T01:53:50.040Z,1.30
2022-11-29T01:56:17.194Z,1.30
2022-11-29T01:58:45.466Z,1.30
2022-11-29T02:01:13.136Z,1.30
2022-11-29T02:03:40.550Z,1.30
2022-11-29T02:06:08.188Z,1.30
2022-11-29T02:08:41.943Z,1.30
2022-11-29T02:11:54.827Z,1.30
2022-11-29T02:14:40.150Z,1.30
2022-11-29T02:17:13.897Z,1.30
2022-11-29T02:20:08.832Z,1.20
2022-11-29T02:23:03.611Z,1.20
2022-11-29T02:25:43.715Z,1.30
2022-11-29T02:28:10.739Z,1.30
2022-11-29T02:30:49.886Z,1.20
2022-11-29T02:33:49.589Z,1.20
2022-11-29T02:36:56.810Z,1.30
2022-11-29T02:39:23.776Z,1.30
2022-11-29T02:42:24.839Z,1.30
2022-11-29T02:45:17.396Z,1.30
2022-11-29T02:48:21.826Z,1.30
2022-11-29T02:51:12.128Z,1.30
2022-11-29T02:53:46.826Z,1.30
2022-11-29T02:56:40.663Z,1.30
2022-11-29T02:59:19.806Z,1.30
2022-11-29T03:02:07.459Z,1.30
2022-11-29T03:05:12.036Z,1.30
2022-11-29T03:07:56.077Z,1.30
2022-11-29T03:11:01.194Z,1.30
2022-11-29T03:13:57.025Z,1.30
2022-11-29T03:16:46.017Z,1.30
2022-11-29T03:19:34.830Z,1.30
2022-11-29T03:22:11.036Z,1.30
2022-11-29T03:24:50.031Z,1.20
2022-11-29T03:27:25.530Z,1.20
2022-11-29T03:30:05.450Z,1.30
2022-11-29T03:32:41.032Z,1.30
2022-11-29T03:35:44.430Z,1.30
2022-11-29T03:38:24.792Z,1.30
2022-11-29T03:41:07.974Z,1.30
2022-11-29T03:44:03.808Z,1.30
2022-11-29T03:46:47.924Z,1.30
2022-11-29T03:49:26.966Z,1.30
2022-11-29T03:51:59.676Z,1.30
2022-11-29T03:54:38.219Z,1.20
2022-11-29T03:57:06.307Z,1.30
2022-11-29T03:59:50.879Z,1.30
2022-11-29T04:03:04.924Z,1.30
2022-11-29T04:06:09.561Z,1.30
2022-11-29T04:08:45.732Z,1.30
2022-11-29T04:11:58.964Z,1.30
2022-11-29T04:14:37.665Z,1.20
2022-11-29T04:17:19.790Z,1.20
2022-11-29T04:20:15.456Z,1.20
2022-11-29T04:23:07.188Z,1.20
2022-11-29T04:25:37.169Z,1.20
2022-11-29T04:28:13.005Z,1.30
2022-11-29T04:30:57.176Z,1.20
2022-11-29T04:33:46.289Z,1.20
2022-11-29T04:36:56.724Z,1.30
2022-11-29T04:39:44.823Z,1.30
2022-11-29T04:42:29.934Z,1.30
2022-11-29T04:44:59.925Z,1.30
2022-11-29T04:47:51.898Z,1.30
2022-11-29T04:50:43.918Z,1.30
2022-11-29T04:53:30.812Z,1.30
2022-11-29T04:56:22.874Z,1.30
2022-11-29T04:59:16.902Z,1.30
2022-11-29T05:02:16.066Z,1.30
2022-11-29T05:04:50.637Z,1.40
2022-11-29T05:07:32.133Z,1.40
2022-11-29T05:10:50.344Z,1.30
2022-11-29T05:13:29.343Z,1.30
2022-11-29T05:16:18.376Z,1.30
2022-11-29T05:18:54.543Z,1.30
2022-11-29T05:21:46.467Z,1.30
2022-11-29T05:24:22.972Z,1.30
2022-11-29T05:27:01.433Z,1.30
2022-11-29T05:30:10.147Z,1.30
2022-11-29T05:33:03.835Z,1.30
2022-11-29T05:35:52.854Z,1.30
2022-11-29T05:38:35.776Z,1.30
2022-11-29T05:41:36.894Z,1.30
2022-11-29T05:44:32.962Z,1.40
2022-11-29T05:47:03.017Z,1.40
2022-11-29T05:49:41.702Z,1.40
2022-11-29T05:52:17.908Z,1.40
2022-11-29T05:55:16.566Z,1.40
2022-11-29T05:58:17.567Z,1.40
2022-11-29T06:00:53.497Z,1.40
2022-11-29T06:03:37.236Z,1.40
2022-11-29T06:06:20.408Z,1.30
2022-11-29T06:09:10.064Z,1.30
2022-11-29T06:11:45.353Z,1.30
2022-11-29T06:14:37.488Z,1.30
2022-11-29T06:17:39.201Z,1.30
2022-11-29T06:20:26.315Z,1.30
2022-11-29T06:23:12.282Z,1.30
2022-11-29T06:25:47.334Z,1.40
2022-11-29T06:28:14.434Z,1.40
2022-11-29T06:30:41.696Z,1.40
2022-11-29T06:33:22.677Z,1.30
2022-11-29T06:36:16.010Z,1.30
2022-11-29T06:38:43.391Z,1.20
2022-11-29T06:41:23.674Z,1.20
2022-11-29T06:43:51.181Z,1.30
2022-11-29T06:46:42.849Z,1.30
2022-11-29T06:49:14.219Z,1.30
2022-11-29T06:51:53.621Z,1.20
2022-11-29T06:54:37.663Z,1.20
2022-11-29T06:57:23.637Z,1.10
2022-11-29T07:00:06.558Z,1.10
2022-11-29T07:02:48.942Z,1.20
2022-11-29T07:05:29.428Z,1.30
2022-11-29T07:08:02.104Z,1.30
2022-11-29T07:10:32.332Z,1.40
2022-11-29T07:13:02.859Z,1.30
2022-11-29T07:15:30.382Z,1.30
2022-11-29T07:18:23.206Z,1.30
2022-11-29T07:21:14.915Z,1.30
2022-11-29T07:24:02.724Z,1.20
2022-11-29T07:26:46.469Z,1.20
2022-11-29T07:29:55.130Z,1.20
2022-11-29T07:32:47.280Z,1.30
2022-11-29T07:35:33.959Z,1.30
2022-11-29T07:38:15.933Z,1.30
2022-11-29T07:41:07.164Z,1.20
2022-11-29T07:44:01.455Z,1.30
2022-11-29T07:46:29.216Z,1.30
2022-11-29T07:48:56.339Z,1.30
2022-11-29T07:51:23.665Z,1.30
2022-11-29T07:53:50.790Z,1.20
2022-11-29T07:56:18.286Z,1.20
2022-11-29T07:58:45.430Z,1.20
2022-11-29T08:01:13.004Z,1.30
2022-11-29T08:03:43.810Z,1.20
2022-11-29T08:06:11.363Z,1.20
2022-11-29T08:08:44.172Z,1.20
2022-11-29T08:11:12.946Z,1.10
2022-11-29T08:13:39.926Z,1.20
2022-11-29T08:16:07.589Z,1.20
2022-11-29T08:18:36.480Z,1.20
2022-11-29T08:21:07.634Z,1.20
2022-11-29T08:23:34.701Z,1.20
2022-11-29T08:26:03.417Z,1.20
2022-11-29T08:28:30.551Z,1.20
2022-11-29T08:31:07.708Z,1.20
2022-11-29T08:33:39.724Z,1.20
2022-11-29T08:36:12.801Z,1.20
2022-11-29T08:38:40.023Z,1.10
2022-11-29T08:41:09.002Z,1.20
2022-11-29T08:43:36.153Z,1.20
2022-11-29T08:46:03.955Z,1.20
2022-11-29T08:48:31.172Z,1.20
2022-11-29T08:50:58.691Z,1.20
2022-11-29T08:53:46.351Z,1.20
2022-11-29T08:57:04.528Z,1.30
2022-11-29T08:59:06.652Z,1.30
2022-11-29T09:01:34.372Z,1.30
2022-11-29T09:04:05.193Z,1.30
2022-11-29T09:06:37.861Z,1.30
2022-11-29T09:09:05.477Z,1.40
2022-11-29T09:11:36.169Z,1.40
2022-11-29T09:14:07.093Z,1.50
2022-11-29T09:16:36.609Z,1.50
2022-11-29T09:19:05.365Z,1.60
2022-11-29T09:21:34.489Z,1.50
2022-11-29T09:24:05.530Z,1.50
2022-11-29T09:26:36.047Z,1.60
2022-11-29T09:29:05.097Z,1.60
2022-11-29T09:31:33.460Z,1.50
2022-11-29T09:34:00.809Z,1.50
2022-11-29T09:36:30.260Z,1.50
2022-11-29T09:38:59.178Z,1.50
2022-11-29T09:41:54.456Z,1.50
2022-11-29T09:44:48.120Z,1.50
2022-11-29T09:47:46.300Z,1.60
2022-11-29T09:50:16.485Z,1.60
2022-11-29T09:53:01.920Z,1.60
2022-11-29T09:55:52.396Z,1.60
2022-11-29T09:58:24.941Z,1.50
2022-11-29T10:01:01.788Z,1.50
2022-11-29T10:03:34.393Z,1.50
2022-11-29T10:06:19.253Z,1.50
2022-11-29T10:08:53.781Z,1.50
2022-11-29T10:11:43.673Z,1.50
2022-11-29T10:14:30.206Z,1.50
2022-11-29T10:17:12.661Z,1.50
2022-11-29T10:20:06.185Z,1.50
2022-11-29T10:22:43.794Z,1.60
2022-11-29T10:25:22.934Z,1.50
2022-11-29T10:27:50.156Z,1.50
2022-11-29T10:30:17.982Z,1.40
2022-11-29T10:32:48.683Z,1.50
2022-11-29T10:35:19.580Z,1.40
2022-11-29T10:38:07.691Z,1.50
2022-11-29T10:40:39.646Z,1.50
2022-11-29T10:43:06.687Z,1.50
2022-11-29T10:45:39.077Z,1.50
2022-11-29T10:48:15.763Z,1.50
2022-11-29T10:50:45.143Z,1.60
2022-11-29T10:53:18.112Z,1.60
2022-11-29T10:56:02.482Z,1.50
2022-11-29T10:58:30.854Z,1.50
2022-11-29T11:01:02.415Z,1.50
2022-11-29T11:03:54.488Z,1.60
2022-11-29T11:06:46.640Z,1.50
2022-11-29T11:09:32.552Z,1.40
2022-11-29T11:12:19.757Z,1.40
2022-11-29T11:14:48.116Z,1.40
2022-11-29T11:17:25.928Z,1.40
2022-11-29T11:20:20.329Z,1.40
2022-11-29T11:23:20.788Z,1.50
2022-11-29T11:25:50.511Z,1.50
2022-11-29T11:28:25.220Z,1.50
2022-11-29T11:31:12.524Z,1.50
2022-11-29T11:33:50.346Z,1.50
2022-11-29T11:36:20.095Z,1.50
2022-11-29T11:38:54.532Z,1.60
2022-11-29T11:41:23.585Z,1.60
2022-11-29T11:44:00.531Z,1.60
2022-11-29T11:46:48.040Z,1.50
2022-11-29T11:49:38.634Z,1.50
2022-11-29T11:52:07.132Z,1.50
2022-11-29T11:54:38.952Z,1.50
2022-11-29T11:57:17.829Z,1.50
2022-11-29T11:59:50.263Z,1.40
2022-11-29T12:02:38.818Z,1.50
2022-11-29T12:05:15.703Z,1.50
2022-11-29T12:08:10.823Z,1.50
2022-11-29T12:10:40.488Z,1.30
2022-11-29T12:13:17.749Z,1.20
2022-11-29T12:15:49.737Z,1.20
2022-11-29T12:18:51.497Z,1.20
2022-11-29T12:21:25.580Z,1.30
2022-11-29T12:24:04.058Z,1.30
2022-11-29T12:26:58.486Z,1.30
2022-11-29T12:29:29.867Z,1.40
2022-11-29T12:32:18.872Z,1.30
2022-11-29T12:35:18.800Z,1.40
2022-11-29T12:37:56.798Z,1.40
2022-11-29T12:40:32.412Z,1.30
2022-11-29T12:43:30.399Z,1.40
2022-11-29T12:46:21.784Z,1.40
2022-11-29T12:49:00.338Z,1.40
2022-11-29T12:51:43.782Z,1.40
2022-11-29T12:54:28.809Z,1.30
2022-11-29T12:57:10.792Z,1.30
2022-11-29T13:00:00.822Z,1.20
2022-11-29T13:02:58.984Z,1.30
2022-11-29T13:05:41.162Z,1.40
2022-11-29T13:08:23.479Z,1.40
2022-11-29T13:11:05.982Z,1.50
2022-11-29T13:13:49.560Z,1.40
2022-11-29T13:16:45.676Z,1.40
2022-11-29T13:19:17.626Z,1.40
2022-11-29T13:22:14.107Z,1.40
2022-11-29T13:24:46.966Z,1.40
2022-11-29T13:27:40.303Z,1.30
2022-11-29T13:30:07.854Z,1.20
2022-11-29T13:32:44.926Z,1.20
2022-11-29T13:35:32.155Z,1.10
2022-11-29T13:38:26.884Z,1.10
2022-11-29T13:41:12.508Z,1.10
2022-11-29T13:43:45.701Z,1.10
2022-11-29T13:46:41.349Z,1.10
2022-11-29T13:49:26.558Z,1.10
2022-11-29T13:52:05.652Z,1.10
2022-11-29T13:54:34.382Z,1.10
2022-11-29T13:57:07.813Z,1.10
2022-11-29T13:59:44.134Z,1.20
2022-11-29T14:02:30.521Z,1.30
2022-11-29T14:04:58.248Z,1.30
2022-11-29T14:07:25.370Z,1.30
2022-11-29T14:10:09.501Z,1.20
2022-11-29T14:12:43.641Z,1.20
2022-11-29T14:15:22.970Z,1.20
2022-11-29T14:18:07.913Z,1.20
2022-11-29T14:20:44.117Z,1.20
2022-11-29T14:23:40.672Z,1.20
2022-11-29T14:26:08.062Z,1.10
2022-11-29T14:28:39.118Z,1.10
2022-11-29T14:31:10.377Z,1.20
2022-11-29T14:34:02.368Z,1.20
2022-11-29T14:37:06.991Z,1.20
2022-11-29T14:39:45.522Z,1.30
2022-11-29T14:42:19.425Z,1.40
2022-11-29T14:44:58.346Z,1.30
2022-11-29T14:47:32.872Z,1.30
2022-11-29T14:50:04.289Z,1.30
2022-11-29T14:52:37.572Z,1.30
2022-11-29T14:55:15.945Z,1.30
2022-11-29T14:58:01.170Z,1.30
2022-11-29T15:00:40.247Z,1.30
2022-11-29T15:03:12.940Z,1.30
2022-11-29T15:05:58.398Z,1.40
2022-11-29T15:08:26.955Z,1.40
2022-11-29T15:10:59.285Z,1.40
2022-11-29T15:13:36.194Z,1.50
2022-11-29T15:16:09.531Z,1.40
2022-11-29T15:19:02.009Z,1.40
2022-11-29T15:21:41.133Z,1.50
2022-11-29T15:24:13.959Z,1.50
2022-11-29T15:26:57.543Z,1.50
2022-11-29T15:29:26.571Z,1.50
2022-11-29T15:31:56.469Z,1.50
2022-11-29T15:34:43.050Z,1.50
2022-11-29T15:37:42.829Z,1.50
2022-11-29T15:40:18.282Z,1.50
2022-11-29T15:42:51.427Z,1.60
2022-11-29T15:45:31.102Z,1.50
2022-11-29T15:48:16.227Z,1.50
2022-11-29T15:51:10.339Z,1.50
2022-11-29T15:54:12.288Z,1.50
2022-11-29T15:56:44.260Z,1.40
2022-11-29T15:59:26.299Z,1.50
2022-11-29T16:01:57.193Z,1.50
2022-11-29T16:04:24.847Z,1.40
2022-11-29T16:06:52.829Z,1.40
2022-11-29T16:09:38.605Z,1.40
2022-11-29T16:12:13.113Z,1.50
2022-11-29T16:14:57.801Z,1.40
2022-11-29T16:17:32.763Z,1.50
2022-11-29T16:20:15.695Z,1.50
2022-11-29T16:22:43.480Z,1.50
2022-11-29T16:25:19.446Z,1.50
2022-11-29T16:27:47.617Z,1.50
2022-11-29T16:30:26.201Z,1.60
2022-11-29T16:32:58.118Z,1.50
2022-11-29T16:35:28.584Z,1.50
2022-11-29T16:37:56.071Z,1.50
2022-11-29T16:40:28.516Z,1.60
2022-11-29T16:43:04.892Z,1.50
2022-11-29T16:45:36.524Z,1.60
2022-11-29T16:48:28.037Z,1.60
2022-11-29T16:51:10.674Z,1.60
2022-11-29T16:53:42.165Z,1.60
2022-11-29T16:56:12.260Z,1.60
2022-11-29T16:59:20.646Z,1.50
2022-11-29T17:01:35.146Z,1.50
2022-11-29T17:04:05.406Z,1.50
2022-11-29T17:06:32.402Z,1.50
2022-11-29T17:08:59.863Z,1.50
2022-11-29T17:11:27.293Z,1.50
2022-11-29T17:13:54.625Z,1.50
2022-11-29T17:16:23.935Z,1.60
2022-11-29T17:18:53.071Z,1.60
2022-11-29T17:21:29.355Z,1.60
2022-11-29T17:23:56.742Z,1.50
2022-11-29T17:26:24.252Z,1.50
2022-11-29T17:28:52.136Z,1.50
2022-11-29T17:31:21.605Z,1.50
2022-11-29T17:33:49.394Z,1.60
2022-11-29T17:36:20.684Z,1.50
2022-11-29T17:38:48.812Z,1.50
2022-11-29T17:41:18.393Z,1.50
2022-11-29T17:43:45.807Z,1.50
2022-11-29T17:46:27.521Z,1.50
2022-11-29T17:48:55.603Z,1.50
2022-11-29T17:54:11.770Z,1.50
2022-11-29T17:56:41.138Z,1.50
2022-11-29T17:59:08.466Z,1.40
2022-11-29T18:01:36.132Z,1.50
2022-11-29T18:04:06.200Z,1.50
2022-11-29T18:06:40.552Z,1.50
2022-11-29T18:09:10.483Z,1.50
2022-11-29T18:11:47.112Z,1.60
2022-11-29T18:14:22.691Z,1.50
2022-11-29T18:16:50.275Z,1.60
2022-11-29T18:19:20.989Z,1.60
2022-11-29T18:21:49.051Z,1.50
2022-11-29T18:24:16.484Z,1.60
2022-11-29T18:26:43.634Z,1.50
2022-11-29T18:29:11.009Z,1.50
2022-11-29T18:31:41.092Z,1.50
2022-11-29T18:34:10.044Z,1.50
2022-11-29T18:36:39.793Z,1.50
2022-11-29T18:39:14.122Z,1.50
2022-11-29T18:41:43.474Z,1.50
2022-11-29T18:44:14.432Z,1.60
2022-11-29T18:46:43.499Z,1.50
2022-11-29T18:49:16.154Z,1.60
2022-11-29T18:51:45.364Z,1.50
2022-11-29T18:54:14.576Z,1.50
2022-11-29T18:56:42.614Z,1.60
2022-11-29T18:59:17.048Z,1.50
2022-11-29T19:01:46.488Z,1.50
2022-11-29T19:04:16.921Z,1.50
2022-11-29T19:06:44.721Z,1.50
2022-11-29T19:09:15.484Z,1.50
2022-11-29T19:11:42.859Z,1.50
2022-11-29T19:14:12.067Z,1.50
2022-11-29T19:16:44.788Z,1.40
2022-11-29T19:19:12.491Z,1.40
2022-11-29T19:21:42.509Z,1.50
2022-11-29T19:24:15.113Z,1.40
2022-11-29T19:26:44.679Z,1.40
2022-11-29T19:29:13.146Z,1.50
2022-11-29T19:31:40.532Z,1.50
2022-11-29T19:34:07.974Z,1.50
2022-11-29T19:36:42.486Z,1.40
2022-11-29T19:39:12.021Z,1.40
2022-11-29T19:41:40.299Z,1.40
2022-11-29T19:44:08.585Z,1.40
2022-11-29T19:46:43.301Z,1.40
2022-11-29T19:49:12.880Z,1.40
2022-11-29T19:51:43.654Z,1.40
2022-11-29T19:54:13.923Z,1.40
2022-11-29T19:56:41.189Z,1.40
2022-11-29T19:59:09.023Z,1.40
2022-11-29T20:01:41.349Z,1.40
2022-11-29T20:04:11.869Z,1.40
2022-11-29T20:06:40.161Z,1.40
2022-11-29T20:09:12.591Z,1.40
2022-11-29T20:11:39.974Z,1.40
2022-11-29T20:14:07.926Z,1.40
2022-11-29T20:16:37.891Z,1.50
2022-11-29T20:19:14.690Z,1.40
2022-11-29T20:21:45.120Z,1.50
2022-11-29T20:24:14.528Z,1.50
2022-11-29T20:26:46.750Z,1.50
2022-11-29T20:29:15.379Z,1.50
2022-11-29T20:31:49.666Z,1.50
2022-11-29T20:34:20.793Z,1.50
2022-11-29T20:37:09.234Z,1.60
2022-11-29T20:39:51.823Z,1.60
2022-11-29T20:42:51.902Z,1.60
2022-11-29T20:45:20.653Z,1.60
2022-11-29T20:47:51.595Z,1.60
2022-11-29T20:50:25.217Z,1.50
2022-11-29T20:53:13.659Z,1.40
2022-11-29T20:55:47.457Z,1.40
2022-11-29T20:58:15.810Z,1.40
2022-11-29T21:00:43.216Z,1.40
2022-11-29T21:03:17.534Z,1.50
2022-11-29T21:05:45.508Z,1.50
2022-11-29T21:08:14.028Z,1.40
2022-11-29T21:10:41.776Z,1.40
2022-11-29T21:13:10.586Z,1.40
2022-11-29T21:15:38.163Z,1.40
2022-11-29T21:18:05.673Z,1.40
2022-11-29T21:20:35.371Z,1.40
2022-11-29T21:23:09.036Z,1.40
2022-11-29T21:25:48.128Z,1.40
2022-11-29T21:28:16.595Z,1.30
2022-11-29T21:30:44.309Z,1.20
2022-11-29T21:33:12.053Z,1.20
2022-11-29T21:35:43.348Z,1.10
2022-11-29T21:38:17.775Z,1.10
2022-11-29T21:40:46.360Z,1.10
2022-11-29T21:43:13.334Z,1.10
2022-11-29T21:45:40.653Z,1.10
2022-11-29T21:48:27.643Z,1.10
2022-11-29T21:50:56.618Z,1.10
2022-11-29T21:53:23.712Z,1.10
2022-11-29T21:55:59.433Z,1.10
2022-11-29T21:58:28.955Z,1.20
2022-11-29T22:00:56.372Z,1.20
2022-11-29T22:03:23.658Z,1.20
2022-11-29T22:05:50.913Z,1.20
2022-11-29T22:08:18.253Z,1.20
2022-11-29T22:10:45.599Z,1.20
2022-11-29T22:13:12.612Z,1.20
2022-11-29T22:15:39.939Z,1.20
2022-11-29T22:18:07.073Z,1.20
2022-11-29T22:20:34.324Z,1.20
2022-11-29T22:23:01.504Z,1.30
2022-11-29T22:25:28.848Z,1.30
2022-11-29T22:27:55.884Z,1.30
2022-11-29T22:30:23.188Z,1.20
2022-11-29T22:32:50.210Z,1.20
2022-11-29T22:35:17.461Z,1.10
2022-11-29T22:37:46.941Z,1.00
2022-11-29T22:40:15.257Z,1.10
2022-11-29T22:42:43.227Z,1.10
2022-11-29T22:45:13.974Z,1.10
2022-11-29T22:47:40.932Z,1.10
2022-11-29T22:50:08.794Z,1.10
2022-11-29T22:52:35.838Z,1.10
2022-11-29T22:55:05.174Z,1.10
2022-11-29T22:57:32.452Z,1.10
2022-11-29T22:59:59.706Z,1.20
2022-11-29T23:02:28.102Z,1.10
2022-11-29T23:04:55.435Z,1.10
2022-11-29T23:07:23.570Z,1.20
2022-11-29T23:09:50.866Z,1.20
2022-11-29T23:12:18.056Z,1.20
2022-11-29T23:14:45.596Z,1.20
2022-11-29T23:17:12.816Z,1.20
2022-11-29T23:19:40.246Z,1.20
2022-11-29T23:22:07.457Z,1.20
2022-11-29T23:24:35.106Z,1.20
2022-11-29T23:27:02.181Z,1.20
2022-11-29T23:29:31.508Z,1.20
2022-11-29T23:31:58.490Z,1.10
2022-11-29T23:34:25.927Z,1.10
2022-11-29T23:36:53.352Z,1.00
2022-11-29T23:39:21.105Z,1.00
2022-11-29T23:41:48.072Z,1.10
2022-11-29T23:44:15.356Z,1.10
2022-11-29T23:46:42.303Z,1.10
2022-11-29T23:49:09.607Z,1.00
2022-11-29T23:51:36.584Z,1.00
2022-11-29T23:54:04.524Z,1.00
2022-11-29T23:56:35.373Z,1.00
2022-11-29T23:59:02.939Z,1.00
