createdAt,value
2022-08-07T00:01:44.439Z,76.63
2022-08-07T00:04:09.694Z,77.13
2022-08-07T00:06:41.141Z,77.38
2022-08-07T00:09:21.365Z,76.00
2022-08-07T00:11:55.361Z,76.09
2022-08-07T00:14:25.371Z,75.52
2022-08-07T00:16:52.369Z,76.12
2022-08-07T00:19:21.780Z,75.50
2022-08-07T00:22:01.982Z,74.58
2022-08-07T00:24:29.267Z,75.25
2022-08-07T00:27:06.152Z,75.41
2022-08-07T00:29:37.178Z,75.69
2022-08-07T00:32:05.880Z,75.65
2022-08-07T00:34:33.680Z,77.12
2022-08-07T00:37:02.747Z,78.78
2022-08-07T00:39:31.955Z,78.24
2022-08-07T00:42:02.050Z,78.33
2022-08-07T00:44:32.943Z,77.81
2022-08-07T00:47:00.741Z,78.24
2022-08-07T00:50:19.216Z,77.27
2022-08-07T00:52:17.682Z,76.73
2022-08-07T00:54:47.004Z,79.84
2022-08-07T00:57:22.780Z,80.90
2022-08-07T00:59:49.430Z,80.34
2022-08-07T01:02:28.295Z,80.03
2022-08-07T01:04:58.308Z,79.42
2022-08-07T01:07:27.493Z,78.18
2022-08-07T01:10:06.016Z,78.40
2022-08-07T01:12:38.828Z,79.44
2022-08-07T01:15:06.826Z,80.96
2022-08-07T01:17:40.074Z,82.40
2022-08-07T01:20:10.364Z,83.38
2022-08-07T01:22:46.969Z,84.19
2022-08-07T01:25:54.422Z,83.69
2022-08-07T01:28:17.308Z,84.14
2022-08-07T01:30:44.906Z,83.80
2022-08-07T01:33:13.632Z,84.97
2022-08-07T01:35:53.409Z,84.81
2022-08-07T01:38:25.241Z,84.53
2022-08-07T01:40:58.891Z,84.37
2022-08-07T01:43:26.835Z,84.63
2022-08-07T01:46:02.556Z,84.11
2022-08-07T01:48:30.282Z,83.46
2022-08-07T01:51:24.144Z,83.49
2022-08-07T01:54:11.715Z,83.72
2022-08-07T01:56:56.703Z,83.54
2022-08-07T01:59:45.531Z,83.94
2022-08-07T02:03:11.314Z,83.84
2022-08-07T02:05:16.114Z,83.41
2022-08-07T02:08:01.855Z,82.98
2022-08-07T02:10:29.762Z,82.33
2022-08-07T02:12:59.553Z,82.31
2022-08-07T02:15:28.037Z,82.46
2022-08-07T02:17:56.535Z,82.75
2022-08-07T02:20:24.637Z,82.59
2022-08-07T02:22:55.062Z,82.62
2022-08-07T02:26:10.315Z,82.60
2022-08-07T02:28:11.312Z,84.78
2022-08-07T02:30:39.001Z,83.88
2022-08-07T02:33:09.426Z,84.03
2022-08-07T02:36:29.071Z,83.36
2022-08-07T02:38:31.823Z,84.90
2022-08-07T02:41:00.106Z,84.96
2022-08-07T02:43:28.159Z,83.40
2022-08-07T02:46:01.922Z,82.81
2022-08-07T02:48:30.311Z,83.27
2022-08-07T02:51:01.100Z,82.95
2022-08-07T02:53:38.559Z,82.33
2022-08-07T02:56:12.892Z,82.02
2022-08-07T02:58:48.353Z,83.29
2022-08-07T03:01:18.514Z,82.37
2022-08-07T03:03:50.260Z,84.85
2022-08-07T03:06:32.091Z,86.12
2022-08-07T03:09:02.124Z,86.10
2022-08-07T03:11:29.627Z,85.22
2022-08-07T03:14:01.826Z,83.96
2022-08-07T03:16:32.366Z,85.22
2022-08-07T03:19:00.711Z,86.23
2022-08-07T03:21:28.134Z,85.49
2022-08-07T03:24:20.820Z,85.02
2022-08-07T03:26:58.899Z,83.47
2022-08-07T03:29:46.094Z,86.73
2022-08-07T03:32:17.389Z,86.13
2022-08-07T03:34:47.569Z,86.18
2022-08-07T03:37:37.366Z,86.85
2022-08-07T03:40:15.195Z,86.81
2022-08-07T03:42:44.241Z,87.56
2022-08-07T03:45:11.451Z,88.12
2022-08-07T03:47:45.043Z,88.33
2022-08-07T03:50:23.410Z,87.92
2022-08-07T03:52:52.145Z,87.11
2022-08-07T03:55:18.890Z,87.13
2022-08-07T03:58:32.572Z,86.33
2022-08-07T04:00:35.589Z,86.00
2022-08-07T04:03:04.986Z,86.74
2022-08-07T04:05:40.871Z,86.46
2022-08-07T04:08:16.118Z,87.20
2022-08-07T04:10:54.865Z,88.66
2022-08-07T04:14:33.032Z,88.01
2022-08-07T04:16:31.282Z,89.96
2022-08-07T04:19:04.361Z,89.81
2022-08-07T04:21:58.896Z,89.55
2022-08-07T04:24:34.230Z,89.98
2022-08-07T04:27:06.040Z,89.64
2022-08-07T04:29:58.125Z,89.49
2022-08-07T04:32:34.364Z,90.32
2022-08-07T04:35:05.379Z,90.13
2022-08-07T04:38:01.220Z,89.84
2022-08-07T04:40:20.716Z,89.13
2022-08-07T04:42:52.461Z,88.38
2022-08-07T04:45:57.717Z,88.44
2022-08-07T04:48:38.654Z,88.73
2022-08-07T04:51:14.177Z,88.34
2022-08-07T04:54:01.575Z,89.05
2022-08-07T04:58:14.699Z,88.22
2022-08-07T05:00:12.490Z,88.19
2022-08-07T05:02:30.139Z,88.92
2022-08-07T05:05:51.943Z,88.85
2022-08-07T05:09:01.154Z,87.73
2022-08-07T05:11:58.475Z,86.41
2022-08-07T05:14:55.861Z,87.16
2022-08-07T05:17:52.554Z,86.31
2022-08-07T05:20:14.369Z,86.24
2022-08-07T05:22:43.509Z,85.81
2022-08-07T05:25:11.777Z,85.93
2022-08-07T05:28:02.958Z,84.94
2022-08-07T05:30:41.464Z,83.63
2022-08-07T05:33:10.299Z,83.49
2022-08-07T05:35:41.957Z,82.51
2022-08-07T05:38:10.032Z,81.90
2022-08-07T05:40:42.815Z,80.89
2022-08-07T05:43:19.039Z,82.07
2022-08-07T05:45:48.375Z,82.12
2022-08-07T05:48:15.387Z,82.67
2022-08-07T05:50:43.707Z,82.81
2022-08-07T05:54:13.063Z,82.60
2022-08-07T05:56:03.366Z,82.73
2022-08-07T05:58:36.685Z,82.59
2022-08-07T06:01:05.931Z,82.42
2022-08-07T06:03:56.491Z,81.70
2022-08-07T06:06:24.309Z,81.50
2022-08-07T06:08:58.254Z,78.41
2022-08-07T06:11:25.945Z,77.04
2022-08-07T06:14:13.380Z,76.04
2022-08-07T06:16:40.369Z,76.30
2022-08-07T06:19:07.242Z,74.41
2022-08-07T06:22:14.276Z,72.68
2022-08-07T06:24:37.493Z,71.16
2022-08-07T06:27:08.519Z,73.74
2022-08-07T06:29:38.938Z,71.90
2022-08-07T06:32:06.055Z,69.51
2022-08-07T06:34:32.809Z,69.69
2022-08-07T06:37:02.659Z,68.56
2022-08-07T06:40:12.929Z,68.39
2022-08-07T06:42:35.128Z,68.53
2022-08-07T06:45:02.839Z,69.05
2022-08-07T06:47:38.667Z,65.54
2022-08-07T06:50:15.897Z,63.34
2022-08-07T06:52:52.975Z,62.63
2022-08-07T06:55:33.671Z,62.93
2022-08-07T06:58:11.542Z,64.93
2022-08-07T07:00:42.488Z,64.73
2022-08-07T07:03:13.657Z,61.33
2022-08-07T07:06:04.911Z,63.81
2022-08-07T07:08:30.848Z,62.38
2022-08-07T07:10:58.975Z,63.16
2022-08-07T07:13:57.499Z,62.14
2022-08-07T07:16:31.712Z,60.00
2022-08-07T07:19:33.855Z,60.54
2022-08-07T07:22:12.086Z,59.19
2022-08-07T07:24:42.944Z,60.17
2022-08-07T07:27:11.982Z,58.35
2022-08-07T07:30:08.677Z,56.87
2022-08-07T07:32:29.794Z,56.47
2022-08-07T07:34:59.619Z,56.20
2022-08-07T07:37:47.296Z,56.49
2022-08-07T07:40:17.067Z,54.38
2022-08-07T07:42:47.045Z,55.30
2022-08-07T07:45:15.882Z,57.30
2022-08-07T07:47:52.745Z,56.60
2022-08-07T07:50:36.106Z,55.45
2022-08-07T07:53:20.551Z,54.29
2022-08-07T07:56:01.053Z,54.40
2022-08-07T07:58:36.922Z,52.51
2022-08-07T08:02:02.340Z,51.74
2022-08-07T08:04:10.074Z,53.04
2022-08-07T08:06:52.153Z,51.63
2022-08-07T08:09:23.055Z,53.45
2022-08-07T08:12:02.335Z,52.48
2022-08-07T08:14:36.484Z,50.09
2022-08-07T08:17:56.060Z,51.33
2022-08-07T08:20:18.198Z,54.80
2022-08-07T08:23:05.145Z,49.20
2022-08-07T08:25:56.415Z,49.04
2022-08-07T08:28:37.290Z,49.88
2022-08-07T08:31:05.897Z,48.15
2022-08-07T08:33:37.115Z,47.51
2022-08-07T08:36:07.899Z,47.73
2022-08-07T08:38:41.879Z,46.41
2022-08-07T08:41:57.469Z,45.98
2022-08-07T08:45:04.568Z,46.20
2022-08-07T08:47:52.199Z,45.08
2022-08-07T08:50:39.790Z,43.48
2022-08-07T08:53:19.518Z,42.84
2022-08-07T08:56:10.338Z,45.00
2022-08-07T08:58:54.888Z,44.57
2022-08-07T09:02:00.346Z,43.10
2022-08-07T09:04:39.766Z,41.92
2022-08-07T09:07:23.033Z,41.95
2022-08-07T09:10:18.272Z,41.78
2022-08-07T09:13:20.422Z,43.04
2022-08-07T09:16:25.763Z,40.32
2022-08-07T09:19:51.472Z,41.33
2022-08-07T09:24:30.925Z,40.94
2022-08-07T09:26:10.927Z,40.19
2022-08-07T09:30:01.360Z,41.59
2022-08-07T09:31:57.263Z,39.70
2022-08-07T09:34:45.350Z,39.27
2022-08-07T09:37:47.812Z,39.46
2022-08-07T09:41:03.543Z,38.49
2022-08-07T09:44:19.192Z,40.80
2022-08-07T09:47:42.629Z,39.18
2022-08-07T09:50:18.491Z,40.41
2022-08-07T09:52:53.801Z,38.22
2022-08-07T09:56:03.059Z,39.87
2022-08-07T09:58:51.812Z,36.68
2022-08-07T10:01:51.717Z,37.31
2022-08-07T10:04:53.466Z,36.19
2022-08-07T10:07:53.807Z,36.58
2022-08-07T10:11:16.480Z,37.24
2022-08-07T10:14:00.898Z,37.08
2022-08-07T10:16:43.084Z,38.35
2022-08-07T10:19:40.043Z,36.66
2022-08-07T10:22:33.864Z,35.71
2022-08-07T10:25:43.217Z,36.65
2022-08-07T10:28:49.607Z,35.92
2022-08-07T10:31:41.783Z,37.15
2022-08-07T10:34:37.756Z,37.63
2022-08-07T10:38:09.594Z,37.03
2022-08-07T10:40:45.600Z,35.78
2022-08-07T10:43:35.074Z,35.82
2022-08-07T10:46:07.354Z,38.18
2022-08-07T10:48:57.906Z,35.25
2022-08-07T10:52:01.686Z,37.19
2022-08-07T10:54:53.464Z,35.01
2022-08-07T10:58:04.523Z,36.07
2022-08-07T11:00:50.282Z,36.78
2022-08-07T11:03:28.171Z,35.92
2022-08-07T11:06:26.878Z,36.04
2022-08-07T11:09:11.099Z,34.53
2022-08-07T11:11:44.876Z,34.97
2022-08-07T11:14:43.410Z,35.89
2022-08-07T11:17:42.640Z,35.03
2022-08-07T11:20:07.952Z,33.80
2022-08-07T11:22:52.422Z,33.62
2022-08-07T11:25:47.894Z,34.50
2022-08-07T11:28:40.091Z,34.67
2022-08-07T11:31:47.504Z,35.16
2022-08-07T11:34:25.675Z,34.32
2022-08-07T11:37:03.540Z,34.65
2022-08-07T11:40:02.051Z,33.05
2022-08-07T11:42:47.583Z,34.14
2022-08-07T11:45:49.833Z,32.21
2022-08-07T11:49:50.367Z,33.37
2022-08-07T11:52:16.683Z,32.47
2022-08-07T11:55:13.134Z,32.11
2022-08-07T11:58:17.517Z,32.47
2022-08-07T12:01:20.175Z,32.91
2022-08-07T12:04:03.744Z,33.16
2022-08-07T12:06:59.023Z,32.87
2022-08-07T12:09:37.183Z,32.45
2022-08-07T12:12:10.026Z,32.06
2022-08-07T12:14:55.233Z,31.20
2022-08-07T12:17:25.034Z,30.33
2022-08-07T12:20:06.316Z,31.37
2022-08-07T12:24:06.209Z,31.66
2022-08-07T12:26:49.184Z,30.22
2022-08-07T12:29:38.947Z,32.34
2022-08-07T12:35:16.683Z,32.40
2022-08-07T12:38:10.034Z,31.60
2022-08-07T12:40:47.395Z,32.69
2022-08-07T12:44:01.426Z,31.75
2022-08-07T12:46:34.597Z,30.48
2022-08-07T12:49:44.812Z,31.50
2022-08-07T12:52:27.044Z,30.96
2022-08-07T12:55:05.488Z,32.00
2022-08-07T12:57:59.253Z,31.19
2022-08-07T13:00:50.369Z,31.08
2022-08-07T13:04:05.110Z,29.98
2022-08-07T13:07:01.883Z,30.72
2022-08-07T13:10:37.772Z,31.38
2022-08-07T13:12:54.441Z,30.88
2022-08-07T13:15:31.875Z,31.01
2022-08-07T13:18:38.816Z,29.62
2022-08-07T13:21:50.434Z,30.18
2022-08-07T13:24:19.178Z,29.52
2022-08-07T13:27:14.516Z,31.51
2022-08-07T13:29:53.322Z,30.04
2022-08-07T13:32:35.082Z,30.39
2022-08-07T13:35:09.150Z,29.98
2022-08-07T13:41:42.992Z,30.51
2022-08-07T13:44:18.698Z,29.40
2022-08-07T13:46:57.226Z,30.10
2022-08-07T13:50:32.542Z,29.51
2022-08-07T13:52:33.572Z,29.35
2022-08-07T13:55:26.398Z,30.22
2022-08-07T13:58:27.534Z,29.78
2022-08-07T14:01:00.923Z,29.75
2022-08-07T14:04:07.115Z,29.36
2022-08-07T14:06:36.291Z,29.18
2022-08-07T14:09:06.054Z,29.17
2022-08-07T14:11:53.327Z,29.34
2022-08-07T14:14:31.466Z,29.47
2022-08-07T14:17:31.983Z,30.07
2022-08-07T14:20:40.932Z,29.55
2022-08-07T14:23:01.952Z,29.12
2022-08-07T14:25:39.399Z,28.97
2022-08-07T14:28:14.964Z,29.10
2022-08-07T14:30:47.165Z,28.88
2022-08-07T14:33:23.738Z,28.87
2022-08-07T14:35:56.088Z,29.79
2022-08-07T14:38:30.686Z,28.50
2022-08-07T14:41:03.913Z,29.42
2022-08-07T14:43:57.179Z,28.99
2022-08-07T14:46:30.669Z,27.82
2022-08-07T14:52:03.368Z,29.33
2022-08-07T14:54:35.801Z,29.35
2022-08-07T14:57:18.667Z,28.58
2022-08-07T15:00:04.352Z,28.81
2022-08-07T15:05:23.400Z,29.68
2022-08-07T15:07:52.278Z,29.50
2022-08-07T15:13:22.628Z,29.04
2022-08-07T15:15:58.165Z,29.77
2022-08-07T15:18:41.622Z,28.86
2022-08-07T15:21:44.312Z,28.09
2022-08-07T15:25:15.127Z,27.87
2022-08-07T15:27:04.875Z,28.94
2022-08-07T15:30:06.772Z,27.91
2022-08-07T15:36:00.575Z,28.31
2022-08-07T15:41:22.796Z,27.85
2022-08-07T15:43:58.948Z,28.29
2022-08-07T15:49:16.587Z,27.09
2022-08-07T15:54:27.541Z,26.90
2022-08-07T15:56:59.488Z,27.81
2022-08-07T15:59:39.774Z,28.14
2022-08-07T16:02:15.356Z,27.53
2022-08-07T16:04:44.019Z,28.75
2022-08-07T16:08:33.269Z,28.50
2022-08-07T16:10:14.223Z,28.13
2022-08-07T16:13:57.544Z,27.71
2022-08-07T16:16:48.818Z,27.47
2022-08-07T16:19:41.862Z,28.21
2022-08-07T16:22:55.804Z,27.54
2022-08-07T16:25:56.204Z,28.52
2022-08-07T16:29:18.774Z,27.79
2022-08-07T16:31:58.501Z,27.67
2022-08-07T16:34:39.116Z,28.55
2022-08-07T16:38:06.189Z,28.17
2022-08-07T16:41:11.470Z,28.26
2022-08-07T16:44:11.234Z,28.16
2022-08-07T16:47:18.634Z,27.81
2022-08-07T16:50:52.802Z,28.20
2022-08-07T16:54:03.041Z,27.92
2022-08-07T16:57:01.085Z,29.58
2022-08-07T16:59:46.759Z,29.40
2022-08-07T17:02:51.477Z,29.34
2022-08-07T17:06:28.357Z,29.28
2022-08-07T17:09:09.837Z,29.77
2022-08-07T17:12:34.273Z,29.33
2022-08-07T17:15:05.328Z,30.23
2022-08-07T17:17:44.276Z,31.19
2022-08-07T17:20:37.891Z,31.12
2022-08-07T17:23:40.456Z,29.79
2022-08-07T17:26:23.184Z,29.82
2022-08-07T17:29:08.483Z,29.14
2022-08-07T17:32:06.251Z,30.93
2022-08-07T17:35:33.191Z,30.79
2022-08-07T17:38:05.691Z,30.24
2022-08-07T17:40:40.466Z,30.60
2022-08-07T17:43:18.470Z,32.00
2022-08-07T17:45:57.046Z,32.63
2022-08-07T17:48:31.186Z,30.03
2022-08-07T17:51:11.587Z,32.42
2022-08-07T17:54:00.574Z,32.81
2022-08-07T17:56:49.692Z,31.10
2022-08-07T17:59:35.826Z,31.89
2022-08-07T18:02:26.294Z,32.90
2022-08-07T18:05:21.702Z,33.51
2022-08-07T18:09:01.328Z,32.65
2022-08-07T18:12:16.091Z,32.24
2022-08-07T18:14:28.987Z,32.61
2022-08-07T18:17:01.235Z,33.93
2022-08-07T18:21:06.523Z,32.96
2022-08-07T18:22:50.067Z,33.01
2022-08-07T18:25:40.254Z,33.24
2022-08-07T18:28:35.587Z,33.44
2022-08-07T18:31:18.408Z,33.27
2022-08-07T18:34:37.599Z,33.60
2022-08-07T18:38:58.252Z,34.38
2022-08-07T18:40:43.959Z,34.39
2022-08-07T18:43:15.199Z,34.92
2022-08-07T18:46:21.969Z,37.22
2022-08-07T18:50:32.339Z,35.50
2022-08-07T18:52:33.743Z,35.70
2022-08-07T18:55:41.887Z,35.95
2022-08-07T18:58:04.463Z,36.89
2022-08-07T19:00:54.260Z,36.39
2022-08-07T19:03:37.809Z,38.36
2022-08-07T19:06:17.775Z,37.28
2022-08-07T19:09:09.603Z,38.67
2022-08-07T19:12:26.228Z,39.45
2022-08-07T19:16:02.310Z,41.55
2022-08-07T19:18:34.850Z,40.78
2022-08-07T19:21:43.987Z,40.54
2022-08-07T19:24:08.586Z,40.40
2022-08-07T19:27:09.145Z,41.75
2022-08-07T19:30:58.340Z,41.71
2022-08-07T19:32:43.776Z,41.86
2022-08-07T19:35:17.357Z,42.17
2022-08-07T19:37:56.424Z,41.56
2022-08-07T19:40:31.165Z,41.58
2022-08-07T19:43:43.186Z,43.39
2022-08-07T19:46:09.242Z,42.89
2022-08-07T19:48:44.820Z,42.59
2022-08-07T19:51:50.958Z,42.53
2022-08-07T19:54:34.869Z,44.49
2022-08-07T19:58:02.616Z,45.39
2022-08-07T19:59:51.981Z,46.78
2022-08-07T20:02:28.442Z,47.46
2022-08-07T20:04:56.015Z,48.00
2022-08-07T20:07:46.096Z,47.40
2022-08-07T20:10:35.950Z,48.84
2022-08-07T20:13:23.069Z,49.25
2022-08-07T20:15:53.953Z,48.63
2022-08-07T20:18:33.437Z,51.95
2022-08-07T20:21:20.954Z,52.30
2022-08-07T20:23:54.241Z,52.95
2022-08-07T20:26:32.513Z,52.65
2022-08-07T20:29:10.187Z,52.04
2022-08-07T20:31:46.525Z,53.99
2022-08-07T20:34:15.511Z,56.05
2022-08-07T20:36:44.225Z,54.50
2022-08-07T20:40:01.599Z,57.27
2022-08-07T20:42:15.438Z,57.75
2022-08-07T20:44:49.621Z,54.99
2022-08-07T20:47:25.180Z,56.31
2022-08-07T20:49:58.116Z,52.62
2022-08-07T20:52:51.615Z,54.94
2022-08-07T20:55:23.877Z,53.60
2022-08-07T20:58:02.888Z,56.47
2022-08-07T21:00:42.103Z,57.61
2022-08-07T21:03:12.297Z,55.38
2022-08-07T21:05:56.070Z,54.12
2022-08-07T21:08:28.787Z,54.36
2022-08-07T21:11:04.872Z,56.28
2022-08-07T21:13:43.728Z,57.38
2022-08-07T21:16:26.746Z,58.75
2022-08-07T21:18:57.947Z,60.48
2022-08-07T21:21:27.177Z,59.39
2022-08-07T21:24:02.811Z,61.36
2022-08-07T21:27:07.177Z,60.48
2022-08-07T21:29:53.072Z,59.56
2022-08-07T21:32:48.528Z,60.50
2022-08-07T21:36:00.207Z,60.97
2022-08-07T21:38:27.427Z,60.40
2022-08-07T21:41:37.773Z,60.29
2022-08-07T21:44:35.450Z,58.71
2022-08-07T21:47:21.102Z,58.25
2022-08-07T21:50:02.261Z,61.08
2022-08-07T21:52:54.402Z,60.62
2022-08-07T21:55:29.876Z,59.55
2022-08-07T21:58:46.625Z,60.79
2022-08-07T22:01:22.699Z,62.35
2022-08-07T22:04:20.377Z,65.50
2022-08-07T22:07:09.647Z,67.51
2022-08-07T22:09:54.014Z,66.43
2022-08-07T22:12:31.562Z,66.79
2022-08-07T22:16:44.425Z,68.28
2022-08-07T22:18:29.421Z,66.85
2022-08-07T22:21:06.295Z,66.90
2022-08-07T22:24:07.650Z,68.45
2022-08-07T22:26:44.719Z,66.82
2022-08-07T22:29:48.058Z,67.61
2022-08-07T22:32:57.701Z,68.36
2022-08-07T22:35:39.830Z,68.37
2022-08-07T22:38:25.610Z,68.26
2022-08-07T22:40:59.957Z,68.75
2022-08-07T22:43:37.637Z,67.96
2022-08-07T22:47:04.221Z,67.47
2022-08-07T22:49:39.801Z,67.58
2022-08-07T22:53:04.982Z,65.89
2022-08-07T22:55:52.847Z,69.54
2022-08-07T22:58:34.760Z,69.21
2022-08-07T23:01:09.938Z,71.35
2022-08-07T23:04:02.257Z,71.04
2022-08-07T23:07:00.452Z,70.89
2022-08-07T23:19:17.064Z,71.48
2022-08-07T23:22:14.074Z,70.36
2022-08-07T23:25:09.179Z,71.12
2022-08-07T23:28:22.236Z,73.97
2022-08-07T23:31:11.503Z,72.75
2022-08-07T23:34:37.461Z,72.80
2022-08-07T23:38:00.475Z,74.28
2022-08-07T23:40:53.457Z,73.01
2022-08-07T23:44:24.770Z,72.63
2022-08-07T23:47:23.779Z,71.84
2022-08-07T23:53:51.187Z,74.96
2022-08-07T23:56:38.881Z,74.39
