createdAt,value
2018-11-13T00:02:29.954Z,21.53
2018-11-13T00:04:59.649Z,22.90
2018-11-13T00:07:29.477Z,24.53
2018-11-13T00:09:59.272Z,24.18
2018-11-13T00:12:29.044Z,23.47
2018-11-13T00:14:58.755Z,23.57
2018-11-13T00:17:28.650Z,24.57
2018-11-13T00:19:58.404Z,23.42
2018-11-13T00:22:28.138Z,24.20
2018-11-13T00:24:57.780Z,23.43
2018-11-13T00:27:28.180Z,22.73
2018-11-13T00:29:59.056Z,24.95
2018-11-13T00:32:28.984Z,22.67
2018-11-13T00:34:58.975Z,23.40
2018-11-13T00:37:28.900Z,23.50
2018-11-13T00:39:58.644Z,23.10
2018-11-13T00:42:28.489Z,23.30
2018-11-13T00:44:58.254Z,22.77
2018-11-13T00:47:27.903Z,23.20
2018-11-13T00:49:57.799Z,23.30
2018-11-13T00:52:27.776Z,20.97
2018-11-13T00:54:57.494Z,22.90
2018-11-13T00:57:27.344Z,22.80
2018-11-13T00:59:57.093Z,22.67
2018-11-13T01:02:26.906Z,22.58
2018-11-13T01:04:56.701Z,21.17
2018-11-13T01:07:26.491Z,21.60
2018-11-13T01:09:56.055Z,19.63
2018-11-13T01:12:25.939Z,21.03
2018-11-13T01:14:55.579Z,20.77
2018-11-13T01:17:25.325Z,21.27
2018-11-13T01:19:54.874Z,20.10
2018-11-13T01:22:25.344Z,20.80
2018-11-13T01:24:54.939Z,21.90
2018-11-13T01:27:24.644Z,22.47
2018-11-13T01:29:56.803Z,22.27
2018-11-13T01:32:28.212Z,22.57
2018-11-13T01:34:57.950Z,22.33
2018-11-13T01:37:27.696Z,20.73
2018-11-13T01:39:57.386Z,20.60
2018-11-13T01:42:27.197Z,20.63
2018-11-13T01:44:56.778Z,19.07
2018-11-13T01:47:26.432Z,20.05
2018-11-13T01:49:56.123Z,20.73
2018-11-13T01:52:25.864Z,20.88
2018-11-13T01:54:55.485Z,18.70
2018-11-13T01:57:25.292Z,19.65
2018-11-13T01:59:55.000Z,19.37
2018-11-13T02:02:24.783Z,18.67
2018-11-13T02:04:54.426Z,19.17
2018-11-13T02:07:24.374Z,19.17
2018-11-13T02:09:53.947Z,19.77
2018-11-13T02:12:24.169Z,20.67
2018-11-13T02:14:53.794Z,20.33
2018-11-13T02:17:24.658Z,20.67
2018-11-13T02:19:55.393Z,20.67
2018-11-13T02:22:25.198Z,20.40
2018-11-13T02:24:54.913Z,20.30
2018-11-13T02:27:24.683Z,19.03
2018-11-13T02:29:54.526Z,20.63
2018-11-13T02:32:24.204Z,19.67
2018-11-13T02:34:53.839Z,20.20
2018-11-13T02:37:23.763Z,20.30
2018-11-13T02:39:53.434Z,21.52
2018-11-13T02:42:23.113Z,21.27
2018-11-13T02:44:52.755Z,20.40
2018-11-13T02:47:23.513Z,22.17
2018-11-13T02:49:53.345Z,20.87
2018-11-13T02:52:23.215Z,21.30
2018-11-13T02:54:52.886Z,21.45
2018-11-13T02:57:22.505Z,20.37
2018-11-13T02:59:52.346Z,22.17
2018-11-13T03:02:21.964Z,19.87
2018-11-13T03:04:51.960Z,21.83
2018-11-13T03:07:21.693Z,20.30
2018-11-13T03:09:51.725Z,20.73
2018-11-13T03:12:21.741Z,19.77
2018-11-13T03:14:51.620Z,21.80
2018-11-13T03:17:21.278Z,23.13
2018-11-13T03:19:51.064Z,21.90
2018-11-13T03:22:20.816Z,22.83
2018-11-13T03:24:50.594Z,20.87
2018-11-13T03:27:20.321Z,22.63
2018-11-13T03:29:50.081Z,21.00
2018-11-13T03:32:19.765Z,21.53
2018-11-13T03:34:49.535Z,20.00
2018-11-13T03:37:19.276Z,20.80
2018-11-13T03:39:48.856Z,22.37
2018-11-13T03:42:18.664Z,21.57
2018-11-13T03:44:48.320Z,21.67
2018-11-13T03:47:17.935Z,20.88
2018-11-13T03:49:47.739Z,22.50
2018-11-13T03:52:17.484Z,21.60
2018-11-13T03:54:47.218Z,22.90
2018-11-13T03:57:17.030Z,22.42
2018-11-13T03:59:46.989Z,23.70
2018-11-13T04:02:16.631Z,24.27
2018-11-13T04:04:46.609Z,22.98
2018-11-13T04:07:16.368Z,23.47
2018-11-13T04:09:46.066Z,23.80
2018-11-13T04:12:15.774Z,30.00
2018-11-13T04:14:45.530Z,23.53
2018-11-13T04:17:15.200Z,22.10
2018-11-13T04:19:44.882Z,21.97
2018-11-13T04:22:14.663Z,20.80
2018-11-13T04:24:44.321Z,20.23
2018-11-13T04:27:14.063Z,20.27
2018-11-13T04:29:43.949Z,19.80
2018-11-13T04:32:13.723Z,19.23
2018-11-13T04:34:43.468Z,18.70
2018-11-13T04:37:13.054Z,16.83
2018-11-13T04:39:42.690Z,16.57
2018-11-13T04:42:12.348Z,14.77
2018-11-13T04:44:42.161Z,14.07
2018-11-13T04:47:11.719Z,13.40
2018-11-13T04:49:41.375Z,13.43
2018-11-13T04:52:31.144Z,11.88
2018-11-13T04:55:00.787Z,11.77
2018-11-13T04:57:30.384Z,11.67
2018-11-13T04:59:59.997Z,9.95
2018-11-13T05:02:29.814Z,10.00
2018-11-13T05:04:59.574Z,9.50
2018-11-13T05:07:29.254Z,9.20
2018-11-13T05:09:58.877Z,8.75
2018-11-13T05:12:28.645Z,8.83
2018-11-13T05:14:58.535Z,8.50
2018-11-13T05:17:28.204Z,8.43
2018-11-13T05:19:57.807Z,8.30
2018-11-13T05:22:27.451Z,7.97
2018-11-13T05:24:57.026Z,7.90
2018-11-13T05:27:26.589Z,7.70
2018-11-13T05:29:56.440Z,8.00
2018-11-13T05:32:26.194Z,7.87
2018-11-13T05:34:56.121Z,6.93
2018-11-13T05:37:25.919Z,6.60
2018-11-13T05:39:55.475Z,7.30
2018-11-13T05:42:25.061Z,6.53
2018-11-13T05:44:54.781Z,7.35
2018-11-13T05:47:24.547Z,6.00
2018-11-13T05:49:54.265Z,6.43
2018-11-13T05:52:23.946Z,5.97
2018-11-13T05:54:53.776Z,5.65
2018-11-13T05:57:23.448Z,5.60
2018-11-13T05:59:53.299Z,5.33
2018-11-13T06:02:22.940Z,5.47
2018-11-13T06:04:52.796Z,5.10
2018-11-13T06:07:22.635Z,4.70
2018-11-13T06:09:52.250Z,4.50
2018-11-13T06:12:22.212Z,4.03
2018-11-13T06:14:52.539Z,4.60
2018-11-13T06:17:22.217Z,4.03
2018-11-13T06:19:52.006Z,4.00
2018-11-13T06:22:21.898Z,4.13
2018-11-13T06:24:51.815Z,4.20
2018-11-13T06:27:21.548Z,4.00
2018-11-13T06:29:51.339Z,4.30
2018-11-13T06:32:21.198Z,4.03
2018-11-13T06:34:51.091Z,4.12
2018-11-13T06:37:20.910Z,3.90
2018-11-13T06:39:50.647Z,3.75
2018-11-13T06:42:20.710Z,3.70
2018-11-13T06:44:50.254Z,4.10
2018-11-13T06:47:19.800Z,3.80
2018-11-13T06:49:49.817Z,4.10
2018-11-13T06:52:19.597Z,3.70
2018-11-13T06:55:04.661Z,4.05
2018-11-13T06:57:34.768Z,4.03
2018-11-13T07:00:05.361Z,3.60
2018-11-13T07:02:35.050Z,3.73
2018-11-13T07:05:05.994Z,3.72
2018-11-13T07:07:35.547Z,3.77
2018-11-13T07:10:06.230Z,3.67
2018-11-13T07:12:35.826Z,4.10
2018-11-13T07:15:07.081Z,4.17
2018-11-13T07:17:36.804Z,3.80
2018-11-13T07:20:07.384Z,3.90
2018-11-13T07:22:37.158Z,3.40
2018-11-13T07:25:06.998Z,3.70
2018-11-13T07:27:36.642Z,3.83
2018-11-13T07:30:08.911Z,3.50
2018-11-13T07:32:39.349Z,3.87
2018-11-13T07:35:10.549Z,3.50
2018-11-13T07:37:42.226Z,3.90
2018-11-13T07:40:11.814Z,3.33
2018-11-13T07:42:41.750Z,3.55
2018-11-13T07:45:13.164Z,3.00
2018-11-13T07:47:44.009Z,3.20
2018-11-13T07:50:14.304Z,3.20
2018-11-13T07:52:44.215Z,3.23
2018-11-13T07:55:14.875Z,3.20
2018-11-13T07:57:45.019Z,3.15
2018-11-13T08:00:20.765Z,3.73
2018-11-13T08:02:51.955Z,3.30
2018-11-13T08:05:21.871Z,3.07
2018-11-13T08:07:51.656Z,3.40
2018-11-13T08:10:21.284Z,3.53
2018-11-13T08:12:51.125Z,3.20
2018-11-13T08:15:20.848Z,3.60
2018-11-13T08:17:50.521Z,3.80
2018-11-13T08:20:20.307Z,3.63
2018-11-13T08:22:50.198Z,3.73
2018-11-13T08:25:20.039Z,3.60
2018-11-13T08:27:49.709Z,4.00
2018-11-13T08:30:19.876Z,3.52
2018-11-13T08:32:49.812Z,3.30
2018-11-13T08:35:19.559Z,3.23
2018-11-13T08:37:49.367Z,3.50
2018-11-13T08:40:19.441Z,3.60
2018-11-13T08:42:49.369Z,3.27
2018-11-13T08:45:19.051Z,3.20
2018-11-13T08:47:48.674Z,3.33
2018-11-13T08:50:18.464Z,2.97
2018-11-13T08:52:48.165Z,3.03
2018-11-13T08:55:18.095Z,3.85
2018-11-13T08:57:47.796Z,3.37
2018-11-13T09:00:19.201Z,3.70
2018-11-13T09:02:49.956Z,4.17
2018-11-13T09:05:19.586Z,3.67
2018-11-13T09:07:50.289Z,3.60
2018-11-13T09:10:21.156Z,3.33
2018-11-13T09:12:51.021Z,3.63
2018-11-13T09:15:21.663Z,3.63
2018-11-13T09:17:51.502Z,3.30
2018-11-13T09:20:21.662Z,3.10
2018-11-13T09:22:51.443Z,3.30
2018-11-13T09:25:21.793Z,3.40
2018-11-13T09:27:51.491Z,2.70
2018-11-13T09:30:22.201Z,2.80
2018-11-13T09:32:51.971Z,3.00
2018-11-13T09:35:21.765Z,2.83
2018-11-13T09:37:51.308Z,3.05
2018-11-13T09:40:22.120Z,2.50
2018-11-13T09:42:52.915Z,2.90
2018-11-13T09:45:22.823Z,2.70
2018-11-13T09:47:52.730Z,3.30
2018-11-13T09:50:22.622Z,3.17
2018-11-13T09:52:53.013Z,2.73
2018-11-13T09:55:23.545Z,2.50
2018-11-13T09:57:53.131Z,3.10
2018-11-13T10:00:24.592Z,2.72
2018-11-13T10:02:57.004Z,3.17
2018-11-13T10:05:26.139Z,2.70
2018-11-13T10:07:56.079Z,3.17
2018-11-13T10:10:26.566Z,2.37
2018-11-13T10:12:56.399Z,2.90
2018-11-13T10:15:28.292Z,3.47
2018-11-13T10:17:58.282Z,2.53
2018-11-13T10:20:27.964Z,2.60
2018-11-13T10:22:59.264Z,2.22
2018-11-13T10:25:29.997Z,2.97
2018-11-13T10:28:00.695Z,2.42
2018-11-13T10:30:30.278Z,2.37
2018-11-13T10:33:00.007Z,2.73
2018-11-13T10:35:29.672Z,2.60
2018-11-13T10:37:59.369Z,2.30
2018-11-13T10:40:29.400Z,2.73
2018-11-13T10:42:58.964Z,2.67
2018-11-13T10:45:29.220Z,2.73
2018-11-13T10:47:58.902Z,2.22
2018-11-13T10:50:28.634Z,2.02
2018-11-13T10:52:58.374Z,2.67
2018-11-13T10:55:28.121Z,2.10
2018-11-13T10:57:57.888Z,2.42
2018-11-13T11:00:32.723Z,2.50
2018-11-13T11:03:09.641Z,2.03
2018-11-13T11:05:39.396Z,2.10
2018-11-13T11:08:09.040Z,2.30
2018-11-13T11:10:38.658Z,2.22
2018-11-13T11:13:08.624Z,2.30
2018-11-13T11:15:38.215Z,2.13
2018-11-13T11:18:08.073Z,2.53
2018-11-13T11:20:37.885Z,1.82
2018-11-13T11:23:07.712Z,2.37
2018-11-13T11:25:37.517Z,2.65
2018-11-13T11:28:07.201Z,1.95
2018-11-13T11:30:37.045Z,2.53
2018-11-13T11:33:07.298Z,2.67
2018-11-13T11:35:37.392Z,2.22
2018-11-13T11:38:07.493Z,2.60
2018-11-13T11:40:37.205Z,2.33
2018-11-13T11:48:04.729Z,2.10
2018-11-13T11:50:34.458Z,2.20
2018-11-13T11:53:04.132Z,2.10
2018-11-13T11:55:33.952Z,2.30
2018-11-13T11:58:03.967Z,2.40
2018-11-13T12:00:35.112Z,2.30
2018-11-13T12:03:05.136Z,1.90
2018-11-13T12:05:34.988Z,2.10
2018-11-13T12:08:07.758Z,2.10
2018-11-13T12:10:37.415Z,2.05
2018-11-13T12:13:07.308Z,1.90
2018-11-13T12:15:37.056Z,1.67
2018-11-13T12:18:07.420Z,2.20
2018-11-13T12:20:37.150Z,1.93
2018-11-13T12:23:07.085Z,2.00
2018-11-13T12:25:37.003Z,1.98
2018-11-13T12:28:06.774Z,2.10
2018-11-13T12:30:36.647Z,1.93
2018-11-13T12:33:06.907Z,2.07
2018-11-13T12:35:36.593Z,2.20
2018-11-13T12:38:07.399Z,1.92
2018-11-13T12:40:37.920Z,1.70
2018-11-13T12:43:07.909Z,2.23
2018-11-13T12:45:37.546Z,2.17
2018-11-13T12:48:07.775Z,2.10
2018-11-13T12:50:42.629Z,2.30
2018-11-13T12:53:12.623Z,1.80
2018-11-13T12:55:42.425Z,1.83
2018-11-13T12:58:12.017Z,1.97
2018-11-13T13:00:41.700Z,2.10
2018-11-13T13:03:11.378Z,2.10
2018-11-13T13:05:41.100Z,2.27
2018-11-13T13:08:10.904Z,1.90
2018-11-13T13:10:40.785Z,2.10
2018-11-13T13:13:10.640Z,2.25
2018-11-13T13:15:40.303Z,1.80
2018-11-13T13:18:10.127Z,1.67
2018-11-13T13:20:39.965Z,1.60
2018-11-13T13:23:09.815Z,1.80
2018-11-13T13:25:39.500Z,1.60
2018-11-13T13:28:09.219Z,1.74
2018-11-13T13:30:39.100Z,1.67
2018-11-13T13:33:08.871Z,1.52
2018-11-13T13:35:45.763Z,1.70
2018-11-13T13:38:15.943Z,1.80
2018-11-13T13:40:46.939Z,2.13
2018-11-13T13:43:17.231Z,2.17
2018-11-13T13:45:47.728Z,2.03
2018-11-13T13:48:17.857Z,2.20
2018-11-13T13:50:47.757Z,2.10
2018-11-13T13:53:18.540Z,2.00
2018-11-13T13:55:49.134Z,2.50
2018-11-13T13:58:19.775Z,1.83
2018-11-13T14:00:50.126Z,2.07
2018-11-13T14:03:20.195Z,2.80
2018-11-13T14:05:50.334Z,2.10
2018-11-13T14:08:20.591Z,1.73
2018-11-13T14:10:50.657Z,1.87
2018-11-13T14:13:20.630Z,1.93
2018-11-13T14:15:50.639Z,2.03
2018-11-13T14:18:20.390Z,1.60
2018-11-13T14:20:50.187Z,2.47
2018-11-13T14:23:20.057Z,2.70
2018-11-13T14:25:50.015Z,1.70
2018-11-13T14:28:19.797Z,2.10
2018-11-13T14:30:49.866Z,2.10
2018-11-13T14:33:19.699Z,2.23
2018-11-13T14:35:49.669Z,1.92
2018-11-13T14:38:19.710Z,2.50
2018-11-13T14:40:49.904Z,1.92
2018-11-13T14:43:20.000Z,2.20
2018-11-13T14:45:50.013Z,2.30
2018-11-13T14:48:19.978Z,1.77
2018-11-13T14:50:49.650Z,2.37
2018-11-13T14:53:19.470Z,1.83
2018-11-13T14:55:49.461Z,2.10
2018-11-13T14:58:19.351Z,1.97
2018-11-13T15:00:49.480Z,1.83
2018-11-13T15:03:20.622Z,2.23
2018-11-13T15:05:50.723Z,2.00
2018-11-13T15:08:20.665Z,2.00
2018-11-13T15:10:52.672Z,2.27
2018-11-13T15:13:23.966Z,1.97
2018-11-13T15:15:53.903Z,2.63
2018-11-13T15:18:23.731Z,2.17
2018-11-13T15:20:53.780Z,2.03
2018-11-13T15:23:23.878Z,2.10
2018-11-13T15:25:53.527Z,2.03
2018-11-13T15:28:23.602Z,2.27
2018-11-13T15:30:53.595Z,2.27
2018-11-13T15:33:25.432Z,2.43
2018-11-13T15:35:55.281Z,2.00
2018-11-13T15:38:25.121Z,2.15
2018-11-13T15:40:54.827Z,2.73
2018-11-13T15:43:24.637Z,2.13
2018-11-13T15:45:55.588Z,2.10
2018-11-13T15:48:25.636Z,2.03
2018-11-13T15:50:55.743Z,2.12
2018-11-13T15:53:25.564Z,2.20
2018-11-13T15:55:55.442Z,2.33
2018-11-13T15:58:25.193Z,1.92
2018-11-13T16:00:55.125Z,2.10
2018-11-13T16:03:32.230Z,2.23
2018-11-13T16:06:02.265Z,2.40
2018-11-13T16:08:32.062Z,1.90
2018-11-13T16:11:02.146Z,2.07
2018-11-13T16:13:32.086Z,2.43
2018-11-13T16:16:02.027Z,2.83
2018-11-13T16:18:32.111Z,2.63
2018-11-13T16:21:02.011Z,2.23
2018-11-13T16:23:32.058Z,2.37
2018-11-13T16:26:01.966Z,2.20
2018-11-13T16:28:32.916Z,2.08
2018-11-13T16:32:31.491Z,2.80
2018-11-13T16:35:01.571Z,2.90
2018-11-13T16:37:31.399Z,2.17
2018-11-13T16:40:01.218Z,2.90
2018-11-13T16:42:31.140Z,2.73
2018-11-13T16:45:01.033Z,2.53
2018-11-13T16:47:30.957Z,2.60
2018-11-13T16:50:01.159Z,2.90
2018-11-13T16:52:31.166Z,2.80
2018-11-13T16:55:01.034Z,3.23
2018-11-13T16:57:31.070Z,3.03
2018-11-13T17:00:01.193Z,2.93
2018-11-13T17:02:31.138Z,5.10
2018-11-13T17:05:01.303Z,3.57
2018-11-13T17:07:31.288Z,3.10
2018-11-13T17:10:01.468Z,2.50
2018-11-13T17:12:31.400Z,2.90
2018-11-13T17:15:01.403Z,2.73
2018-11-13T17:17:31.544Z,2.80
2018-11-13T17:20:01.537Z,2.90
2018-11-13T17:22:31.637Z,3.23
2018-11-13T17:25:01.428Z,2.75
2018-11-13T17:27:31.539Z,3.30
2018-11-13T17:30:01.969Z,3.13
2018-11-13T17:32:32.009Z,2.60
2018-11-13T17:35:01.892Z,3.00
2018-11-13T17:37:31.754Z,2.90
2018-11-13T17:40:01.977Z,2.80
2018-11-13T17:42:31.951Z,2.67
2018-11-13T17:45:02.073Z,2.77
2018-11-13T17:47:32.189Z,3.80
2018-11-13T17:50:02.672Z,3.37
2018-11-13T17:57:30.035Z,2.83
2018-11-13T18:00:00.766Z,3.12
2018-11-13T18:02:31.164Z,3.30
2018-11-13T18:05:01.447Z,3.23
2018-11-13T18:07:31.691Z,2.87
2018-11-13T18:10:01.773Z,3.27
2018-11-13T18:12:32.008Z,3.22
2018-11-13T18:15:01.951Z,2.83
2018-11-13T18:17:33.033Z,3.23
2018-11-13T18:20:03.045Z,3.00
2018-11-13T18:22:33.568Z,2.75
2018-11-13T18:25:04.171Z,3.00
2018-11-13T18:27:34.729Z,2.70
2018-11-13T18:30:05.476Z,3.23
2018-11-13T18:32:35.902Z,3.15
2018-11-13T18:35:07.024Z,2.98
2018-11-13T18:37:40.050Z,3.17
2018-11-13T18:40:13.840Z,3.40
2018-11-13T18:42:46.378Z,3.30
2018-11-13T18:45:21.550Z,3.23
2018-11-13T18:47:52.478Z,4.05
2018-11-13T18:50:24.196Z,5.90
2018-11-13T18:52:54.485Z,3.23
2018-11-13T18:55:25.067Z,3.50
2018-11-13T18:57:55.525Z,3.70
2018-11-13T19:00:30.113Z,3.62
2018-11-13T19:03:01.683Z,3.00
2018-11-13T19:05:32.299Z,3.67
2018-11-13T19:08:02.792Z,3.30
2018-11-13T19:10:45.427Z,3.52
2018-11-13T19:13:18.446Z,3.60
2018-11-13T19:15:58.891Z,3.12
2018-11-13T19:18:29.414Z,3.53
2018-11-13T19:20:59.564Z,3.43
2018-11-13T19:23:29.953Z,3.90
2018-11-13T19:26:00.433Z,3.70
2018-11-13T19:28:30.777Z,3.15
2018-11-13T19:31:01.302Z,3.67
2018-11-13T19:33:31.398Z,3.43
2018-11-13T19:36:02.206Z,3.40
2018-11-13T19:38:32.462Z,3.67
2018-11-13T19:41:02.756Z,3.53
2018-11-13T19:43:32.968Z,3.70
2018-11-13T19:46:03.297Z,3.70
2018-11-13T19:48:33.412Z,3.33
2018-11-13T19:51:03.669Z,3.37
2018-11-13T19:53:34.233Z,3.53
2018-11-13T19:56:04.426Z,3.90
2018-11-13T19:58:34.653Z,3.20
2018-11-13T20:01:05.069Z,3.10
2018-11-13T20:03:35.618Z,3.23
2018-11-13T20:06:05.973Z,3.53
2018-11-13T20:08:36.307Z,3.70
2018-11-13T20:11:06.873Z,3.03
2018-11-13T20:13:37.253Z,3.43
2018-11-13T20:16:07.915Z,3.10
2018-11-13T20:18:38.467Z,3.37
2018-11-13T20:21:09.044Z,3.43
2018-11-13T20:23:39.406Z,3.47
2018-11-13T20:26:09.783Z,3.92
2018-11-13T20:28:40.088Z,3.73
2018-11-13T20:31:10.573Z,2.90
2018-11-13T20:33:41.187Z,3.50
2018-11-13T20:36:11.911Z,3.60
2018-11-13T20:38:43.091Z,3.10
2018-11-13T20:41:13.505Z,3.42
2018-11-13T20:43:43.835Z,5.47
2018-11-13T20:46:14.414Z,10.80
2018-11-13T20:48:44.688Z,3.80
2018-11-13T20:51:15.311Z,4.13
2018-11-13T20:53:45.533Z,3.73
2018-11-13T20:56:16.178Z,3.57
2018-11-13T20:58:46.567Z,3.70
2018-11-13T21:01:17.003Z,3.93
2018-11-13T21:03:47.291Z,3.83
2018-11-13T21:06:17.543Z,3.70
2018-11-13T21:08:48.288Z,3.47
2018-11-13T21:11:18.347Z,3.23
2018-11-13T21:13:48.754Z,4.10
2018-11-13T21:16:19.509Z,3.77
2018-11-13T21:18:49.765Z,3.80
2018-11-13T21:21:20.207Z,4.33
2018-11-13T21:23:50.758Z,4.00
2018-11-13T21:26:20.770Z,4.27
2018-11-13T21:28:51.003Z,3.83
2018-11-13T21:31:21.368Z,3.80
2018-11-13T21:33:51.621Z,4.03
2018-11-13T21:36:21.716Z,4.27
2018-11-13T21:38:51.479Z,3.80
2018-11-13T21:41:21.923Z,3.77
2018-11-13T21:43:51.922Z,4.47
2018-11-13T21:46:21.983Z,4.22
2018-11-13T21:48:52.170Z,4.05
2018-11-13T21:51:22.150Z,4.20
2018-11-13T21:53:52.145Z,3.70
2018-11-13T21:56:22.230Z,3.47
2018-11-13T21:58:52.217Z,4.13
2018-11-13T22:01:22.369Z,4.50
2018-11-13T22:03:52.546Z,3.77
2018-11-13T22:06:22.515Z,3.92
2018-11-13T22:08:52.633Z,3.87
2018-11-13T22:11:22.827Z,4.07
2018-11-13T22:13:52.990Z,3.95
2018-11-13T22:16:22.998Z,4.20
2018-11-13T22:18:52.860Z,3.90
2018-11-13T22:21:22.907Z,4.00
2018-11-13T22:23:53.593Z,3.90
2018-11-13T22:31:21.679Z,3.70
2018-11-13T22:33:51.621Z,4.15
2018-11-13T22:36:21.627Z,3.73
2018-11-13T22:38:51.543Z,3.30
2018-11-13T22:41:21.522Z,4.30
2018-11-13T22:43:51.414Z,4.30
2018-11-13T22:46:21.504Z,4.07
2018-11-13T22:48:51.500Z,3.43
2018-11-13T22:51:21.519Z,4.05
2018-11-13T22:53:51.271Z,3.83
2018-11-13T22:56:21.095Z,4.12
2018-11-13T22:58:50.964Z,3.87
2018-11-13T23:01:20.850Z,3.98
2018-11-13T23:03:50.524Z,4.22
2018-11-13T23:06:20.352Z,3.87
2018-11-13T23:08:50.209Z,3.80
2018-11-13T23:11:20.218Z,3.87
2018-11-13T23:13:50.004Z,4.30
2018-11-13T23:16:19.775Z,3.87
2018-11-13T23:18:49.616Z,3.50
2018-11-13T23:21:19.585Z,3.90
2018-11-13T23:23:49.614Z,3.90
2018-11-13T23:26:19.463Z,3.80
2018-11-13T23:28:49.215Z,4.37
2018-11-13T23:31:18.849Z,3.90
2018-11-13T23:33:51.663Z,4.03
2018-11-13T23:36:21.724Z,4.00
2018-11-13T23:38:51.493Z,3.60
2018-11-13T23:41:21.265Z,3.67
2018-11-13T23:43:51.053Z,3.60
2018-11-13T23:46:21.067Z,4.13
2018-11-13T23:48:50.858Z,3.77
2018-11-13T23:51:20.864Z,3.23
2018-11-13T23:53:50.811Z,3.40
2018-11-13T23:56:20.565Z,3.70
2018-11-13T23:58:50.434Z,3.80
