createdAt,value
2023-03-29T00:02:59.270Z,44.60
2023-03-29T00:06:03.141Z,44.82
2023-03-29T00:09:06.331Z,43.78
2023-03-29T00:12:07.899Z,42.89
2023-03-29T00:15:09.679Z,42.45
2023-03-29T00:18:11.082Z,42.66
2023-03-29T00:21:12.506Z,42.85
2023-03-29T00:24:13.905Z,42.63
2023-03-29T00:27:16.403Z,43.16
2023-03-29T00:30:18.146Z,42.84
2023-03-29T00:33:20.552Z,44.36
2023-03-29T00:36:23.222Z,44.15
2023-03-29T00:39:26.288Z,43.89
2023-03-29T00:42:27.795Z,44.65
2023-03-29T00:45:30.500Z,44.60
2023-03-29T00:48:32.899Z,44.20
2023-03-29T00:51:38.194Z,44.05
2023-03-29T00:54:44.876Z,44.25
2023-03-29T00:57:46.989Z,46.83
2023-03-29T01:00:57.834Z,48.47
2023-03-29T01:04:18.081Z,50.71
2023-03-29T01:07:23.280Z,50.28
2023-03-29T01:10:47.408Z,48.80
2023-03-29T01:14:10.106Z,49.39
2023-03-29T01:17:12.743Z,48.95
2023-03-29T01:20:19.027Z,48.25
2023-03-29T01:23:51.049Z,48.29
2023-03-29T01:27:03.088Z,48.61
2023-03-29T01:30:12.694Z,49.54
2023-03-29T01:33:23.502Z,48.63
2023-03-29T01:36:31.156Z,48.45
2023-03-29T01:39:34.148Z,48.55
2023-03-29T01:42:35.665Z,48.00
2023-03-29T01:45:50.059Z,47.97
2023-03-29T01:48:56.726Z,48.09
2023-03-29T01:52:04.946Z,48.97
2023-03-29T01:55:21.603Z,47.15
2023-03-29T01:58:27.616Z,48.11
2023-03-29T02:01:38.215Z,50.15
2023-03-29T02:04:48.106Z,48.58
2023-03-29T02:07:51.400Z,48.07
2023-03-29T02:10:53.598Z,48.85
2023-03-29T02:13:56.938Z,46.70
2023-03-29T02:17:29.831Z,47.48
2023-03-29T02:20:39.304Z,48.78
2023-03-29T02:23:45.355Z,49.74
2023-03-29T02:26:48.594Z,50.71
2023-03-29T02:29:50.481Z,51.14
2023-03-29T02:33:03.865Z,51.18
2023-03-29T02:36:13.026Z,50.73
2023-03-29T02:39:16.232Z,51.14
2023-03-29T02:42:20.297Z,51.24
2023-03-29T02:45:23.421Z,50.92
2023-03-29T02:48:28.172Z,50.32
2023-03-29T02:51:33.978Z,50.65
2023-03-29T02:54:37.906Z,50.53
2023-03-29T02:57:40.851Z,49.79
2023-03-29T03:00:46.113Z,49.25
2023-03-29T03:03:48.022Z,48.81
2023-03-29T03:06:50.038Z,48.75
2023-03-29T03:09:51.889Z,48.72
2023-03-29T03:12:53.338Z,48.63
2023-03-29T03:15:55.092Z,47.95
2023-03-29T03:18:56.878Z,48.84
2023-03-29T03:21:59.588Z,48.73
2023-03-29T03:25:00.983Z,47.69
2023-03-29T03:28:02.615Z,47.87
2023-03-29T03:31:04.889Z,48.41
2023-03-29T03:34:26.188Z,48.36
2023-03-29T03:37:31.966Z,46.31
2023-03-29T03:40:33.453Z,45.85
2023-03-29T03:43:35.553Z,45.16
2023-03-29T03:46:37.273Z,44.73
2023-03-29T03:49:40.011Z,44.24
2023-03-29T03:52:41.675Z,43.88
2023-03-29T03:55:49.315Z,44.08
2023-03-29T03:58:56.929Z,43.85
2023-03-29T04:01:59.740Z,44.79
2023-03-29T04:05:03.338Z,44.52
2023-03-29T04:08:09.621Z,46.88
2023-03-29T04:11:29.578Z,46.07
2023-03-29T04:14:32.197Z,46.14
2023-03-29T04:17:41.655Z,45.79
2023-03-29T04:20:58.196Z,48.00
2023-03-29T04:24:01.119Z,48.58
2023-03-29T04:27:03.356Z,47.90
2023-03-29T04:30:05.626Z,48.14
2023-03-29T04:33:28.776Z,49.48
2023-03-29T04:36:34.533Z,50.17
2023-03-29T04:39:37.169Z,50.86
2023-03-29T04:42:44.267Z,49.97
2023-03-29T04:45:45.782Z,50.86
2023-03-29T04:48:58.917Z,51.72
2023-03-29T04:52:24.417Z,51.80
2023-03-29T04:55:27.141Z,52.44
2023-03-29T04:58:36.238Z,52.77
2023-03-29T05:01:37.862Z,53.83
2023-03-29T05:04:39.408Z,54.47
2023-03-29T05:07:47.882Z,54.10
2023-03-29T05:10:54.386Z,53.63
2023-03-29T05:14:00.619Z,54.30
2023-03-29T05:17:06.324Z,55.20
2023-03-29T05:20:13.070Z,56.18
2023-03-29T05:23:17.475Z,55.37
2023-03-29T05:26:37.455Z,56.17
2023-03-29T05:29:39.297Z,55.98
2023-03-29T05:32:56.518Z,56.65
2023-03-29T05:36:02.225Z,56.96
2023-03-29T05:39:04.739Z,57.36
2023-03-29T05:42:07.106Z,57.26
2023-03-29T05:45:22.807Z,57.90
2023-03-29T05:48:25.693Z,57.44
2023-03-29T05:51:27.368Z,57.89
2023-03-29T05:54:30.786Z,57.31
2023-03-29T05:57:36.441Z,57.36
2023-03-29T06:00:39.547Z,57.94
2023-03-29T06:03:58.728Z,57.33
2023-03-29T06:07:08.366Z,57.12
2023-03-29T06:10:10.667Z,57.45
2023-03-29T06:13:14.811Z,57.58
2023-03-29T06:16:16.447Z,57.89
2023-03-29T06:19:18.766Z,57.65
2023-03-29T06:22:21.138Z,57.16
2023-03-29T06:25:22.767Z,56.91
2023-03-29T06:28:25.840Z,56.63
2023-03-29T06:31:27.747Z,56.55
2023-03-29T06:34:31.017Z,56.62
2023-03-29T06:37:55.902Z,55.82
2023-03-29T06:41:17.838Z,56.21
2023-03-29T06:44:46.791Z,56.44
2023-03-29T06:47:54.424Z,56.87
2023-03-29T06:50:56.391Z,56.66
2023-03-29T06:54:01.030Z,56.79
2023-03-29T06:57:05.650Z,57.19
2023-03-29T07:00:19.242Z,56.81
2023-03-29T07:03:50.224Z,56.40
2023-03-29T07:07:05.863Z,56.10
2023-03-29T07:10:09.368Z,56.37
2023-03-29T07:13:30.468Z,56.67
2023-03-29T07:16:37.085Z,56.88
2023-03-29T07:19:59.488Z,55.94
2023-03-29T07:23:15.427Z,55.58
2023-03-29T07:26:29.278Z,55.53
2023-03-29T07:29:32.710Z,56.30
2023-03-29T07:32:34.315Z,56.54
2023-03-29T07:35:47.847Z,56.20
2023-03-29T07:38:49.908Z,55.73
2023-03-29T07:41:58.008Z,56.19
2023-03-29T07:45:00.023Z,56.04
2023-03-29T07:48:08.385Z,56.35
2023-03-29T07:51:23.287Z,56.19
2023-03-29T07:54:35.656Z,55.81
2023-03-29T07:57:53.674Z,54.94
2023-03-29T08:00:55.282Z,53.93
2023-03-29T08:04:19.640Z,53.53
2023-03-29T08:07:41.338Z,53.99
2023-03-29T08:10:52.947Z,53.08
2023-03-29T08:14:17.035Z,52.14
2023-03-29T08:17:41.770Z,51.99
2023-03-29T08:20:43.466Z,51.75
2023-03-29T08:23:45.128Z,51.14
2023-03-29T08:26:53.864Z,51.45
2023-03-29T08:29:55.744Z,51.67
2023-03-29T08:32:58.023Z,51.70
2023-03-29T08:35:59.831Z,50.68
2023-03-29T08:39:05.905Z,50.47
2023-03-29T08:42:38.395Z,48.82
2023-03-29T08:45:44.140Z,47.06
2023-03-29T08:48:52.637Z,44.26
2023-03-29T08:52:02.380Z,45.88
2023-03-29T08:55:13.419Z,46.05
2023-03-29T08:58:36.955Z,42.18
2023-03-29T09:01:39.048Z,41.78
2023-03-29T09:04:42.455Z,42.33
2023-03-29T09:08:09.210Z,41.44
2023-03-29T09:11:23.085Z,40.64
2023-03-29T09:14:36.274Z,41.47
2023-03-29T09:18:03.768Z,41.46
2023-03-29T09:21:16.925Z,42.60
2023-03-29T09:24:38.283Z,42.10
2023-03-29T09:28:18.337Z,42.08
2023-03-29T09:31:34.405Z,43.53
2023-03-29T09:34:43.373Z,43.96
2023-03-29T09:37:53.779Z,43.02
2023-03-29T09:41:04.514Z,41.88
2023-03-29T09:47:45.069Z,41.99
2023-03-29T09:50:51.256Z,43.01
2023-03-29T09:53:56.551Z,44.48
2023-03-29T09:57:18.457Z,44.09
2023-03-29T10:00:20.677Z,43.20
2023-03-29T10:03:25.825Z,43.97
2023-03-29T10:06:36.670Z,43.67
2023-03-29T10:09:38.231Z,43.10
2023-03-29T10:12:54.319Z,42.24
2023-03-29T10:16:07.968Z,41.52
2023-03-29T10:19:23.307Z,41.60
2023-03-29T10:22:27.679Z,41.71
2023-03-29T10:25:31.329Z,41.66
2023-03-29T10:28:34.884Z,40.53
2023-03-29T10:31:41.548Z,39.49
2023-03-29T10:34:45.664Z,38.78
2023-03-29T10:37:53.022Z,39.20
2023-03-29T10:41:02.714Z,39.34
2023-03-29T10:44:06.604Z,39.61
2023-03-29T10:47:20.185Z,40.20
2023-03-29T10:50:21.685Z,39.77
2023-03-29T10:53:28.053Z,39.27
2023-03-29T10:56:40.013Z,38.21
2023-03-29T11:00:00.488Z,36.27
2023-03-29T11:03:08.655Z,35.23
2023-03-29T11:06:19.807Z,34.96
2023-03-29T11:09:49.780Z,36.18
2023-03-29T11:13:13.257Z,35.62
2023-03-29T11:16:25.402Z,35.51
2023-03-29T11:20:14.573Z,35.08
2023-03-29T11:23:47.021Z,34.31
2023-03-29T11:27:07.097Z,34.18
2023-03-29T11:30:14.657Z,34.42
2023-03-29T11:33:30.136Z,34.62
2023-03-29T11:36:38.812Z,34.16
2023-03-29T11:40:05.594Z,34.56
2023-03-29T11:43:23.173Z,34.31
2023-03-29T11:46:39.398Z,34.55
2023-03-29T11:49:52.979Z,34.08
2023-03-29T11:53:12.594Z,34.19
2023-03-29T11:56:23.735Z,34.08
2023-03-29T11:59:32.756Z,34.04
2023-03-29T12:03:10.960Z,34.28
2023-03-29T12:06:24.920Z,33.81
2023-03-29T12:09:41.270Z,34.81
2023-03-29T12:12:55.176Z,33.56
2023-03-29T12:16:14.703Z,34.13
2023-03-29T12:19:23.098Z,33.74
2023-03-29T12:22:24.584Z,33.50
2023-03-29T12:25:34.516Z,33.17
2023-03-29T12:28:48.653Z,33.63
2023-03-29T12:31:59.613Z,33.43
2023-03-29T12:35:40.169Z,33.17
2023-03-29T12:39:17.066Z,33.05
2023-03-29T12:42:53.960Z,33.17
2023-03-29T12:46:19.329Z,33.27
2023-03-29T12:49:29.409Z,32.30
2023-03-29T12:52:35.833Z,33.10
2023-03-29T12:55:43.896Z,31.81
2023-03-29T12:58:45.353Z,32.17
2023-03-29T13:02:05.370Z,32.27
2023-03-29T13:05:31.632Z,31.70
2023-03-29T13:08:35.576Z,31.93
2023-03-29T13:11:41.296Z,31.95
2023-03-29T13:14:46.310Z,31.49
2023-03-29T13:18:10.949Z,31.55
2023-03-29T13:21:22.810Z,31.47
2023-03-29T13:24:30.158Z,31.25
2023-03-29T13:27:59.682Z,31.75
2023-03-29T13:31:13.032Z,31.82
2023-03-29T13:34:59.006Z,32.59
2023-03-29T13:38:19.555Z,32.26
2023-03-29T13:41:40.265Z,31.57
2023-03-29T13:44:45.981Z,31.25
2023-03-29T13:47:58.793Z,31.53
2023-03-29T13:51:17.753Z,32.36
2023-03-29T13:54:32.319Z,32.36
2023-03-29T13:57:40.741Z,32.66
2023-03-29T14:00:49.341Z,32.30
2023-03-29T14:03:52.598Z,32.06
2023-03-29T14:06:56.734Z,32.46
2023-03-29T14:09:59.101Z,31.80
2023-03-29T14:13:03.864Z,30.92
2023-03-29T14:16:11.596Z,30.50
2023-03-29T14:19:18.280Z,30.78
2023-03-29T14:22:21.307Z,30.80
2023-03-29T14:25:22.959Z,30.60
2023-03-29T14:28:27.776Z,31.14
2023-03-29T14:31:38.618Z,30.90
2023-03-29T14:34:40.500Z,31.61
2023-03-29T14:37:45.238Z,31.58
2023-03-29T14:40:46.710Z,32.06
2023-03-29T14:43:48.926Z,32.22
2023-03-29T14:46:50.760Z,31.34
2023-03-29T14:49:54.360Z,31.57
2023-03-29T14:52:57.896Z,31.58
2023-03-29T14:56:00.332Z,31.90
2023-03-29T14:59:04.506Z,31.33
2023-03-29T15:02:23.028Z,31.90
2023-03-29T15:05:33.274Z,31.94
2023-03-29T15:08:45.825Z,31.99
2023-03-29T15:11:58.330Z,31.57
2023-03-29T15:15:01.413Z,31.60
2023-03-29T15:18:10.467Z,32.00
2023-03-29T15:21:14.596Z,32.22
2023-03-29T15:24:21.174Z,33.01
2023-03-29T15:27:22.850Z,32.12
2023-03-29T15:30:39.561Z,32.25
2023-03-29T15:33:41.978Z,32.97
2023-03-29T15:36:45.551Z,33.34
2023-03-29T15:39:47.062Z,33.92
2023-03-29T15:42:49.155Z,34.66
2023-03-29T15:45:50.538Z,34.72
2023-03-29T15:48:52.031Z,33.89
2023-03-29T15:51:54.177Z,34.46
2023-03-29T15:54:55.810Z,34.42
2023-03-29T15:58:00.489Z,34.34
2023-03-29T16:01:19.188Z,34.33
2023-03-29T16:04:22.114Z,34.75
2023-03-29T16:07:23.626Z,35.43
2023-03-29T16:10:25.250Z,35.28
2023-03-29T16:13:26.742Z,35.58
2023-03-29T16:16:28.534Z,35.53
2023-03-29T16:19:31.063Z,34.87
2023-03-29T16:22:32.501Z,35.29
2023-03-29T16:25:34.259Z,35.41
2023-03-29T16:28:36.973Z,35.52
2023-03-29T16:31:39.177Z,35.47
2023-03-29T16:34:41.404Z,36.15
2023-03-29T16:37:42.946Z,38.01
2023-03-29T16:40:45.138Z,38.14
2023-03-29T16:43:46.837Z,38.27
2023-03-29T16:46:48.293Z,39.15
2023-03-29T16:49:49.722Z,39.29
2023-03-29T16:52:52.445Z,39.53
2023-03-29T16:55:54.399Z,40.69
2023-03-29T16:58:55.813Z,41.10
2023-03-29T17:01:57.270Z,40.80
2023-03-29T17:04:58.860Z,41.52
2023-03-29T17:08:00.416Z,41.14
2023-03-29T17:11:03.075Z,41.95
2023-03-29T17:14:04.625Z,42.22
2023-03-29T17:17:06.308Z,41.64
2023-03-29T17:20:10.326Z,42.21
2023-03-29T17:23:12.249Z,40.86
2023-03-29T17:26:14.077Z,41.35
2023-03-29T17:29:15.592Z,40.63
2023-03-29T17:32:17.095Z,38.44
2023-03-29T17:35:18.538Z,37.71
2023-03-29T17:38:20.048Z,36.98
2023-03-29T17:41:21.537Z,37.73
2023-03-29T17:44:23.128Z,37.56
2023-03-29T17:47:24.656Z,37.41
2023-03-29T17:50:26.268Z,37.19
2023-03-29T17:53:27.835Z,36.85
2023-03-29T17:56:29.424Z,36.74
2023-03-29T17:59:31.125Z,36.77
2023-03-29T18:02:32.697Z,36.38
2023-03-29T18:05:34.976Z,36.26
2023-03-29T18:08:36.388Z,36.06
2023-03-29T18:11:38.430Z,34.98
2023-03-29T18:14:39.923Z,34.49
2023-03-29T18:17:41.457Z,33.91
2023-03-29T18:20:45.292Z,33.63
2023-03-29T18:23:48.462Z,33.22
2023-03-29T18:26:49.866Z,32.98
2023-03-29T18:29:51.347Z,33.80
2023-03-29T18:32:53.123Z,33.23
2023-03-29T18:35:54.680Z,33.25
2023-03-29T18:39:02.321Z,33.05
2023-03-29T18:42:03.812Z,33.00
2023-03-29T18:45:05.723Z,32.71
2023-03-29T18:48:07.900Z,32.55
2023-03-29T18:51:10.948Z,33.03
2023-03-29T18:54:12.377Z,32.41
2023-03-29T18:57:13.903Z,32.93
2023-03-29T19:00:15.693Z,32.98
2023-03-29T19:03:17.568Z,32.98
2023-03-29T19:06:19.352Z,33.40
2023-03-29T19:09:20.963Z,33.47
2023-03-29T19:12:22.623Z,33.72
2023-03-29T19:15:24.299Z,33.92
2023-03-29T19:18:25.913Z,34.64
2023-03-29T19:21:28.850Z,34.74
2023-03-29T19:24:30.416Z,34.61
2023-03-29T19:27:33.398Z,34.75
2023-03-29T19:30:35.864Z,35.54
2023-03-29T19:33:37.363Z,35.79
2023-03-29T19:36:38.869Z,34.41
2023-03-29T19:39:41.393Z,34.36
2023-03-29T19:42:42.911Z,34.25
2023-03-29T19:45:45.969Z,34.97
2023-03-29T19:48:47.746Z,34.60
2023-03-29T19:51:49.178Z,34.22
2023-03-29T19:54:51.197Z,34.59
2023-03-29T19:57:52.633Z,35.61
2023-03-29T20:00:57.932Z,34.77
2023-03-29T20:03:59.606Z,34.07
2023-03-29T20:07:01.090Z,35.36
2023-03-29T20:10:03.002Z,35.22
2023-03-29T20:13:06.479Z,35.14
2023-03-29T20:16:10.896Z,35.87
2023-03-29T20:19:14.034Z,35.16
2023-03-29T20:22:15.622Z,35.74
2023-03-29T20:25:17.104Z,36.10
2023-03-29T20:28:19.643Z,35.73
2023-03-29T20:31:21.239Z,35.88
2023-03-29T20:34:22.705Z,36.07
2023-03-29T20:37:25.764Z,36.19
2023-03-29T20:40:28.721Z,36.07
2023-03-29T20:43:37.604Z,35.92
2023-03-29T20:46:54.027Z,36.89
2023-03-29T20:49:55.462Z,36.97
2023-03-29T20:52:57.159Z,36.66
2023-03-29T20:55:58.851Z,36.88
2023-03-29T20:59:00.901Z,37.19
2023-03-29T21:02:02.409Z,37.26
2023-03-29T21:05:04.061Z,37.49
2023-03-29T21:08:05.740Z,37.66
2023-03-29T21:11:08.074Z,37.72
2023-03-29T21:14:09.589Z,37.89
2023-03-29T21:17:11.021Z,37.58
2023-03-29T21:20:13.146Z,38.35
2023-03-29T21:23:14.503Z,37.72
2023-03-29T21:26:15.981Z,38.09
2023-03-29T21:29:17.429Z,38.24
2023-03-29T21:32:19.004Z,38.07
2023-03-29T21:35:20.653Z,38.84
2023-03-29T21:38:22.101Z,38.25
2023-03-29T21:41:23.520Z,38.51
2023-03-29T21:44:26.139Z,38.53
2023-03-29T21:47:28.111Z,38.75
2023-03-29T21:50:31.985Z,38.96
2023-03-29T21:53:35.157Z,38.84
2023-03-29T21:56:36.960Z,38.75
2023-03-29T21:59:38.414Z,38.36
2023-03-29T22:02:40.416Z,38.68
2023-03-29T22:05:42.105Z,38.86
2023-03-29T22:08:43.582Z,38.97
2023-03-29T22:11:44.990Z,39.42
2023-03-29T22:14:46.537Z,38.87
2023-03-29T22:17:48.207Z,38.78
2023-03-29T22:20:49.684Z,39.25
2023-03-29T22:23:54.465Z,38.92
2023-03-29T22:26:56.020Z,39.18
2023-03-29T22:29:58.560Z,39.33
2023-03-29T22:33:00.021Z,39.33
2023-03-29T22:36:02.220Z,38.98
2023-03-29T22:39:04.327Z,40.07
2023-03-29T22:42:05.946Z,39.29
2023-03-29T22:45:08.146Z,39.62
2023-03-29T22:48:09.538Z,42.04
2023-03-29T22:51:11.424Z,43.09
2023-03-29T22:54:12.899Z,43.41
2023-03-29T22:57:14.382Z,43.26
2023-03-29T23:00:15.984Z,43.68
2023-03-29T23:03:17.758Z,43.77
2023-03-29T23:06:19.185Z,44.26
2023-03-29T23:09:20.969Z,45.73
2023-03-29T23:12:24.046Z,44.77
2023-03-29T23:15:27.156Z,44.47
2023-03-29T23:18:32.166Z,44.68
2023-03-29T23:21:33.572Z,43.99
2023-03-29T23:24:34.994Z,43.08
2023-03-29T23:27:36.398Z,43.57
2023-03-29T23:30:38.575Z,43.04
2023-03-29T23:33:42.426Z,42.59
2023-03-29T23:36:43.892Z,42.95
2023-03-29T23:39:45.743Z,42.29
2023-03-29T23:42:48.280Z,42.06
2023-03-29T23:45:55.674Z,41.66
2023-03-29T23:48:57.080Z,41.38
2023-03-29T23:52:00.162Z,41.74
2023-03-29T23:55:01.719Z,41.07
2023-03-29T23:58:03.174Z,40.98
