createdAt,value
2017-05-14T00:00:51.188Z,81.9
2017-05-14T00:01:53.531Z,81.9
2017-05-14T00:02:56.245Z,82
2017-05-14T00:03:59.086Z,82.1
2017-05-14T00:05:02.183Z,81.8
2017-05-14T00:06:04.524Z,82.1
2017-05-14T00:07:07.370Z,82
2017-05-14T00:08:10.062Z,81.9
2017-05-14T00:09:12.941Z,82.1
2017-05-14T00:10:16.029Z,82
2017-05-14T00:11:18.234Z,82
2017-05-14T00:12:21.078Z,82.2
2017-05-14T00:13:23.785Z,82.2
2017-05-14T00:14:26.619Z,82.1
2017-05-14T00:15:29.711Z,82
2017-05-14T00:16:32.045Z,82.2
2017-05-14T00:17:34.883Z,82.3
2017-05-14T00:18:37.721Z,82.2
2017-05-14T00:20:43.274Z,82.6
2017-05-14T00:22:48.389Z,82.8
2017-05-14T00:23:51.796Z,82.8
2017-05-14T00:25:57.349Z,82.9
2017-05-14T00:26:59.689Z,82.9
2017-05-14T00:28:02.529Z,83
2017-05-14T00:29:04.870Z,83.1
2017-05-14T00:30:07.621Z,83.2
2017-05-14T00:31:10.765Z,83.3
2017-05-14T00:32:13.099Z,83.1
2017-05-14T00:33:15.941Z,83.2
2017-05-14T00:34:18.653Z,83.2
2017-05-14T00:35:21.494Z,83.2
2017-05-14T00:36:24.457Z,83.3
2017-05-14T00:37:27.300Z,83.2
2017-05-14T00:38:29.641Z,83.4
2017-05-14T00:39:32.496Z,83.6
2017-05-14T00:40:35.336Z,83.6
2017-05-14T00:41:38.427Z,83.7
2017-05-14T00:42:40.625Z,83.8
2017-05-14T00:43:43.466Z,83.9
2017-05-14T00:44:46.312Z,84
2017-05-14T00:46:51.673Z,84.1
2017-05-14T00:47:54.245Z,84
2017-05-14T00:48:57.086Z,84
2017-05-14T00:49:59.790Z,84.1
2017-05-14T00:51:02.627Z,84.1
2017-05-14T00:52:05.637Z,84.2
2017-05-14T00:53:07.976Z,84.2
2017-05-14T00:54:11.049Z,84
2017-05-14T00:56:16.301Z,84
2017-05-14T00:57:19.397Z,84.1
2017-05-14T00:58:21.728Z,83.9
2017-05-14T00:59:24.565Z,84
2017-05-14T01:00:27.405Z,84
2017-05-14T01:01:30.249Z,83.9
2017-05-14T01:02:32.892Z,83.8
2017-05-14T01:03:35.744Z,84
2017-05-14T01:04:38.088Z,83.9
2017-05-14T01:05:40.929Z,84.1
2017-05-14T01:06:43.768Z,83.9
2017-05-14T01:07:46.928Z,83.8
2017-05-14T01:08:49.274Z,84
2017-05-14T01:09:51.990Z,83.9
2017-05-14T01:10:54.828Z,84
2017-05-14T01:11:57.535Z,84.1
2017-05-14T01:13:00.624Z,84
2017-05-14T01:14:03.007Z,83.9
2017-05-14T01:15:05.850Z,84
2017-05-14T01:16:08.552Z,84
2017-05-14T01:17:11.256Z,84.1
2017-05-14T01:19:16.749Z,84
2017-05-14T01:20:19.590Z,84
2017-05-14T01:21:21.925Z,85
2017-05-14T01:22:24.772Z,86.2
2017-05-14T01:23:27.484Z,86
2017-05-14T01:24:30.573Z,85.9
2017-05-14T01:25:32.907Z,85.9
2017-05-14T01:26:35.751Z,85.8
2017-05-14T01:27:38.594Z,85.7
2017-05-14T01:28:41.437Z,85.6
2017-05-14T01:29:44.080Z,85.6
2017-05-14T01:30:46.921Z,85.6
2017-05-14T01:31:49.257Z,85.5
2017-05-14T01:32:52.107Z,85.5
2017-05-14T01:33:54.952Z,85.3
2017-05-14T01:34:58.047Z,85.2
2017-05-14T01:36:00.396Z,85
2017-05-14T01:37:03.243Z,84.9
2017-05-14T01:38:06.081Z,85
2017-05-14T01:39:08.784Z,84.9
2017-05-14T01:40:11.375Z,85
2017-05-14T01:41:14.083Z,85.2
2017-05-14T01:42:16.661Z,85.1
2017-05-14T01:43:19.503Z,85
2017-05-14T01:44:22.341Z,84.7
2017-05-14T01:45:25.483Z,84.7
2017-05-14T01:46:28.204Z,84.7
2017-05-14T01:47:30.376Z,84.8
2017-05-14T01:48:33.093Z,84.9
2017-05-14T01:49:35.937Z,85.1
2017-05-14T01:50:38.894Z,85.3
2017-05-14T01:51:41.235Z,85.3
2017-05-14T01:52:44.091Z,85.5
2017-05-14T01:53:46.932Z,85.7
2017-05-14T01:54:49.775Z,85.8
2017-05-14T01:55:52.366Z,85.7
2017-05-14T01:56:55.208Z,85.7
2017-05-14T01:57:57.589Z,85.9
2017-05-14T01:59:00.430Z,85.7
2017-05-14T02:00:03.271Z,85.6
2017-05-14T02:01:06.367Z,85.9
2017-05-14T02:02:08.705Z,85.9
2017-05-14T02:03:11.413Z,86.1
2017-05-14T02:04:14.116Z,85.9
2017-05-14T02:06:19.486Z,86
2017-05-14T02:07:22.332Z,86.1
2017-05-14T02:08:25.172Z,86.1
2017-05-14T02:09:27.503Z,86
2017-05-14T02:10:30.346Z,85.8
2017-05-14T02:11:33.438Z,85.8
2017-05-14T02:12:35.777Z,85.5
2017-05-14T02:13:38.618Z,85.4
2017-05-14T02:14:41.462Z,85.3
2017-05-14T02:15:44.301Z,85
2017-05-14T02:16:46.886Z,85.1
2017-05-14T02:17:49.728Z,85.4
2017-05-14T02:18:52.435Z,85.5
2017-05-14T02:19:54.776Z,85.7
2017-05-14T02:20:57.620Z,85.7
2017-05-14T02:22:00.713Z,85.8
2017-05-14T02:23:03.055Z,85.8
2017-05-14T02:24:05.762Z,85.9
2017-05-14T02:25:08.598Z,85.8
2017-05-14T02:26:11.168Z,85.7
2017-05-14T02:27:14.123Z,85.3
2017-05-14T02:28:16.971Z,85.2
2017-05-14T02:29:19.550Z,85.1
2017-05-14T02:30:22.438Z,85.6
2017-05-14T02:31:24.784Z,85.5
2017-05-14T02:32:27.876Z,85.1
2017-05-14T02:33:30.211Z,85
2017-05-14T02:34:33.058Z,85.1
2017-05-14T02:35:35.934Z,85.1
2017-05-14T02:36:38.774Z,85.1
2017-05-14T02:37:41.605Z,84.9
2017-05-14T02:39:46.855Z,84.7
2017-05-14T02:40:49.239Z,84.8
2017-05-14T02:41:52.076Z,84.8
2017-05-14T02:42:55.258Z,84.9
2017-05-14T02:43:57.602Z,86.6
2017-05-14T02:45:00.443Z,86.8
2017-05-14T02:46:02.785Z,86.5
2017-05-14T02:47:05.633Z,86.6
2017-05-14T02:48:08.704Z,86.6
2017-05-14T02:49:11.412Z,86.5
2017-05-14T02:50:13.759Z,86.4
2017-05-14T02:51:16.839Z,86.2
2017-05-14T02:52:19.189Z,86
2017-05-14T02:53:22.343Z,86
2017-05-14T02:54:24.740Z,85.8
2017-05-14T02:55:28.148Z,85.6
2017-05-14T02:56:29.989Z,85.8
2017-05-14T02:57:32.832Z,85.7
2017-05-14T02:58:35.929Z,85.7
2017-05-14T02:59:38.275Z,85.6
2017-05-14T03:00:41.117Z,85.6
2017-05-14T03:01:43.959Z,85.6
2017-05-14T03:02:46.798Z,85.7
2017-05-14T03:03:49.392Z,85.6
2017-05-14T03:04:52.103Z,85.5
2017-05-14T03:05:54.491Z,85.4
2017-05-14T03:06:57.329Z,85.5
2017-05-14T03:08:00.176Z,85.4
2017-05-14T03:09:03.271Z,85.6
2017-05-14T03:10:05.492Z,85.8
2017-05-14T03:11:08.434Z,85.8
2017-05-14T03:12:11.281Z,85.6
2017-05-14T03:13:13.620Z,85.7
2017-05-14T03:14:16.717Z,85.7
2017-05-14T03:15:19.063Z,85.6
2017-05-14T03:16:21.907Z,85.5
2017-05-14T03:17:24.619Z,85.3
2017-05-14T03:18:27.327Z,85.4
2017-05-14T03:19:30.426Z,85.5
2017-05-14T03:20:32.627Z,85.6
2017-05-14T03:21:35.705Z,85.7
2017-05-14T03:22:38.045Z,85.7
2017-05-14T03:23:40.892Z,85.6
2017-05-14T03:24:43.990Z,85.7
2017-05-14T03:25:46.332Z,85.5
2017-05-14T03:26:49.181Z,85.4
2017-05-14T03:27:52.079Z,85.1
2017-05-14T03:28:54.421Z,85.1
2017-05-14T03:29:57.566Z,85.2
2017-05-14T03:30:59.905Z,85.2
2017-05-14T03:32:02.749Z,85.2
2017-05-14T03:33:05.588Z,85.1
2017-05-14T03:34:08.088Z,85
2017-05-14T03:35:11.048Z,85
2017-05-14T03:36:13.387Z,84.9
2017-05-14T03:37:16.093Z,84.9
2017-05-14T03:38:19.167Z,84.9
2017-05-14T03:39:22.021Z,84.9
2017-05-14T03:40:24.697Z,84.9
2017-05-14T03:41:27.039Z,85
2017-05-14T03:42:29.747Z,84.9
2017-05-14T03:43:32.590Z,85.1
2017-05-14T03:44:35.433Z,85.2
2017-05-14T03:45:38.579Z,85.2
2017-05-14T03:46:40.917Z,85.2
2017-05-14T03:47:43.767Z,85.1
2017-05-14T03:48:46.114Z,85.1
2017-05-14T03:49:48.956Z,85
2017-05-14T03:50:52.048Z,84.8
2017-05-14T03:51:54.392Z,84.7
2017-05-14T03:52:57.243Z,84.6
2017-05-14T03:54:00.080Z,84.4
2017-05-14T03:55:02.419Z,84.2
2017-05-14T03:56:05.425Z,84
2017-05-14T03:57:07.764Z,83.8
2017-05-14T03:58:10.603Z,83.8
2017-05-14T03:59:13.449Z,83.7
2017-05-14T04:00:16.149Z,83.3
2017-05-14T04:01:19.241Z,83.4
2017-05-14T04:02:21.581Z,83.3
2017-05-14T04:03:24.291Z,83.3
2017-05-14T04:04:27.136Z,83.1
2017-05-14T04:05:30.020Z,82.7
2017-05-14T04:06:32.612Z,83
2017-05-14T04:08:37.860Z,82.8
2017-05-14T04:09:40.569Z,82.8
2017-05-14T04:10:43.471Z,82.8
2017-05-14T04:11:46.619Z,82.5
2017-05-14T04:12:48.960Z,82.7
2017-05-14T04:13:51.818Z,82.3
2017-05-14T04:14:54.671Z,82.1
2017-05-14T04:15:57.007Z,82.3
2017-05-14T04:17:00.104Z,82.3
2017-05-14T04:18:02.944Z,82.3
2017-05-14T04:19:05.279Z,82.5
2017-05-14T04:20:08.124Z,82.3
2017-05-14T04:21:10.834Z,82.5
2017-05-14T04:22:13.786Z,82.5
2017-05-14T04:24:19.405Z,82.5
2017-05-14T04:25:21.750Z,82.2
2017-05-14T04:26:24.597Z,82.1
2017-05-14T04:27:27.689Z,82.3
2017-05-14T04:28:30.039Z,82.5
2017-05-14T04:30:35.782Z,82.3
2017-05-14T04:31:38.624Z,82.1
2017-05-14T04:32:41.720Z,82.4
2017-05-14T04:33:44.061Z,82.3
2017-05-14T04:34:46.904Z,82.4
2017-05-14T04:35:49.743Z,82.3
2017-05-14T04:36:52.097Z,82.3
2017-05-14T04:37:55.240Z,82.4
2017-05-14T04:38:58.185Z,82.2
2017-05-14T04:40:00.520Z,82.2
2017-05-14T04:41:03.362Z,82.4
2017-05-14T04:42:06.068Z,82.5
2017-05-14T04:43:08.893Z,82.6
2017-05-14T04:44:11.745Z,82.6
2017-05-14T04:45:13.958Z,82.5
2017-05-14T04:46:16.803Z,82.6
2017-05-14T04:47:19.649Z,82.5
2017-05-14T04:48:22.798Z,82.6
2017-05-14T04:49:25.143Z,82.6
2017-05-14T04:50:27.860Z,82.5
2017-05-14T04:51:30.698Z,82.4
2017-05-14T04:52:33.537Z,82.5
2017-05-14T04:53:36.631Z,82.3
2017-05-14T04:54:38.859Z,82.3
2017-05-14T04:55:41.707Z,82.5
2017-05-14T04:56:44.556Z,82.4
2017-05-14T04:57:47.400Z,82.3
2017-05-14T04:58:50.366Z,82.2
2017-05-14T04:59:52.571Z,82.1
2017-05-14T05:00:55.412Z,82.1
2017-05-14T05:01:58.259Z,82.2
2017-05-14T05:03:01.104Z,81.8
2017-05-14T05:04:04.198Z,82
2017-05-14T05:05:06.542Z,81.9
2017-05-14T05:06:09.386Z,81.9
2017-05-14T05:07:12.230Z,82.1
2017-05-14T05:08:14.571Z,82
2017-05-14T05:09:17.718Z,81.9
2017-05-14T05:10:20.053Z,82.1
2017-05-14T05:11:22.895Z,82.1
2017-05-14T05:12:25.748Z,82
2017-05-14T05:13:28.592Z,81.9
2017-05-14T05:14:31.740Z,81.7
2017-05-14T05:15:34.080Z,81.7
2017-05-14T05:16:36.792Z,81.7
2017-05-14T05:17:39.502Z,81.5
2017-05-14T05:18:42.341Z,81.5
2017-05-14T05:19:45.438Z,81.4
2017-05-14T05:20:47.782Z,81.3
2017-05-14T05:21:50.624Z,81.1
2017-05-14T05:22:53.464Z,81.3
2017-05-14T05:23:56.168Z,81.1
2017-05-14T05:24:59.311Z,81.2
2017-05-14T05:26:01.649Z,80.9
2017-05-14T05:27:04.498Z,80.9
2017-05-14T05:28:07.210Z,80.6
2017-05-14T05:29:09.922Z,80.4
2017-05-14T05:30:13.069Z,80.3
2017-05-14T05:31:15.408Z,80.1
2017-05-14T05:32:18.255Z,80.2
2017-05-14T05:34:23.501Z,79.6
2017-05-14T05:35:26.510Z,79.6
2017-05-14T05:36:29.409Z,79.4
2017-05-14T05:37:31.614Z,79.4
2017-05-14T05:38:34.963Z,79.4
2017-05-14T05:39:37.307Z,79.3
2017-05-14T05:40:40.403Z,79.4
2017-05-14T05:41:43.244Z,79.5
2017-05-14T05:42:45.953Z,79.2
2017-05-14T05:43:48.662Z,79
2017-05-14T05:44:51.505Z,79.2
2017-05-14T05:45:54.099Z,78.3
2017-05-14T05:46:56.949Z,78
2017-05-14T05:47:59.795Z,78
2017-05-14T05:49:02.637Z,77.7
2017-05-14T05:50:04.955Z,77.9
2017-05-14T05:51:08.053Z,77.9
2017-05-14T05:52:10.626Z,77.7
2017-05-14T05:53:13.471Z,77.7
2017-05-14T05:54:16.316Z,77.5
2017-05-14T05:55:19.164Z,77.2
2017-05-14T05:56:22.253Z,77.6
2017-05-14T05:57:24.594Z,77.6
2017-05-14T05:58:27.443Z,77.7
2017-05-14T05:59:30.283Z,77.4
2017-05-14T06:00:33.120Z,77.4
2017-05-14T06:01:36.080Z,77.4
2017-05-14T06:02:38.431Z,76.9
2017-05-14T06:03:41.277Z,76.7
2017-05-14T06:04:44.118Z,76.4
2017-05-14T06:05:46.829Z,76
2017-05-14T06:06:49.920Z,76.1
2017-05-14T06:07:52.269Z,75.6
2017-05-14T06:08:55.110Z,75.9
2017-05-14T06:09:57.965Z,76
2017-05-14T06:11:00.807Z,75.7
2017-05-14T06:12:03.962Z,75.1
2017-05-14T06:13:06.300Z,75
2017-05-14T06:14:09.011Z,74.9
2017-05-14T06:15:11.854Z,74.6
2017-05-14T06:16:14.694Z,74.8
2017-05-14T06:17:17.793Z,74.7
2017-05-14T06:18:20.646Z,74.6
2017-05-14T06:19:22.984Z,74.4
2017-05-14T06:20:25.824Z,74.7
2017-05-14T06:21:28.664Z,75.1
2017-05-14T06:22:31.671Z,75
2017-05-14T06:23:34.512Z,75
2017-05-14T06:24:37.360Z,75.2
2017-05-14T06:25:40.202Z,75
2017-05-14T06:26:42.539Z,74.5
2017-05-14T06:27:45.635Z,74.6
2017-05-14T06:28:48.481Z,74.2
2017-05-14T06:29:51.321Z,73.8
2017-05-14T06:30:54.033Z,73.9
2017-05-14T06:31:56.877Z,73.7
2017-05-14T06:33:00.072Z,73.4
2017-05-14T06:34:02.424Z,73.7
2017-05-14T06:35:05.264Z,73.4
2017-05-14T06:36:07.970Z,73.8
2017-05-14T06:37:10.681Z,74
2017-05-14T06:38:13.776Z,73.8
2017-05-14T06:39:16.611Z,73.6
2017-05-14T06:40:19.317Z,73.5
2017-05-14T06:41:22.167Z,73.4
2017-05-14T06:42:25.006Z,73.2
2017-05-14T06:43:28.100Z,73.7
2017-05-14T06:44:30.446Z,73.9
2017-05-14T06:45:33.289Z,73.8
2017-05-14T06:47:39.038Z,73.3
2017-05-14T06:48:42.050Z,72.6
2017-05-14T06:50:47.530Z,73.1
2017-05-14T06:51:50.390Z,72.8
2017-05-14T06:52:53.094Z,72.6
2017-05-14T06:53:56.186Z,73
2017-05-14T06:54:58.522Z,72.5
2017-05-14T06:56:01.371Z,72.5
2017-05-14T06:57:04.085Z,72.4
2017-05-14T06:58:06.929Z,72.3
2017-05-14T06:59:09.941Z,72.2
2017-05-14T07:00:12.786Z,72.5
2017-05-14T07:01:15.629Z,72.8
2017-05-14T07:02:18.199Z,72.6
2017-05-14T07:03:21.041Z,72.2
2017-05-14T07:04:24.133Z,72.2
2017-05-14T07:05:26.977Z,71.8
2017-05-14T07:06:29.319Z,72.1
2017-05-14T07:07:32.570Z,72
2017-05-14T07:08:35.416Z,71.7
2017-05-14T07:09:38.559Z,71.7
2017-05-14T07:10:40.897Z,71.9
2017-05-14T07:11:43.737Z,72.2
2017-05-14T07:12:46.572Z,71.7
2017-05-14T07:13:49.145Z,71.7
2017-05-14T07:14:52.236Z,71.7
2017-05-14T07:15:55.077Z,71.4
2017-05-14T07:16:57.921Z,71.4
2017-05-14T07:18:00.634Z,71.4
2017-05-14T07:19:03.484Z,71.4
2017-05-14T07:20:06.575Z,70.9
2017-05-14T07:21:08.780Z,70.8
2017-05-14T07:22:12.131Z,70.9
2017-05-14T07:23:14.381Z,71.1
2017-05-14T07:24:17.593Z,71.1
2017-05-14T07:25:20.691Z,70.8
2017-05-14T07:26:23.034Z,70.7
2017-05-14T07:27:25.879Z,71
2017-05-14T07:28:28.727Z,70.4
2017-05-14T07:29:31.568Z,70.2
2017-05-14T07:30:35.080Z,70
2017-05-14T07:31:37.417Z,68.4
2017-05-14T07:32:40.261Z,67.6
2017-05-14T07:33:43.102Z,65.4
2017-05-14T07:34:45.994Z,63.4
2017-05-14T07:35:49.090Z,61
2017-05-14T07:36:51.432Z,61.6
2017-05-14T07:37:54.780Z,61.9
2017-05-14T07:38:57.621Z,61.9
2017-05-14T07:40:00.464Z,60.9
2017-05-14T07:41:03.607Z,61.9
2017-05-14T07:42:05.951Z,61.9
2017-05-14T07:43:08.653Z,61.2
2017-05-14T07:44:11.868Z,61.1
2017-05-14T07:45:14.577Z,60.4
2017-05-14T07:46:18.041Z,60.3
2017-05-14T07:47:20.383Z,60.1
2017-05-14T07:48:23.729Z,59.3
2017-05-14T07:49:26.436Z,59.8
2017-05-14T07:50:29.280Z,59.4
2017-05-14T07:51:32.377Z,59.3
2017-05-14T07:52:35.089Z,60.3
2017-05-14T07:53:37.933Z,59.4
2017-05-14T07:54:40.772Z,58.8
2017-05-14T07:55:44.119Z,58.9
2017-05-14T07:57:50.126Z,56.6
2017-05-14T07:58:52.463Z,57.2
2017-05-14T07:59:55.352Z,57.3
2017-05-14T08:00:58.696Z,57.8
2017-05-14T08:02:01.269Z,57
2017-05-14T08:03:04.617Z,56.7
2017-05-14T08:04:07.520Z,56.6
2017-05-14T08:05:10.174Z,55.2
2017-05-14T08:06:13.097Z,55.7
2017-05-14T08:07:15.956Z,55.5
2017-05-14T08:08:19.270Z,55
2017-05-14T08:09:22.021Z,55.2
2017-05-14T08:10:25.062Z,56.2
2017-05-14T08:11:27.695Z,55.4
2017-05-14T08:12:30.448Z,54.4
2017-05-14T08:13:33.872Z,55.4
2017-05-14T08:14:36.881Z,55.2
2017-05-14T08:15:39.294Z,55.2
2017-05-14T08:16:42.377Z,55.5
2017-05-14T08:17:45.242Z,56.3
2017-05-14T08:18:48.482Z,55.1
2017-05-14T08:19:51.226Z,56.4
2017-05-14T08:20:54.029Z,55.3
2017-05-14T08:21:57.173Z,55.9
2017-05-14T08:22:59.937Z,55.9
2017-05-14T08:24:03.504Z,56
2017-05-14T08:25:05.992Z,56.3
2017-05-14T08:26:08.790Z,56.4
2017-05-14T08:27:12.017Z,56
2017-05-14T08:28:14.992Z,55.1
2017-05-14T08:29:17.872Z,54.6
2017-05-14T08:30:20.947Z,55.4
2017-05-14T08:31:23.491Z,54.4
2017-05-14T08:32:26.627Z,53.3
2017-05-14T08:35:35.500Z,53.4
2017-05-14T08:36:38.623Z,54
2017-05-14T08:37:41.384Z,52.7
2017-05-14T08:38:44.252Z,52.6
2017-05-14T08:39:47.433Z,51.8
2017-05-14T08:40:50.672Z,51.5
2017-05-14T08:41:53.412Z,52.8
2017-05-14T08:42:56.587Z,52.2
2017-05-14T08:43:59.474Z,52.7
2017-05-14T08:45:02.190Z,53
2017-05-14T08:47:08.780Z,52.6
2017-05-14T08:48:11.427Z,52.3
2017-05-14T08:49:14.367Z,52.7
2017-05-14T08:50:17.153Z,51.9
2017-05-14T08:51:20.311Z,52.6
2017-05-14T08:52:23.489Z,52.6
2017-05-14T08:53:26.373Z,53.1
2017-05-14T08:54:29.252Z,53.4
2017-05-14T08:55:32.120Z,53.7
2017-05-14T08:56:35.253Z,54.2
2017-05-14T08:57:38.283Z,54.4
2017-05-14T08:58:41.025Z,54.7
2017-05-14T08:59:44.144Z,54.6
2017-05-14T09:00:47.261Z,54.8
2017-05-14T09:01:50.252Z,55.6
2017-05-14T09:02:53.191Z,55.3
2017-05-14T09:03:56.315Z,56
2017-05-14T09:04:58.932Z,57.4
2017-05-14T09:06:01.942Z,58.9
2017-05-14T09:07:04.968Z,61.4
2017-05-14T09:08:08.164Z,62.3
2017-05-14T09:09:11.035Z,64.3
2017-05-14T09:10:13.772Z,64.1
2017-05-14T09:11:16.662Z,64.1
2017-05-14T09:12:19.532Z,64
2017-05-14T09:14:26.006Z,67.4
2017-05-14T09:15:28.935Z,69.1
2017-05-14T09:16:31.554Z,69.6
2017-05-14T09:17:34.179Z,69.6
2017-05-14T09:18:37.090Z,68.8
2017-05-14T09:19:40.280Z,69.4
2017-05-14T09:20:43.068Z,69
2017-05-14T09:21:45.982Z,69.9
2017-05-14T09:22:48.871Z,71
2017-05-14T09:23:51.718Z,72.7
2017-05-14T09:24:54.811Z,72.1
2017-05-14T09:25:57.652Z,71.9
2017-05-14T09:27:00.502Z,73.1
2017-05-14T09:28:03.348Z,73.1
2017-05-14T09:29:06.190Z,73.3
2017-05-14T09:30:09.290Z,73.6
2017-05-14T09:31:12.138Z,73.1
2017-05-14T09:32:15.038Z,73.2
2017-05-14T09:33:17.888Z,73.9
2017-05-14T09:34:20.733Z,74.4
2017-05-14T09:35:23.829Z,75
2017-05-14T09:36:26.535Z,75.3
2017-05-14T09:37:29.374Z,75.9
2017-05-14T09:38:32.081Z,76
2017-05-14T09:39:34.921Z,76.4
2017-05-14T09:40:38.018Z,77.3
2017-05-14T09:41:40.593Z,77.4
2017-05-14T09:42:43.807Z,77.8
2017-05-14T09:43:46.520Z,78.1
2017-05-14T09:44:49.365Z,77.7
2017-05-14T09:45:52.513Z,78
2017-05-14T09:46:55.361Z,78.8
2017-05-14T09:47:58.073Z,78.3
2017-05-14T09:49:00.785Z,78.3
2017-05-14T09:50:03.493Z,78.6
2017-05-14T09:51:06.640Z,78.7
2017-05-14T09:52:09.479Z,78.5
2017-05-14T09:53:12.186Z,79.4
2017-05-14T09:54:14.894Z,79.7
2017-05-14T09:55:17.737Z,79.3
2017-05-14T09:56:20.835Z,79.6
2017-05-14T09:57:23.543Z,79.4
2017-05-14T09:58:26.387Z,79.5
2017-05-14T10:00:32.201Z,79.4
2017-05-14T10:01:35.214Z,79.2
2017-05-14T10:02:37.787Z,79.8
2017-05-14T10:03:40.500Z,80.2
2017-05-14T10:04:43.341Z,80
2017-05-14T10:05:46.183Z,79.9
2017-05-14T10:06:49.284Z,80.6
2017-05-14T10:07:52.125Z,80.5
2017-05-14T10:08:54.832Z,81.3
2017-05-14T10:09:58.041Z,81.3
2017-05-14T10:11:00.440Z,80.7
2017-05-14T10:12:03.403Z,82.1
2017-05-14T10:13:06.111Z,82.4
2017-05-14T10:14:08.954Z,82
2017-05-14T10:15:12.166Z,81.7
2017-05-14T10:17:18.075Z,82.7
2017-05-14T10:18:20.411Z,83.3
2017-05-14T10:19:23.250Z,83.2
2017-05-14T10:20:26.093Z,83.5
2017-05-14T10:21:28.800Z,84.1
2017-05-14T10:22:31.897Z,83.6
2017-05-14T10:23:34.743Z,84
2017-05-14T10:24:38.133Z,84.5
2017-05-14T10:25:40.469Z,84.9
2017-05-14T10:26:43.175Z,84.8
2017-05-14T10:27:46.286Z,84.1
2017-05-14T10:28:48.624Z,85.2
2017-05-14T10:29:52.092Z,85.6
2017-05-14T10:30:54.432Z,85.7
2017-05-14T10:31:57.278Z,85.8
2017-05-14T10:33:00.372Z,85.7
2017-05-14T10:34:02.716Z,86.1
2017-05-14T10:35:05.568Z,86.3
2017-05-14T10:36:08.284Z,86.6
2017-05-14T10:37:11.493Z,86.9
2017-05-14T10:38:14.639Z,86.8
2017-05-14T10:39:16.981Z,86.7
2017-05-14T10:40:19.828Z,86.8
2017-05-14T10:41:22.673Z,86.7
2017-05-14T10:42:26.122Z,86.5
2017-05-14T10:44:31.179Z,86.3
2017-05-14T10:45:34.021Z,86.3
2017-05-14T10:46:36.728Z,86.3
2017-05-14T10:47:39.438Z,86.3
2017-05-14T10:48:42.147Z,86.2
2017-05-14T10:49:45.241Z,85.8
2017-05-14T10:50:48.084Z,86.3
2017-05-14T10:51:50.927Z,86
2017-05-14T10:52:53.770Z,86.1
2017-05-14T10:53:56.616Z,85.8
2017-05-14T10:54:59.758Z,85.6
2017-05-14T10:56:02.145Z,85
2017-05-14T10:57:05.000Z,85.1
2017-05-14T10:58:07.852Z,85.1
2017-05-14T10:59:10.560Z,85.3
2017-05-14T11:00:13.517Z,85.1
2017-05-14T11:01:16.365Z,83.9
2017-05-14T11:02:19.076Z,82.7
2017-05-14T11:03:21.927Z,82.3
2017-05-14T11:04:24.807Z,82.4
2017-05-14T11:05:27.774Z,82.7
2017-05-14T11:06:30.166Z,82.1
2017-05-14T11:07:33.383Z,81.8
2017-05-14T11:08:36.092Z,81.3
2017-05-14T11:09:38.860Z,80.8
2017-05-14T11:11:44.920Z,80.9
2017-05-14T11:12:47.272Z,80.2
2017-05-14T11:13:50.124Z,81.3
2017-05-14T11:14:52.834Z,80.4
2017-05-14T11:15:55.547Z,79.5
2017-05-14T11:16:58.639Z,79.9
2017-05-14T11:18:01.485Z,81.2
2017-05-14T11:19:04.331Z,81.3
2017-05-14T11:21:10.088Z,79.8
2017-05-14T11:22:13.186Z,81
2017-05-14T11:23:15.526Z,78.4
2017-05-14T11:24:18.235Z,78.8
2017-05-14T11:25:21.078Z,78.7
2017-05-14T11:26:23.929Z,78.3
2017-05-14T11:27:27.074Z,78.4
2017-05-14T11:28:29.925Z,76.7
2017-05-14T11:29:32.772Z,78.9
2017-05-14T11:30:35.684Z,79.1
2017-05-14T11:31:38.024Z,77.4
2017-05-14T11:32:41.182Z,77.8
2017-05-14T11:34:46.445Z,77.5
2017-05-14T11:35:49.669Z,77.1
2017-05-14T11:36:52.515Z,78
2017-05-14T11:37:55.478Z,76.4
2017-05-14T11:38:57.678Z,77.7
2017-05-14T11:40:00.524Z,78.2
2017-05-14T11:41:03.370Z,77.3
2017-05-14T11:42:06.217Z,76.9
2017-05-14T11:43:09.099Z,77.8
2017-05-14T11:44:11.948Z,77.1
2017-05-14T11:45:14.792Z,77.7
2017-05-14T11:46:17.641Z,77.7
2017-05-14T11:47:20.493Z,78.2
2017-05-14T11:48:23.645Z,76.8
2017-05-14T11:49:25.850Z,77.2
2017-05-14T11:50:28.695Z,78.1
2017-05-14T11:51:31.543Z,77.3
2017-05-14T11:52:34.389Z,78.4
2017-05-14T11:53:37.348Z,77
2017-05-14T11:54:40.059Z,78.1
2017-05-14T11:55:42.903Z,77.8
2017-05-14T11:56:45.747Z,77.6
2017-05-14T11:57:48.593Z,77.9
2017-05-14T11:58:51.423Z,78.2
2017-05-14T11:59:54.266Z,78.9
2017-05-14T12:02:00.020Z,78.3
2017-05-14T12:03:02.869Z,77.3
2017-05-14T12:04:05.461Z,76.5
2017-05-14T12:05:08.171Z,76.6
2017-05-14T12:06:10.880Z,76.7
2017-05-14T12:07:14.094Z,76.5
2017-05-14T12:08:16.936Z,75.8
2017-05-14T12:09:19.533Z,75.7
2017-05-14T12:10:22.382Z,75.6
2017-05-14T12:11:25.227Z,75.4
2017-05-14T12:12:28.072Z,74.9
2017-05-14T12:13:30.931Z,75
2017-05-14T12:14:34.027Z,75.8
2017-05-14T12:15:36.442Z,75.8
2017-05-14T12:16:39.288Z,72.9
2017-05-14T12:17:42.136Z,75.4
2017-05-14T12:18:44.981Z,72.8
2017-05-14T12:19:48.129Z,72.6
2017-05-14T12:20:50.474Z,73.6
2017-05-14T12:21:53.324Z,72.5
2017-05-14T12:22:56.174Z,73.5
2017-05-14T12:23:58.882Z,70.7
2017-05-14T12:25:01.847Z,71.8
2017-05-14T12:26:04.695Z,72.8
2017-05-14T12:27:07.400Z,70.4
2017-05-14T12:28:09.970Z,71.4
2017-05-14T12:29:12.815Z,71.7
2017-05-14T12:30:15.912Z,70.1
2017-05-14T12:31:18.487Z,70.2
2017-05-14T12:32:21.333Z,69.6
2017-05-14T12:33:24.230Z,70.1
2017-05-14T12:34:27.077Z,69.4
2017-05-14T12:35:30.176Z,69.5
2017-05-14T12:36:32.516Z,68.8
2017-05-14T12:37:35.361Z,70.3
2017-05-14T12:38:38.206Z,70.5
2017-05-14T12:39:41.053Z,71.4
2017-05-14T12:41:47.347Z,70
2017-05-14T12:42:49.687Z,68.9
2017-05-14T12:43:52.534Z,68.5
2017-05-14T12:44:55.238Z,67.8
2017-05-14T12:45:57.941Z,68.4
2017-05-14T12:47:01.036Z,67.5
2017-05-14T12:48:03.883Z,66.9
2017-05-14T12:49:06.592Z,69
2017-05-14T12:50:09.434Z,67.4
2017-05-14T12:51:12.183Z,67.7
2017-05-14T12:52:15.843Z,67.7
2017-05-14T12:53:18.050Z,66.7
2017-05-14T12:54:20.759Z,67.4
2017-05-14T12:55:23.617Z,67.2
2017-05-14T12:56:26.459Z,66.3
2017-05-14T12:57:29.663Z,67.1
2017-05-14T12:58:32.001Z,67.2
2017-05-14T12:59:34.845Z,67
2017-05-14T13:00:37.688Z,68
2017-05-14T13:01:40.530Z,66.8
2017-05-14T13:02:43.549Z,65.6
2017-05-14T13:03:46.397Z,65.9
2017-05-14T13:04:49.248Z,64.9
2017-05-14T13:05:51.956Z,65.1
2017-05-14T13:06:54.805Z,65
2017-05-14T13:07:57.630Z,65.4
2017-05-14T13:09:00.474Z,65
2017-05-14T13:10:03.318Z,66.3
2017-05-14T13:11:06.395Z,67.2
2017-05-14T13:12:09.236Z,67.8
2017-05-14T13:13:12.326Z,65.5
2017-05-14T13:14:14.529Z,65.8
2017-05-14T13:15:17.738Z,65.8
2017-05-14T13:16:20.585Z,66.7
2017-05-14T13:17:23.443Z,67.1
2017-05-14T13:18:26.034Z,66
2017-05-14T13:19:28.883Z,65.6
2017-05-14T13:20:31.729Z,64.4
2017-05-14T13:21:34.570Z,64.7
2017-05-14T13:22:37.461Z,65
2017-05-14T13:23:40.557Z,65.2
2017-05-14T13:24:43.265Z,64.1
2017-05-14T13:25:46.111Z,65.3
2017-05-14T13:26:48.448Z,64.5
2017-05-14T13:27:51.662Z,64.9
2017-05-14T13:28:54.754Z,64.6
2017-05-14T13:29:56.966Z,65.2
2017-05-14T13:31:00.186Z,65.9
2017-05-14T13:32:03.030Z,64.2
2017-05-14T13:33:05.876Z,64.4
2017-05-14T13:34:08.973Z,64.3
2017-05-14T13:36:14.077Z,65.2
2017-05-14T13:37:16.926Z,65.6
2017-05-14T13:38:19.637Z,65.2
2017-05-14T13:39:22.733Z,64.2
2017-05-14T13:40:25.451Z,62.2
2017-05-14T13:41:28.300Z,63.4
2017-05-14T13:42:31.150Z,64.6
2017-05-14T13:43:33.991Z,63.5
2017-05-14T13:44:36.949Z,63.2
2017-05-14T13:45:39.661Z,63.7
2017-05-14T13:46:42.237Z,61.6
2017-05-14T13:47:45.080Z,63.1
2017-05-14T13:49:50.949Z,63.1
2017-05-14T13:50:53.851Z,61.7
2017-05-14T13:51:57.101Z,62.3
2017-05-14T13:52:59.440Z,61.1
2017-05-14T13:54:02.288Z,61.5
2017-05-14T13:55:05.299Z,61.1
2017-05-14T13:56:08.007Z,61.2
2017-05-14T13:57:10.852Z,61.6
2017-05-14T13:58:13.701Z,60.5
2017-05-14T13:59:16.541Z,60
2017-05-14T14:00:19.631Z,61.1
2017-05-14T14:01:21.973Z,61.7
2017-05-14T14:02:24.822Z,61.3
2017-05-14T14:03:27.718Z,61.6
2017-05-14T14:04:30.560Z,62
2017-05-14T14:05:34.221Z,61.4
2017-05-14T14:06:36.080Z,60.9
2017-05-14T14:07:38.794Z,61.4
2017-05-14T14:08:41.637Z,61
2017-05-14T14:09:44.478Z,61.5
2017-05-14T14:10:47.623Z,62.3
2017-05-14T14:11:50.466Z,61.5
2017-05-14T14:12:53.308Z,61.3
2017-05-14T14:13:56.156Z,59.5
2017-05-14T14:14:58.995Z,60.8
2017-05-14T14:16:02.089Z,61.1
2017-05-14T14:17:04.430Z,60.9
2017-05-14T14:18:07.277Z,61.4
2017-05-14T14:19:09.993Z,59.5
2017-05-14T14:20:12.840Z,58.8
2017-05-14T14:21:15.941Z,59.4
2017-05-14T14:22:18.657Z,58.6
2017-05-14T14:23:21.502Z,58.8
2017-05-14T14:24:24.353Z,59
2017-05-14T14:25:27.204Z,59.9
2017-05-14T14:26:30.349Z,59.2
2017-05-14T14:27:32.560Z,58.3
2017-05-14T14:28:35.335Z,58.2
2017-05-14T14:29:38.179Z,59
2017-05-14T14:31:44.180Z,59.9
2017-05-14T14:32:46.517Z,59.4
2017-05-14T14:33:49.729Z,59.3