createdAt,value
2019-05-26T00:00:24.525Z,0.00
2019-05-26T00:01:24.506Z,0.00
2019-05-26T00:02:24.526Z,0.00
2019-05-26T00:03:24.604Z,0.00
2019-05-26T00:04:24.563Z,0.00
2019-05-26T00:05:24.566Z,0.00
2019-05-26T00:06:24.543Z,0.00
2019-05-26T00:07:30.549Z,0.00
2019-05-26T00:08:24.571Z,0.00
2019-05-26T00:09:24.590Z,0.00
2019-05-26T00:10:24.621Z,0.00
2019-05-26T00:11:24.658Z,0.00
2019-05-26T00:12:24.597Z,0.00
2019-05-26T00:13:24.602Z,0.00
2019-05-26T00:14:24.610Z,0.00
2019-05-26T00:15:24.650Z,0.00
2019-05-26T00:16:24.634Z,0.00
2019-05-26T00:17:24.636Z,0.00
2019-05-26T00:18:24.647Z,0.00
2019-05-26T00:19:24.647Z,0.00
2019-05-26T00:20:24.674Z,0.00
2019-05-26T00:21:24.741Z,0.00
2019-05-26T00:22:24.685Z,0.00
2019-05-26T00:23:24.691Z,0.00
2019-05-26T00:24:24.708Z,0.00
2019-05-26T00:25:24.738Z,0.00
2019-05-26T00:26:24.706Z,0.00
2019-05-26T00:27:24.748Z,0.00
2019-05-26T00:28:24.728Z,0.00
2019-05-26T00:29:24.736Z,0.00
2019-05-26T00:30:24.752Z,0.00
2019-05-26T00:31:24.743Z,0.00
2019-05-26T00:32:24.753Z,0.00
2019-05-26T00:33:24.783Z,0.00
2019-05-26T00:34:24.774Z,0.00
2019-05-26T00:35:24.822Z,0.00
2019-05-26T00:36:24.794Z,0.00
2019-05-26T00:37:24.833Z,0.00
2019-05-26T00:38:24.809Z,0.00
2019-05-26T00:39:24.877Z,0.00
2019-05-26T00:40:24.829Z,0.00
2019-05-26T00:41:24.866Z,0.00
2019-05-26T00:42:24.847Z,0.00
2019-05-26T00:43:24.845Z,0.00
2019-05-26T00:44:24.842Z,0.00
2019-05-26T00:45:24.866Z,0.00
2019-05-26T00:46:24.876Z,0.00
2019-05-26T00:47:24.915Z,0.00
2019-05-26T00:48:24.888Z,0.00
2019-05-26T00:49:24.908Z,0.00
2019-05-26T00:50:24.890Z,0.00
2019-05-26T00:51:24.942Z,0.00
2019-05-26T00:52:24.916Z,0.00
2019-05-26T00:53:24.946Z,0.00
2019-05-26T00:54:24.944Z,0.00
2019-05-26T00:55:24.953Z,0.00
2019-05-26T00:56:24.933Z,0.00
2019-05-26T00:57:24.990Z,0.00
2019-05-26T00:58:24.985Z,0.00
2019-05-26T00:59:24.972Z,0.00
2019-05-26T01:00:24.979Z,0.00
2019-05-26T01:01:25.010Z,0.00
2019-05-26T01:02:25.005Z,0.00
2019-05-26T01:03:25.020Z,0.00
2019-05-26T01:04:25.027Z,0.00
2019-05-26T01:05:25.021Z,0.00
2019-05-26T01:06:25.009Z,0.00
2019-05-26T01:07:25.019Z,0.00
2019-05-26T01:08:25.049Z,0.00
2019-05-26T01:09:25.104Z,0.00
2019-05-26T01:10:25.106Z,0.00
2019-05-26T01:11:25.076Z,0.00
2019-05-26T01:12:25.071Z,0.00
2019-05-26T01:13:25.087Z,0.00
2019-05-26T01:14:25.109Z,0.00
2019-05-26T01:15:25.095Z,0.00
2019-05-26T01:16:25.089Z,0.00
2019-05-26T01:17:25.098Z,0.00
2019-05-26T01:18:25.113Z,0.00
2019-05-26T01:19:25.177Z,0.00
2019-05-26T01:20:25.120Z,0.00
2019-05-26T01:21:25.142Z,0.00
2019-05-26T01:22:25.154Z,0.00
2019-05-26T01:23:25.156Z,0.00
2019-05-26T01:24:25.160Z,0.00
2019-05-26T01:25:25.209Z,0.00
2019-05-26T01:26:25.178Z,0.00
2019-05-26T01:27:25.191Z,0.00
2019-05-26T01:28:25.192Z,0.00
2019-05-26T01:29:25.194Z,0.00
2019-05-26T01:30:25.223Z,0.00
2019-05-26T01:31:25.222Z,0.00
2019-05-26T01:32:25.226Z,0.00
2019-05-26T01:33:25.239Z,0.00
2019-05-26T01:34:25.264Z,0.00
2019-05-26T01:35:25.249Z,0.00
2019-05-26T01:36:25.308Z,0.00
2019-05-26T01:37:25.254Z,0.00
2019-05-26T01:38:25.266Z,0.00
2019-05-26T01:39:25.413Z,0.00
2019-05-26T01:40:25.337Z,0.00
2019-05-26T01:41:25.299Z,0.00
2019-05-26T01:42:25.302Z,0.00
2019-05-26T01:43:25.316Z,0.00
2019-05-26T01:44:25.325Z,0.00
2019-05-26T01:45:25.323Z,0.00
2019-05-26T01:46:25.343Z,0.00
2019-05-26T01:47:25.399Z,0.00
2019-05-26T01:48:25.335Z,0.00
2019-05-26T01:49:25.351Z,0.00
2019-05-26T01:50:25.345Z,0.00
2019-05-26T01:51:25.380Z,0.00
2019-05-26T01:52:25.428Z,0.00
2019-05-26T01:53:25.368Z,0.00
2019-05-26T01:54:25.432Z,0.00
2019-05-26T01:55:25.383Z,0.00
2019-05-26T01:56:25.422Z,0.00
2019-05-26T01:57:25.408Z,0.00
2019-05-26T01:58:25.402Z,0.00
2019-05-26T01:59:25.413Z,0.00
2019-05-26T02:00:25.420Z,0.00
2019-05-26T02:01:25.430Z,0.00
2019-05-26T02:02:25.455Z,0.00
2019-05-26T02:03:25.439Z,0.00
2019-05-26T02:04:25.484Z,0.00
2019-05-26T02:05:25.481Z,0.00
2019-05-26T02:06:25.471Z,0.00
2019-05-26T02:07:25.499Z,0.00
2019-05-26T02:08:38.313Z,0.00
2019-05-26T02:09:25.492Z,0.00
2019-05-26T02:10:25.504Z,0.00
2019-05-26T02:11:25.513Z,0.00
2019-05-26T02:12:25.602Z,0.00
2019-05-26T02:13:25.515Z,0.00
2019-05-26T02:14:25.522Z,0.00
2019-05-26T02:15:25.552Z,0.00
2019-05-26T02:16:25.545Z,0.00
2019-05-26T02:17:25.552Z,0.00
2019-05-26T02:18:25.580Z,0.00
2019-05-26T02:19:25.581Z,0.00
2019-05-26T02:20:25.587Z,0.00
2019-05-26T02:21:25.617Z,0.00
2019-05-26T02:22:25.582Z,0.00
2019-05-26T02:23:25.604Z,0.00
2019-05-26T02:24:25.601Z,0.00
2019-05-26T02:25:25.610Z,0.00
2019-05-26T02:26:25.611Z,0.00
2019-05-26T02:27:25.627Z,0.00
2019-05-26T02:28:25.651Z,0.00
2019-05-26T02:29:25.657Z,0.00
2019-05-26T02:30:25.653Z,0.00
2019-05-26T02:31:25.644Z,0.00
2019-05-26T02:32:25.659Z,0.00
2019-05-26T02:33:25.717Z,0.00
2019-05-26T02:34:25.687Z,0.00
2019-05-26T02:35:25.686Z,0.00
2019-05-26T02:36:25.729Z,0.00
2019-05-26T02:37:25.713Z,0.00
2019-05-26T02:38:26.576Z,0.00
2019-05-26T02:39:25.723Z,0.00
2019-05-26T02:40:25.714Z,5.63
2019-05-26T02:41:25.733Z,5.63
2019-05-26T02:42:25.725Z,5.63
2019-05-26T02:43:25.733Z,5.63
2019-05-26T02:44:25.773Z,5.63
2019-05-26T02:45:25.763Z,5.63
2019-05-26T02:46:25.819Z,11.25
2019-05-26T02:47:25.775Z,11.25
2019-05-26T02:48:25.797Z,11.25
2019-05-26T02:49:25.785Z,11.25
2019-05-26T02:50:25.782Z,11.25
2019-05-26T02:51:25.800Z,11.25
2019-05-26T02:52:25.853Z,11.25
2019-05-26T02:53:25.819Z,11.25
2019-05-26T02:54:25.822Z,11.25
2019-05-26T02:55:25.836Z,11.25
2019-05-26T02:56:25.828Z,11.25
2019-05-26T02:57:25.855Z,11.25
2019-05-26T02:58:25.844Z,11.25
2019-05-26T02:59:25.850Z,11.25
2019-05-26T03:00:25.878Z,16.88
2019-05-26T03:01:25.877Z,16.88
2019-05-26T03:02:25.895Z,16.88
2019-05-26T03:03:25.904Z,16.88
2019-05-26T03:04:25.899Z,16.88
2019-05-26T03:05:25.904Z,16.88
2019-05-26T03:06:26.012Z,22.50
2019-05-26T03:07:25.923Z,22.50
2019-05-26T03:08:25.934Z,22.50
2019-05-26T03:09:25.952Z,22.50
2019-05-26T03:10:25.928Z,28.13
2019-05-26T03:11:25.950Z,28.13
2019-05-26T03:12:26.008Z,28.13
2019-05-26T03:13:25.994Z,28.13
2019-05-26T03:14:25.991Z,33.75
2019-05-26T03:15:25.977Z,33.75
2019-05-26T03:16:25.988Z,33.75
2019-05-26T03:17:26.033Z,39.38
2019-05-26T03:18:26.004Z,39.38
2019-05-26T03:19:26.005Z,45.00
2019-05-26T03:20:26.038Z,45.00
2019-05-26T03:21:26.023Z,50.63
2019-05-26T03:22:26.022Z,50.63
2019-05-26T03:23:26.049Z,56.25
2019-05-26T03:24:26.047Z,56.25
2019-05-26T03:25:26.044Z,61.88
2019-05-26T03:26:26.067Z,61.88
2019-05-26T03:27:26.067Z,67.50
2019-05-26T03:28:26.096Z,67.50
2019-05-26T03:29:26.094Z,73.13
2019-05-26T03:30:26.077Z,73.13
2019-05-26T03:31:26.090Z,78.75
2019-05-26T03:32:26.095Z,78.75
2019-05-26T03:33:26.141Z,84.38
2019-05-26T03:34:26.123Z,90.00
2019-05-26T03:35:26.127Z,90.00
2019-05-26T03:36:26.135Z,95.63
2019-05-26T03:37:26.152Z,101.25
2019-05-26T03:38:26.192Z,101.25
2019-05-26T03:39:43.214Z,101.25
2019-05-26T03:40:26.185Z,106.88
2019-05-26T03:41:26.173Z,112.50
2019-05-26T03:42:26.179Z,118.13
2019-05-26T03:43:26.188Z,123.75
2019-05-26T03:44:26.221Z,129.38
2019-05-26T03:45:26.217Z,129.38
2019-05-26T03:46:26.210Z,135.00
2019-05-26T03:47:26.611Z,135.00
2019-05-26T03:48:26.225Z,135.00
2019-05-26T03:49:26.262Z,140.63
2019-05-26T03:50:26.381Z,146.25
2019-05-26T03:51:26.262Z,146.25
2019-05-26T03:52:26.270Z,151.88
2019-05-26T03:53:26.262Z,157.50
2019-05-26T03:54:26.262Z,163.13
2019-05-26T03:55:26.281Z,168.75
2019-05-26T03:56:26.351Z,174.38
2019-05-26T03:57:26.280Z,174.38
2019-05-26T03:58:26.288Z,180.00
2019-05-26T03:59:26.308Z,185.63
2019-05-26T04:00:26.306Z,185.63
2019-05-26T04:01:26.317Z,191.25
2019-05-26T04:02:26.354Z,191.25
2019-05-26T04:03:26.352Z,196.88
2019-05-26T04:04:26.338Z,196.88
2019-05-26T04:05:26.398Z,202.50
2019-05-26T04:06:26.351Z,208.13
2019-05-26T04:07:26.430Z,208.13
2019-05-26T04:08:26.368Z,213.75
2019-05-26T04:09:26.392Z,225.00
2019-05-26T04:10:26.397Z,230.63
2019-05-26T04:11:26.395Z,241.88
2019-05-26T04:12:26.489Z,247.50
2019-05-26T04:13:26.435Z,253.13
2019-05-26T04:14:26.479Z,264.38
2019-05-26T04:15:26.428Z,270.00
2019-05-26T04:16:26.434Z,275.63
2019-05-26T04:17:26.479Z,281.25
2019-05-26T04:18:26.481Z,286.88
2019-05-26T04:19:26.480Z,292.50
2019-05-26T04:20:26.476Z,292.50
2019-05-26T04:21:26.507Z,303.75
2019-05-26T04:22:26.514Z,326.25
2019-05-26T04:23:26.519Z,348.75
2019-05-26T04:24:26.532Z,360.00
2019-05-26T04:25:26.512Z,371.25
2019-05-26T04:26:26.520Z,388.13
2019-05-26T04:27:26.535Z,393.75
2019-05-26T04:28:26.611Z,393.75
2019-05-26T04:29:26.578Z,393.75
2019-05-26T04:30:26.554Z,393.75
2019-05-26T04:31:26.567Z,376.88
2019-05-26T04:32:26.571Z,399.38
2019-05-26T04:33:26.572Z,410.63
2019-05-26T04:34:26.598Z,410.63
2019-05-26T04:35:26.591Z,410.63
2019-05-26T04:36:26.608Z,416.25
2019-05-26T04:37:26.623Z,410.63
2019-05-26T04:38:26.644Z,405.00
2019-05-26T04:39:26.651Z,399.38
2019-05-26T04:40:27.785Z,405.00
2019-05-26T04:41:26.646Z,405.00
2019-05-26T04:42:26.655Z,410.63
2019-05-26T04:43:26.669Z,416.25
2019-05-26T04:44:26.688Z,421.88
2019-05-26T04:45:26.696Z,416.25
2019-05-26T04:46:26.702Z,405.00
2019-05-26T04:47:26.705Z,410.63
2019-05-26T04:48:26.727Z,416.25
2019-05-26T04:49:26.770Z,427.50
2019-05-26T04:50:26.740Z,455.63
2019-05-26T04:51:26.732Z,466.88
2019-05-26T04:52:26.742Z,478.13
2019-05-26T04:53:26.759Z,478.13
2019-05-26T04:54:26.771Z,500.63
2019-05-26T04:55:26.834Z,517.50
2019-05-26T04:56:26.877Z,528.75
2019-05-26T04:57:26.824Z,540.00
2019-05-26T04:58:26.796Z,568.13
2019-05-26T04:59:26.803Z,579.38
2019-05-26T05:00:26.813Z,579.38
2019-05-26T05:01:26.870Z,579.38
2019-05-26T05:02:26.840Z,585.00
2019-05-26T05:03:26.903Z,607.50
2019-05-26T05:04:26.855Z,641.25
2019-05-26T05:05:26.868Z,781.88
2019-05-26T05:06:26.884Z,759.38
2019-05-26T05:07:28.529Z,736.88
2019-05-26T05:08:26.894Z,725.63
2019-05-26T05:09:26.910Z,714.38
2019-05-26T05:10:41.426Z,646.88
2019-05-26T05:11:26.912Z,601.88
2019-05-26T05:12:26.943Z,601.88
2019-05-26T05:13:26.950Z,596.25
2019-05-26T05:14:26.984Z,624.38
2019-05-26T05:15:26.980Z,641.25
2019-05-26T05:16:26.978Z,669.38
2019-05-26T05:17:27.029Z,691.88
2019-05-26T05:18:26.998Z,759.38
2019-05-26T05:19:27.017Z,736.88
2019-05-26T05:20:27.026Z,793.13
2019-05-26T05:21:27.035Z,776.25
2019-05-26T05:22:27.036Z,933.75
2019-05-26T05:23:27.069Z,990.00
2019-05-26T05:24:27.052Z,967.50
2019-05-26T05:25:27.101Z,1023.75
2019-05-26T05:26:27.114Z,1136.25
2019-05-26T05:27:27.113Z,1203.75
2019-05-26T05:28:27.110Z,1265.63
2019-05-26T05:29:27.115Z,1344.38
2019-05-26T05:30:27.157Z,1321.88
2019-05-26T05:31:27.130Z,1338.75
2019-05-26T05:32:27.168Z,1383.75
2019-05-26T05:33:27.158Z,1445.63
2019-05-26T05:34:27.168Z,1462.50
2019-05-26T05:35:27.198Z,1451.25
2019-05-26T05:36:27.208Z,1507.50
2019-05-26T05:37:27.199Z,1541.25
2019-05-26T05:38:27.215Z,1479.38
2019-05-26T05:39:27.220Z,1316.25
2019-05-26T05:40:27.261Z,1248.75
2019-05-26T05:41:27.288Z,1254.38
2019-05-26T05:42:27.277Z,1265.63
2019-05-26T05:43:27.279Z,1299.38
2019-05-26T05:44:27.342Z,1091.25
2019-05-26T05:45:27.307Z,1141.88
2019-05-26T05:46:27.327Z,1125.00
2019-05-26T05:47:27.355Z,1102.50
2019-05-26T05:48:27.383Z,1158.75
2019-05-26T05:49:27.376Z,939.38
2019-05-26T05:50:27.376Z,1080.00
2019-05-26T05:51:27.402Z,1051.88
2019-05-26T05:52:30.533Z,1006.88
2019-05-26T05:53:28.957Z,1001.25
2019-05-26T05:54:27.461Z,1018.13
2019-05-26T05:55:27.581Z,1046.25
2019-05-26T05:56:27.484Z,1001.25
2019-05-26T05:57:27.854Z,928.13
2019-05-26T05:58:28.012Z,933.75
2019-05-26T05:59:27.790Z,1012.50
2019-05-26T06:00:28.220Z,1096.88
2019-05-26T06:01:27.630Z,1113.75
2019-05-26T06:02:27.537Z,1029.38
2019-05-26T06:03:27.566Z,1012.50
2019-05-26T06:04:27.605Z,1046.25
2019-05-26T06:05:27.583Z,1091.25
2019-05-26T06:06:27.593Z,1108.13
2019-05-26T06:07:27.620Z,1108.13
2019-05-26T06:08:27.614Z,1113.75
2019-05-26T06:09:27.656Z,1113.75
2019-05-26T06:10:27.664Z,1096.88
2019-05-26T06:11:27.698Z,1051.88
2019-05-26T06:12:27.667Z,1085.63
2019-05-26T06:13:27.703Z,1063.13
2019-05-26T06:14:27.757Z,1074.38
2019-05-26T06:15:27.725Z,1096.88
2019-05-26T06:16:27.753Z,1125.00
2019-05-26T06:17:27.744Z,1119.38
2019-05-26T06:18:27.764Z,1147.50
2019-05-26T06:19:27.792Z,1209.38
2019-05-26T06:20:27.787Z,1209.38
2019-05-26T06:21:27.806Z,1147.50
2019-05-26T06:22:27.820Z,1186.88
2019-05-26T06:23:27.830Z,1203.75
2019-05-26T06:24:27.873Z,1170.00
2019-05-26T06:25:27.862Z,1198.13
2019-05-26T06:26:27.885Z,1141.88
2019-05-26T06:27:27.890Z,1130.63
2019-05-26T06:28:28.009Z,1102.50
2019-05-26T06:29:27.931Z,1085.63
2019-05-26T06:30:27.924Z,1125.00
2019-05-26T06:31:27.969Z,1130.63
2019-05-26T06:32:27.949Z,1119.38
2019-05-26T06:33:27.991Z,1125.00
2019-05-26T06:34:28.008Z,1108.13
2019-05-26T06:35:28.024Z,1113.75
2019-05-26T06:36:28.022Z,1119.38
2019-05-26T06:37:28.094Z,1147.50
2019-05-26T06:38:28.057Z,1192.50
2019-05-26T06:39:28.082Z,1198.13
2019-05-26T06:40:28.188Z,1203.75
2019-05-26T06:41:33.466Z,973.13
2019-05-26T06:42:28.148Z,1012.50
2019-05-26T06:43:28.115Z,1153.13
2019-05-26T06:44:28.166Z,1091.25
2019-05-26T06:45:28.205Z,1108.13
2019-05-26T06:46:28.181Z,1158.75
2019-05-26T06:47:28.200Z,1068.75
2019-05-26T06:48:28.211Z,973.13
2019-05-26T06:49:28.210Z,1023.75
2019-05-26T06:50:28.273Z,1153.13
2019-05-26T06:51:28.247Z,1136.25
2019-05-26T06:52:28.269Z,1130.63
2019-05-26T06:53:28.308Z,1125.00
2019-05-26T06:54:28.300Z,1040.63
2019-05-26T06:55:28.483Z,916.88
2019-05-26T06:56:28.348Z,821.25
2019-05-26T06:57:28.550Z,770.63
2019-05-26T06:58:28.377Z,748.13
2019-05-26T06:59:28.393Z,742.50
2019-05-26T07:00:28.384Z,736.88
2019-05-26T07:01:28.445Z,765.00
2019-05-26T07:02:28.429Z,770.63
2019-05-26T07:03:28.434Z,793.13
2019-05-26T07:04:28.450Z,798.75
2019-05-26T07:05:28.498Z,838.13
2019-05-26T07:06:28.504Z,877.50
2019-05-26T07:07:28.491Z,911.25
2019-05-26T07:08:28.515Z,933.75
2019-05-26T07:09:28.548Z,905.63
2019-05-26T07:10:28.576Z,883.13
2019-05-26T07:11:28.571Z,849.38
2019-05-26T07:12:28.578Z,798.75
2019-05-26T07:13:28.610Z,753.75
2019-05-26T07:14:28.593Z,765.00
2019-05-26T07:15:28.628Z,787.50
2019-05-26T07:16:37.979Z,804.38
2019-05-26T07:17:28.666Z,798.75
2019-05-26T07:18:28.671Z,821.25
2019-05-26T07:19:28.676Z,838.13
2019-05-26T07:20:28.692Z,843.75
2019-05-26T07:21:28.705Z,843.75
2019-05-26T07:22:28.813Z,855.00
2019-05-26T07:23:28.745Z,860.63
2019-05-26T07:24:29.612Z,753.75
2019-05-26T07:25:28.770Z,860.63
2019-05-26T07:26:28.838Z,838.13
2019-05-26T07:27:28.792Z,888.75
2019-05-26T07:28:28.815Z,877.50
2019-05-26T07:29:28.854Z,883.13
2019-05-26T07:30:28.825Z,888.75
2019-05-26T07:31:28.850Z,894.38
2019-05-26T07:32:28.883Z,894.38
2019-05-26T07:33:28.897Z,888.75
2019-05-26T07:34:28.937Z,883.13
2019-05-26T07:35:28.895Z,871.88
2019-05-26T07:36:29.225Z,866.25
2019-05-26T07:37:28.965Z,860.63
2019-05-26T07:38:29.225Z,860.63
2019-05-26T07:39:28.952Z,855.00
2019-05-26T07:40:28.983Z,860.63
2019-05-26T07:41:29.174Z,871.88
2019-05-26T07:42:29.013Z,871.88
2019-05-26T07:43:29.026Z,871.88
2019-05-26T07:44:29.047Z,871.88
2019-05-26T07:45:29.046Z,871.88
2019-05-26T07:46:29.044Z,877.50
2019-05-26T07:47:29.079Z,883.13
2019-05-26T07:48:29.090Z,888.75
2019-05-26T07:49:29.092Z,900.00
2019-05-26T07:50:29.147Z,916.88
2019-05-26T07:51:29.114Z,922.50
2019-05-26T07:52:29.147Z,928.13
2019-05-26T07:53:29.154Z,928.13
2019-05-26T07:54:29.201Z,922.50
2019-05-26T07:55:29.204Z,922.50
2019-05-26T07:56:29.222Z,928.13
2019-05-26T07:57:29.201Z,928.13
2019-05-26T07:58:29.239Z,933.75
2019-05-26T07:59:29.233Z,933.75
2019-05-26T08:00:29.282Z,939.38
2019-05-26T08:01:35.769Z,950.63
2019-05-26T08:02:29.260Z,956.25
2019-05-26T08:03:29.297Z,961.88
2019-05-26T08:04:29.295Z,967.50
2019-05-26T08:05:29.326Z,967.50
2019-05-26T08:06:29.333Z,967.50
2019-05-26T08:07:29.347Z,973.13
2019-05-26T08:08:29.347Z,973.13
2019-05-26T08:09:29.381Z,967.50
2019-05-26T08:10:29.428Z,956.25
2019-05-26T08:11:29.397Z,945.00
2019-05-26T08:12:30.696Z,933.75
2019-05-26T08:13:29.407Z,928.13
2019-05-26T08:14:29.446Z,939.38
2019-05-26T08:15:29.496Z,928.13
2019-05-26T08:16:29.492Z,916.88
2019-05-26T08:17:29.467Z,911.25
2019-05-26T08:18:29.474Z,916.88
2019-05-26T08:19:29.489Z,905.63
2019-05-26T08:20:29.637Z,916.88
2019-05-26T08:21:29.557Z,933.75
2019-05-26T08:22:29.622Z,928.13
2019-05-26T08:23:29.560Z,916.88
2019-05-26T08:24:29.587Z,922.50
2019-05-26T08:25:29.572Z,928.13
2019-05-26T08:26:29.659Z,933.75
2019-05-26T08:27:29.624Z,939.38
2019-05-26T08:28:29.625Z,950.63
2019-05-26T08:29:29.642Z,956.25
2019-05-26T08:30:29.654Z,950.63
2019-05-26T08:31:29.666Z,950.63
2019-05-26T08:32:29.740Z,961.88
2019-05-26T08:33:31.481Z,967.50
2019-05-26T08:34:29.707Z,961.88
2019-05-26T08:35:29.718Z,950.63
2019-05-26T08:36:29.725Z,956.25
2019-05-26T08:37:29.794Z,950.63
2019-05-26T08:38:29.765Z,945.00
2019-05-26T08:39:29.770Z,950.63
2019-05-26T08:40:29.800Z,945.00
2019-05-26T08:41:29.803Z,928.13
2019-05-26T08:42:43.787Z,916.88
2019-05-26T08:43:29.855Z,916.88
2019-05-26T08:44:29.889Z,911.25
2019-05-26T08:45:29.858Z,916.88
2019-05-26T08:46:29.867Z,911.25
2019-05-26T08:47:29.896Z,922.50
2019-05-26T08:48:29.910Z,911.25
2019-05-26T08:49:29.933Z,905.63
2019-05-26T08:50:29.929Z,905.63
2019-05-26T08:51:29.987Z,894.38
2019-05-26T08:52:30.051Z,894.38
2019-05-26T08:53:29.973Z,888.75
2019-05-26T08:54:30.074Z,888.75
2019-05-26T08:55:30.030Z,894.38
2019-05-26T08:56:30.020Z,905.63
2019-05-26T08:57:30.057Z,888.75
2019-05-26T08:58:30.057Z,871.88
2019-05-26T08:59:30.317Z,866.25
2019-05-26T09:00:30.090Z,866.25
2019-05-26T09:01:30.104Z,871.88
2019-05-26T09:02:30.094Z,860.63
2019-05-26T09:03:30.160Z,832.50
2019-05-26T09:04:30.129Z,838.13
2019-05-26T09:05:30.154Z,888.75
2019-05-26T09:06:30.168Z,860.63
2019-05-26T09:07:30.170Z,815.63
2019-05-26T09:08:30.187Z,798.75
2019-05-26T09:09:30.215Z,798.75
2019-05-26T09:10:30.207Z,776.25
2019-05-26T09:11:30.241Z,759.38
2019-05-26T09:12:30.335Z,759.38
2019-05-26T09:13:30.256Z,787.50
2019-05-26T09:14:30.253Z,798.75
2019-05-26T09:15:30.308Z,776.25
2019-05-26T09:16:30.287Z,753.75
2019-05-26T09:17:30.309Z,759.38
2019-05-26T09:18:30.311Z,736.88
2019-05-26T09:19:30.449Z,731.25
2019-05-26T09:20:30.383Z,731.25
2019-05-26T09:21:30.371Z,742.50
2019-05-26T09:22:30.381Z,759.38
2019-05-26T09:23:30.399Z,770.63
2019-05-26T09:24:30.394Z,832.50
2019-05-26T09:25:30.409Z,877.50
2019-05-26T09:26:30.466Z,894.38
2019-05-26T09:27:30.434Z,894.38
2019-05-26T09:28:30.480Z,900.00
2019-05-26T09:29:30.469Z,888.75
2019-05-26T09:30:30.497Z,894.38
2019-05-26T09:31:33.916Z,905.63
2019-05-26T09:32:30.533Z,894.38
2019-05-26T09:33:30.563Z,888.75
2019-05-26T09:34:30.587Z,855.00
2019-05-26T09:35:30.584Z,804.38
2019-05-26T09:36:30.558Z,720.00
2019-05-26T09:37:30.586Z,759.38
2019-05-26T09:38:30.614Z,826.88
2019-05-26T09:39:30.644Z,855.00
2019-05-26T09:40:30.657Z,855.00
2019-05-26T09:41:30.637Z,821.25
2019-05-26T09:42:30.662Z,826.88
2019-05-26T09:43:30.724Z,781.88
2019-05-26T09:44:30.716Z,804.38
2019-05-26T09:45:30.716Z,776.25
2019-05-26T09:46:30.701Z,815.63
2019-05-26T09:47:30.719Z,860.63
2019-05-26T09:48:30.729Z,793.13
2019-05-26T09:49:30.786Z,787.50
2019-05-26T09:50:30.767Z,843.75
2019-05-26T09:51:30.825Z,871.88
2019-05-26T09:52:30.797Z,877.50
2019-05-26T09:53:30.801Z,843.75
2019-05-26T09:54:30.828Z,815.63
2019-05-26T09:55:30.898Z,826.88
2019-05-26T09:56:30.839Z,894.38
2019-05-26T09:57:30.873Z,928.13
2019-05-26T09:58:30.861Z,883.13
2019-05-26T09:59:31.136Z,849.38
2019-05-26T10:00:30.950Z,849.38
2019-05-26T10:01:30.963Z,843.75
2019-05-26T10:02:30.924Z,894.38
2019-05-26T10:03:30.946Z,905.63
2019-05-26T10:04:30.966Z,905.63
2019-05-26T10:05:30.991Z,928.13
2019-05-26T10:06:30.979Z,916.88
2019-05-26T10:07:31.011Z,916.88
2019-05-26T10:08:31.043Z,911.25
2019-05-26T10:09:31.069Z,933.75
2019-05-26T10:10:31.061Z,945.00
2019-05-26T10:11:31.070Z,956.25
2019-05-26T10:12:31.130Z,950.63
2019-05-26T10:13:32.186Z,950.63
2019-05-26T10:14:31.083Z,939.38
2019-05-26T10:15:31.116Z,900.00
2019-05-26T10:16:31.325Z,815.63
2019-05-26T10:17:31.151Z,838.13
2019-05-26T10:18:31.153Z,888.75
2019-05-26T10:19:31.175Z,905.63
2019-05-26T10:20:31.180Z,905.63
2019-05-26T10:21:31.181Z,905.63
2019-05-26T10:22:31.233Z,933.75
2019-05-26T10:23:31.288Z,956.25
2019-05-26T10:24:31.227Z,933.75
2019-05-26T10:25:31.266Z,933.75
2019-05-26T10:26:31.263Z,933.75
2019-05-26T10:27:31.358Z,933.75
2019-05-26T10:28:31.366Z,956.25
2019-05-26T10:29:31.296Z,950.63
2019-05-26T10:30:31.444Z,945.00
2019-05-26T10:31:31.351Z,933.75
2019-05-26T10:32:31.441Z,911.25
2019-05-26T10:33:31.359Z,916.88
2019-05-26T10:34:31.429Z,939.38
2019-05-26T10:35:31.409Z,950.63
2019-05-26T10:36:31.401Z,933.75
2019-05-26T10:37:31.418Z,939.38
2019-05-26T10:38:31.480Z,961.88
2019-05-26T10:39:31.485Z,978.75
2019-05-26T10:40:31.474Z,973.13
2019-05-26T10:41:31.500Z,916.88
2019-05-26T10:42:31.480Z,832.50
2019-05-26T10:43:44.488Z,877.50
2019-05-26T10:44:31.558Z,900.00
2019-05-26T10:45:34.301Z,939.38
2019-05-26T10:46:31.564Z,928.13
2019-05-26T10:47:31.569Z,905.63
2019-05-26T10:48:31.621Z,905.63
2019-05-26T10:49:31.710Z,916.88
2019-05-26T10:50:31.633Z,945.00
2019-05-26T10:51:31.653Z,950.63
2019-05-26T10:52:31.663Z,950.63
2019-05-26T10:53:31.642Z,945.00
2019-05-26T10:54:31.785Z,933.75
2019-05-26T10:55:31.710Z,911.25
2019-05-26T10:56:31.708Z,916.88
2019-05-26T10:57:31.739Z,871.88
2019-05-26T10:58:31.727Z,855.00
2019-05-26T10:59:31.730Z,900.00
2019-05-26T11:00:33.166Z,928.13
2019-05-26T11:01:31.826Z,939.38
2019-05-26T11:02:31.823Z,939.38
2019-05-26T11:03:31.798Z,945.00
2019-05-26T11:04:31.812Z,956.25
2019-05-26T11:05:31.871Z,984.38
2019-05-26T11:06:31.932Z,990.00
2019-05-26T11:07:31.870Z,973.13
2019-05-26T11:08:31.889Z,916.88
2019-05-26T11:09:31.974Z,900.00
2019-05-26T11:10:31.986Z,877.50
2019-05-26T11:11:31.959Z,860.63
2019-05-26T11:12:31.929Z,804.38
2019-05-26T11:13:31.930Z,770.63
2019-05-26T11:14:31.943Z,787.50
2019-05-26T11:15:31.955Z,787.50
2019-05-26T11:16:32.019Z,765.00
2019-05-26T11:17:31.988Z,770.63
2019-05-26T11:18:32.005Z,804.38
2019-05-26T11:19:32.025Z,787.50
2019-05-26T11:20:32.066Z,815.63
2019-05-26T11:21:32.097Z,826.88
2019-05-26T11:22:32.101Z,860.63
2019-05-26T11:23:32.246Z,894.38
2019-05-26T11:24:32.088Z,928.13
2019-05-26T11:25:32.129Z,928.13
2019-05-26T11:26:32.184Z,945.00
2019-05-26T11:27:32.207Z,950.63
2019-05-26T11:28:32.293Z,939.38
2019-05-26T11:29:32.170Z,905.63
2019-05-26T11:30:32.182Z,894.38
2019-05-26T11:31:32.229Z,905.63
2019-05-26T11:32:32.426Z,883.13
2019-05-26T11:33:32.235Z,815.63
2019-05-26T11:34:32.260Z,765.00
2019-05-26T11:35:32.251Z,720.00
2019-05-26T11:36:32.262Z,725.63
2019-05-26T11:37:32.301Z,753.75
2019-05-26T11:38:33.688Z,697.50
2019-05-26T11:39:32.317Z,658.13
2019-05-26T11:40:32.699Z,663.75
2019-05-26T11:41:32.354Z,669.38
2019-05-26T11:42:32.384Z,680.63
2019-05-26T11:43:32.405Z,703.13
2019-05-26T11:44:32.428Z,708.75
2019-05-26T11:45:32.433Z,714.38
2019-05-26T11:46:32.413Z,720.00
2019-05-26T11:47:32.429Z,748.13
2019-05-26T11:48:32.877Z,793.13
2019-05-26T11:49:32.444Z,804.38
2019-05-26T11:50:32.548Z,821.25
2019-05-26T11:51:32.545Z,832.50
2019-05-26T11:52:32.510Z,832.50
2019-05-26T11:53:32.631Z,832.50
2019-05-26T11:54:34.669Z,815.63
2019-05-26T11:55:32.537Z,787.50
2019-05-26T11:56:32.539Z,776.25
2019-05-26T11:57:36.973Z,781.88
2019-05-26T11:58:32.800Z,810.00
2019-05-26T11:59:32.594Z,849.38
2019-05-26T12:00:32.598Z,860.63
2019-05-26T12:01:32.684Z,883.13
2019-05-26T12:02:32.634Z,900.00
2019-05-26T12:03:32.679Z,905.63
2019-05-26T12:04:32.687Z,905.63
2019-05-26T12:05:32.671Z,900.00
2019-05-26T12:06:32.710Z,888.75
2019-05-26T12:07:32.732Z,883.13
2019-05-26T12:08:32.868Z,900.00
2019-05-26T12:09:32.767Z,900.00
2019-05-26T12:10:32.769Z,888.75
2019-05-26T12:11:32.815Z,894.38
2019-05-26T12:12:32.811Z,883.13
2019-05-26T12:13:36.571Z,871.88
2019-05-26T12:14:35.311Z,888.75
2019-05-26T12:15:32.843Z,911.25
2019-05-26T12:16:32.862Z,911.25
2019-05-26T12:17:32.858Z,911.25
2019-05-26T12:18:32.880Z,911.25
2019-05-26T12:19:32.917Z,900.00
2019-05-26T12:20:32.919Z,877.50
2019-05-26T12:21:33.000Z,871.88
2019-05-26T12:22:32.925Z,888.75
2019-05-26T12:23:32.935Z,900.00
2019-05-26T12:24:32.981Z,905.63
2019-05-26T12:25:33.068Z,905.63
2019-05-26T12:26:33.001Z,911.25
2019-05-26T12:27:33.048Z,871.88
2019-05-26T12:28:33.205Z,798.75
2019-05-26T12:29:33.054Z,810.00
2019-05-26T12:30:33.077Z,815.63
2019-05-26T12:31:33.068Z,793.13
2019-05-26T12:32:33.082Z,871.88
2019-05-26T12:33:33.108Z,900.00
2019-05-26T12:34:33.114Z,916.88
2019-05-26T12:35:33.171Z,911.25
2019-05-26T12:36:33.144Z,911.25
2019-05-26T12:37:33.203Z,911.25