createdAt,value
2023-05-06T00:00:29.138Z,77.78320313
2023-05-06T00:01:30.644Z,77.98461914
2023-05-06T00:02:32.418Z,77.88085938
2023-05-06T00:03:33.755Z,77.67944336
2023-05-06T00:04:34.678Z,77.71606445
2023-05-06T00:05:35.650Z,77.41699219
2023-05-06T00:06:37.158Z,77.31323242
2023-05-06T00:07:38.704Z,77.20947266
2023-05-06T00:08:40.066Z,77.41699219
2023-05-06T00:09:41.129Z,77.6184082
2023-05-06T00:10:42.644Z,77.31323242
2023-05-06T00:11:44.119Z,77.20947266
2023-05-06T00:12:45.774Z,76.91040039
2023-05-06T00:13:46.842Z,77.00805664
2023-05-06T00:14:48.403Z,77.20947266
2023-05-06T00:15:48.963Z,77.31323242
2023-05-06T00:16:50.331Z,77.00805664
2023-05-06T00:17:51.631Z,76.91040039
2023-05-06T00:18:52.581Z,76.70898438
2023-05-06T00:19:53.545Z,77.11181641
2023-05-06T00:21:25.873Z,77.11181641
2023-05-06T00:22:27.349Z,77.20947266
2023-05-06T00:23:28.435Z,77.20947266
2023-05-06T00:24:29.337Z,77.31323242
2023-05-06T00:25:30.333Z,77.51464844
2023-05-06T00:26:31.872Z,77.51464844
2023-05-06T00:27:33.355Z,77.6184082
2023-05-06T00:28:34.996Z,77.51464844
2023-05-06T00:29:35.520Z,77.11181641
2023-05-06T00:30:36.618Z,77.20947266
2023-05-06T00:31:38.212Z,77.6550293
2023-05-06T00:32:39.737Z,78.05786133
2023-05-06T00:33:41.157Z,78.25927734
2023-05-06T00:34:42.583Z,78.15551758
2023-05-06T00:35:43.859Z,77.51464844
2023-05-06T00:36:45.130Z,77.55126953
2023-05-06T00:37:46.600Z,77.45361328
2023-05-06T00:38:47.708Z,77.45361328
2023-05-06T00:39:48.591Z,77.85644531
2023-05-06T00:40:49.632Z,77.95410156
2023-05-06T00:41:51.170Z,77.91748047
2023-05-06T00:42:52.775Z,78.15551758
2023-05-06T00:44:25.367Z,78.15551758
2023-05-06T00:45:26.854Z,78.15551758
2023-05-06T00:46:28.438Z,78.05786133
2023-05-06T00:47:29.864Z,78.15551758
2023-05-06T00:48:31.132Z,78.15551758
2023-05-06T00:49:32.685Z,78.25927734
2023-05-06T00:50:34.234Z,78.35693359
2023-05-06T00:51:35.682Z,77.75268555
2023-05-06T00:52:37.160Z,77.04467773
2023-05-06T00:53:38.697Z,76.94702148
2023-05-06T00:54:40.182Z,76.94702148
2023-05-06T00:55:41.619Z,76.94702148
2023-05-06T00:56:42.866Z,77.1484375
2023-05-06T00:57:44.152Z,77.24609375
2023-05-06T00:58:45.663Z,77.34985352
2023-05-06T00:59:47.186Z,77.49023438
2023-05-06T01:00:48.650Z,77.78930664
2023-05-06T01:01:50.128Z,77.69165039
2023-05-06T01:02:51.487Z,77.69165039
2023-05-06T01:03:52.840Z,77.99072266
2023-05-06T01:05:25.411Z,78.09448242
2023-05-06T01:06:26.383Z,78.09448242
2023-05-06T01:07:27.889Z,78.09448242
2023-05-06T01:08:29.379Z,78.09448242
2023-05-06T01:09:30.858Z,77.99072266
2023-05-06T01:10:31.941Z,77.89306641
2023-05-06T01:11:32.373Z,77.89306641
2023-05-06T01:12:34.041Z,78.19213867
2023-05-06T01:13:35.136Z,78.19213867
2023-05-06T01:14:36.638Z,78.09448242
2023-05-06T01:15:38.090Z,78.19213867
2023-05-06T01:16:39.346Z,78.19213867
2023-05-06T01:17:40.780Z,78.09448242
2023-05-06T01:18:42.157Z,78.19213867
2023-05-06T01:19:43.866Z,78.19213867
2023-05-06T01:20:45.244Z,78.29589844
2023-05-06T01:21:46.594Z,78.29589844
2023-05-06T01:22:47.687Z,78.09448242
2023-05-06T01:23:49.207Z,77.99072266
2023-05-06T01:24:50.603Z,77.99072266
2023-05-06T01:25:51.642Z,78.09448242
2023-05-06T01:26:52.879Z,77.89306641
2023-05-06T01:27:54.367Z,77.58789063
2023-05-06T01:29:26.216Z,77.89306641
2023-05-06T01:30:27.654Z,78.09448242
2023-05-06T01:31:29.203Z,78.09448242
2023-05-06T01:32:30.162Z,78.09448242
2023-05-06T01:33:31.765Z,78.19213867
2023-05-06T01:34:33.137Z,78.43017578
2023-05-06T01:35:34.611Z,78.53393555
2023-05-06T01:36:35.942Z,78.53393555
2023-05-06T01:37:37.426Z,78.53393555
2023-05-06T01:38:38.186Z,78.53393555
2023-05-06T01:39:39.622Z,78.6315918
2023-05-06T01:40:40.577Z,78.53393555
2023-05-06T01:41:41.647Z,78.6315918
2023-05-06T01:42:42.716Z,78.69873047
2023-05-06T01:43:44.126Z,78.49731445
2023-05-06T01:44:45.641Z,78.49731445
2023-05-06T01:45:47.214Z,78.5949707
2023-05-06T01:46:48.729Z,78.39355469
2023-05-06T01:47:49.671Z,78.39355469
2023-05-06T01:48:51.178Z,78.29589844
2023-05-06T01:49:52.673Z,78.5949707
2023-05-06T01:51:25.366Z,78.79638672
2023-05-06T01:52:26.943Z,78.39355469
2023-05-06T01:53:28.407Z,78.49731445
2023-05-06T01:54:29.896Z,78.53393555
2023-05-06T01:55:31.386Z,78.53393555
2023-05-06T01:56:32.892Z,78.6315918
2023-05-06T01:57:34.252Z,78.5949707
2023-05-06T01:58:35.777Z,78.43017578
2023-05-06T01:59:37.224Z,78.39355469
2023-05-06T02:00:38.714Z,78.19213867
2023-05-06T02:01:40.186Z,78.19213867
2023-05-06T02:02:41.770Z,78.39355469
2023-05-06T02:03:43.338Z,78.49731445
2023-05-06T02:04:44.645Z,78.69873047
2023-05-06T02:05:46.187Z,78.49731445
2023-05-06T02:06:47.615Z,78.6315918
2023-05-06T02:07:48.670Z,78.73535156
2023-05-06T02:08:50.223Z,78.83911133
2023-05-06T02:09:52.410Z,78.83911133
2023-05-06T02:10:54.395Z,78.69873047
2023-05-06T02:12:26.866Z,78.79638672
2023-05-06T02:13:28.417Z,79.1015625
2023-05-06T02:14:29.928Z,78.99780273
2023-05-06T02:15:31.237Z,78.69873047
2023-05-06T02:16:32.778Z,78.79638672
2023-05-06T02:17:33.643Z,78.39355469
2023-05-06T02:18:34.873Z,78.53393555
2023-05-06T02:19:36.422Z,78.83911133
2023-05-06T02:20:37.870Z,79.3762207
2023-05-06T02:21:39.399Z,79.98657227
2023-05-06T02:22:40.623Z,80.73120117
2023-05-06T02:23:42.034Z,81.43920898
2023-05-06T02:24:43.388Z,82.98950195
2023-05-06T02:25:44.105Z,84.14306641
2023-05-06T02:26:45.122Z,84.6496582
2023-05-06T02:27:46.675Z,85.25390625
2023-05-06T02:28:48.227Z,84.74731445
2023-05-06T02:29:49.636Z,83.89892578
2023-05-06T02:30:50.731Z,82.58666992
2023-05-06T02:31:52.290Z,82.48901367
2023-05-06T02:33:24.389Z,82.38525391
2023-05-06T02:34:25.870Z,82.58666992
2023-05-06T02:35:27.384Z,82.55004883
2023-05-06T02:36:28.900Z,82.14111328
2023-05-06T02:37:29.354Z,81.73828125
2023-05-06T02:38:30.624Z,81.640625
2023-05-06T02:39:31.908Z,81.33544922
2023-05-06T02:40:33.149Z,81.43920898
2023-05-06T02:41:34.730Z,81.23168945
2023-05-06T02:42:36.125Z,80.82885742
2023-05-06T02:43:37.176Z,81.03027344
2023-05-06T02:44:38.706Z,80.82885742
2023-05-06T02:45:40.235Z,80.82885742
2023-05-06T02:46:41.745Z,81.03027344
2023-05-06T02:47:43.149Z,81.43920898
2023-05-06T02:48:44.719Z,81.93969727
2023-05-06T02:49:46.203Z,82.44628906
2023-05-06T02:50:47.659Z,82.84912109
2023-05-06T02:51:49.130Z,83.15429688
2023-05-06T02:52:50.661Z,83.15429688
2023-05-06T02:53:52.427Z,82.84912109
2023-05-06T02:55:24.166Z,82.84912109
2023-05-06T02:56:25.736Z,82.84912109
2023-05-06T02:57:26.894Z,82.95288086
2023-05-06T02:58:27.471Z,82.64770508
2023-05-06T02:59:28.666Z,82.3059082
2023-05-06T03:00:30.168Z,82.3059082
2023-05-06T03:01:31.706Z,82.20825195
2023-05-06T03:02:33.212Z,82.10449219
2023-05-06T03:03:34.489Z,81.79931641
2023-05-06T03:04:36.002Z,81.79931641
2023-05-06T03:05:36.511Z,81.59790039
2023-05-06T03:06:37.638Z,81.29882813
2023-05-06T03:07:38.784Z,81.29882813
2023-05-06T03:08:39.918Z,81.0546875
2023-05-06T03:09:41.824Z,80.75561523
2023-05-06T03:10:42.962Z,80.65185547
2023-05-06T03:11:44.368Z,80.24902344
2023-05-06T03:12:45.495Z,80.45043945
2023-05-06T03:13:45.973Z,80.24902344
2023-05-06T03:14:47.247Z,79.94384766
2023-05-06T03:15:48.642Z,79.94384766
2023-05-06T03:16:50.150Z,80.3527832
2023-05-06T03:17:51.321Z,80.04760742
2023-05-06T03:19:23.899Z,80.04760742
2023-05-06T03:20:25.399Z,80.15136719
2023-05-06T03:21:26.934Z,80.04760742
2023-05-06T03:22:27.891Z,79.94384766
2023-05-06T03:23:29.499Z,79.74243164
2023-05-06T03:24:30.906Z,79.74243164
2023-05-06T03:25:32.380Z,79.44335938
2023-05-06T03:26:32.883Z,79.78515625
2023-05-06T03:27:34.124Z,80.08422852
2023-05-06T03:28:35.221Z,80.18798828
2023-05-06T03:29:36.652Z,80.3894043
2023-05-06T03:30:37.205Z,80.68847656
2023-05-06T03:31:37.748Z,80.79223633
2023-05-06T03:32:39.210Z,80.79223633
2023-05-06T03:33:40.716Z,80.89599609
2023-05-06T03:34:41.194Z,80.89599609
2023-05-06T03:35:42.637Z,80.59082031
2023-05-06T03:36:44.119Z,80.68847656
2023-05-06T03:37:45.126Z,80.48706055
2023-05-06T03:38:46.405Z,80.59082031
2023-05-06T03:39:47.661Z,80.48706055
2023-05-06T03:40:49.170Z,80.45043945
2023-05-06T03:41:50.914Z,80.3527832
2023-05-06T03:43:23.395Z,80.3527832
2023-05-06T03:44:24.899Z,80.59082031
2023-05-06T03:45:26.373Z,80.48706055
2023-05-06T03:46:26.973Z,80.79223633
2023-05-06T03:47:28.122Z,81.09741211
2023-05-06T03:48:29.210Z,81.29882813
2023-05-06T03:49:30.665Z,81.19506836
2023-05-06T03:50:32.184Z,80.89599609
2023-05-06T03:51:33.522Z,80.59082031
2023-05-06T03:52:34.861Z,80.15136719
2023-05-06T03:53:36.214Z,79.94384766
2023-05-06T03:54:37.440Z,79.84619141
2023-05-06T03:55:38.914Z,79.57763672
2023-05-06T03:56:39.437Z,79.57763672
2023-05-06T03:57:40.636Z,79.98657227
2023-05-06T03:58:41.670Z,80.08422852
2023-05-06T03:59:42.909Z,80.08422852
2023-05-06T04:00:44.435Z,80.28564453
2023-05-06T04:01:45.088Z,80.3894043
2023-05-06T04:02:46.156Z,80.3894043
2023-05-06T04:03:47.764Z,79.98657227
2023-05-06T04:04:49.129Z,80.08422852
2023-05-06T04:05:50.231Z,80.28564453
2023-05-06T04:06:52.136Z,80.59082031
2023-05-06T04:08:23.476Z,80.68847656
2023-05-06T04:09:24.732Z,80.68847656
2023-05-06T04:10:26.305Z,80.48706055
2023-05-06T04:11:29.153Z,80.59082031
2023-05-06T04:12:28.429Z,80.59082031
2023-05-06T04:13:29.904Z,80.48706055
2023-05-06T04:14:31.199Z,80.48706055
2023-05-06T04:15:32.667Z,80.48706055
2023-05-06T04:16:34.231Z,80.59082031
2023-05-06T04:17:35.659Z,80.28564453
2023-05-06T04:18:36.686Z,80.08422852
2023-05-06T04:19:38.230Z,79.98657227
2023-05-06T04:20:39.394Z,79.98657227
2023-05-06T04:21:40.932Z,80.08422852
2023-05-06T04:22:41.586Z,80.28564453
2023-05-06T04:23:42.676Z,80.18798828
2023-05-06T04:24:44.213Z,80.08422852
2023-05-06T04:25:45.416Z,79.78515625
2023-05-06T04:26:45.977Z,79.68139648
2023-05-06T04:27:47.151Z,79.57763672
2023-05-06T04:28:48.185Z,78.97338867
2023-05-06T04:29:49.741Z,79.07714844
2023-05-06T04:30:51.214Z,79.17480469
2023-05-06T04:32:23.916Z,79.3762207
2023-05-06T04:33:25.515Z,79.47998047
2023-05-06T04:34:26.142Z,79.3762207
2023-05-06T04:35:27.732Z,79.17480469
2023-05-06T04:36:29.229Z,79.17480469
2023-05-06T04:37:30.469Z,79.27856445
2023-05-06T04:38:32.271Z,79.3762207
2023-05-06T04:39:33.434Z,79.07714844
2023-05-06T04:40:34.813Z,79.07714844
2023-05-06T04:41:36.463Z,79.27856445
2023-05-06T04:42:37.906Z,79.57763672
2023-05-06T04:43:38.431Z,79.68139648
2023-05-06T04:44:39.702Z,79.8828125
2023-05-06T04:45:41.248Z,80.08422852
2023-05-06T04:46:42.440Z,80.28564453
2023-05-06T04:47:43.073Z,80.28564453
2023-05-06T04:48:44.200Z,80.48706055
2023-05-06T04:49:45.768Z,80.3894043
2023-05-06T04:50:46.971Z,80.3894043
2023-05-06T04:51:48.405Z,80.08422852
2023-05-06T04:52:48.886Z,79.57763672
2023-05-06T04:53:50.225Z,79.27856445
2023-05-06T04:54:51.486Z,79.3762207
2023-05-06T04:56:23.201Z,79.3762207
2023-05-06T04:57:24.424Z,79.07714844
2023-05-06T04:58:25.977Z,79.27856445
2023-05-06T04:59:26.554Z,79.3762207
2023-05-06T05:00:27.699Z,79.3762207
2023-05-06T05:01:29.325Z,79.3762207
2023-05-06T05:02:30.484Z,79.47998047
2023-05-06T05:03:31.602Z,79.57763672
2023-05-06T05:04:32.068Z,79.8828125
2023-05-06T05:05:33.246Z,80.08422852
2023-05-06T05:06:34.687Z,79.8828125
2023-05-06T05:07:35.946Z,79.8828125
2023-05-06T05:08:37.151Z,79.3762207
2023-05-06T05:09:38.672Z,79.3762207
2023-05-06T05:10:40.283Z,79.47998047
2023-05-06T05:11:41.409Z,79.24194336
2023-05-06T05:12:43.004Z,78.93676758
2023-05-06T05:13:43.843Z,78.87573242
2023-05-06T05:14:45.215Z,79.07714844
2023-05-06T05:15:46.744Z,79.27856445
2023-05-06T05:16:48.071Z,79.07714844
2023-05-06T05:17:49.412Z,78.83911133
2023-05-06T05:18:50.725Z,78.97338867
2023-05-06T05:20:22.925Z,78.73535156
2023-05-06T05:21:23.462Z,78.6315918
2023-05-06T05:22:24.671Z,78.83911133
2023-05-06T05:23:26.252Z,78.93676758
2023-05-06T05:24:28.415Z,79.24194336
2023-05-06T05:25:28.968Z,79.33959961
2023-05-06T05:26:30.274Z,79.44335938
2023-05-06T05:27:31.152Z,79.54101563
2023-05-06T05:28:32.185Z,79.54101563
2023-05-06T05:29:33.667Z,79.54101563
2023-05-06T05:30:35.194Z,79.33959961
2023-05-06T05:31:36.909Z,79.44335938
2023-05-06T05:32:37.953Z,79.33959961
2023-05-06T05:33:39.500Z,79.04052734
2023-05-06T05:34:40.059Z,78.93676758
2023-05-06T05:35:41.121Z,78.83911133
2023-05-06T05:36:42.175Z,78.33251953
2023-05-06T05:37:43.422Z,78.29589844
2023-05-06T05:38:44.025Z,78.13110352
2023-05-06T05:39:44.551Z,78.02734375
2023-05-06T05:40:45.023Z,78.02734375
2023-05-06T05:41:46.472Z,78.22875977
2023-05-06T05:42:47.894Z,78.73535156
2023-05-06T05:43:48.891Z,78.83911133
2023-05-06T05:44:49.368Z,78.6315918
2023-05-06T05:46:21.984Z,78.43017578
2023-05-06T05:47:23.043Z,78.43017578
2023-05-06T05:48:23.949Z,78.33251953
2023-05-06T05:49:25.410Z,78.13110352
2023-05-06T05:50:26.014Z,78.13110352
2023-05-06T05:51:27.123Z,78.13110352
2023-05-06T05:52:28.202Z,78.43017578
2023-05-06T05:53:29.301Z,78.53393555
2023-05-06T05:54:30.409Z,78.83911133
2023-05-06T05:55:30.923Z,78.83911133
2023-05-06T05:56:32.286Z,78.83911133
2023-05-06T05:57:33.681Z,78.6315918
2023-05-06T05:58:35.204Z,78.22875977
2023-05-06T05:59:36.699Z,78.33251953
2023-05-06T06:00:38.172Z,78.33251953
2023-05-06T06:01:39.836Z,78.53393555
2023-05-06T06:02:41.275Z,78.83911133
2023-05-06T06:03:42.248Z,78.69873047
2023-05-06T06:04:43.449Z,78.19213867
2023-05-06T06:05:43.883Z,78.09448242
2023-05-06T06:06:45.163Z,77.78930664
2023-05-06T06:07:46.363Z,77.89306641
2023-05-06T06:08:47.640Z,78.09448242
2023-05-06T06:09:48.642Z,78.29589844
2023-05-06T06:10:49.671Z,77.99072266
2023-05-06T06:12:21.410Z,78.09448242
2023-05-06T06:13:22.793Z,77.99072266
2023-05-06T06:14:23.792Z,78.09448242
2023-05-06T06:15:24.933Z,78.19213867
2023-05-06T06:16:26.463Z,78.19213867
2023-05-06T06:17:27.402Z,77.99072266
2023-05-06T06:18:28.780Z,77.85644531
2023-05-06T06:19:30.245Z,77.85644531
2023-05-06T06:20:31.683Z,77.85644531
2023-05-06T06:21:33.214Z,77.85644531
2023-05-06T06:22:34.678Z,77.95410156
2023-05-06T06:23:35.692Z,78.15551758
2023-05-06T06:24:37.298Z,78.25927734
2023-05-06T06:25:39.182Z,78.55834961
2023-05-06T06:26:40.666Z,78.66210938
2023-05-06T06:27:41.982Z,78.66210938
2023-05-06T06:28:43.497Z,78.35693359
2023-05-06T06:29:44.722Z,77.95410156
2023-05-06T06:30:45.905Z,77.91748047
2023-05-06T06:31:46.963Z,77.6184082
2023-05-06T06:32:47.982Z,77.20947266
2023-05-06T06:33:48.652Z,76.80664063
2023-05-06T06:34:49.640Z,76.80664063
2023-05-06T06:36:21.757Z,77.11181641
2023-05-06T06:37:23.245Z,77.00805664
2023-05-06T06:38:24.422Z,77.11181641
2023-05-06T06:39:25.456Z,77.20947266
2023-05-06T06:40:26.978Z,77.51464844
2023-05-06T06:41:28.364Z,77.91748047
2023-05-06T06:42:29.678Z,78.02124023
2023-05-06T06:43:31.194Z,77.41699219
2023-05-06T06:44:32.643Z,77.00805664
2023-05-06T06:45:33.706Z,76.91040039
2023-05-06T06:46:34.703Z,77.00805664
2023-05-06T06:47:36.466Z,76.77001953
2023-05-06T06:48:37.693Z,76.8737793
2023-05-06T06:49:39.200Z,77.17285156
2023-05-06T06:50:40.666Z,76.97143555
2023-05-06T06:51:42.209Z,76.97143555
2023-05-06T06:52:43.822Z,76.67236328
2023-05-06T06:53:45.320Z,76.67236328
2023-05-06T06:54:46.782Z,76.91040039
2023-05-06T06:55:48.220Z,76.77001953
2023-05-06T06:56:50.223Z,77.27661133
2023-05-06T06:58:22.402Z,77.27661133
2023-05-06T06:59:23.956Z,77.67944336
2023-05-06T07:00:25.461Z,77.58178711
2023-05-06T07:01:26.040Z,77.17285156
2023-05-06T07:02:27.256Z,76.67236328
2023-05-06T07:03:28.686Z,76.97143555
2023-05-06T07:04:29.945Z,77.38037109
2023-05-06T07:05:31.156Z,77.58178711
2023-05-06T07:06:32.163Z,77.27661133
2023-05-06T07:07:33.138Z,76.97143555
2023-05-06T07:08:34.158Z,77.07519531
2023-05-06T07:09:35.941Z,76.63574219
2023-05-06T07:10:37.306Z,75.93383789
2023-05-06T07:11:38.680Z,75.62866211
2023-05-06T07:12:39.733Z,75.83007813
2023-05-06T07:13:41.214Z,75.93383789
2023-05-06T07:14:42.629Z,76.13525391
2023-05-06T07:15:43.675Z,76.13525391
2023-05-06T07:16:46.422Z,76.03149414
2023-05-06T07:17:45.671Z,76.16577148
2023-05-06T07:18:46.639Z,76.26953125
2023-05-06T07:19:47.641Z,76.26953125
2023-05-06T07:20:48.137Z,76.47094727
2023-05-06T07:21:49.205Z,76.8737793
2023-05-06T07:23:21.468Z,76.8737793
2023-05-06T07:24:22.668Z,76.97143555
2023-05-06T07:25:24.413Z,77.17285156
2023-05-06T07:26:24.898Z,77.07519531
2023-05-06T07:27:26.928Z,77.27661133
2023-05-06T07:28:28.409Z,77.67944336
2023-05-06T07:29:28.960Z,78.08227539
2023-05-06T07:30:30.763Z,77.88085938
2023-05-06T07:31:32.153Z,77.38037109
2023-05-06T07:32:33.348Z,77.47802734
2023-05-06T07:33:34.639Z,76.8737793
2023-05-06T07:34:35.668Z,76.97143555
2023-05-06T07:35:36.165Z,77.07519531
2023-05-06T07:36:38.672Z,77.17285156
2023-05-06T07:37:38.717Z,77.58178711
2023-05-06T07:38:40.204Z,77.58178711
2023-05-06T07:39:41.424Z,77.38037109
2023-05-06T07:40:41.921Z,76.97143555
2023-05-06T07:41:43.287Z,77.07519531
2023-05-06T07:42:44.778Z,76.8737793
2023-05-06T07:43:46.204Z,77.07519531
2023-05-06T07:44:47.695Z,78.08227539
2023-05-06T07:45:49.737Z,77.88085938
2023-05-06T07:47:21.475Z,77.58178711
2023-05-06T07:48:22.963Z,77.78320313
2023-05-06T07:49:23.926Z,77.78320313
2023-05-06T07:50:24.956Z,77.58178711
2023-05-06T07:51:26.450Z,76.97143555
2023-05-06T07:52:27.932Z,76.67236328
2023-05-06T07:53:28.424Z,76.43432617
2023-05-06T07:54:29.790Z,76.63574219
2023-05-06T07:55:32.686Z,77.14233398
2023-05-06T07:56:32.663Z,77.34375
2023-05-06T07:57:33.706Z,77.74658203
2023-05-06T07:58:35.179Z,77.80761719
2023-05-06T07:59:36.226Z,78.21044922
2023-05-06T08:00:37.706Z,78.21044922
2023-05-06T08:01:39.184Z,78.21044922
2023-05-06T08:02:40.827Z,78.41186523
2023-05-06T08:03:42.340Z,78.30810547
2023-05-06T08:04:43.279Z,77.60620117
2023-05-06T08:05:44.656Z,77.27050781
2023-05-06T08:06:45.762Z,77.0690918
2023-05-06T08:07:47.190Z,76.96533203
2023-05-06T08:08:48.159Z,76.86767578
2023-05-06T08:10:20.692Z,76.96533203
2023-05-06T08:11:21.895Z,76.76391602
2023-05-06T08:12:22.431Z,76.76391602
2023-05-06T08:13:24.092Z,76.96533203
2023-05-06T08:14:24.934Z,76.86767578
2023-05-06T08:15:25.373Z,76.76391602
2023-05-06T08:16:26.509Z,76.76391602
2023-05-06T08:17:27.988Z,77.16674805
2023-05-06T08:18:28.568Z,77.0690918
2023-05-06T08:19:29.652Z,76.92871094
2023-05-06T08:20:30.719Z,76.83105469
2023-05-06T08:21:32.236Z,77.23388672
2023-05-06T08:22:33.732Z,77.33154297
2023-05-06T08:23:35.246Z,77.13012695
2023-05-06T08:24:36.424Z,77.23388672
2023-05-06T08:25:37.927Z,77.33154297
2023-05-06T08:26:39.175Z,76.92871094
2023-05-06T08:27:40.219Z,76.83105469
2023-05-06T08:28:41.729Z,76.52587891
2023-05-06T08:29:43.190Z,76.22680664
2023-05-06T08:30:44.666Z,76.22680664
2023-05-06T08:31:45.216Z,76.02539063
2023-05-06T08:32:46.322Z,75.92163086
2023-05-06T08:33:47.876Z,75.62255859
2023-05-06T08:35:20.460Z,75.5859375
2023-05-06T08:36:20.962Z,75.68359375
2023-05-06T08:37:22.158Z,75.88500977
2023-05-06T08:38:23.247Z,75.88500977
2023-05-06T08:39:24.944Z,75.68359375
2023-05-06T08:40:25.980Z,75.5859375
2023-05-06T08:41:27.438Z,75.88500977
2023-05-06T08:42:28.549Z,75.78735352
2023-05-06T08:43:30.070Z,76.19018555
2023-05-06T08:44:31.576Z,76.69067383
2023-05-06T08:45:33.132Z,76.79443359
2023-05-06T08:46:34.506Z,76.89208984
2023-05-06T08:47:36.003Z,76.99584961
2023-05-06T08:48:37.493Z,76.79443359
2023-05-06T08:49:38.956Z,76.59301758
2023-05-06T08:50:40.451Z,76.48925781
2023-05-06T08:51:40.923Z,76.39160156
2023-05-06T08:52:41.980Z,76.39160156
2023-05-06T08:53:43.460Z,76.59301758
2023-05-06T08:54:43.951Z,76.15356445
2023-05-06T08:55:45.246Z,76.2512207
2023-05-06T08:56:46.675Z,75.95214844
2023-05-06T08:57:47.915Z,75.34790039
2023-05-06T08:59:19.752Z,75.18310547
2023-05-06T09:00:21.257Z,75.08544922
2023-05-06T09:01:22.465Z,75.28686523
2023-05-06T09:02:23.517Z,75.98876953
2023-05-06T09:03:24.580Z,76.59301758
2023-05-06T09:04:25.948Z,76.79443359
2023-05-06T09:05:27.523Z,76.69067383
2023-05-06T09:06:27.972Z,77.29492188
2023-05-06T09:07:29.171Z,77.05688477
2023-05-06T09:08:30.187Z,76.55639648
2023-05-06T09:09:31.371Z,76.45263672
2023-05-06T09:10:32.735Z,76.04980469
2023-05-06T09:11:33.153Z,75.85449219
2023-05-06T09:12:33.650Z,75.45166016
2023-05-06T09:13:34.698Z,75.14648438
2023-05-06T09:14:35.707Z,74.94506836
2023-05-06T09:15:36.987Z,74.31030273
2023-05-06T09:16:38.559Z,74.40795898
2023-05-06T09:17:39.972Z,74.20654297
2023-05-06T09:18:40.944Z,74.10888672
2023-05-06T09:19:42.502Z,73.60839844
2023-05-06T09:20:43.884Z,73.4375
2023-05-06T09:21:45.268Z,73.74267578
2023-05-06T09:22:46.669Z,73.63891602
2023-05-06T09:23:47.677Z,75.21362305
2023-05-06T09:25:19.502Z,75.61645508
2023-05-06T09:26:20.997Z,75.41503906
2023-05-06T09:27:22.471Z,75.10986328
2023-05-06T09:28:23.946Z,75.10986328
2023-05-06T09:29:24.943Z,75.10986328
2023-05-06T09:30:25.986Z,75.01220703
2023-05-06T09:31:27.491Z,75.01220703
2023-05-06T09:32:29.007Z,75.01220703
2023-05-06T09:33:29.468Z,74.71313477
2023-05-06T09:34:30.722Z,74.07226563
2023-05-06T09:35:31.819Z,72.86987305
2023-05-06T09:36:33.220Z,72.265625
2023-05-06T09:37:34.727Z,71.5637207
2023-05-06T09:38:36.187Z,71.5637207
2023-05-06T09:39:37.162Z,72.06420898
2023-05-06T09:40:38.699Z,72.06420898
2023-05-06T09:41:39.780Z,71.5637207
2023-05-06T09:42:41.211Z,71.92993164
2023-05-06T09:43:42.747Z,71.13037109
2023-05-06T09:44:44.198Z,71.13037109
2023-05-06T09:45:45.452Z,71.72851563
2023-05-06T09:46:46.130Z,72.03369141
2023-05-06T09:47:47.235Z,72.13134766
2023-05-06T09:49:19.950Z,72.03369141
2023-05-06T09:50:20.945Z,71.33178711
2023-05-06T09:51:22.016Z,70.52612305
2023-05-06T09:52:23.503Z,70.52612305
2023-05-06T09:53:24.987Z,70.22705078
2023-05-06T09:54:26.431Z,67.88330078
2023-05-06T09:55:27.475Z,68.0847168
2023-05-06T09:56:28.815Z,67.88330078
2023-05-06T09:57:30.251Z,67.88330078
2023-05-06T09:58:31.773Z,67.88330078
2023-05-06T09:59:33.290Z,67.78564453
2023-05-06T10:00:34.766Z,67.08374023
2023-05-06T10:01:37.352Z,66.18041992
2023-05-06T10:02:36.650Z,64.88037109
2023-05-06T10:03:38.123Z,63.97705078
2023-05-06T10:04:38.831Z,65.27709961
2023-05-06T10:05:39.766Z,64.47753906
2023-05-06T10:06:40.997Z,64.07470703
2023-05-06T10:07:42.580Z,63.671875
2023-05-06T10:08:43.190Z,63.77563477
2023-05-06T10:09:44.200Z,63.27514648
2023-05-06T10:10:45.233Z,63.27514648
2023-05-06T10:11:46.958Z,65.04516602
2023-05-06T10:13:19.574Z,64.44702148
2023-05-06T10:14:20.973Z,62.84179688
2023-05-06T10:15:22.640Z,63.44604492
2023-05-06T10:16:23.406Z,63.77563477
2023-05-06T10:17:24.829Z,62.93945313
2023-05-06T10:18:26.321Z,63.37280273
2023-05-06T10:19:26.826Z,61.93847656
2023-05-06T10:20:28.098Z,60.73608398
2023-05-06T10:21:29.234Z,61.16943359
2023-05-06T10:22:30.746Z,61.06567383
2023-05-06T10:23:32.180Z,61.13891602
2023-05-06T10:24:33.456Z,61.6394043
2023-05-06T10:25:33.955Z,63.24462891
2023-05-06T10:26:35.264Z,63.14086914
2023-05-06T10:27:36.754Z,63.64135742
2023-05-06T10:28:38.287Z,62.04223633
2023-05-06T10:29:39.764Z,62.54272461
2023-05-06T10:30:41.185Z,62.60986328
2023-05-06T10:31:42.306Z,62.71362305
2023-05-06T10:32:43.937Z,61.71264648
2023-05-06T10:33:45.305Z,61.20605469
2023-05-06T10:34:46.722Z,58.80737305
2023-05-06T10:36:19.485Z,59.00268555
2023-05-06T10:37:20.115Z,59.40551758
2023-05-06T10:38:21.248Z,59.10644531
2023-05-06T10:39:22.787Z,58.50219727
2023-05-06T10:40:23.965Z,58.67919922
2023-05-06T10:41:24.972Z,58.37402344
2023-05-06T10:42:25.948Z,58.00170898
2023-05-06T10:43:27.499Z,58.50219727
2023-05-06T10:44:28.836Z,58.60595703
2023-05-06T10:45:30.341Z,59.90600586
2023-05-06T10:46:31.664Z,60.80932617
2023-05-06T10:47:32.695Z,60.80932617
2023-05-06T10:48:33.789Z,61.30981445
2023-05-06T10:49:34.980Z,61.01074219
2023-05-06T10:50:36.446Z,60.68115234
2023-05-06T10:51:36.939Z,59.80834961
2023-05-06T10:52:38.292Z,59.77783203
2023-05-06T10:53:39.778Z,60.18066406
2023-05-06T10:54:41.328Z,60.47973633
2023-05-06T10:55:41.748Z,60.80932617
2023-05-06T10:56:42.241Z,61.18164063
2023-05-06T10:57:43.800Z,60.98022461
2023-05-06T10:58:45.114Z,61.27929688
2023-05-06T10:59:46.628Z,61.98120117
2023-05-06T11:01:18.260Z,62.07885742
2023-05-06T11:02:20.767Z,61.57836914
2023-05-06T11:03:21.706Z,59.47875977
2023-05-06T11:04:22.969Z,59.27734375
2023-05-06T11:05:24.461Z,59.68017578
2023-05-06T11:06:25.961Z,59.74731445
2023-05-06T11:07:27.564Z,60.44921875
2023-05-06T11:08:28.701Z,60.15014648
2023-05-06T11:09:29.739Z,59.85107422
2023-05-06T11:10:31.235Z,59.6496582
2023-05-06T11:11:32.724Z,59.55200195
2023-05-06T11:12:34.316Z,59.74731445
2023-05-06T11:13:35.719Z,58.27636719
2023-05-06T11:14:37.286Z,58.67919922
2023-05-06T11:15:38.541Z,59.47875977
2023-05-06T11:16:39.221Z,58.57543945
2023-05-06T11:17:40.224Z,58.07495117