createdAt,value
2023-06-09T00:01:29.371Z,16.14
2023-06-09T00:03:58.685Z,16.19
2023-06-09T00:06:27.675Z,16.23
2023-06-09T00:08:56.276Z,16.39
2023-06-09T00:11:25.991Z,16.28
2023-06-09T00:13:55.593Z,16.24
2023-06-09T00:16:25.993Z,16.29
2023-06-09T00:18:55.236Z,16.06
2023-06-09T00:21:27.112Z,16.39
2023-06-09T00:23:57.910Z,16.42
2023-06-09T00:26:29.079Z,16.38
2023-06-09T00:28:58.670Z,16.50
2023-06-09T00:31:28.080Z,16.54
2023-06-09T00:33:57.031Z,16.48
2023-06-09T00:36:25.695Z,16.53
2023-06-09T00:38:54.557Z,16.59
2023-06-09T00:41:23.874Z,16.59
2023-06-09T00:43:52.635Z,16.49
2023-06-09T00:46:21.815Z,16.51
2023-06-09T00:48:52.612Z,16.31
2023-06-09T00:51:21.452Z,16.39
2023-06-09T00:53:50.424Z,16.54
2023-06-09T00:56:21.778Z,16.84
2023-06-09T00:58:51.073Z,17.10
2023-06-09T01:01:20.866Z,17.20
2023-06-09T01:03:50.809Z,17.22
2023-06-09T01:06:59.131Z,17.48
2023-06-09T01:09:36.609Z,17.54
2023-06-09T01:12:18.573Z,17.57
2023-06-09T01:14:58.248Z,17.93
2023-06-09T01:17:30.581Z,19.29
2023-06-09T01:20:06.696Z,19.99
2023-06-09T01:23:06.635Z,20.99
2023-06-09T01:25:41.891Z,21.38
2023-06-09T01:28:17.131Z,21.21
2023-06-09T01:30:48.613Z,20.37
2023-06-09T01:33:22.188Z,19.70
2023-06-09T01:35:53.028Z,19.25
2023-06-09T01:38:27.978Z,19.15
2023-06-09T01:40:57.168Z,19.11
2023-06-09T01:43:26.627Z,18.96
2023-06-09T01:45:56.040Z,18.78
2023-06-09T01:48:31.009Z,18.68
2023-06-09T01:51:03.248Z,18.62
2023-06-09T01:53:37.712Z,18.50
2023-06-09T01:56:46.907Z,18.52
2023-06-09T01:59:24.674Z,18.47
2023-06-09T02:01:55.011Z,18.35
2023-06-09T02:04:28.146Z,18.20
2023-06-09T02:06:58.225Z,18.42
2023-06-09T02:09:27.527Z,18.44
2023-06-09T02:11:56.685Z,18.47
2023-06-09T02:14:34.595Z,18.49
2023-06-09T02:17:04.775Z,18.66
2023-06-09T02:19:37.993Z,18.84
2023-06-09T02:22:10.866Z,19.14
2023-06-09T02:24:40.029Z,19.40
2023-06-09T02:27:08.867Z,19.83
2023-06-09T02:29:38.087Z,19.97
2023-06-09T02:32:07.395Z,20.11
2023-06-09T02:34:38.985Z,20.00
2023-06-09T02:37:09.205Z,19.79
2023-06-09T02:39:41.823Z,19.81
2023-06-09T02:42:10.849Z,19.81
2023-06-09T02:44:40.647Z,19.78
2023-06-09T02:47:09.611Z,19.78
2023-06-09T02:49:39.007Z,19.98
2023-06-09T02:52:11.588Z,19.79
2023-06-09T02:54:42.308Z,19.76
2023-06-09T02:57:14.355Z,19.43
2023-06-09T02:59:44.780Z,20.09
2023-06-09T03:02:15.289Z,20.03
2023-06-09T03:04:45.072Z,20.46
2023-06-09T03:07:18.309Z,20.42
2023-06-09T03:09:50.458Z,20.34
2023-06-09T03:12:20.003Z,20.78
2023-06-09T03:14:50.821Z,21.08
2023-06-09T03:17:19.914Z,21.10
2023-06-09T03:19:50.457Z,21.13
2023-06-09T03:22:19.989Z,21.12
2023-06-09T03:24:53.719Z,21.20
2023-06-09T03:27:23.449Z,21.64
2023-06-09T03:29:55.216Z,21.69
2023-06-09T03:32:25.096Z,21.38
2023-06-09T03:34:54.870Z,21.57
2023-06-09T03:37:24.726Z,21.48
2023-06-09T03:39:57.267Z,21.77
2023-06-09T03:42:29.873Z,21.97
2023-06-09T03:45:00.727Z,21.96
2023-06-09T03:47:31.916Z,21.82
2023-06-09T03:50:01.545Z,21.50
2023-06-09T03:52:32.710Z,22.19
2023-06-09T03:55:05.728Z,22.10
2023-06-09T03:57:35.947Z,22.34
2023-06-09T04:00:07.782Z,22.03
2023-06-09T04:02:45.543Z,21.96
2023-06-09T04:05:17.473Z,21.96
2023-06-09T04:07:48.893Z,22.10
2023-06-09T04:10:18.053Z,22.36
2023-06-09T04:12:47.104Z,22.38
2023-06-09T04:15:18.854Z,22.46
2023-06-09T04:17:51.927Z,22.84
2023-06-09T04:20:24.424Z,22.55
2023-06-09T04:22:56.112Z,22.15
2023-06-09T04:25:30.511Z,22.06
2023-06-09T04:28:06.455Z,22.22
2023-06-09T04:30:36.129Z,22.34
2023-06-09T04:33:09.709Z,22.39
2023-06-09T04:35:42.951Z,22.33
2023-06-09T04:38:16.290Z,22.13
2023-06-09T04:40:47.461Z,22.29
2023-06-09T04:43:18.571Z,22.29
2023-06-09T04:45:57.042Z,22.54
2023-06-09T04:48:31.290Z,22.47
2023-06-09T04:51:02.028Z,22.09
2023-06-09T04:53:36.714Z,22.41
2023-06-09T04:56:10.117Z,22.72
2023-06-09T04:58:40.769Z,23.14
2023-06-09T05:01:10.246Z,23.32
2023-06-09T05:03:39.796Z,23.34
2023-06-09T05:06:08.786Z,23.42
2023-06-09T05:08:38.188Z,23.53
2023-06-09T05:11:09.433Z,23.70
2023-06-09T05:13:38.426Z,23.72
2023-06-09T05:16:07.711Z,23.89
2023-06-09T05:18:37.092Z,24.05
2023-06-09T05:21:06.808Z,24.39
2023-06-09T05:23:35.907Z,24.68
2023-06-09T05:26:05.418Z,24.62
2023-06-09T05:28:34.932Z,24.50
2023-06-09T05:31:04.512Z,24.20
2023-06-09T05:33:34.027Z,23.88
2023-06-09T05:36:03.873Z,24.41
2023-06-09T05:38:32.931Z,24.71
2023-06-09T05:41:02.041Z,24.92
2023-06-09T05:43:31.653Z,24.63
2023-06-09T05:46:00.564Z,24.71
2023-06-09T05:48:29.389Z,24.91
2023-06-09T05:50:59.552Z,24.86
2023-06-09T05:53:29.673Z,25.01
2023-06-09T05:56:00.829Z,25.22
2023-06-09T05:58:29.831Z,25.28
2023-06-09T06:00:59.808Z,25.30
2023-06-09T06:03:29.151Z,25.47
2023-06-09T06:05:58.291Z,25.67
2023-06-09T06:08:27.650Z,25.47
2023-06-09T06:10:56.949Z,25.29
2023-06-09T06:13:25.801Z,25.13
2023-06-09T06:15:54.673Z,25.05
2023-06-09T06:18:23.990Z,25.32
2023-06-09T06:20:52.781Z,25.56
2023-06-09T06:23:22.034Z,25.70
2023-06-09T06:25:50.992Z,25.99
2023-06-09T06:28:20.974Z,26.29
2023-06-09T06:30:51.824Z,26.36
2023-06-09T06:33:20.824Z,26.22
2023-06-09T06:35:49.932Z,25.94
2023-06-09T06:38:18.619Z,25.70
2023-06-09T06:40:49.769Z,25.94
2023-06-09T06:43:18.714Z,26.06
2023-06-09T06:45:58.379Z,26.09
2023-06-09T06:48:29.744Z,26.17
2023-06-09T06:50:58.623Z,26.49
2023-06-09T06:53:28.754Z,26.70
2023-06-09T06:55:57.911Z,27.04
2023-06-09T06:58:29.789Z,26.75
2023-06-09T07:00:58.667Z,26.44
2023-06-09T07:03:30.820Z,26.25
2023-06-09T07:06:00.065Z,25.75
2023-06-09T07:08:29.400Z,25.49
2023-06-09T07:10:58.321Z,25.70
2023-06-09T07:13:27.545Z,25.94
2023-06-09T07:15:56.958Z,26.02
2023-06-09T07:18:26.417Z,26.16
2023-06-09T07:20:56.118Z,25.97
2023-06-09T07:23:25.124Z,25.61
2023-06-09T07:25:53.903Z,25.52
2023-06-09T07:28:22.619Z,25.20
2023-06-09T07:30:51.427Z,25.46
2023-06-09T07:33:21.714Z,25.83
2023-06-09T07:35:51.069Z,26.53
2023-06-09T07:38:20.277Z,27.02
2023-06-09T07:40:49.046Z,26.84
2023-06-09T07:43:17.835Z,26.77
2023-06-09T07:45:48.494Z,26.51
2023-06-09T07:48:17.394Z,26.06
2023-06-09T07:51:00.826Z,25.60
2023-06-09T07:53:30.273Z,25.25
2023-06-09T07:56:00.707Z,24.97
2023-06-09T07:58:29.877Z,24.77
2023-06-09T08:00:58.779Z,24.60
2023-06-09T08:03:27.718Z,24.67
2023-06-09T08:05:56.860Z,24.32
2023-06-09T08:08:27.291Z,24.09
2023-06-09T08:10:57.287Z,24.06
2023-06-09T08:13:29.954Z,24.30
2023-06-09T08:15:59.925Z,24.32
2023-06-09T08:18:28.982Z,24.51
2023-06-09T08:20:57.693Z,24.81
2023-06-09T08:23:26.532Z,25.02
2023-06-09T08:25:55.524Z,25.24
2023-06-09T08:28:24.433Z,25.06
2023-06-09T08:30:53.758Z,25.09
2023-06-09T08:33:23.321Z,25.20
2023-06-09T08:35:52.130Z,25.17
2023-06-09T08:38:20.876Z,25.35
2023-06-09T08:40:51.926Z,25.39
2023-06-09T08:43:52.662Z,25.66
2023-06-09T08:46:26.297Z,25.82
2023-06-09T08:49:01.732Z,25.87
2023-06-09T08:51:33.868Z,26.06
2023-06-09T08:54:03.228Z,25.98
2023-06-09T08:56:32.199Z,25.64
2023-06-09T08:59:01.324Z,25.48
2023-06-09T09:01:30.775Z,25.14
2023-06-09T09:04:00.982Z,25.18
2023-06-09T09:06:31.282Z,25.15
2023-06-09T09:09:00.018Z,25.40
2023-06-09T09:11:32.602Z,25.54
2023-06-09T09:14:11.321Z,25.59
2023-06-09T09:16:40.889Z,25.75
2023-06-09T09:19:09.903Z,26.19
2023-06-09T09:21:40.627Z,26.74
2023-06-09T09:24:12.313Z,26.62
2023-06-09T09:26:43.718Z,26.62
2023-06-09T09:29:12.524Z,26.53
2023-06-09T09:31:43.713Z,26.48
2023-06-09T09:34:14.690Z,26.64
2023-06-09T09:36:47.600Z,26.39
2023-06-09T09:39:17.304Z,26.05
2023-06-09T09:42:05.139Z,25.65
2023-06-09T09:44:45.643Z,25.01
2023-06-09T09:47:17.800Z,25.31
2023-06-09T09:49:56.693Z,25.71
2023-06-09T09:52:31.864Z,26.08
2023-06-09T09:55:13.383Z,26.15
2023-06-09T09:57:42.864Z,26.17
2023-06-09T10:00:14.970Z,26.20
2023-06-09T10:02:47.708Z,26.22
2023-06-09T10:05:19.391Z,26.17
2023-06-09T10:07:53.826Z,26.32
2023-06-09T10:10:23.714Z,26.26
2023-06-09T10:12:54.678Z,26.01
2023-06-09T10:15:24.559Z,26.33
2023-06-09T10:17:56.779Z,26.43
2023-06-09T10:20:26.086Z,26.47
2023-06-09T10:22:55.898Z,26.34
2023-06-09T10:25:26.178Z,26.19
2023-06-09T10:27:55.391Z,26.52
2023-06-09T10:30:25.050Z,26.46
2023-06-09T10:32:59.293Z,26.31
2023-06-09T10:35:31.616Z,26.25
2023-06-09T10:38:01.372Z,26.21
2023-06-09T10:40:52.108Z,26.29
2023-06-09T10:43:43.712Z,26.19
2023-06-09T10:46:16.766Z,26.11
2023-06-09T10:48:53.859Z,26.00
2023-06-09T10:51:31.050Z,26.01
2023-06-09T10:54:18.658Z,26.11
2023-06-09T10:56:57.833Z,26.22
2023-06-09T10:59:32.555Z,26.32
2023-06-09T11:02:02.453Z,26.43
2023-06-09T11:04:47.789Z,26.39
2023-06-09T11:07:21.591Z,26.07
2023-06-09T11:09:53.422Z,26.17
2023-06-09T11:12:49.124Z,26.17
2023-06-09T11:15:19.076Z,26.21
2023-06-09T11:17:58.098Z,25.97
2023-06-09T11:20:27.258Z,26.12
2023-06-09T11:23:03.122Z,26.09
2023-06-09T11:25:32.523Z,25.94
2023-06-09T11:28:02.690Z,25.76
2023-06-09T11:30:34.069Z,25.41
2023-06-09T11:33:06.343Z,25.43
2023-06-09T11:35:41.848Z,25.50
2023-06-09T11:38:12.611Z,25.52
2023-06-09T11:40:54.121Z,25.58
2023-06-09T11:43:24.386Z,25.57
2023-06-09T11:46:03.480Z,25.59
2023-06-09T11:48:32.712Z,25.66
2023-06-09T11:51:03.444Z,25.55
2023-06-09T11:53:32.512Z,25.55
2023-06-09T11:56:05.740Z,25.58
2023-06-09T11:58:34.850Z,25.69
2023-06-09T12:01:03.778Z,25.65
2023-06-09T12:03:38.354Z,25.67
2023-06-09T12:06:07.718Z,25.67
2023-06-09T12:08:37.508Z,25.49
2023-06-09T12:11:18.663Z,25.23
2023-06-09T12:13:50.065Z,24.86
2023-06-09T12:16:19.156Z,24.93
2023-06-09T12:18:47.798Z,24.87
2023-06-09T12:21:16.599Z,24.84
2023-06-09T12:23:45.374Z,24.90
2023-06-09T12:26:22.960Z,25.02
2023-06-09T12:28:57.857Z,24.96
2023-06-09T12:31:26.836Z,25.05
2023-06-09T12:33:58.689Z,24.84
2023-06-09T12:36:27.508Z,24.72
2023-06-09T12:38:56.411Z,24.72
2023-06-09T12:41:27.938Z,24.73
2023-06-09T12:44:01.083Z,24.76
2023-06-09T12:46:38.362Z,24.70
2023-06-09T12:49:11.380Z,24.62
2023-06-09T12:51:43.580Z,24.48
2023-06-09T12:54:16.550Z,24.21
2023-06-09T12:56:45.362Z,24.24
2023-06-09T12:59:14.941Z,24.33
2023-06-09T13:01:44.095Z,24.19
2023-06-09T13:04:13.603Z,24.09
2023-06-09T13:06:42.543Z,24.09
2023-06-09T13:09:12.177Z,24.29
2023-06-09T13:11:41.197Z,24.34
2023-06-09T13:14:10.799Z,24.48
2023-06-09T13:16:39.683Z,24.43
2023-06-09T13:19:08.485Z,24.23
2023-06-09T13:21:43.646Z,24.17
2023-06-09T13:24:14.217Z,24.17
2023-06-09T13:26:43.476Z,24.06
2023-06-09T13:29:12.913Z,23.93
2023-06-09T13:31:41.822Z,23.83
2023-06-09T13:34:10.700Z,23.84
2023-06-09T13:36:40.038Z,23.87
2023-06-09T13:39:09.003Z,23.82
2023-06-09T13:41:37.869Z,23.67
2023-06-09T13:44:07.720Z,23.62
2023-06-09T13:46:39.340Z,23.64
2023-06-09T13:49:08.982Z,23.62
2023-06-09T13:51:39.158Z,23.52
2023-06-09T13:54:08.122Z,23.39
2023-06-09T13:56:38.103Z,23.43
2023-06-09T13:59:07.499Z,23.35
2023-06-09T14:01:39.794Z,23.32
2023-06-09T14:04:13.434Z,23.21
2023-06-09T14:06:43.081Z,22.98
2023-06-09T14:09:14.103Z,23.16
2023-06-09T14:11:43.076Z,23.04
2023-06-09T14:14:12.636Z,23.05
2023-06-09T14:16:41.748Z,22.98
2023-06-09T14:19:10.803Z,22.89
2023-06-09T14:21:39.785Z,22.88
2023-06-09T14:24:09.965Z,22.81
2023-06-09T14:26:39.326Z,22.74
2023-06-09T14:29:08.411Z,22.66
2023-06-09T14:31:38.334Z,22.62
2023-06-09T14:34:11.941Z,22.64
2023-06-09T14:36:41.405Z,22.54
2023-06-09T14:39:11.825Z,22.17
2023-06-09T14:41:41.265Z,22.31
2023-06-09T14:44:13.242Z,22.30
2023-06-09T14:46:42.113Z,22.16
2023-06-09T14:49:14.010Z,21.99
2023-06-09T14:51:43.057Z,21.86
2023-06-09T14:54:11.880Z,21.82
2023-06-09T14:56:40.601Z,21.67
2023-06-09T14:59:09.446Z,21.53
2023-06-09T15:01:38.699Z,21.31
2023-06-09T15:04:07.610Z,21.21
2023-06-09T15:06:37.682Z,21.11
2023-06-09T15:09:07.188Z,20.88
2023-06-09T15:11:36.166Z,20.73
2023-06-09T15:14:05.413Z,20.59
2023-06-09T15:16:34.392Z,20.40
2023-06-09T15:19:03.834Z,20.28
2023-06-09T15:21:35.743Z,20.21
2023-06-09T15:24:09.446Z,20.17
2023-06-09T15:26:40.402Z,19.92
2023-06-09T15:29:09.621Z,19.90
2023-06-09T15:31:38.913Z,19.69
2023-06-09T15:34:08.113Z,19.65
2023-06-09T15:36:39.525Z,19.43
2023-06-09T15:39:12.092Z,19.38
2023-06-09T15:41:41.672Z,19.17
2023-06-09T15:44:11.359Z,18.98
2023-06-09T15:46:41.027Z,18.85
2023-06-09T15:49:10.720Z,18.74
2023-06-09T15:51:39.563Z,18.62
2023-06-09T15:54:08.484Z,18.60
2023-06-09T15:56:40.056Z,18.45
2023-06-09T15:59:09.392Z,18.43
2023-06-09T16:01:38.821Z,18.32
2023-06-09T16:04:08.752Z,18.10
2023-06-09T16:06:38.465Z,18.08
2023-06-09T16:09:07.765Z,17.94
2023-06-09T16:11:37.318Z,17.78
2023-06-09T16:14:07.059Z,17.70
2023-06-09T16:16:36.404Z,17.63
2023-06-09T16:19:06.677Z,17.57
2023-06-09T16:21:36.003Z,17.50
2023-06-09T16:24:05.606Z,17.47
2023-06-09T16:26:35.126Z,17.30
2023-06-09T16:29:03.779Z,17.22
2023-06-09T16:31:33.192Z,17.06
2023-06-09T16:34:02.121Z,17.08
2023-06-09T16:36:31.502Z,17.01
2023-06-09T16:39:00.515Z,16.98
2023-06-09T16:41:32.705Z,17.04
2023-06-09T16:44:03.260Z,16.98
2023-06-09T16:46:32.368Z,16.91
2023-06-09T16:49:02.096Z,16.87
2023-06-09T16:51:32.256Z,16.88
2023-06-09T16:54:01.891Z,16.55
2023-06-09T16:56:31.418Z,16.53
2023-06-09T16:59:01.500Z,16.80
2023-06-09T17:01:30.882Z,16.58
2023-06-09T17:04:00.588Z,16.64
2023-06-09T17:06:29.532Z,16.46
2023-06-09T17:09:03.887Z,16.47
2023-06-09T17:11:33.692Z,16.26
2023-06-09T17:14:06.117Z,16.29
2023-06-09T17:16:35.683Z,16.19
2023-06-09T17:19:04.981Z,16.09
2023-06-09T17:21:35.839Z,16.01
2023-06-09T17:24:07.482Z,16.01
2023-06-09T17:26:37.621Z,15.97
2023-06-09T17:29:07.378Z,15.92
2023-06-09T17:31:36.852Z,15.82
2023-06-09T17:34:06.629Z,15.73
2023-06-09T17:36:35.057Z,15.69
2023-06-09T17:39:04.859Z,15.74
2023-06-09T17:41:34.179Z,15.59
2023-06-09T17:44:03.201Z,15.47
2023-06-09T17:46:32.619Z,15.48
2023-06-09T17:49:01.702Z,15.58
2023-06-09T17:51:31.204Z,15.48
2023-06-09T17:54:00.580Z,15.49
2023-06-09T17:56:29.887Z,15.44
2023-06-09T17:58:59.128Z,15.23
2023-06-09T18:01:28.860Z,14.93
2023-06-09T18:03:58.010Z,15.19
2023-06-09T18:06:27.104Z,15.16
2023-06-09T18:08:56.286Z,15.01
2023-06-09T18:11:25.401Z,14.69
2023-06-09T18:13:55.400Z,14.96
2023-06-09T18:16:24.957Z,14.89
2023-06-09T18:18:54.221Z,14.83
2023-06-09T18:21:23.651Z,14.77
2023-06-09T18:23:53.185Z,14.81
2023-06-09T18:26:21.959Z,14.62
2023-06-09T18:28:50.567Z,14.99
2023-06-09T18:31:20.516Z,15.08
2023-06-09T18:33:49.673Z,15.00
2023-06-09T18:36:18.248Z,15.05
2023-06-09T18:38:47.142Z,15.14
2023-06-09T18:41:18.039Z,15.07
2023-06-09T18:43:47.461Z,15.18
2023-06-09T18:46:18.527Z,15.13
2023-06-09T18:48:59.681Z,14.94
2023-06-09T18:51:30.012Z,15.21
2023-06-09T18:53:59.573Z,15.35
2023-06-09T18:56:31.171Z,15.18
2023-06-09T18:59:00.346Z,15.25
2023-06-09T19:01:31.399Z,15.35
2023-06-09T19:04:00.480Z,15.41
2023-06-09T19:06:29.373Z,15.43
2023-06-09T19:08:58.902Z,15.36
2023-06-09T19:11:27.788Z,15.37
2023-06-09T19:13:59.512Z,15.31
2023-06-09T19:16:28.417Z,15.28
2023-06-09T19:18:57.041Z,15.29
2023-06-09T19:21:26.338Z,15.16
2023-06-09T19:23:57.953Z,15.20
2023-06-09T19:26:28.345Z,15.08
2023-06-09T19:28:57.638Z,15.13
2023-06-09T19:31:26.613Z,14.96
2023-06-09T19:33:57.329Z,15.00
2023-06-09T19:36:26.165Z,14.83
2023-06-09T19:38:58.313Z,14.73
2023-06-09T19:41:27.916Z,14.74
2023-06-09T19:43:56.921Z,14.69
2023-06-09T19:46:25.654Z,14.62
2023-06-09T19:48:57.244Z,14.54
2023-06-09T19:51:25.982Z,14.47
2023-06-09T19:53:55.424Z,14.26
2023-06-09T19:56:24.826Z,14.27
2023-06-09T19:58:53.621Z,14.36
2023-06-09T20:01:23.692Z,14.42
2023-06-09T20:03:52.805Z,14.50
2023-06-09T20:06:21.663Z,14.55
2023-06-09T20:08:50.451Z,14.22
2023-06-09T20:11:19.360Z,14.60
2023-06-09T20:13:48.580Z,14.60
2023-06-09T20:16:18.134Z,14.49
2023-06-09T20:18:47.101Z,14.48
2023-06-09T20:21:17.020Z,14.31
2023-06-09T20:23:46.393Z,14.34
2023-06-09T20:26:15.285Z,14.33
2023-06-09T20:28:45.120Z,14.18
2023-06-09T20:31:13.994Z,14.15
2023-06-09T20:33:44.334Z,14.17
2023-06-09T20:36:16.065Z,13.90
2023-06-09T20:38:45.404Z,13.97
2023-06-09T20:41:14.347Z,13.94
2023-06-09T20:43:43.234Z,13.76
2023-06-09T20:46:13.011Z,13.73
2023-06-09T20:48:43.389Z,13.70
2023-06-09T20:51:12.100Z,13.67
2023-06-09T20:53:41.962Z,13.68
2023-06-09T20:56:12.418Z,13.53
2023-06-09T20:58:41.978Z,13.55
2023-06-09T21:01:15.734Z,13.48
2023-06-09T21:03:49.370Z,13.40
2023-06-09T21:06:24.283Z,13.32
2023-06-09T21:08:53.942Z,13.38
2023-06-09T21:11:23.638Z,13.25
2023-06-09T21:13:52.238Z,13.32
2023-06-09T21:16:22.693Z,13.24
2023-06-09T21:18:51.961Z,13.18
2023-06-09T21:21:23.241Z,13.15
2023-06-09T21:23:52.113Z,13.14
2023-06-09T21:26:20.760Z,13.17
2023-06-09T21:28:49.620Z,13.06
2023-06-09T21:31:18.602Z,13.24
2023-06-09T21:33:47.239Z,12.86
2023-06-09T21:36:16.122Z,13.12
2023-06-09T21:38:44.949Z,13.05
2023-06-09T21:41:13.907Z,13.04
2023-06-09T21:43:44.100Z,12.67
2023-06-09T21:46:13.045Z,12.86
2023-06-09T21:48:43.642Z,12.88
2023-06-09T21:51:14.026Z,12.89
2023-06-09T21:53:42.850Z,12.89
2023-06-09T21:56:13.044Z,12.91
2023-06-09T21:58:41.886Z,12.83
2023-06-09T22:01:10.842Z,12.79
2023-06-09T22:03:39.779Z,12.90
2023-06-09T22:06:08.645Z,12.83
2023-06-09T22:08:39.384Z,12.87
2023-06-09T22:11:08.331Z,12.84
2023-06-09T22:13:37.121Z,12.92
2023-06-09T22:16:06.314Z,12.90
2023-06-09T22:18:35.064Z,12.83
2023-06-09T22:21:10.200Z,12.78
2023-06-09T22:23:42.036Z,12.72
2023-06-09T22:26:11.132Z,12.59
2023-06-09T22:28:39.800Z,12.55
2023-06-09T22:31:09.805Z,12.31
2023-06-09T22:33:38.881Z,12.53
2023-06-09T22:36:07.863Z,12.51
2023-06-09T22:38:36.580Z,12.54
2023-06-09T22:41:06.436Z,12.37
2023-06-09T22:43:35.280Z,12.44
2023-06-09T22:46:04.921Z,12.40
2023-06-09T22:48:37.200Z,12.47
2023-06-09T22:51:06.573Z,12.31
2023-06-09T22:53:38.996Z,12.41
2023-06-09T22:56:07.774Z,12.27
2023-06-09T22:58:36.597Z,12.31
2023-06-09T23:01:06.374Z,12.44
2023-06-09T23:03:38.339Z,12.13
2023-06-09T23:06:10.078Z,12.43
2023-06-09T23:08:38.703Z,12.61
2023-06-09T23:11:11.248Z,12.70
2023-06-09T23:13:40.279Z,13.00
2023-06-09T23:16:10.444Z,13.15
2023-06-09T23:18:40.682Z,13.07
2023-06-09T23:21:11.485Z,13.45
2023-06-09T23:23:40.486Z,13.47
2023-06-09T23:26:09.522Z,13.41
2023-06-09T23:28:40.744Z,13.44
2023-06-09T23:31:09.592Z,13.41
2023-06-09T23:33:41.564Z,13.67
2023-06-09T23:36:10.622Z,13.69
2023-06-09T23:38:39.501Z,13.99
2023-06-09T23:41:08.401Z,14.56
2023-06-09T23:43:37.241Z,15.53
2023-06-09T23:46:06.058Z,16.19
2023-06-09T23:48:37.572Z,15.90
2023-06-09T23:51:07.409Z,15.86
2023-06-09T23:53:36.287Z,16.31
2023-06-09T23:56:05.179Z,17.05
2023-06-09T23:58:34.281Z,17.00
