createdAt,value
2023-08-28T02:36:38.737Z,24.30
2023-08-28T02:39:06.220Z,22.70
2023-08-28T02:41:33.519Z,22.60
2023-08-28T02:44:00.773Z,22.50
2023-08-28T02:46:28.080Z,22.50
2023-08-28T02:48:55.574Z,22.40
2023-08-28T02:51:22.970Z,22.20
2023-08-28T02:53:50.451Z,22.30
2023-08-28T02:56:26.622Z,22.40
2023-08-28T02:58:54.993Z,22.40
2023-08-28T03:01:22.768Z,22.40
2023-08-28T03:03:50.269Z,22.40
2023-08-28T03:06:17.634Z,22.50
2023-08-28T03:08:45.029Z,22.50
2023-08-28T03:11:12.410Z,22.50
2023-08-28T03:13:39.693Z,22.60
2023-08-28T03:16:16.676Z,22.50
2023-08-28T03:18:44.187Z,22.50
2023-08-28T03:21:11.822Z,22.50
2023-08-28T03:23:39.484Z,22.60
2023-08-28T03:26:08.566Z,22.60
2023-08-28T03:28:35.905Z,22.50
2023-08-28T03:31:03.508Z,22.50
2023-08-28T03:33:31.009Z,22.50
2023-08-28T03:36:00.472Z,22.60
2023-08-28T03:38:27.830Z,22.60
2023-08-28T03:40:55.504Z,22.50
2023-08-28T03:43:22.857Z,22.10
2023-08-28T03:45:50.256Z,21.60
2023-08-28T03:48:17.771Z,21.40
2023-08-28T03:50:47.059Z,21.40
2023-08-28T03:53:14.357Z,21.30
2023-08-28T03:55:41.702Z,21.50
2023-08-28T03:58:09.110Z,21.70
2023-08-28T04:00:36.537Z,21.80
2023-08-28T04:03:04.523Z,21.90
2023-08-28T04:05:34.137Z,22.00
2023-08-28T04:08:01.911Z,21.90
2023-08-28T04:10:54.978Z,21.90
2023-08-28T04:13:22.437Z,21.80
2023-08-28T04:15:51.040Z,21.90
2023-08-28T04:18:18.828Z,22.00
2023-08-28T04:20:46.210Z,21.90
2023-08-28T04:23:14.342Z,21.90
2023-08-28T04:25:41.694Z,21.90
2023-08-28T04:28:09.774Z,22.00
2023-08-28T04:30:37.173Z,22.10
2023-08-28T04:33:07.081Z,22.30
2023-08-28T04:35:34.740Z,22.40
2023-08-28T04:38:02.086Z,22.50
2023-08-28T04:40:30.397Z,22.60
2023-08-28T04:42:57.860Z,22.80
2023-08-28T04:45:25.300Z,22.90
2023-08-28T04:47:52.779Z,23.00
2023-08-28T04:50:22.206Z,23.10
2023-08-28T04:52:52.835Z,23.10
2023-08-28T04:55:20.263Z,23.20
2023-08-28T04:57:47.574Z,23.20
2023-08-28T05:00:15.704Z,23.20
2023-08-28T05:02:45.288Z,23.20
2023-08-28T05:05:12.621Z,23.10
2023-08-28T05:07:40.066Z,23.20
2023-08-28T05:10:07.773Z,23.10
2023-08-28T05:12:35.100Z,23.10
2023-08-28T05:15:02.396Z,23.10
2023-08-28T05:17:29.785Z,23.10
2023-08-28T05:19:57.135Z,23.10
2023-08-28T05:22:24.571Z,23.00
2023-08-28T05:24:51.885Z,23.00
2023-08-28T05:27:19.307Z,23.00
2023-08-28T05:29:48.598Z,23.10
2023-08-28T05:32:15.994Z,23.30
2023-08-28T05:34:43.381Z,23.30
2023-08-28T05:37:10.900Z,23.30
2023-08-28T05:39:39.484Z,23.40
2023-08-28T05:42:06.776Z,23.30
2023-08-28T05:44:34.083Z,23.30
2023-08-28T05:47:01.522Z,23.30
2023-08-28T05:49:28.820Z,23.30
2023-08-28T05:51:56.117Z,23.30
2023-08-28T05:54:23.372Z,23.40
2023-08-28T05:56:50.771Z,23.30
2023-08-28T05:59:18.105Z,23.40
2023-08-28T06:01:45.700Z,23.40
2023-08-28T06:04:13.898Z,23.40
2023-08-28T06:06:41.190Z,23.40
2023-08-28T06:09:08.850Z,23.40
2023-08-28T06:11:36.294Z,23.40
2023-08-28T06:14:05.841Z,23.40
2023-08-28T06:16:33.169Z,23.50
2023-08-28T06:19:00.562Z,23.60
2023-08-28T06:21:27.925Z,23.70
2023-08-28T06:23:57.011Z,23.80
2023-08-28T06:26:28.146Z,23.80
2023-08-28T06:28:55.579Z,24.00
2023-08-28T06:31:22.858Z,24.10
2023-08-28T06:33:50.273Z,24.20
2023-08-28T06:36:17.560Z,24.40
2023-08-28T06:38:44.905Z,24.60
2023-08-28T06:41:12.704Z,25.00
2023-08-28T06:43:39.936Z,25.60
2023-08-28T06:46:07.670Z,26.20
2023-08-28T06:48:35.013Z,26.30
2023-08-28T06:51:02.367Z,26.70
2023-08-28T06:53:29.641Z,27.30
2023-08-28T06:55:57.836Z,28.00
2023-08-28T06:58:25.148Z,28.60
2023-08-28T07:00:52.498Z,28.80
2023-08-28T07:03:19.786Z,28.90
2023-08-28T07:05:47.164Z,29.10
2023-08-28T07:08:14.557Z,29.10
2023-08-28T07:10:41.942Z,29.30
2023-08-28T07:13:09.665Z,29.50
2023-08-28T07:15:36.968Z,29.90
2023-08-28T07:18:04.589Z,29.80
2023-08-28T07:20:32.902Z,29.70
2023-08-28T07:23:00.256Z,29.40
2023-08-28T07:25:29.215Z,29.10
2023-08-28T07:27:56.938Z,28.80
2023-08-28T07:30:24.376Z,28.50
2023-08-28T07:32:51.744Z,28.40
2023-08-28T07:35:19.048Z,28.40
2023-08-28T07:37:46.295Z,28.40
2023-08-28T07:40:13.737Z,28.20
2023-08-28T07:42:41.161Z,27.90
2023-08-28T07:45:08.918Z,27.70
2023-08-28T07:47:36.399Z,27.90
2023-08-28T07:52:51.029Z,28.00
2023-08-28T07:55:18.523Z,28.10
2023-08-28T07:57:45.923Z,28.60
2023-08-28T08:00:15.217Z,28.90
2023-08-28T08:02:43.000Z,28.70
2023-08-28T08:05:12.984Z,28.30
2023-08-28T08:07:43.071Z,28.10
2023-08-28T08:10:12.141Z,28.10
2023-08-28T08:12:39.721Z,28.40
2023-08-28T08:15:08.281Z,28.70
2023-08-28T08:17:38.864Z,28.70
2023-08-28T08:20:19.459Z,28.70
2023-08-28T08:22:47.673Z,28.80
2023-08-28T08:25:14.968Z,28.90
2023-08-28T08:27:45.733Z,29.00
2023-08-28T08:30:14.761Z,28.60
2023-08-28T08:32:44.390Z,28.10
2023-08-28T08:35:14.919Z,27.60
2023-08-28T08:37:42.492Z,27.40
2023-08-28T08:40:14.864Z,27.40
2023-08-28T08:42:42.408Z,27.70
2023-08-28T08:45:11.247Z,28.20
2023-08-28T08:47:41.537Z,28.10
2023-08-28T08:50:15.886Z,27.70
2023-08-28T08:52:44.353Z,27.70
2023-08-28T08:55:42.104Z,27.80
2023-08-28T08:58:16.034Z,28.10
2023-08-28T09:00:47.087Z,28.00
2023-08-28T09:03:15.454Z,27.70
2023-08-28T09:05:44.668Z,27.50
2023-08-28T09:08:13.763Z,27.40
2023-08-28T09:10:44.354Z,27.40
2023-08-28T09:13:11.908Z,27.40
2023-08-28T09:15:39.884Z,27.30
2023-08-28T09:18:07.726Z,27.20
2023-08-28T09:20:35.875Z,27.50
2023-08-28T09:23:03.323Z,28.00
2023-08-28T09:25:30.721Z,28.30
2023-08-28T09:27:58.444Z,28.70
2023-08-28T09:30:28.834Z,29.10
2023-08-28T09:33:01.733Z,29.20
2023-08-28T09:35:35.335Z,29.10
2023-08-28T09:38:03.157Z,28.60
2023-08-28T09:40:41.670Z,28.40
2023-08-28T09:43:14.043Z,28.40
2023-08-28T09:45:43.050Z,28.70
2023-08-28T09:48:11.713Z,29.20
2023-08-28T09:50:40.786Z,28.80
2023-08-28T09:53:09.748Z,28.50
2023-08-28T09:55:41.024Z,28.60
2023-08-28T09:58:12.131Z,28.90
2023-08-28T10:00:41.145Z,28.90
2023-08-28T10:03:18.027Z,28.60
2023-08-28T10:05:46.906Z,28.40
2023-08-28T10:08:16.274Z,28.90
2023-08-28T10:10:49.016Z,29.10
2023-08-28T10:13:21.053Z,29.10
2023-08-28T10:15:51.408Z,29.50
2023-08-28T10:18:33.094Z,29.40
2023-08-28T10:21:01.789Z,28.90
2023-08-28T10:23:30.507Z,28.70
2023-08-28T10:25:59.446Z,28.70
2023-08-28T10:28:28.593Z,29.00
2023-08-28T10:30:58.345Z,28.90
2023-08-28T10:33:26.929Z,28.60
2023-08-28T10:35:55.976Z,28.60
2023-08-28T10:38:24.205Z,28.70
2023-08-28T10:40:54.820Z,28.80
2023-08-28T10:43:24.331Z,29.00
2023-08-28T10:45:53.567Z,29.30
2023-08-28T10:48:22.311Z,29.20
2023-08-28T10:50:49.710Z,29.40
2023-08-28T10:53:17.602Z,29.50
2023-08-28T10:56:00.163Z,29.10
2023-08-28T10:58:38.193Z,28.70
2023-08-28T11:01:16.356Z,28.70
2023-08-28T11:03:52.838Z,28.60
2023-08-28T11:06:45.180Z,28.60
2023-08-28T11:09:28.681Z,28.50
2023-08-28T11:12:16.695Z,28.30
2023-08-28T11:14:58.607Z,28.30
2023-08-28T11:17:26.866Z,28.30
2023-08-28T11:19:54.310Z,28.40
2023-08-28T11:22:39.097Z,28.40
2023-08-28T11:25:16.028Z,28.60
2023-08-28T11:27:55.293Z,28.50
2023-08-28T11:30:23.124Z,28.50
2023-08-28T11:32:52.927Z,28.40
2023-08-28T11:35:22.463Z,28.60
2023-08-28T11:37:52.662Z,28.70
2023-08-28T11:40:24.637Z,28.50
2023-08-28T11:43:05.227Z,28.50
2023-08-28T11:45:33.696Z,28.40
2023-08-28T11:48:02.520Z,28.30
2023-08-28T11:50:30.449Z,28.20
2023-08-28T11:52:57.960Z,28.10
2023-08-28T11:55:25.523Z,27.90
2023-08-28T11:57:53.025Z,27.70
2023-08-28T12:00:22.124Z,27.40
2023-08-28T12:02:50.190Z,27.20
2023-08-28T12:05:21.695Z,27.20
2023-08-28T12:07:50.972Z,27.10
2023-08-28T12:10:19.476Z,27.00
2023-08-28T12:12:53.093Z,26.90
2023-08-28T12:15:20.439Z,26.80
2023-08-28T12:17:50.175Z,26.70
2023-08-28T12:20:20.697Z,26.60
2023-08-28T12:22:48.455Z,26.60
2023-08-28T12:25:16.383Z,26.30
2023-08-28T12:27:44.936Z,26.10
2023-08-28T12:30:20.341Z,26.10
2023-08-28T12:32:53.068Z,26.10
2023-08-28T12:35:23.652Z,26.10
2023-08-28T12:37:52.957Z,26.30
2023-08-28T12:40:20.756Z,26.30
2023-08-28T12:42:48.328Z,26.10
2023-08-28T12:45:15.716Z,25.90
2023-08-28T12:47:43.113Z,25.80
2023-08-28T12:50:11.440Z,25.70
2023-08-28T12:52:38.875Z,25.70
2023-08-28T12:55:06.231Z,25.70
2023-08-28T12:57:33.657Z,25.70
2023-08-28T13:00:00.916Z,25.70
2023-08-28T13:02:28.353Z,25.60
2023-08-28T13:04:55.701Z,25.40
2023-08-28T13:07:22.995Z,25.10
2023-08-28T13:09:50.276Z,25.00
2023-08-28T13:12:17.617Z,24.80
2023-08-28T13:14:44.928Z,24.80
2023-08-28T13:17:12.654Z,24.70
2023-08-28T13:19:39.896Z,24.70
2023-08-28T13:22:07.164Z,24.80
2023-08-28T13:24:43.882Z,24.80
2023-08-28T13:27:15.275Z,24.90
2023-08-28T13:29:44.736Z,25.00
2023-08-28T13:32:12.118Z,25.00
2023-08-28T13:34:39.483Z,25.10
2023-08-28T13:37:14.963Z,25.10
2023-08-28T13:39:43.692Z,25.10
2023-08-28T13:42:12.896Z,25.10
2023-08-28T13:44:40.898Z,25.30
2023-08-28T13:47:08.387Z,25.40
2023-08-28T13:50:00.994Z,25.50
2023-08-28T13:52:28.435Z,25.60
2023-08-28T13:54:55.752Z,25.70
2023-08-28T13:57:54.584Z,25.70
2023-08-28T14:00:22.963Z,25.70
2023-08-28T14:02:50.367Z,25.40
2023-08-28T14:05:18.008Z,25.40
2023-08-28T14:07:45.564Z,25.20
2023-08-28T14:10:13.148Z,25.20
2023-08-28T14:12:40.813Z,25.10
2023-08-28T14:15:08.612Z,24.90
2023-08-28T14:17:36.152Z,24.90
2023-08-28T14:20:05.119Z,25.00
2023-08-28T14:22:37.021Z,24.90
2023-08-28T14:25:06.027Z,25.00
2023-08-28T14:27:42.468Z,25.00
2023-08-28T14:30:21.478Z,25.00
2023-08-28T14:32:48.870Z,25.30
2023-08-28T14:35:18.890Z,25.60
2023-08-28T14:37:47.447Z,25.70
2023-08-28T14:40:15.001Z,25.40
2023-08-28T14:42:42.524Z,25.30
2023-08-28T14:45:10.006Z,25.10
2023-08-28T14:47:37.324Z,25.10
2023-08-28T14:50:04.978Z,25.20
2023-08-28T14:52:32.330Z,25.10
2023-08-28T14:55:01.744Z,25.00
2023-08-28T14:57:29.241Z,25.00
2023-08-28T14:59:56.579Z,25.00
2023-08-28T15:02:23.929Z,25.00
2023-08-28T15:04:51.305Z,25.10
2023-08-28T15:07:18.610Z,25.20
2023-08-28T15:09:46.099Z,25.30
2023-08-28T15:12:15.026Z,25.30
2023-08-28T15:14:43.476Z,25.10
2023-08-28T15:17:11.518Z,25.00
2023-08-28T15:19:40.551Z,25.00
2023-08-28T15:22:07.890Z,25.00
2023-08-28T15:24:35.781Z,25.00
2023-08-28T15:27:05.368Z,25.00
2023-08-28T15:29:32.682Z,23.80
2023-08-28T15:32:00.699Z,22.90
2023-08-28T15:34:27.929Z,22.30
2023-08-28T15:36:55.468Z,22.10
2023-08-28T15:39:22.962Z,22.10
2023-08-28T15:41:50.291Z,22.10
2023-08-28T15:44:17.559Z,22.10
2023-08-28T15:46:45.092Z,22.00
2023-08-28T15:49:12.397Z,22.00
2023-08-28T15:51:40.134Z,21.90
2023-08-28T15:54:07.602Z,21.70
2023-08-28T15:56:37.636Z,21.60
2023-08-28T15:59:37.784Z,21.40
2023-08-28T16:02:05.252Z,21.30
2023-08-28T16:04:33.344Z,21.20
2023-08-28T16:07:00.710Z,21.10
2023-08-28T16:09:28.275Z,21.20
2023-08-28T16:11:56.249Z,21.30
2023-08-28T16:14:25.637Z,21.30
2023-08-28T16:16:53.277Z,21.30
2023-08-28T16:19:23.181Z,21.30
2023-08-28T16:21:52.958Z,21.30
2023-08-28T16:24:20.777Z,21.40
2023-08-28T16:26:48.138Z,21.50
2023-08-28T16:29:15.518Z,21.60
2023-08-28T16:31:43.527Z,21.60
2023-08-28T16:34:11.441Z,21.70
2023-08-28T16:36:38.786Z,22.00
2023-08-28T16:39:06.678Z,22.00
2023-08-28T16:41:34.040Z,22.20
2023-08-28T16:44:02.520Z,22.50
2023-08-28T16:46:31.290Z,22.70
2023-08-28T16:48:58.726Z,22.60
2023-08-28T16:51:26.226Z,22.70
2023-08-28T16:53:53.763Z,22.60
2023-08-28T16:56:21.349Z,22.60
2023-08-28T16:58:49.662Z,22.60
2023-08-28T17:01:17.078Z,22.80
2023-08-28T17:03:44.440Z,23.00
2023-08-28T17:06:17.973Z,23.10
2023-08-28T17:08:45.315Z,23.30
2023-08-28T17:11:12.839Z,23.20
2023-08-28T17:13:40.294Z,23.10
2023-08-28T17:16:53.399Z,23.00
2023-08-28T17:19:21.171Z,22.90
2023-08-28T17:21:48.802Z,22.70
2023-08-28T17:27:22.898Z,22.80
2023-08-28T17:30:16.625Z,23.00
2023-08-28T17:33:40.564Z,23.20
2023-08-28T17:36:00.169Z,23.40
2023-08-28T17:38:31.083Z,23.40
2023-08-28T17:40:58.568Z,23.50
2023-08-28T17:43:25.888Z,23.50
2023-08-28T17:45:54.846Z,23.40
2023-08-28T17:48:22.254Z,23.30
2023-08-28T17:50:52.892Z,23.40
2023-08-28T17:53:20.289Z,23.50
2023-08-28T17:55:49.505Z,23.50
2023-08-28T17:58:17.145Z,23.50
2023-08-28T18:00:47.935Z,23.50
2023-08-28T18:03:28.851Z,23.60
2023-08-28T18:06:04.012Z,23.70
2023-08-28T18:08:32.034Z,23.80
2023-08-28T18:10:59.519Z,23.60
2023-08-28T18:13:26.897Z,23.30
2023-08-28T18:15:54.386Z,22.90
2023-08-28T18:18:21.901Z,22.70
2023-08-28T18:23:39.506Z,22.40
2023-08-28T18:26:07.250Z,22.20
2023-08-28T18:28:34.711Z,22.10
2023-08-28T18:31:03.142Z,21.90
2023-08-28T18:33:30.420Z,21.70
2023-08-28T18:36:00.959Z,21.50
2023-08-28T18:38:28.306Z,21.40
2023-08-28T18:40:56.030Z,21.50
2023-08-28T18:43:23.399Z,21.50
2023-08-28T18:45:50.655Z,21.60
2023-08-28T18:48:20.227Z,21.70
2023-08-28T18:50:49.953Z,21.70
2023-08-28T18:53:18.102Z,21.70
2023-08-28T18:55:56.829Z,21.60
2023-08-28T18:58:24.120Z,21.40
2023-08-28T19:00:52.030Z,21.20
2023-08-28T19:03:19.639Z,21.10
2023-08-28T19:05:49.232Z,20.90
2023-08-28T19:08:16.960Z,21.00
2023-08-28T19:10:44.230Z,21.00
2023-08-28T19:13:11.830Z,21.10
2023-08-28T19:15:39.261Z,21.10
2023-08-28T19:18:06.847Z,21.10
2023-08-28T19:20:45.911Z,21.10
2023-08-28T19:23:24.406Z,21.20
2023-08-28T19:25:52.088Z,21.30
2023-08-28T19:28:19.680Z,21.40
2023-08-28T19:30:47.299Z,21.60
2023-08-28T19:33:14.524Z,21.80
2023-08-28T19:35:42.224Z,21.90
2023-08-28T19:38:09.828Z,22.00
2023-08-28T19:40:37.222Z,22.10
2023-08-28T19:43:04.818Z,22.30
2023-08-28T19:45:32.504Z,22.30
2023-08-28T19:48:01.062Z,22.10
2023-08-28T19:50:28.706Z,22.00
2023-08-28T19:53:07.680Z,21.90
2023-08-28T19:55:36.276Z,22.00
2023-08-28T19:58:04.635Z,22.10
2023-08-28T20:00:32.711Z,22.20
2023-08-28T20:03:00.438Z,22.40
2023-08-28T20:05:30.123Z,22.40
2023-08-28T20:07:57.388Z,22.30
2023-08-28T20:10:24.705Z,22.20
2023-08-28T20:12:52.160Z,22.20
2023-08-28T20:15:22.754Z,22.30
2023-08-28T20:17:51.746Z,22.20
2023-08-28T20:20:19.460Z,22.20
2023-08-28T20:22:48.277Z,22.20
2023-08-28T20:25:15.711Z,22.00
2023-08-28T20:27:44.320Z,21.90
2023-08-28T20:30:19.327Z,21.80
2023-08-28T20:32:46.639Z,21.70
2023-08-28T20:35:14.047Z,21.70
2023-08-28T20:37:41.300Z,21.70
2023-08-28T20:40:13.050Z,21.80
2023-08-28T20:42:42.775Z,21.80
2023-08-28T20:45:10.671Z,21.90
2023-08-28T20:47:38.940Z,21.90
2023-08-28T20:50:08.253Z,21.70
2023-08-28T20:52:36.444Z,21.60
2023-08-28T20:55:04.719Z,21.50
2023-08-28T20:57:32.186Z,21.50
2023-08-28T20:59:59.474Z,21.60
2023-08-28T21:02:27.259Z,21.50
2023-08-28T21:04:55.607Z,21.50
2023-08-28T21:07:24.580Z,21.60
2023-08-28T21:09:52.434Z,21.60
2023-08-28T21:12:20.181Z,21.50
2023-08-28T21:14:48.116Z,21.50
2023-08-28T21:17:15.577Z,21.40
2023-08-28T21:19:42.914Z,21.40
2023-08-28T21:22:10.546Z,21.40
2023-08-28T21:24:38.280Z,21.40
2023-08-28T21:27:05.985Z,21.40
2023-08-28T21:29:33.454Z,21.40
2023-08-28T21:32:01.316Z,21.40
2023-08-28T21:34:29.034Z,21.40
2023-08-28T21:36:58.983Z,21.30
2023-08-28T21:39:26.870Z,21.30
2023-08-28T21:41:54.380Z,21.20
2023-08-28T21:44:21.735Z,21.30
2023-08-28T21:46:49.678Z,21.20
2023-08-28T21:49:35.850Z,21.10
2023-08-28T21:52:21.602Z,21.20
2023-08-28T21:55:08.108Z,21.40
2023-08-28T21:57:53.730Z,21.60
2023-08-28T22:00:40.576Z,21.60
2023-08-28T22:03:26.704Z,21.60
2023-08-28T22:06:12.787Z,21.50
2023-08-28T22:08:40.060Z,21.50
2023-08-28T22:11:33.892Z,21.40
2023-08-28T22:14:09.985Z,21.30
2023-08-28T22:16:38.221Z,21.20
2023-08-28T22:19:06.182Z,21.10
2023-08-28T22:21:33.530Z,21.10
2023-08-28T22:24:01.180Z,20.90
2023-08-28T22:26:28.627Z,20.80
2023-08-28T22:28:55.872Z,20.60
2023-08-28T22:31:23.283Z,20.50
2023-08-28T22:33:50.598Z,20.60
2023-08-28T22:36:17.957Z,20.60
2023-08-28T22:38:46.330Z,20.60
2023-08-28T22:41:13.576Z,20.70
2023-08-28T22:43:40.903Z,20.70
2023-08-28T22:46:08.350Z,20.70
2023-08-28T22:48:36.683Z,20.70
2023-08-28T22:51:04.099Z,20.70
2023-08-28T22:53:31.314Z,20.80
2023-08-28T22:55:58.780Z,20.80
2023-08-28T22:58:26.073Z,20.80
2023-08-28T23:00:53.454Z,20.80
2023-08-28T23:03:20.903Z,20.80
2023-08-28T23:05:48.370Z,20.80
2023-08-28T23:08:15.647Z,20.80
2023-08-28T23:10:42.991Z,20.70
2023-08-28T23:13:10.276Z,20.60
2023-08-28T23:15:37.957Z,20.60
2023-08-28T23:18:06.228Z,20.60
2023-08-28T23:20:33.964Z,20.60
2023-08-28T23:23:01.237Z,20.60
2023-08-28T23:25:28.536Z,20.70
2023-08-28T23:27:55.950Z,20.60
2023-08-28T23:30:23.344Z,20.70
2023-08-28T23:32:53.242Z,20.60
2023-08-28T23:35:21.747Z,20.60
2023-08-28T23:37:49.120Z,20.70
2023-08-28T23:40:16.698Z,20.70
2023-08-28T23:42:44.048Z,20.70
2023-08-28T23:45:11.811Z,20.60
2023-08-28T23:47:39.099Z,20.60
2023-08-28T23:50:07.622Z,20.60
2023-08-28T23:52:34.900Z,20.50
2023-08-28T23:55:04.703Z,20.50
2023-08-28T23:57:32.754Z,20.60
