createdAt,value
2022-11-21T00:01:20.586Z,-1.34
2022-11-21T00:03:49.574Z,-1.40
2022-11-21T00:06:18.604Z,-1.47
2022-11-21T00:08:48.964Z,-1.52
2022-11-21T00:11:18.081Z,-1.53
2022-11-21T00:13:46.357Z,-1.55
2022-11-21T00:16:16.727Z,-1.59
2022-11-21T00:18:45.465Z,-1.63
2022-11-21T00:21:16.367Z,-1.68
2022-11-21T00:23:45.044Z,-1.72
2022-11-21T00:26:16.901Z,-1.75
2022-11-21T00:28:46.192Z,-1.82
2022-11-21T00:31:20.753Z,-1.83
2022-11-21T00:33:51.163Z,-1.87
2022-11-21T00:36:19.757Z,-1.90
2022-11-21T00:38:48.363Z,-1.95
2022-11-21T00:41:18.001Z,-2.02
2022-11-21T00:43:46.763Z,-2.10
2022-11-21T00:46:15.285Z,-2.19
2022-11-21T00:48:44.601Z,-2.28
2022-11-21T00:51:13.047Z,-2.33
2022-11-21T00:53:42.615Z,-2.34
2022-11-21T00:56:11.181Z,-2.38
2022-11-21T00:58:41.992Z,-2.42
2022-11-21T01:01:11.974Z,-2.45
2022-11-21T01:03:40.530Z,-2.49
2022-11-21T01:06:11.154Z,-2.56
2022-11-21T01:08:41.467Z,-2.54
2022-11-21T01:11:11.520Z,-2.55
2022-11-21T01:13:42.539Z,-2.52
2022-11-21T01:16:14.186Z,-2.55
2022-11-21T01:18:42.762Z,-2.61
2022-11-21T01:21:15.721Z,-2.67
2022-11-21T01:23:44.628Z,-2.76
2022-11-21T01:26:15.276Z,-2.89
2022-11-21T01:28:46.156Z,-2.98
2022-11-21T01:31:17.026Z,-3.04
2022-11-21T01:33:46.231Z,-3.11
2022-11-21T01:36:16.588Z,-3.17
2022-11-21T01:38:46.803Z,-3.20
2022-11-21T01:41:18.124Z,-3.25
2022-11-21T01:43:48.911Z,-3.31
2022-11-21T01:46:19.358Z,-3.31
2022-11-21T01:48:54.058Z,-3.35
2022-11-21T01:51:27.479Z,-3.34
2022-11-21T01:53:59.963Z,-3.31
2022-11-21T01:56:30.547Z,-3.31
2022-11-21T01:59:04.958Z,-3.37
2022-11-21T02:01:36.326Z,-3.43
2022-11-21T02:04:07.909Z,-3.49
2022-11-21T02:06:37.995Z,-3.55
2022-11-21T02:09:07.252Z,-3.58
2022-11-21T02:12:33.627Z,-3.61
2022-11-21T02:15:03.492Z,-3.67
2022-11-21T02:17:33.916Z,-3.73
2022-11-21T02:20:04.706Z,-3.84
2022-11-21T02:22:41.629Z,-3.86
2022-11-21T02:25:14.449Z,-3.83
2022-11-21T02:27:43.171Z,-3.85
2022-11-21T02:30:13.476Z,-3.91
2022-11-21T02:32:46.898Z,-3.94
2022-11-21T02:35:16.539Z,-3.99
2022-11-21T02:37:48.308Z,-4.01
2022-11-21T02:40:22.359Z,-4.04
2022-11-21T02:43:00.674Z,-4.09
2022-11-21T02:45:33.645Z,-4.10
2022-11-21T02:48:04.305Z,-4.10
2022-11-21T02:50:35.297Z,-4.08
2022-11-21T02:53:04.546Z,-4.08
2022-11-21T02:55:35.169Z,-4.17
2022-11-21T02:58:05.506Z,-4.20
2022-11-21T03:00:36.907Z,-4.21
2022-11-21T03:03:05.506Z,-4.23
2022-11-21T03:05:34.475Z,-4.25
2022-11-21T03:08:02.921Z,-4.26
2022-11-21T03:10:31.514Z,-4.28
2022-11-21T03:13:04.727Z,-4.28
2022-11-21T03:15:35.711Z,-4.26
2022-11-21T03:18:05.046Z,-4.24
2022-11-21T03:20:35.655Z,-4.29
2022-11-21T03:23:04.422Z,-4.28
2022-11-21T03:25:32.801Z,-4.33
2022-11-21T03:28:02.585Z,-4.39
2022-11-21T03:30:31.039Z,-4.44
2022-11-21T03:33:00.508Z,-4.49
2022-11-21T03:35:28.850Z,-4.51
2022-11-21T03:37:57.150Z,-4.54
2022-11-21T03:40:25.929Z,-4.54
2022-11-21T03:42:54.400Z,-4.54
2022-11-21T03:45:24.250Z,-4.60
2022-11-21T03:47:53.134Z,-4.64
2022-11-21T03:50:21.851Z,-4.68
2022-11-21T03:52:50.256Z,-4.72
2022-11-21T03:55:19.726Z,-4.76
2022-11-21T03:57:48.113Z,-4.79
2022-11-21T04:00:17.731Z,-4.81
2022-11-21T04:02:47.493Z,-4.83
2022-11-21T04:05:16.899Z,-4.81
2022-11-21T04:07:47.743Z,-4.80
2022-11-21T04:10:16.830Z,-4.81
2022-11-21T04:12:46.824Z,-4.85
2022-11-21T04:15:15.251Z,-4.94
2022-11-21T04:17:43.835Z,-4.96
2022-11-21T04:20:13.818Z,-4.97
2022-11-21T04:22:42.337Z,-4.93
2022-11-21T04:25:11.271Z,-4.92
2022-11-21T04:27:39.667Z,-4.89
2022-11-21T04:30:09.050Z,-4.84
2022-11-21T04:32:37.517Z,-4.85
2022-11-21T04:35:06.760Z,-4.91
2022-11-21T04:37:36.596Z,-5.07
2022-11-21T04:40:06.079Z,-5.21
2022-11-21T04:42:34.396Z,-5.38
2022-11-21T04:45:03.272Z,-5.54
2022-11-21T04:47:31.754Z,-5.63
2022-11-21T04:50:00.246Z,-5.67
2022-11-21T04:52:28.779Z,-5.72
2022-11-21T04:54:58.522Z,-5.72
2022-11-21T04:57:29.431Z,-5.71
2022-11-21T04:59:58.135Z,-5.70
2022-11-21T05:02:26.408Z,-5.69
2022-11-21T05:04:55.938Z,-5.71
2022-11-21T05:07:24.393Z,-5.72
2022-11-21T05:09:52.928Z,-5.72
2022-11-21T05:12:40.415Z,-5.70
2022-11-21T05:15:09.272Z,-5.69
2022-11-21T05:17:37.878Z,-5.64
2022-11-21T05:20:07.425Z,-5.62
2022-11-21T05:22:36.291Z,-5.60
2022-11-21T05:25:05.616Z,-5.59
2022-11-21T05:27:35.429Z,-5.60
2022-11-21T05:30:03.862Z,-5.66
2022-11-21T05:32:32.416Z,-5.71
2022-11-21T05:35:00.887Z,-5.72
2022-11-21T05:37:29.243Z,-5.73
2022-11-21T05:39:57.863Z,-5.74
2022-11-21T05:42:40.133Z,-5.78
2022-11-21T05:45:11.157Z,-5.80
2022-11-21T05:47:39.867Z,-5.79
2022-11-21T05:50:09.728Z,-5.77
2022-11-21T05:52:48.459Z,-5.78
2022-11-21T05:55:17.177Z,-5.80
2022-11-21T05:57:45.685Z,-5.79
2022-11-21T06:00:16.978Z,-5.78
2022-11-21T06:03:02.775Z,-5.79
2022-11-21T06:05:31.736Z,-5.77
2022-11-21T06:08:00.109Z,-5.76
2022-11-21T06:10:28.936Z,-5.76
2022-11-21T06:13:01.046Z,-5.75
2022-11-21T06:15:31.182Z,-5.78
2022-11-21T06:18:01.938Z,-5.77
2022-11-21T06:20:30.619Z,-5.79
2022-11-21T06:22:59.181Z,-5.86
2022-11-21T06:25:27.763Z,-5.87
2022-11-21T06:27:56.632Z,-5.81
2022-11-21T06:30:26.131Z,-5.80
2022-11-21T06:32:56.218Z,-5.82
2022-11-21T06:35:24.902Z,-5.78
2022-11-21T06:37:53.960Z,-5.70
2022-11-21T06:40:22.398Z,-5.62
2022-11-21T06:42:50.956Z,-5.52
2022-11-21T06:45:19.691Z,-5.40
2022-11-21T06:47:48.663Z,-5.34
2022-11-21T06:50:18.971Z,-5.27
2022-11-21T06:52:47.345Z,-5.23
2022-11-21T06:55:16.088Z,-5.18
2022-11-21T06:57:45.043Z,-5.13
2022-11-21T07:00:14.997Z,-5.08
2022-11-21T07:02:43.394Z,-5.05
2022-11-21T07:05:11.901Z,-5.01
2022-11-21T07:07:41.756Z,-4.98
2022-11-21T07:10:11.350Z,-4.98
2022-11-21T07:12:57.085Z,-4.93
2022-11-21T07:15:25.972Z,-4.90
2022-11-21T07:17:54.577Z,-4.87
2022-11-21T07:20:24.166Z,-4.85
2022-11-21T07:22:56.824Z,-4.80
2022-11-21T07:25:25.634Z,-4.75
2022-11-21T07:27:53.996Z,-4.71
2022-11-21T07:30:23.517Z,-4.62
2022-11-21T07:32:56.661Z,-4.55
2022-11-21T07:35:25.329Z,-4.52
2022-11-21T07:37:54.201Z,-4.43
2022-11-21T07:40:24.415Z,-4.34
2022-11-21T07:42:53.713Z,-4.23
2022-11-21T07:45:24.629Z,-4.09
2022-11-21T07:47:59.093Z,-4.00
2022-11-21T07:50:27.942Z,-3.90
2022-11-21T07:52:59.411Z,-3.82
2022-11-21T07:55:30.415Z,-3.72
2022-11-21T07:58:00.757Z,-3.64
2022-11-21T08:00:31.264Z,-3.57
2022-11-21T08:03:00.570Z,-3.51
2022-11-21T08:05:29.087Z,-3.43
2022-11-21T08:07:57.563Z,-3.37
2022-11-21T08:10:25.963Z,-3.33
2022-11-21T08:12:56.029Z,-3.27
2022-11-21T08:15:25.462Z,-3.13
2022-11-21T08:17:54.190Z,-3.02
2022-11-21T08:20:22.494Z,-2.91
2022-11-21T08:22:51.016Z,-2.82
2022-11-21T08:25:19.529Z,-2.70
2022-11-21T08:27:48.260Z,-2.60
2022-11-21T08:30:18.403Z,-2.54
2022-11-21T08:32:47.000Z,-2.47
2022-11-21T08:35:15.936Z,-2.34
2022-11-21T08:37:44.632Z,-2.25
2022-11-21T08:40:13.540Z,-2.15
2022-11-21T08:42:42.202Z,-2.07
2022-11-21T08:45:11.754Z,-1.99
2022-11-21T08:47:44.148Z,-1.90
2022-11-21T08:50:13.234Z,-1.77
2022-11-21T08:52:41.737Z,-1.70
2022-11-21T08:55:11.146Z,-1.58
2022-11-21T08:57:42.039Z,-1.44
2022-11-21T09:00:13.670Z,-1.31
2022-11-21T09:02:43.940Z,-1.24
2022-11-21T09:05:13.857Z,-1.19
2022-11-21T09:07:42.676Z,-1.13
2022-11-21T09:10:11.920Z,-1.04
2022-11-21T09:12:40.666Z,-0.94
2022-11-21T09:15:29.459Z,-0.85
2022-11-21T09:18:07.799Z,-0.72
2022-11-21T09:20:40.944Z,-0.58
2022-11-21T09:23:11.502Z,-0.11
2022-11-21T09:25:42.517Z,0.42
2022-11-21T09:28:14.122Z,0.42
2022-11-21T09:30:43.855Z,0.32
2022-11-21T09:33:15.010Z,0.22
2022-11-21T09:35:44.759Z,0.23
2022-11-21T09:38:13.816Z,0.27
2022-11-21T09:40:46.519Z,0.31
2022-11-21T09:43:45.241Z,0.36
2022-11-21T09:46:16.897Z,0.43
2022-11-21T09:48:58.763Z,0.50
2022-11-21T09:51:30.697Z,0.66
2022-11-21T09:54:04.077Z,1.23
2022-11-21T09:56:38.442Z,1.35
2022-11-21T09:59:21.375Z,1.31
2022-11-21T10:01:50.246Z,1.25
2022-11-21T10:04:20.722Z,1.24
2022-11-21T10:06:59.127Z,1.29
2022-11-21T10:09:42.769Z,1.46
2022-11-21T10:12:38.556Z,1.64
2022-11-21T10:15:24.988Z,1.89
2022-11-21T10:18:21.657Z,2.19
2022-11-21T10:21:01.549Z,2.42
2022-11-21T10:24:05.401Z,2.60
2022-11-21T10:26:43.450Z,2.64
2022-11-21T10:29:24.035Z,2.65
2022-11-21T10:31:57.701Z,2.63
2022-11-21T10:34:31.891Z,2.57
2022-11-21T10:37:12.413Z,2.48
2022-11-21T10:39:45.373Z,2.44
2022-11-21T10:42:28.937Z,2.40
2022-11-21T10:45:20.564Z,2.31
2022-11-21T10:47:50.758Z,2.24
2022-11-21T10:50:36.982Z,2.23
2022-11-21T10:53:38.519Z,2.23
2022-11-21T10:56:10.712Z,2.25
2022-11-21T10:58:45.902Z,2.28
2022-11-21T11:01:26.671Z,2.30
2022-11-21T11:04:43.737Z,2.27
2022-11-21T11:07:24.899Z,2.24
2022-11-21T11:10:15.251Z,2.23
2022-11-21T11:13:05.127Z,2.30
2022-11-21T11:16:04.951Z,2.52
2022-11-21T11:18:36.439Z,2.77
2022-11-21T11:21:16.002Z,2.93
2022-11-21T11:23:46.885Z,2.95
2022-11-21T11:26:26.540Z,2.98
2022-11-21T11:29:09.858Z,3.01
2022-11-21T11:31:43.302Z,3.02
2022-11-21T11:34:17.144Z,3.15
2022-11-21T11:36:56.314Z,3.33
2022-11-21T11:39:39.806Z,3.52
2022-11-21T11:42:51.517Z,3.58
2022-11-21T11:45:53.996Z,3.48
2022-11-21T11:48:23.579Z,3.37
2022-11-21T11:50:56.562Z,3.28
2022-11-21T11:53:31.149Z,3.12
2022-11-21T11:56:06.639Z,3.01
2022-11-21T11:58:43.555Z,2.97
2022-11-21T12:01:16.177Z,3.01
2022-11-21T12:03:54.957Z,3.08
2022-11-21T12:07:04.120Z,3.12
2022-11-21T12:09:23.356Z,3.21
2022-11-21T12:12:08.747Z,3.24
2022-11-21T12:15:15.633Z,3.28
2022-11-21T12:17:54.277Z,3.32
2022-11-21T12:20:26.240Z,3.34
2022-11-21T12:22:56.699Z,3.34
2022-11-21T12:25:31.620Z,3.29
2022-11-21T12:28:01.123Z,3.19
2022-11-21T12:31:04.970Z,3.15
2022-11-21T12:33:42.558Z,3.09
2022-11-21T12:36:30.224Z,3.06
2022-11-21T12:39:45.553Z,3.02
2022-11-21T12:42:41.598Z,3.06
2022-11-21T12:45:27.592Z,3.14
2022-11-21T12:48:52.587Z,3.19
2022-11-21T12:51:58.396Z,3.22
2022-11-21T12:55:02.641Z,3.25
2022-11-21T12:58:05.021Z,3.24
2022-11-21T13:00:44.648Z,3.28
2022-11-21T13:03:35.185Z,3.40
2022-11-21T13:06:07.044Z,3.46
2022-11-21T13:08:39.097Z,3.45
2022-11-21T13:11:30.069Z,3.33
2022-11-21T13:14:06.407Z,3.18
2022-11-21T13:16:39.815Z,3.06
2022-11-21T13:19:22.043Z,2.92
2022-11-21T13:21:55.237Z,2.80
2022-11-21T13:25:00.613Z,2.72
2022-11-21T13:27:39.119Z,2.63
2022-11-21T13:30:37.827Z,2.57
2022-11-21T13:33:14.244Z,2.51
2022-11-21T13:36:09.415Z,2.46
2022-11-21T13:38:53.121Z,2.40
2022-11-21T13:42:18.633Z,2.34
2022-11-21T13:44:49.401Z,2.30
2022-11-21T13:47:57.101Z,2.24
2022-11-21T13:51:19.515Z,2.19
2022-11-21T13:54:11.583Z,2.09
2022-11-21T13:56:54.601Z,1.99
2022-11-21T13:59:51.772Z,1.94
2022-11-21T14:02:48.177Z,1.91
2022-11-21T14:05:33.906Z,1.88
2022-11-21T14:08:22.865Z,1.83
2022-11-21T14:10:58.372Z,1.79
2022-11-21T14:13:35.583Z,1.77
2022-11-21T14:16:20.050Z,1.71
2022-11-21T14:18:53.065Z,1.63
2022-11-21T14:21:27.541Z,1.55
2022-11-21T14:24:06.030Z,1.48
2022-11-21T14:26:42.484Z,1.39
2022-11-21T14:29:23.340Z,1.33
2022-11-21T14:31:56.096Z,1.30
2022-11-21T14:34:36.204Z,1.25
2022-11-21T14:37:07.444Z,1.20
2022-11-21T14:39:44.803Z,1.11
2022-11-21T14:42:21.290Z,1.09
2022-11-21T14:45:10.545Z,1.12
2022-11-21T14:47:48.828Z,1.13
2022-11-21T14:50:32.389Z,1.19
2022-11-21T14:53:05.573Z,1.24
2022-11-21T14:55:37.877Z,1.27
2022-11-21T14:58:10.451Z,1.31
2022-11-21T15:03:29.239Z,1.36
2022-11-21T15:06:05.888Z,1.37
2022-11-21T15:11:27.230Z,1.31
2022-11-21T15:14:17.124Z,1.28
2022-11-21T15:16:49.200Z,1.24
2022-11-21T15:19:25.034Z,1.22
2022-11-21T15:21:55.555Z,1.23
2022-11-21T15:24:40.628Z,1.22
2022-11-21T15:27:35.098Z,1.20
2022-11-21T15:30:22.551Z,1.16
2022-11-21T15:33:11.758Z,1.16
2022-11-21T15:35:51.086Z,1.17
2022-11-21T15:38:25.823Z,1.18
2022-11-21T15:41:23.681Z,1.21
2022-11-21T15:43:54.651Z,1.21
2022-11-21T15:46:25.972Z,1.18
2022-11-21T15:48:56.323Z,1.20
2022-11-21T15:51:59.546Z,1.21
2022-11-21T15:54:18.037Z,1.26
2022-11-21T15:56:47.726Z,1.29
2022-11-21T15:59:17.516Z,1.27
2022-11-21T16:01:47.433Z,1.28
2022-11-21T16:04:20.954Z,1.28
2022-11-21T16:06:52.838Z,1.25
2022-11-21T16:09:21.709Z,1.24
2022-11-21T16:11:50.405Z,1.22
2022-11-21T16:14:19.680Z,1.22
2022-11-21T16:16:50.110Z,1.22
2022-11-21T16:19:18.946Z,1.23
2022-11-21T16:21:48.449Z,1.25
2022-11-21T16:24:18.079Z,1.29
2022-11-21T16:26:47.059Z,1.30
2022-11-21T16:29:15.693Z,1.30
2022-11-21T16:31:44.422Z,1.28
2022-11-21T16:34:14.708Z,1.26
2022-11-21T16:36:43.965Z,1.24
2022-11-21T16:39:17.748Z,1.24
2022-11-21T16:41:49.275Z,1.23
2022-11-21T16:44:21.065Z,1.20
2022-11-21T16:46:51.853Z,1.18
2022-11-21T16:49:22.007Z,1.19
2022-11-21T16:51:50.905Z,1.21
2022-11-21T16:54:19.471Z,1.21
2022-11-21T16:56:48.227Z,1.22
2022-11-21T16:59:17.118Z,1.25
2022-11-21T17:01:49.280Z,1.28
2022-11-21T17:04:18.656Z,1.30
2022-11-21T17:06:49.327Z,1.29
2022-11-21T17:09:18.860Z,1.32
2022-11-21T17:11:47.486Z,1.35
2022-11-21T17:14:17.315Z,1.37
2022-11-21T17:16:46.265Z,1.41
2022-11-21T17:19:16.595Z,1.47
2022-11-21T17:21:45.040Z,1.49
2022-11-21T17:24:15.771Z,1.54
2022-11-21T17:26:45.032Z,1.52
2022-11-21T17:29:13.555Z,1.52
2022-11-21T17:31:42.979Z,1.50
2022-11-21T17:34:11.860Z,1.50
2022-11-21T17:36:40.666Z,1.50
2022-11-21T17:39:09.170Z,1.50
2022-11-21T17:41:39.757Z,1.51
2022-11-21T17:44:08.714Z,1.52
2022-11-21T17:46:37.230Z,1.53
2022-11-21T17:49:06.407Z,1.53
2022-11-21T17:51:35.547Z,1.52
2022-11-21T17:54:04.940Z,1.51
2022-11-21T17:56:35.423Z,1.51
2022-11-21T17:59:07.726Z,1.52
2022-11-21T18:01:37.468Z,1.54
2022-11-21T18:04:14.713Z,1.56
2022-11-21T18:06:43.980Z,1.53
2022-11-21T18:09:13.373Z,1.54
2022-11-21T18:11:42.061Z,1.53
2022-11-21T18:14:13.818Z,1.53
2022-11-21T18:16:51.144Z,1.52
2022-11-21T18:19:22.410Z,1.51
2022-11-21T18:21:51.996Z,1.52
2022-11-21T18:24:20.858Z,1.53
2022-11-21T18:26:49.640Z,1.52
2022-11-21T18:29:35.850Z,1.53
2022-11-21T18:32:06.195Z,1.53
2022-11-21T18:34:34.618Z,1.54
2022-11-21T18:37:03.258Z,1.56
2022-11-21T18:39:32.182Z,1.56
2022-11-21T18:42:01.105Z,1.54
2022-11-21T18:44:31.864Z,1.54
2022-11-21T18:47:00.391Z,1.55
2022-11-21T18:49:29.076Z,1.54
2022-11-21T18:51:58.070Z,1.54
2022-11-21T18:54:26.844Z,1.53
2022-11-21T18:56:57.213Z,1.51
2022-11-21T18:59:26.384Z,1.55
2022-11-21T19:01:56.940Z,1.54
2022-11-21T19:04:26.018Z,1.56
2022-11-21T19:06:54.571Z,1.54
2022-11-21T19:09:28.070Z,1.54
2022-11-21T19:11:59.704Z,1.53
2022-11-21T19:14:28.508Z,1.53
2022-11-21T19:16:58.770Z,1.52
2022-11-21T19:19:34.668Z,1.55
2022-11-21T19:22:06.829Z,1.50
2022-11-21T19:24:35.551Z,1.53
2022-11-21T19:27:04.209Z,1.52
2022-11-21T19:29:33.512Z,1.56
2022-11-21T19:32:03.814Z,1.57
2022-11-21T19:34:32.571Z,1.57
2022-11-21T19:37:01.271Z,1.56
2022-11-21T19:39:31.502Z,1.55
2022-11-21T19:42:00.311Z,1.55
2022-11-21T19:44:29.050Z,1.59
2022-11-21T19:46:57.745Z,1.61
2022-11-21T19:49:28.197Z,1.59
2022-11-21T19:51:56.977Z,1.58
2022-11-21T19:54:25.689Z,1.57
2022-11-21T19:56:54.714Z,1.61
2022-11-21T19:59:23.393Z,1.59
2022-11-21T20:01:53.299Z,1.59
2022-11-21T20:04:22.038Z,1.59
2022-11-21T20:06:53.018Z,1.55
2022-11-21T20:09:23.126Z,1.54
2022-11-21T20:11:53.852Z,1.52
2022-11-21T20:14:23.162Z,1.53
2022-11-21T20:16:54.038Z,1.51
2022-11-21T20:19:25.299Z,1.50
2022-11-21T20:21:55.276Z,1.52
2022-11-21T20:24:23.861Z,1.52
2022-11-21T20:26:53.644Z,1.51
2022-11-21T20:29:22.209Z,1.51
2022-11-21T20:31:50.901Z,1.52
2022-11-21T20:34:19.557Z,1.53
2022-11-21T20:36:48.456Z,1.53
2022-11-21T20:39:20.556Z,1.53
2022-11-21T20:41:49.574Z,1.53
2022-11-21T20:47:11.163Z,1.54
2022-11-21T20:49:40.559Z,1.54
2022-11-21T20:54:59.566Z,1.53
2022-11-21T20:57:29.516Z,1.53
2022-11-21T20:59:59.121Z,1.55
2022-11-21T21:02:27.840Z,1.54
2022-11-21T21:04:56.218Z,1.55
2022-11-21T21:07:24.833Z,1.56
2022-11-21T21:09:55.978Z,1.54
2022-11-21T21:12:27.646Z,1.55
2022-11-21T21:14:56.486Z,1.56
2022-11-21T21:17:25.131Z,1.54
2022-11-21T21:19:54.106Z,1.52
2022-11-21T21:22:23.024Z,1.52
2022-11-21T21:24:52.118Z,1.49
2022-11-21T21:27:20.980Z,1.49
2022-11-21T21:29:51.233Z,1.45
2022-11-21T21:32:20.048Z,1.46
2022-11-21T21:34:48.855Z,1.46
2022-11-21T21:37:19.183Z,1.47
2022-11-21T21:39:48.122Z,1.48
2022-11-21T21:42:17.069Z,1.47
2022-11-21T21:44:46.372Z,1.48
2022-11-21T21:47:17.580Z,1.48
2022-11-21T21:49:46.487Z,1.47
2022-11-21T21:52:15.598Z,1.48
2022-11-21T21:54:45.603Z,1.50
2022-11-21T21:57:17.665Z,1.47
2022-11-21T21:59:46.587Z,1.47
2022-11-21T22:02:17.080Z,1.47
2022-11-21T22:04:50.604Z,1.46
2022-11-21T22:07:20.975Z,1.39
2022-11-21T22:09:50.612Z,1.39
2022-11-21T22:12:19.422Z,1.37
2022-11-21T22:14:48.948Z,1.38
2022-11-21T22:17:18.832Z,1.41
2022-11-21T22:19:48.993Z,1.43
2022-11-21T22:22:18.026Z,1.44
2022-11-21T22:24:46.809Z,1.44
2022-11-21T22:27:16.608Z,1.47
2022-11-21T22:29:45.711Z,1.47
2022-11-21T22:32:19.498Z,1.47
2022-11-21T22:34:50.086Z,1.49
2022-11-21T22:37:19.237Z,1.49
2022-11-21T22:39:48.241Z,1.51
2022-11-21T22:42:16.955Z,1.50
2022-11-21T22:44:46.017Z,1.52
2022-11-21T22:47:15.417Z,1.53
2022-11-21T22:49:45.129Z,1.53
2022-11-21T22:52:15.090Z,1.52
2022-11-21T22:54:43.923Z,1.53
2022-11-21T22:57:13.544Z,1.52
2022-11-21T22:59:42.650Z,1.53
2022-11-21T23:02:11.572Z,1.55
2022-11-21T23:04:40.193Z,1.56
2022-11-21T23:07:09.261Z,1.57
2022-11-21T23:09:39.797Z,1.55
2022-11-21T23:12:08.818Z,1.54
2022-11-21T23:14:38.595Z,1.52
2022-11-21T23:17:07.556Z,1.51
2022-11-21T23:19:36.594Z,1.51
2022-11-21T23:22:05.664Z,1.53
2022-11-21T23:24:35.299Z,1.56
2022-11-21T23:27:06.568Z,1.57
2022-11-21T23:29:36.137Z,1.58
2022-11-21T23:32:06.414Z,1.59
2022-11-21T23:34:35.300Z,1.61
2022-11-21T23:37:04.033Z,1.61
2022-11-21T23:39:32.911Z,1.60
2022-11-21T23:42:01.580Z,1.61
2022-11-21T23:44:32.428Z,1.60
2022-11-21T23:47:01.734Z,1.61
2022-11-21T23:49:30.888Z,1.60
2022-11-21T23:51:59.912Z,1.59
2022-11-21T23:54:29.171Z,1.56
2022-11-21T23:56:57.802Z,1.55
2022-11-21T23:59:26.944Z,1.53
