createdAt,value
2018-04-14T00:01:30.249Z,99.90
2018-04-14T00:03:58.568Z,99.90
2018-04-14T00:06:26.089Z,99.90
2018-04-14T00:08:53.644Z,99.90
2018-04-14T00:11:21.970Z,99.90
2018-04-14T00:13:49.506Z,99.90
2018-04-14T00:16:17.039Z,99.90
2018-04-14T00:18:45.362Z,99.90
2018-04-14T00:21:12.895Z,99.90
2018-04-14T00:23:40.444Z,99.90
2018-04-14T00:26:07.978Z,99.90
2018-04-14T00:28:36.306Z,99.90
2018-04-14T00:31:03.836Z,99.90
2018-04-14T00:33:31.393Z,99.90
2018-04-14T00:35:59.685Z,99.90
2018-04-14T00:38:27.240Z,99.90
2018-04-14T00:40:54.773Z,99.90
2018-04-14T00:43:23.097Z,99.90
2018-04-14T00:45:50.628Z,99.90
2018-04-14T00:48:18.183Z,99.90
2018-04-14T00:50:46.476Z,99.90
2018-04-14T00:56:21.249Z,99.90
2018-04-14T00:58:48.806Z,99.90
2018-04-14T01:01:16.349Z,99.90
2018-04-14T01:03:43.901Z,99.90
2018-04-14T01:06:11.434Z,99.90
2018-04-14T01:08:49.162Z,99.90
2018-04-14T01:11:16.693Z,99.90
2018-04-14T01:13:44.248Z,99.90
2018-04-14T01:16:11.776Z,99.90
2018-04-14T01:18:39.338Z,99.90
2018-04-14T01:21:06.873Z,99.90
2018-04-14T01:23:34.425Z,99.90
2018-04-14T01:26:01.953Z,99.90
2018-04-14T01:28:40.472Z,99.90
2018-04-14T01:31:08.775Z,99.90
2018-04-14T01:33:36.333Z,99.90
2018-04-14T01:36:03.865Z,99.90
2018-04-14T01:38:32.181Z,99.90
2018-04-14T01:40:59.709Z,99.90
2018-04-14T01:43:28.020Z,99.90
2018-04-14T01:45:55.545Z,99.90
2018-04-14T01:48:23.865Z,99.90
2018-04-14T01:50:51.397Z,99.90
2018-04-14T01:53:19.709Z,99.90
2018-04-14T01:55:47.243Z,99.90
2018-04-14T01:58:14.805Z,99.90
2018-04-14T02:00:42.337Z,99.90
2018-04-14T02:03:10.661Z,99.90
2018-04-14T02:05:38.180Z,99.90
2018-04-14T02:08:06.502Z,99.90
2018-04-14T02:10:34.031Z,99.90
2018-04-14T02:13:01.582Z,99.90
2018-04-14T02:15:29.878Z,99.90
2018-04-14T02:17:57.437Z,99.90
2018-04-14T02:20:24.972Z,99.90
2018-04-14T02:22:53.290Z,99.90
2018-04-14T02:25:20.816Z,99.90
2018-04-14T02:27:49.129Z,99.90
2018-04-14T02:30:16.659Z,99.90
2018-04-14T02:32:44.209Z,99.90
2018-04-14T02:35:12.509Z,99.90
2018-04-14T02:37:40.064Z,99.90
2018-04-14T02:40:07.589Z,99.90
2018-04-14T02:42:35.153Z,99.90
2018-04-14T02:45:02.682Z,99.90
2018-04-14T02:47:30.227Z,99.90
2018-04-14T02:49:57.745Z,99.90
2018-04-14T02:52:26.061Z,99.90
2018-04-14T02:54:53.589Z,99.90
2018-04-14T02:57:21.900Z,99.90
2018-04-14T02:59:49.437Z,99.90
2018-04-14T03:02:16.968Z,99.90
2018-04-14T03:04:45.294Z,99.90
2018-04-14T03:07:12.824Z,99.90
2018-04-14T03:09:40.377Z,99.90
2018-04-14T03:12:08.677Z,99.90
2018-04-14T03:14:36.233Z,99.90
2018-04-14T03:17:03.765Z,99.90
2018-04-14T03:19:32.093Z,99.90
2018-04-14T03:21:59.625Z,99.90
2018-04-14T03:24:27.181Z,99.90
2018-04-14T03:26:54.713Z,99.90
2018-04-14T03:29:22.272Z,99.90
2018-04-14T03:31:49.817Z,99.90
2018-04-14T03:34:17.377Z,99.90
2018-04-14T03:36:44.909Z,99.90
2018-04-14T03:39:12.481Z,99.90
2018-04-14T03:41:40.009Z,99.90
2018-04-14T03:44:07.560Z,99.90
2018-04-14T03:46:35.089Z,99.90
2018-04-14T03:49:02.652Z,99.90
2018-04-14T03:51:30.181Z,99.90
2018-04-14T03:53:57.741Z,99.90
2018-04-14T03:56:25.265Z,99.90
2018-04-14T03:58:52.822Z,99.90
2018-04-14T04:01:20.356Z,99.90
2018-04-14T04:03:48.679Z,99.90
2018-04-14T04:06:16.203Z,99.90
2018-04-14T04:08:44.529Z,99.90
2018-04-14T04:11:12.081Z,99.90
2018-04-14T04:13:39.642Z,99.90
2018-04-14T04:16:07.177Z,99.90
2018-04-14T04:18:46.586Z,99.90
2018-04-14T04:21:26.000Z,99.90
2018-04-14T04:24:05.272Z,99.90
2018-04-14T04:26:33.564Z,99.90
2018-04-14T04:29:01.119Z,99.90
2018-04-14T04:31:28.653Z,99.90
2018-04-14T04:33:56.208Z,99.90
2018-04-14T04:36:23.746Z,99.90
2018-04-14T04:38:51.306Z,99.90
2018-04-14T04:41:18.841Z,99.90
2018-04-14T04:43:46.413Z,99.90
2018-04-14T04:46:13.946Z,99.90
2018-04-14T04:48:41.495Z,99.90
2018-04-14T04:51:09.029Z,99.90
2018-04-14T04:53:36.577Z,99.90
2018-04-14T04:56:04.105Z,99.90
2018-04-14T04:58:31.718Z,99.90
2018-04-14T05:00:59.219Z,99.90
2018-04-14T05:03:26.765Z,99.90
2018-04-14T05:05:54.300Z,99.90
2018-04-14T05:08:22.618Z,99.90
2018-04-14T05:10:50.144Z,99.90
2018-04-14T05:13:18.496Z,99.90
2018-04-14T05:15:46.009Z,99.90
2018-04-14T05:18:13.569Z,99.90
2018-04-14T05:20:41.098Z,99.90
2018-04-14T05:23:09.419Z,99.90
2018-04-14T05:25:36.948Z,99.90
2018-04-14T05:28:04.477Z,99.90
2018-04-14T05:30:32.029Z,99.90
2018-04-14T05:32:59.557Z,99.90
2018-04-14T05:35:27.110Z,99.90
2018-04-14T05:37:54.645Z,99.90
2018-04-14T05:40:22.202Z,99.90
2018-04-14T05:42:49.756Z,99.90
2018-04-14T05:45:18.081Z,99.90
2018-04-14T05:47:45.602Z,99.90
2018-04-14T05:50:13.149Z,99.90
2018-04-14T05:52:41.437Z,99.90
2018-04-14T05:55:08.990Z,99.90
2018-04-14T05:57:36.538Z,99.90
2018-04-14T06:00:04.858Z,99.90
2018-04-14T06:02:32.384Z,99.90
2018-04-14T06:05:00.703Z,99.90
2018-04-14T06:07:28.235Z,99.90
2018-04-14T06:09:55.797Z,99.90
2018-04-14T06:12:23.325Z,99.90
2018-04-14T06:14:51.657Z,99.90
2018-04-14T06:17:19.208Z,99.90
2018-04-14T06:19:46.760Z,99.90
2018-04-14T06:22:14.346Z,99.90
2018-04-14T06:24:41.856Z,99.90
2018-04-14T06:27:10.149Z,99.90
2018-04-14T06:51:20.744Z,99.90
2018-04-14T06:53:49.062Z,99.90
2018-04-14T06:56:16.581Z,99.90
2018-04-14T06:58:44.905Z,99.90
2018-04-14T07:01:12.433Z,99.90
2018-04-14T07:03:39.984Z,99.90
2018-04-14T07:06:08.276Z,99.90
2018-04-14T07:08:35.828Z,99.90
2018-04-14T07:11:03.365Z,99.90
2018-04-14T07:13:30.893Z,99.90
2018-04-14T07:15:58.444Z,99.90
2018-04-14T07:18:25.974Z,99.90
2018-04-14T07:20:53.525Z,99.90
2018-04-14T07:23:21.057Z,99.90
2018-04-14T07:25:48.613Z,99.90
2018-04-14T07:28:16.174Z,99.90
2018-04-14T07:30:43.722Z,99.90
2018-04-14T07:33:11.249Z,99.90
2018-04-14T07:35:38.797Z,99.90
2018-04-14T07:38:06.326Z,99.90
2018-04-14T07:40:34.649Z,99.90
2018-04-14T07:43:02.173Z,99.90
2018-04-14T07:45:30.488Z,99.90
2018-04-14T07:47:58.020Z,99.90
2018-04-14T07:50:25.589Z,99.90
2018-04-14T07:52:53.120Z,99.90
2018-04-14T07:55:21.442Z,99.90
2018-04-14T07:57:48.980Z,99.90
2018-04-14T08:00:16.534Z,99.90
2018-04-14T08:02:44.070Z,99.90
2018-04-14T08:05:11.633Z,99.90
2018-04-14T08:07:39.161Z,99.90
2018-04-14T08:10:06.717Z,99.90
2018-04-14T08:12:34.252Z,99.90
2018-04-14T08:15:01.805Z,99.90
2018-04-14T08:17:29.345Z,99.90
2018-04-14T08:19:57.665Z,99.90
2018-04-14T08:22:25.194Z,99.90
2018-04-14T08:24:52.756Z,99.90
2018-04-14T08:27:20.284Z,99.90
2018-04-14T08:29:47.836Z,99.90
2018-04-14T08:32:15.361Z,99.90
2018-04-14T08:34:42.914Z,99.90
2018-04-14T08:37:10.441Z,99.90
2018-04-14T08:39:38.758Z,99.90
2018-04-14T08:42:06.284Z,99.90
2018-04-14T08:44:34.600Z,99.90
2018-04-14T08:47:02.127Z,99.90
2018-04-14T08:49:29.673Z,99.90
2018-04-14T08:51:57.970Z,99.90
2018-04-14T08:54:25.517Z,99.90
2018-04-14T08:56:53.806Z,99.90
2018-04-14T08:59:21.361Z,99.90
2018-04-14T09:01:48.899Z,99.90
2018-04-14T09:04:17.213Z,99.90
2018-04-14T09:06:44.737Z,99.90
2018-04-14T09:09:13.049Z,99.90
2018-04-14T09:11:40.578Z,99.90
2018-04-14T09:14:08.897Z,99.90
2018-04-14T09:16:36.425Z,99.90
2018-04-14T09:19:04.736Z,99.90
2018-04-14T09:21:32.265Z,99.90
2018-04-14T09:23:59.799Z,99.90
2018-04-14T09:26:28.132Z,99.90
2018-04-14T09:28:55.660Z,99.90
2018-04-14T09:31:23.977Z,99.90
2018-04-14T09:33:51.501Z,99.90
2018-04-14T09:36:19.055Z,99.90
2018-04-14T09:38:47.349Z,99.90
2018-04-14T09:41:14.896Z,99.90
2018-04-14T09:43:43.181Z,99.90
2018-04-14T09:46:10.730Z,99.90
2018-04-14T09:48:39.020Z,99.90
2018-04-14T09:51:06.578Z,99.90
2018-04-14T09:53:34.109Z,99.90
2018-04-14T09:56:02.436Z,99.90
2018-04-14T09:58:30.176Z,99.90
2018-04-14T10:01:01.590Z,99.90
2018-04-14T10:03:29.111Z,99.90
2018-04-14T10:05:56.661Z,99.90
2018-04-14T10:08:24.184Z,99.90
2018-04-14T10:10:52.513Z,99.90
2018-04-14T10:13:20.033Z,99.90
2018-04-14T10:15:48.344Z,99.90
2018-04-14T10:18:15.868Z,99.90
2018-04-14T10:20:44.186Z,99.90
2018-04-14T10:23:11.717Z,99.90
2018-04-14T10:25:39.273Z,99.90
2018-04-14T10:28:06.792Z,99.90
2018-04-14T10:30:34.345Z,99.90
2018-04-14T10:33:01.889Z,99.90
2018-04-14T10:35:29.440Z,99.90
2018-04-14T10:37:57.096Z,99.90
2018-04-14T10:40:24.559Z,99.90
2018-04-14T10:42:52.089Z,99.90
2018-04-14T10:45:19.637Z,99.90
2018-04-14T10:47:47.924Z,99.90
2018-04-14T10:50:16.240Z,99.90
2018-04-14T10:52:43.762Z,99.90
2018-04-14T10:55:12.076Z,99.90
2018-04-14T10:57:39.604Z,99.90
2018-04-14T11:00:07.151Z,99.90
2018-04-14T11:02:35.446Z,99.90
2018-04-14T11:05:03.001Z,99.90
2018-04-14T11:07:30.530Z,99.90
2018-04-14T11:09:58.083Z,99.90
2018-04-14T11:12:25.615Z,99.90
2018-04-14T11:14:53.172Z,99.90
2018-04-14T11:17:21.462Z,99.90
2018-04-14T11:19:49.012Z,99.90
2018-04-14T11:22:16.532Z,99.90
2018-04-14T11:24:44.077Z,99.90
2018-04-14T11:27:12.365Z,99.90
2018-04-14T11:29:40.673Z,99.90
2018-04-14T11:32:08.201Z,99.90
2018-04-14T11:34:36.521Z,99.90
2018-04-14T11:37:04.042Z,99.90
2018-04-14T11:39:32.330Z,99.90
2018-04-14T11:41:59.880Z,99.90
2018-04-14T11:44:27.409Z,99.90
2018-04-14T11:46:54.957Z,99.90
2018-04-14T11:49:22.482Z,99.90
2018-04-14T11:51:50.036Z,99.90
2018-04-14T11:54:17.568Z,99.90
2018-04-14T11:56:45.880Z,99.90
2018-04-14T11:59:13.405Z,99.90
2018-04-14T12:01:41.718Z,99.90
2018-04-14T12:04:09.236Z,99.90
2018-04-14T12:06:37.552Z,99.90
2018-04-14T12:09:05.922Z,99.90
2018-04-14T12:11:33.541Z,99.90
2018-04-14T12:14:01.064Z,99.90
2018-04-14T12:16:28.613Z,99.90
2018-04-14T12:18:56.137Z,99.90
2018-04-14T12:21:24.453Z,99.60
2018-04-14T12:23:51.984Z,99.50
2018-04-14T12:26:19.530Z,99.90
2018-04-14T12:28:47.816Z,98.40
2018-04-14T12:31:16.135Z,98.40
2018-04-14T12:33:43.661Z,98.40
2018-04-14T12:36:11.213Z,99.80
2018-04-14T12:38:39.501Z,99.10
2018-04-14T12:41:07.049Z,99.10
2018-04-14T12:43:35.337Z,97.20
2018-04-14T12:46:02.888Z,97.30
2018-04-14T12:48:31.179Z,99.60
2018-04-14T12:50:58.733Z,99.40
2018-04-14T12:53:26.262Z,97.90
2018-04-14T12:55:54.594Z,96.20
2018-04-14T12:58:22.128Z,96.20
2018-04-14T13:00:49.682Z,99.20
2018-04-14T13:03:17.208Z,98.00
2018-04-14T13:05:44.794Z,96.20
2018-04-14T13:08:13.080Z,96.40
2018-04-14T13:10:41.403Z,97.00
2018-04-14T13:13:08.930Z,97.00
2018-04-14T13:15:36.476Z,96.80
2018-04-14T13:18:04.769Z,97.00
2018-04-14T13:20:32.343Z,97.00
2018-04-14T13:22:59.872Z,96.20
2018-04-14T13:25:28.191Z,96.80
2018-04-14T13:27:55.712Z,96.80
2018-04-14T13:30:23.269Z,97.90
2018-04-14T13:32:51.559Z,95.70
2018-04-14T13:35:19.115Z,95.60
2018-04-14T13:37:46.640Z,96.80
2018-04-14T13:40:14.192Z,97.20
2018-04-14T13:42:41.717Z,96.30
2018-04-14T13:45:09.245Z,96.80
2018-04-14T13:47:36.798Z,96.90
2018-04-14T13:50:05.090Z,97.70
2018-04-14T13:52:32.632Z,97.70
2018-04-14T13:55:00.920Z,97.10
2018-04-14T13:57:28.477Z,97.00
2018-04-14T13:59:56.761Z,97.00
2018-04-14T14:02:24.315Z,97.00
2018-04-14T14:04:51.849Z,97.50
2018-04-14T14:07:19.397Z,97.30
2018-04-14T14:09:46.925Z,96.10
2018-04-14T14:12:14.483Z,95.40
2018-04-14T14:14:42.021Z,96.90
2018-04-14T14:17:09.576Z,96.40
2018-04-14T14:19:37.133Z,95.10
2018-04-14T14:22:04.687Z,95.50
2018-04-14T14:24:32.971Z,95.90
2018-04-14T14:27:01.261Z,95.00
2018-04-14T14:29:28.811Z,95.00
2018-04-14T14:31:56.343Z,95.00
2018-04-14T14:34:23.888Z,97.10
2018-04-14T14:36:51.416Z,95.80
2018-04-14T14:39:18.965Z,95.40
2018-04-14T14:41:46.497Z,95.60
2018-04-14T14:44:14.819Z,95.90
2018-04-14T14:46:42.355Z,95.80
2018-04-14T14:49:09.914Z,95.30
2018-04-14T14:51:37.439Z,96.40
2018-04-14T14:54:04.993Z,95.60
2018-04-14T14:56:32.525Z,96.70
2018-04-14T14:59:00.072Z,96.50
2018-04-14T15:01:27.601Z,94.20
2018-04-14T15:03:55.908Z,97.90
2018-04-14T15:06:23.428Z,97.90
2018-04-14T15:08:51.747Z,97.20
2018-04-14T15:11:19.276Z,97.30
2018-04-14T15:13:46.821Z,96.10
2018-04-14T15:16:15.113Z,97.40
2018-04-14T15:18:42.672Z,97.40
2018-04-14T15:21:10.209Z,97.10
2018-04-14T15:23:37.732Z,98.10
2018-04-14T15:26:06.045Z,96.80
2018-04-14T15:28:33.564Z,96.50
2018-04-14T15:31:01.134Z,96.70
2018-04-14T15:33:28.656Z,97.10
2018-04-14T15:35:56.211Z,97.00
2018-04-14T15:38:23.737Z,97.20
2018-04-14T15:40:51.294Z,97.40
2018-04-14T15:43:18.820Z,98.20
2018-04-14T15:45:46.365Z,97.50
2018-04-14T15:48:13.890Z,99.10
2018-04-14T15:50:42.205Z,97.40
2018-04-14T15:53:09.733Z,97.40
2018-04-14T15:55:38.052Z,97.60
2018-04-14T15:58:05.613Z,97.60
2018-04-14T16:00:33.149Z,98.00
2018-04-14T16:03:00.682Z,97.80
2018-04-14T16:05:29.044Z,98.20
2018-04-14T16:07:57.356Z,98.00
2018-04-14T16:10:24.917Z,97.90
2018-04-14T16:12:52.847Z,98.10
2018-04-14T16:15:20.381Z,98.50
2018-04-14T16:17:47.937Z,98.60
2018-04-14T16:20:15.465Z,98.80
2018-04-14T16:22:43.017Z,98.70
2018-04-14T16:25:11.313Z,99.90
2018-04-14T16:27:38.870Z,99.90
2018-04-14T16:30:06.400Z,99.90
2018-04-14T16:32:34.720Z,99.90
2018-04-14T16:35:02.298Z,99.90
2018-04-14T16:37:29.841Z,99.90
2018-04-14T16:39:57.360Z,99.90
2018-04-14T16:42:25.678Z,99.90
2018-04-14T16:44:53.213Z,99.90
2018-04-14T16:47:20.765Z,99.90
2018-04-14T16:49:49.057Z,99.90
2018-04-14T16:52:16.606Z,99.90
2018-04-14T16:54:44.896Z,99.90
2018-04-14T16:57:12.444Z,99.90
2018-04-14T16:59:40.731Z,99.90
2018-04-14T17:02:08.287Z,99.90
2018-04-14T17:04:35.813Z,99.90
2018-04-14T17:07:03.361Z,99.90
2018-04-14T17:09:30.889Z,99.70
2018-04-14T17:11:58.445Z,98.50
2018-04-14T17:14:25.965Z,99.30
2018-04-14T17:16:54.283Z,99.20
2018-04-14T17:19:21.813Z,98.90
2018-04-14T17:21:50.128Z,99.40
2018-04-14T17:24:17.652Z,99.40
2018-04-14T17:26:45.968Z,99.90
2018-04-14T17:29:13.497Z,99.90
2018-04-14T17:31:41.048Z,99.90
2018-04-14T17:34:08.577Z,99.90
2018-04-14T17:36:36.133Z,99.90
2018-04-14T17:39:03.657Z,99.90
2018-04-14T17:41:31.209Z,99.90
2018-04-14T17:43:58.731Z,99.90
2018-04-14T17:46:27.049Z,99.90
2018-04-14T17:48:54.579Z,99.90
2018-04-14T17:51:22.893Z,99.90
2018-04-14T17:53:50.413Z,99.90
2018-04-14T17:56:18.779Z,99.90
2018-04-14T17:58:46.269Z,99.90
2018-04-14T18:01:13.821Z,99.90
2018-04-14T18:03:41.353Z,99.90
2018-04-14T18:06:08.881Z,99.90
2018-04-14T18:08:36.430Z,99.90
2018-04-14T18:11:03.964Z,99.90
2018-04-14T18:13:31.524Z,99.90
2018-04-14T18:15:59.050Z,99.90
2018-04-14T18:18:26.609Z,99.90
2018-04-14T18:20:54.133Z,99.90
2018-04-14T18:23:21.689Z,99.90
2018-04-14T18:25:49.213Z,99.90
2018-04-14T18:28:17.529Z,99.90
2018-04-14T18:30:45.821Z,99.90
2018-04-14T18:33:13.373Z,99.90
2018-04-14T18:35:40.892Z,99.90
2018-04-14T18:38:08.436Z,99.90
2018-04-14T18:40:36.752Z,99.90
2018-04-14T18:43:04.309Z,99.90
2018-04-14T18:45:31.848Z,99.90
2018-04-14T18:47:59.406Z,99.90
2018-04-14T18:50:26.933Z,99.90
2018-04-14T18:52:54.489Z,99.90
2018-04-14T18:55:22.008Z,99.90
2018-04-14T18:57:49.558Z,99.90
2018-04-14T19:00:17.076Z,99.90
2018-04-14T19:02:44.634Z,99.90
2018-04-14T19:05:12.212Z,99.90
2018-04-14T19:07:39.739Z,99.90
2018-04-14T19:10:07.268Z,99.90
2018-04-14T19:12:34.816Z,99.90
2018-04-14T19:15:02.353Z,99.90
2018-04-14T19:17:29.918Z,99.90
2018-04-14T19:19:57.454Z,99.90
2018-04-14T19:22:25.010Z,99.90
2018-04-14T19:24:52.537Z,99.90
2018-04-14T19:27:20.086Z,99.90
2018-04-14T19:29:47.623Z,99.90
2018-04-14T19:32:15.179Z,99.90
2018-04-14T19:34:42.713Z,99.90
2018-04-14T19:37:11.041Z,99.90
2018-04-14T19:39:38.561Z,99.90
2018-04-14T19:42:06.873Z,99.90
2018-04-14T19:44:34.401Z,99.90
2018-04-14T19:47:02.723Z,99.90
2018-04-14T19:49:30.253Z,99.90
2018-04-14T19:51:57.813Z,99.90
2018-04-14T19:54:25.342Z,99.90
2018-04-14T19:56:52.905Z,99.90
2018-04-14T19:59:20.429Z,99.90
2018-04-14T20:01:47.984Z,99.90
2018-04-14T20:04:15.505Z,99.90
2018-04-14T20:06:43.823Z,99.90
2018-04-14T20:09:11.349Z,99.90
2018-04-14T20:11:38.874Z,99.90
2018-04-14T20:14:06.425Z,99.90
2018-04-14T20:16:34.723Z,99.90
2018-04-14T20:19:03.046Z,99.90
2018-04-14T20:21:30.569Z,99.90
2018-04-14T20:23:58.887Z,99.90
2018-04-14T20:26:26.413Z,99.90
2018-04-14T20:28:54.729Z,99.90
2018-04-14T20:31:22.252Z,99.90
2018-04-14T20:33:50.573Z,99.90
2018-04-14T20:36:18.105Z,99.90
2018-04-14T20:38:45.661Z,99.90
2018-04-14T20:41:13.232Z,99.90
2018-04-14T20:43:40.769Z,99.90
2018-04-14T20:46:08.302Z,99.90
2018-04-14T20:48:35.847Z,99.90
2018-04-14T20:51:03.374Z,99.90
2018-04-14T20:53:30.933Z,99.90
2018-04-14T20:55:58.464Z,99.90
2018-04-14T20:58:26.012Z,99.90
2018-04-14T21:00:54.304Z,99.90
2018-04-14T21:03:21.858Z,99.90
2018-04-14T21:05:50.147Z,99.90
2018-04-14T21:08:17.697Z,99.90
2018-04-14T21:10:45.988Z,99.90
2018-04-14T21:13:13.537Z,99.90
2018-04-14T21:15:41.830Z,99.90
2018-04-14T21:18:09.381Z,99.90
2018-04-14T21:20:36.905Z,99.90
2018-04-14T21:23:04.453Z,99.90
2018-04-14T21:25:31.981Z,99.90
2018-04-14T21:27:59.539Z,99.90
2018-04-14T21:30:27.076Z,99.90
2018-04-14T21:32:54.628Z,99.90
2018-04-14T21:35:22.912Z,99.90
2018-04-14T21:37:50.465Z,99.90
2018-04-14T21:40:18.752Z,99.90
2018-04-14T21:42:46.300Z,99.90
2018-04-14T21:45:14.589Z,99.90
2018-04-14T21:47:42.141Z,99.90
2018-04-14T21:50:09.677Z,99.90
2018-04-14T21:52:37.241Z,99.90
2018-04-14T21:55:05.547Z,99.90
2018-04-14T21:57:33.100Z,99.90
2018-04-14T22:00:00.633Z,99.90
2018-04-14T22:02:28.185Z,99.90
2018-04-14T22:04:55.722Z,99.90
2018-04-14T22:07:23.296Z,99.90
2018-04-14T22:09:50.830Z,99.90
2018-04-14T22:12:18.382Z,99.90
2018-04-14T22:14:45.912Z,99.90
2018-04-14T22:17:14.241Z,99.90
2018-04-14T22:19:41.782Z,99.90
2018-04-14T22:22:09.319Z,99.90
2018-04-14T22:24:36.865Z,99.90
2018-04-14T22:27:05.151Z,99.90
2018-04-14T22:29:33.476Z,99.90
2018-04-14T22:32:01.000Z,99.90
2018-04-14T22:34:28.562Z,99.90
2018-04-14T22:36:56.086Z,99.90
2018-04-14T22:39:23.641Z,99.90
2018-04-14T22:41:51.171Z,99.90
2018-04-14T22:44:18.729Z,99.90
2018-04-14T22:46:46.256Z,99.90
2018-04-14T22:49:13.809Z,99.90
2018-04-14T22:51:41.337Z,99.90
2018-04-14T22:54:08.892Z,99.90
2018-04-14T22:56:36.428Z,99.90
2018-04-14T22:59:03.990Z,99.90
2018-04-14T23:01:31.523Z,99.90
2018-04-14T23:03:59.072Z,99.90
2018-04-14T23:06:26.601Z,99.90
2018-04-14T23:08:54.917Z,99.90
2018-04-14T23:11:22.450Z,99.90
2018-04-14T23:13:50.768Z,99.90
2018-04-14T23:16:18.298Z,99.90
2018-04-14T23:18:45.845Z,99.90
2018-04-14T23:21:14.135Z,99.90
2018-04-14T23:23:41.661Z,99.90
2018-04-14T23:26:09.215Z,99.90
2018-04-14T23:28:36.736Z,99.90
2018-04-14T23:31:04.280Z,99.90
2018-04-14T23:33:31.805Z,99.90
2018-04-14T23:36:00.136Z,99.90
2018-04-14T23:38:27.666Z,99.90
2018-04-14T23:40:55.230Z,99.90
2018-04-14T23:43:22.756Z,99.90
2018-04-14T23:45:50.321Z,99.90
2018-04-14T23:48:17.848Z,99.90
2018-04-14T23:50:45.404Z,99.90
2018-04-14T23:53:12.937Z,99.90
2018-04-14T23:55:40.486Z,99.90
2018-04-14T23:58:08.017Z,99.90
