createdAt,value
2019-06-26T00:00:36.248Z,1007.6
2019-06-26T00:01:34.635Z,1007.6
2019-06-26T00:02:36.006Z,1007.6
2019-06-26T00:03:37.361Z,1007.6
2019-06-26T00:04:38.740Z,1007.6
2019-06-26T00:05:40.146Z,1007.6
2019-06-26T00:06:41.500Z,1007.6
2019-06-26T00:07:42.856Z,1007.7
2019-06-26T00:08:44.218Z,1007.7
2019-06-26T00:09:45.610Z,1007.6
2019-06-26T00:10:46.951Z,1007.6
2019-06-26T00:11:48.319Z,1007.6
2019-06-26T00:12:49.671Z,1007.6
2019-06-26T00:13:51.038Z,1007.6
2019-06-26T00:14:52.409Z,1007.6
2019-06-26T00:15:53.750Z,1007.6
2019-06-26T00:16:55.118Z,1007.6
2019-06-26T00:17:56.481Z,1007.7
2019-06-26T00:18:57.842Z,1007.7
2019-06-26T00:19:59.224Z,1007.7
2019-06-26T00:21:00.587Z,1007.8
2019-06-26T00:22:01.956Z,1007.8
2019-06-26T00:23:03.325Z,1007.7
2019-06-26T00:24:04.693Z,1007.8
2019-06-26T00:25:06.050Z,1007.8
2019-06-26T00:26:07.415Z,1007.8
2019-06-26T00:27:08.798Z,1007.8
2019-06-26T00:28:10.152Z,1007.9
2019-06-26T00:29:11.558Z,1007.9
2019-06-26T00:30:12.875Z,1007.9
2019-06-26T00:31:14.233Z,1007.9
2019-06-26T00:32:15.677Z,1007.9
2019-06-26T00:33:17.057Z,1007.9
2019-06-26T00:34:18.447Z,1008.0
2019-06-26T00:35:19.822Z,1008.0
2019-06-26T00:36:21.220Z,1008.0
2019-06-26T00:37:22.632Z,1008.0
2019-06-26T00:38:23.986Z,1008.0
2019-06-26T00:39:25.472Z,1008.0
2019-06-26T00:40:26.702Z,1008.0
2019-06-26T00:41:28.071Z,1008.0
2019-06-26T00:42:29.435Z,1008.0
2019-06-26T00:43:41.828Z,1008.0
2019-06-26T00:44:32.132Z,1008.0
2019-06-26T00:45:33.498Z,1008.0
2019-06-26T00:46:34.856Z,1008.0
2019-06-26T00:47:36.252Z,1008.0
2019-06-26T00:48:37.603Z,1008.0
2019-06-26T00:49:38.992Z,1008.0
2019-06-26T00:50:40.338Z,1008.1
2019-06-26T00:51:41.698Z,1008.0
2019-06-26T00:52:43.066Z,1008.1
2019-06-26T00:53:44.429Z,1008.0
2019-06-26T00:54:45.840Z,1008.0
2019-06-26T00:55:47.199Z,1008.1
2019-06-26T00:56:48.566Z,1008.1
2019-06-26T00:57:49.927Z,1008.1
2019-06-26T00:58:51.346Z,1008.0
2019-06-26T00:59:52.687Z,1008.1
2019-06-26T01:00:54.053Z,1008.1
2019-06-26T01:01:55.414Z,1008.1
2019-06-26T01:02:56.791Z,1008.0
2019-06-26T01:03:58.143Z,1008.0
2019-06-26T01:04:59.505Z,1008.1
2019-06-26T01:06:00.872Z,1008.1
2019-06-26T01:07:02.246Z,1008.1
2019-06-26T01:08:03.605Z,1008.1
2019-06-26T01:09:04.967Z,1008.1
2019-06-26T01:10:06.347Z,1008.1
2019-06-26T01:11:07.720Z,1008.1
2019-06-26T01:12:09.283Z,1008.2
2019-06-26T01:13:10.411Z,1008.1
2019-06-26T01:14:11.775Z,1008.1
2019-06-26T01:15:13.143Z,1008.1
2019-06-26T01:16:14.513Z,1008.2
2019-06-26T01:17:15.896Z,1008.2
2019-06-26T01:18:17.251Z,1008.2
2019-06-26T01:19:18.621Z,1008.2
2019-06-26T01:20:19.977Z,1008.2
2019-06-26T01:21:21.353Z,1008.2
2019-06-26T01:22:22.716Z,1008.2
2019-06-26T01:23:24.075Z,1008.3
2019-06-26T01:24:25.431Z,1008.2
2019-06-26T01:25:26.792Z,1008.2
2019-06-26T01:26:28.156Z,1008.3
2019-06-26T01:27:29.537Z,1008.3
2019-06-26T01:28:30.937Z,1008.3
2019-06-26T01:29:32.703Z,1008.3
2019-06-26T01:30:33.618Z,1008.3
2019-06-26T01:31:34.973Z,1008.3
2019-06-26T01:32:36.349Z,1008.3
2019-06-26T01:33:37.711Z,1008.3
2019-06-26T01:34:39.068Z,1008.3
2019-06-26T01:35:40.429Z,1008.3
2019-06-26T01:36:41.786Z,1008.3
2019-06-26T01:37:43.156Z,1008.2
2019-06-26T01:38:44.551Z,1008.3
2019-06-26T01:39:45.876Z,1008.2
2019-06-26T01:40:47.240Z,1008.2
2019-06-26T01:41:48.596Z,1008.3
2019-06-26T01:42:49.967Z,1008.3
2019-06-26T01:43:51.379Z,1008.3
2019-06-26T01:44:52.743Z,1008.2
2019-06-26T01:45:54.118Z,1008.2
2019-06-26T01:46:55.486Z,1008.2
2019-06-26T01:47:56.847Z,1008.2
2019-06-26T01:48:58.208Z,1008.2
2019-06-26T01:49:59.572Z,1008.2
2019-06-26T01:51:00.936Z,1008.2
2019-06-26T01:52:02.376Z,1008.3
2019-06-26T01:53:03.692Z,1008.3
2019-06-26T01:54:05.062Z,1008.3
2019-06-26T01:55:06.420Z,1008.3
2019-06-26T01:56:07.790Z,1008.3
2019-06-26T01:57:09.153Z,1008.3
2019-06-26T01:58:10.525Z,1008.3
2019-06-26T01:59:11.882Z,1008.4
2019-06-26T02:00:13.351Z,1008.3
2019-06-26T02:01:14.568Z,1008.4
2019-06-26T02:02:15.942Z,1008.4
2019-06-26T02:03:17.293Z,1008.4
2019-06-26T02:04:18.668Z,1008.3
2019-06-26T02:05:20.028Z,1008.3
2019-06-26T02:06:21.427Z,1008.3
2019-06-26T02:07:22.798Z,1008.3
2019-06-26T02:08:24.161Z,1008.3
2019-06-26T02:09:25.523Z,1008.3
2019-06-26T02:10:26.882Z,1008.3
2019-06-26T02:11:28.275Z,1008.3
2019-06-26T02:12:29.637Z,1008.3
2019-06-26T02:13:31.012Z,1008.3
2019-06-26T02:14:32.385Z,1008.3
2019-06-26T02:15:33.761Z,1008.2
2019-06-26T02:16:35.122Z,1008.2
2019-06-26T02:17:36.488Z,1008.2
2019-06-26T02:18:37.848Z,1008.3
2019-06-26T02:19:39.202Z,1008.2
2019-06-26T02:20:40.573Z,1008.2
2019-06-26T02:21:41.936Z,1008.2
2019-06-26T02:22:43.298Z,1008.2
2019-06-26T02:23:44.653Z,1008.2
2019-06-26T02:24:46.009Z,1008.2
2019-06-26T02:25:47.373Z,1008.2
2019-06-26T02:26:48.737Z,1008.2
2019-06-26T02:27:50.104Z,1008.2
2019-06-26T02:28:51.466Z,1008.2
2019-06-26T02:29:52.846Z,1008.2
2019-06-26T02:30:54.215Z,1008.3
2019-06-26T02:31:55.578Z,1008.3
2019-06-26T02:32:56.938Z,1008.3
2019-06-26T02:33:58.304Z,1008.2
2019-06-26T02:34:59.663Z,1008.2
2019-06-26T02:36:01.035Z,1008.2
2019-06-26T02:37:02.397Z,1008.2
2019-06-26T02:38:03.768Z,1008.2
2019-06-26T02:39:05.134Z,1008.2
2019-06-26T02:40:06.487Z,1008.2
2019-06-26T02:41:07.859Z,1008.2
2019-06-26T02:42:09.225Z,1008.2
2019-06-26T02:43:10.586Z,1008.2
2019-06-26T02:44:11.999Z,1008.2
2019-06-26T02:45:13.363Z,1008.2
2019-06-26T02:46:14.734Z,1008.2
2019-06-26T02:47:20.269Z,1008.2
2019-06-26T02:48:17.409Z,1008.3
2019-06-26T02:49:18.779Z,1008.3
2019-06-26T02:50:20.150Z,1008.2
2019-06-26T02:51:21.519Z,1008.3
2019-06-26T02:52:22.873Z,1008.3
2019-06-26T02:53:24.243Z,1008.3
2019-06-26T02:54:25.615Z,1008.3
2019-06-26T02:55:26.965Z,1008.4
2019-06-26T02:56:28.329Z,1008.3
2019-06-26T02:57:29.689Z,1008.4
2019-06-26T02:58:31.048Z,1008.3
2019-06-26T02:59:32.417Z,1008.3
2019-06-26T03:00:33.769Z,1008.3
2019-06-26T03:01:35.131Z,1008.3
2019-06-26T03:02:36.500Z,1008.3
2019-06-26T03:03:37.861Z,1008.3
2019-06-26T03:04:39.228Z,1008.3
2019-06-26T03:05:40.616Z,1008.3
2019-06-26T03:06:41.974Z,1008.3
2019-06-26T03:07:43.328Z,1008.3
2019-06-26T03:08:44.692Z,1008.3
2019-06-26T03:09:46.053Z,1008.3
2019-06-26T03:10:47.424Z,1008.3
2019-06-26T03:11:48.787Z,1008.3
2019-06-26T03:12:50.161Z,1008.3
2019-06-26T03:13:51.532Z,1008.3
2019-06-26T03:15:07.771Z,1008.3
2019-06-26T03:15:54.224Z,1008.3
2019-06-26T03:16:55.590Z,1008.3
2019-06-26T03:17:56.957Z,1008.3
2019-06-26T03:18:58.325Z,1008.3
2019-06-26T03:19:59.751Z,1008.3
2019-06-26T03:21:07.749Z,1008.3
2019-06-26T03:22:09.132Z,1008.3
2019-06-26T03:23:10.497Z,1008.3
2019-06-26T03:24:11.872Z,1008.3
2019-06-26T03:25:13.251Z,1008.3
2019-06-26T03:26:14.619Z,1008.3
2019-06-26T03:27:16.023Z,1008.3
2019-06-26T03:28:17.397Z,1008.4
2019-06-26T03:29:18.752Z,1008.4
2019-06-26T03:30:20.107Z,1008.4
2019-06-26T03:31:21.488Z,1008.4
2019-06-26T03:32:22.858Z,1008.3
2019-06-26T03:33:24.253Z,1008.4
2019-06-26T03:34:25.598Z,1008.4
2019-06-26T03:35:26.973Z,1008.4
2019-06-26T03:36:28.333Z,1008.4
2019-06-26T03:37:29.700Z,1008.4
2019-06-26T03:38:31.072Z,1008.4
2019-06-26T03:39:32.448Z,1008.4
2019-06-26T03:40:33.834Z,1008.4
2019-06-26T03:41:35.207Z,1008.4
2019-06-26T03:42:36.593Z,1008.4
2019-06-26T03:43:37.959Z,1008.4
2019-06-26T03:44:39.318Z,1008.4
2019-06-26T03:45:40.683Z,1008.4
2019-06-26T03:46:42.044Z,1008.4
2019-06-26T03:47:43.410Z,1008.5
2019-06-26T03:48:44.779Z,1008.4
2019-06-26T03:49:46.148Z,1008.4
2019-06-26T03:50:47.509Z,1008.4
2019-06-26T03:51:48.873Z,1008.4
2019-06-26T03:52:50.243Z,1008.5
2019-06-26T03:53:51.608Z,1008.5
2019-06-26T03:54:52.995Z,1008.5
2019-06-26T03:55:54.360Z,1008.5
2019-06-26T03:56:55.739Z,1008.5
2019-06-26T03:57:57.100Z,1008.5
2019-06-26T03:58:58.473Z,1008.5
2019-06-26T03:59:59.824Z,1008.5
2019-06-26T04:01:01.200Z,1008.5
2019-06-26T04:02:02.740Z,1008.6
2019-06-26T04:03:04.095Z,1008.6
2019-06-26T04:04:05.473Z,1008.6
2019-06-26T04:05:06.869Z,1008.6
2019-06-26T04:06:08.242Z,1008.6
2019-06-26T04:07:09.608Z,1008.6
2019-06-26T04:08:10.970Z,1008.6
2019-06-26T04:09:12.348Z,1008.6
2019-06-26T04:10:13.706Z,1008.6
2019-06-26T04:11:15.076Z,1008.6
2019-06-26T04:12:16.442Z,1008.6
2019-06-26T04:13:17.808Z,1008.7
2019-06-26T04:14:19.271Z,1008.7
2019-06-26T04:15:20.499Z,1008.7
2019-06-26T04:16:21.875Z,1008.7
2019-06-26T04:17:23.240Z,1008.7
2019-06-26T04:18:24.610Z,1008.7
2019-06-26T04:19:25.975Z,1008.8
2019-06-26T04:20:27.361Z,1008.8
2019-06-26T04:21:28.746Z,1008.8
2019-06-26T04:22:30.134Z,1008.8
2019-06-26T04:23:31.473Z,1008.8
2019-06-26T04:24:32.844Z,1008.9
2019-06-26T04:25:34.214Z,1008.9
2019-06-26T04:26:35.576Z,1008.9
2019-06-26T04:27:36.977Z,1008.9
2019-06-26T04:28:38.345Z,1008.9
2019-06-26T04:29:39.701Z,1009.0
2019-06-26T04:30:41.070Z,1009.0
2019-06-26T04:31:42.464Z,1009.0
2019-06-26T04:32:43.824Z,1009.1
2019-06-26T04:33:45.196Z,1009.1
2019-06-26T04:34:46.569Z,1009.1
2019-06-26T04:35:47.933Z,1009.1
2019-06-26T04:36:49.309Z,1009.1
2019-06-26T04:37:50.681Z,1009.1
2019-06-26T04:38:52.049Z,1009.2
2019-06-26T04:39:53.414Z,1009.1
2019-06-26T04:40:54.779Z,1009.1
2019-06-26T04:41:56.149Z,1009.1
2019-06-26T04:42:57.516Z,1009.1
2019-06-26T04:43:58.891Z,1009.1
2019-06-26T04:45:00.265Z,1009.2
2019-06-26T04:46:01.634Z,1009.2
2019-06-26T04:47:03.001Z,1009.2
2019-06-26T04:48:07.071Z,1009.2
2019-06-26T04:49:05.708Z,1009.2
2019-06-26T04:50:07.082Z,1009.2
2019-06-26T04:51:08.445Z,1009.2
2019-06-26T04:52:09.816Z,1009.2
2019-06-26T04:53:11.208Z,1009.2
2019-06-26T04:54:12.551Z,1009.2
2019-06-26T04:55:13.974Z,1009.2
2019-06-26T04:56:15.328Z,1009.2
2019-06-26T04:57:16.698Z,1009.3
2019-06-26T04:58:18.066Z,1009.3
2019-06-26T04:59:19.431Z,1009.3
2019-06-26T05:00:21.859Z,1009.2
2019-06-26T05:01:22.146Z,1009.3
2019-06-26T05:02:23.499Z,1009.3
2019-06-26T05:03:24.868Z,1009.2
2019-06-26T05:04:26.242Z,1009.2
2019-06-26T05:05:39.161Z,1009.2
2019-06-26T05:06:28.938Z,1009.2
2019-06-26T05:07:30.306Z,1009.3
2019-06-26T05:08:31.679Z,1009.3
2019-06-26T05:09:33.050Z,1009.3
2019-06-26T05:10:34.420Z,1009.3
2019-06-26T05:11:35.784Z,1009.3
2019-06-26T05:12:37.160Z,1009.3
2019-06-26T05:13:38.520Z,1009.3
2019-06-26T05:14:39.891Z,1009.3
2019-06-26T05:15:41.264Z,1009.3
2019-06-26T05:16:42.641Z,1009.3
2019-06-26T05:17:44.013Z,1009.4
2019-06-26T05:18:45.388Z,1009.3
2019-06-26T05:19:46.760Z,1009.4
2019-06-26T05:20:48.130Z,1009.4
2019-06-26T05:21:49.497Z,1009.4
2019-06-26T05:22:50.872Z,1009.3
2019-06-26T05:23:52.256Z,1009.4
2019-06-26T05:24:53.610Z,1009.4
2019-06-26T05:25:54.971Z,1009.4
2019-06-26T05:26:56.333Z,1009.4
2019-06-26T05:27:57.708Z,1009.4
2019-06-26T05:28:59.088Z,1009.4
2019-06-26T05:30:00.451Z,1009.4
2019-06-26T05:31:01.828Z,1009.5
2019-06-26T05:32:03.299Z,1009.5
2019-06-26T05:33:04.670Z,1009.5
2019-06-26T05:34:06.041Z,1009.4
2019-06-26T05:35:07.424Z,1009.5
2019-06-26T05:36:08.787Z,1009.5
2019-06-26T05:37:10.155Z,1009.5
2019-06-26T05:38:11.522Z,1009.6
2019-06-26T05:39:12.897Z,1009.6
2019-06-26T05:40:14.250Z,1009.7
2019-06-26T05:41:15.623Z,1009.7
2019-06-26T05:42:16.992Z,1009.7
2019-06-26T05:43:18.375Z,1009.7
2019-06-26T05:44:19.750Z,1009.7
2019-06-26T05:45:21.110Z,1009.8
2019-06-26T05:46:30.884Z,1009.8
2019-06-26T05:47:23.845Z,1009.8
2019-06-26T05:48:25.209Z,1009.8
2019-06-26T05:49:26.595Z,1009.8
2019-06-26T05:50:27.953Z,1009.8
2019-06-26T05:51:29.336Z,1009.8
2019-06-26T05:52:30.709Z,1009.9
2019-06-26T05:53:32.078Z,1009.9
2019-06-26T05:54:33.453Z,1009.9
2019-06-26T05:55:34.840Z,1010.0
2019-06-26T05:56:36.200Z,1009.9
2019-06-26T05:57:37.572Z,1009.9
2019-06-26T05:58:38.950Z,1010.0
2019-06-26T05:59:40.349Z,1010.1
2019-06-26T06:00:41.685Z,1010.1
2019-06-26T06:01:43.077Z,1010.1
2019-06-26T06:02:44.446Z,1010.1
2019-06-26T06:03:45.824Z,1010.0
2019-06-26T06:04:47.240Z,1010.0
2019-06-26T06:05:48.561Z,1010.1
2019-06-26T06:06:49.937Z,1010.1
2019-06-26T06:07:51.313Z,1010.1
2019-06-26T06:08:52.682Z,1010.1
2019-06-26T06:09:54.073Z,1010.1
2019-06-26T06:10:58.148Z,1010.1
2019-06-26T06:11:56.781Z,1010.1
2019-06-26T06:12:58.191Z,1010.1
2019-06-26T06:13:59.555Z,1010.1
2019-06-26T06:15:00.929Z,1010.1
2019-06-26T06:16:06.145Z,1010.1
2019-06-26T06:17:03.641Z,1010.1
2019-06-26T06:18:05.026Z,1010.1
2019-06-26T06:19:06.402Z,1010.1
2019-06-26T06:20:07.786Z,1010.1
2019-06-26T06:21:09.169Z,1010.1
2019-06-26T06:22:10.540Z,1010.1
2019-06-26T06:23:11.928Z,1010.2
2019-06-26T06:24:13.326Z,1010.1
2019-06-26T06:25:14.726Z,1010.2
2019-06-26T06:26:16.087Z,1010.2
2019-06-26T06:27:17.461Z,1010.2
2019-06-26T06:28:18.849Z,1010.2
2019-06-26T06:29:20.220Z,1010.1
2019-06-26T06:30:21.595Z,1010.1
2019-06-26T06:31:22.976Z,1010.1
2019-06-26T06:32:24.381Z,1010.2
2019-06-26T06:33:25.750Z,1010.1
2019-06-26T06:34:27.148Z,1010.2
2019-06-26T06:35:28.525Z,1010.2
2019-06-26T06:36:29.902Z,1010.2
2019-06-26T06:37:31.297Z,1010.2
2019-06-26T06:38:32.683Z,1010.2
2019-06-26T06:39:34.052Z,1010.3
2019-06-26T06:40:35.440Z,1010.3
2019-06-26T06:41:36.810Z,1010.3
2019-06-26T06:42:38.199Z,1010.4
2019-06-26T06:43:39.572Z,1010.4
2019-06-26T06:44:40.947Z,1010.4
2019-06-26T06:45:42.324Z,1010.4
2019-06-26T06:46:43.706Z,1010.4
2019-06-26T06:47:45.090Z,1010.6
2019-06-26T06:48:46.477Z,1010.5
2019-06-26T06:49:47.896Z,1010.6
2019-06-26T06:50:49.272Z,1010.5
2019-06-26T06:51:50.660Z,1010.5
2019-06-26T06:52:52.050Z,1010.5
2019-06-26T06:53:53.432Z,1010.5
2019-06-26T06:54:54.805Z,1010.6
2019-06-26T06:55:56.197Z,1010.6
2019-06-26T06:56:57.632Z,1010.6
2019-06-26T06:57:59.005Z,1010.7
2019-06-26T06:59:00.439Z,1010.7
2019-06-26T07:00:01.761Z,1010.7
2019-06-26T07:01:03.154Z,1010.8
2019-06-26T07:02:04.520Z,1010.7
2019-06-26T07:03:05.897Z,1010.8
2019-06-26T07:04:07.301Z,1010.8
2019-06-26T07:05:08.687Z,1010.7
2019-06-26T07:06:10.071Z,1010.9
2019-06-26T07:07:11.456Z,1010.8
2019-06-26T07:08:12.839Z,1010.9
2019-06-26T07:09:14.212Z,1010.8
2019-06-26T07:10:15.596Z,1010.9
2019-06-26T07:11:16.972Z,1011.0
2019-06-26T07:12:20.777Z,1010.9
2019-06-26T07:13:19.735Z,1010.9
2019-06-26T07:14:21.115Z,1010.9
2019-06-26T07:15:22.493Z,1011.0
2019-06-26T07:16:23.880Z,1011.0
2019-06-26T07:17:25.262Z,1011.0
2019-06-26T07:18:26.640Z,1011.1
2019-06-26T07:19:28.099Z,1011.1
2019-06-26T07:20:29.376Z,1011.1
2019-06-26T07:21:30.748Z,1011.1
2019-06-26T07:22:32.132Z,1011.1
2019-06-26T07:23:33.704Z,1011.2
2019-06-26T07:24:35.049Z,1011.1
2019-06-26T07:25:36.435Z,1011.1
2019-06-26T07:26:37.829Z,1011.2
2019-06-26T07:27:39.203Z,1011.2
2019-06-26T07:28:40.583Z,1011.3
2019-06-26T07:29:42.001Z,1011.3
2019-06-26T07:30:43.361Z,1011.3
2019-06-26T07:31:44.751Z,1011.3
2019-06-26T07:32:46.126Z,1011.3
2019-06-26T07:33:47.506Z,1011.3
2019-06-26T07:34:48.882Z,1011.3
2019-06-26T07:35:50.278Z,1011.3
2019-06-26T07:36:51.657Z,1011.4
2019-06-26T07:37:53.044Z,1011.4
2019-06-26T07:38:54.425Z,1011.5
2019-06-26T07:40:00.252Z,1011.5
2019-06-26T07:40:57.149Z,1011.5
2019-06-26T07:41:58.537Z,1011.5
2019-06-26T07:42:59.934Z,1011.5
2019-06-26T07:44:01.337Z,1011.6
2019-06-26T07:45:02.721Z,1011.5
2019-06-26T07:46:04.109Z,1011.5
2019-06-26T07:47:12.722Z,1011.6
2019-06-26T07:48:06.823Z,1011.6
2019-06-26T07:49:08.216Z,1011.7
2019-06-26T07:50:09.658Z,1011.6
2019-06-26T07:51:10.992Z,1011.8
2019-06-26T07:52:12.384Z,1011.7
2019-06-26T07:53:13.771Z,1011.7
2019-06-26T07:54:15.144Z,1011.8
2019-06-26T07:55:16.524Z,1011.8
2019-06-26T07:56:17.909Z,1011.8
2019-06-26T07:57:19.314Z,1011.8
2019-06-26T07:58:20.704Z,1011.8
2019-06-26T07:59:22.085Z,1011.9
2019-06-26T08:00:23.475Z,1011.9
2019-06-26T08:01:24.857Z,1011.9
2019-06-26T08:02:26.233Z,1011.9
2019-06-26T08:03:27.618Z,1012.0
2019-06-26T08:04:29.013Z,1012.0
2019-06-26T08:05:30.387Z,1012.0
2019-06-26T08:06:31.779Z,1012.1
2019-06-26T08:07:33.187Z,1012.2
2019-06-26T08:08:34.579Z,1012.3
2019-06-26T08:09:35.969Z,1012.5
2019-06-26T08:10:37.354Z,1012.4
2019-06-26T08:11:38.758Z,1012.4
2019-06-26T08:12:40.148Z,1012.4
2019-06-26T08:13:41.543Z,1012.4
2019-06-26T08:14:42.948Z,1012.4
2019-06-26T08:15:44.345Z,1012.3
2019-06-26T08:16:45.735Z,1012.3
2019-06-26T08:17:59.903Z,1012.4
2019-06-26T08:18:48.522Z,1012.3
2019-06-26T08:19:49.869Z,1012.5
2019-06-26T08:21:07.459Z,1012.4
2019-06-26T08:21:52.609Z,1012.4
2019-06-26T08:22:53.993Z,1012.5
2019-06-26T08:23:55.369Z,1012.4
2019-06-26T08:24:56.770Z,1012.4
2019-06-26T08:25:58.155Z,1012.4
2019-06-26T08:26:59.542Z,1012.4
2019-06-26T08:28:00.928Z,1012.3
2019-06-26T08:29:02.312Z,1012.3
2019-06-26T08:30:03.754Z,1012.4
2019-06-26T08:31:05.071Z,1012.4
2019-06-26T08:32:06.636Z,1012.3
2019-06-26T08:33:07.806Z,1012.2
2019-06-26T08:34:09.189Z,1012.3
2019-06-26T08:35:10.570Z,1012.3
2019-06-26T08:36:11.956Z,1012.4
2019-06-26T08:37:13.341Z,1012.3
2019-06-26T08:38:15.491Z,1012.3
2019-06-26T08:39:16.084Z,1012.4
2019-06-26T08:40:17.477Z,1012.3
2019-06-26T08:41:18.858Z,1012.4
2019-06-26T08:42:20.228Z,1012.3
2019-06-26T08:43:21.623Z,1012.4
2019-06-26T08:44:23.014Z,1012.4
2019-06-26T08:45:24.395Z,1012.3
2019-06-26T08:46:25.782Z,1012.3
2019-06-26T08:47:27.166Z,1012.4
2019-06-26T08:48:38.864Z,1012.4
2019-06-26T08:49:30.034Z,1012.5
2019-06-26T08:50:31.325Z,1012.4
2019-06-26T08:51:32.710Z,1012.4
2019-06-26T08:52:34.112Z,1012.4
2019-06-26T08:53:35.490Z,1012.5
2019-06-26T08:54:36.877Z,1012.5
2019-06-26T08:55:38.264Z,1012.6
2019-06-26T08:56:39.662Z,1012.7
2019-06-26T08:57:41.059Z,1012.7
2019-06-26T08:58:42.443Z,1012.7
2019-06-26T08:59:43.834Z,1012.8
2019-06-26T09:00:45.220Z,1012.8
2019-06-26T09:01:46.612Z,1012.9
2019-06-26T09:02:47.999Z,1012.9
2019-06-26T09:03:49.396Z,1012.9
2019-06-26T09:04:50.787Z,1012.9
2019-06-26T09:05:52.178Z,1013.0
2019-06-26T09:06:53.569Z,1013.0
2019-06-26T09:07:54.958Z,1013.0
2019-06-26T09:08:56.341Z,1013.1
2019-06-26T09:09:57.726Z,1013.1
2019-06-26T09:10:59.120Z,1013.1
2019-06-26T09:12:00.504Z,1013.0
2019-06-26T09:13:01.889Z,1013.1
2019-06-26T09:14:03.296Z,1013.0
2019-06-26T09:15:04.681Z,1013.0
2019-06-26T09:16:06.112Z,1012.9
2019-06-26T09:17:07.465Z,1012.8
2019-06-26T09:18:08.839Z,1012.7
2019-06-26T09:19:10.253Z,1012.6
2019-06-26T09:20:11.640Z,1012.6
2019-06-26T09:21:13.033Z,1012.5
2019-06-26T09:22:14.406Z,1012.4
2019-06-26T09:23:15.801Z,1012.4
2019-06-26T09:24:17.199Z,1012.3
2019-06-26T09:25:22.143Z,1012.2
2019-06-26T09:26:19.929Z,1012.1
2019-06-26T09:27:21.314Z,1012.0
2019-06-26T09:28:22.702Z,1012.1
2019-06-26T09:29:24.245Z,1011.9
2019-06-26T09:30:25.460Z,1011.9
2019-06-26T09:31:26.854Z,1011.8
2019-06-26T09:32:28.248Z,1011.8
2019-06-26T09:33:32.273Z,1011.8
2019-06-26T09:34:30.999Z,1011.7
2019-06-26T09:35:32.394Z,1011.6
2019-06-26T09:36:33.780Z,1011.6
2019-06-26T09:37:35.166Z,1011.6
2019-06-26T09:38:36.562Z,1011.6
2019-06-26T09:39:37.945Z,1011.5
2019-06-26T09:40:39.336Z,1011.4
2019-06-26T09:41:40.733Z,1011.4
2019-06-26T09:42:42.105Z,1011.3
2019-06-26T09:43:43.500Z,1011.3
2019-06-26T09:44:44.902Z,1011.3
2019-06-26T09:45:46.306Z,1011.3
2019-06-26T09:46:47.699Z,1011.3
2019-06-26T09:47:49.105Z,1011.2
2019-06-26T09:48:53.132Z,1011.2
2019-06-26T09:49:51.865Z,1011.2
2019-06-26T09:50:53.240Z,1011.2
2019-06-26T09:51:54.636Z,1011.0
2019-06-26T09:52:56.027Z,1011.1
2019-06-26T09:53:57.410Z,1011.1
2019-06-26T09:54:58.797Z,1011.0
2019-06-26T09:56:00.199Z,1011.0
2019-06-26T09:57:01.589Z,1011.0
2019-06-26T09:58:02.977Z,1011.0
2019-06-26T09:59:04.370Z,1010.9
2019-06-26T10:00:05.755Z,1010.9
2019-06-26T10:01:07.152Z,1010.9
2019-06-26T10:02:08.546Z,1010.8
2019-06-26T10:03:09.937Z,1010.9
2019-06-26T10:04:11.345Z,1010.8
2019-06-26T10:05:12.790Z,1010.8
2019-06-26T10:06:14.241Z,1010.8
2019-06-26T10:07:15.666Z,1010.8
2019-06-26T10:08:17.074Z,1010.9
2019-06-26T10:09:18.482Z,1010.8
2019-06-26T10:10:19.883Z,1010.8
2019-06-26T10:11:21.295Z,1010.7
2019-06-26T10:12:22.674Z,1010.8
2019-06-26T10:13:24.059Z,1010.8
2019-06-26T10:14:41.068Z,1010.8
2019-06-26T10:15:26.806Z,1010.7
2019-06-26T10:16:28.201Z,1010.8
2019-06-26T10:17:29.636Z,1010.7
2019-06-26T10:18:30.983Z,1010.8
2019-06-26T10:19:32.377Z,1010.7
2019-06-26T10:20:33.770Z,1010.7
2019-06-26T10:21:35.162Z,1010.7
2019-06-26T10:22:36.552Z,1010.8
2019-06-26T10:23:37.945Z,1010.8
2019-06-26T10:24:39.386Z,1010.6
2019-06-26T10:25:40.856Z,1010.7
2019-06-26T10:26:42.115Z,1010.7
2019-06-26T10:27:43.530Z,1010.7
2019-06-26T10:28:44.912Z,1010.7
2019-06-26T10:29:46.302Z,1010.6
2019-06-26T10:30:47.696Z,1010.7
2019-06-26T10:31:49.096Z,1010.7
2019-06-26T10:32:50.492Z,1010.6
2019-06-26T10:33:51.900Z,1010.7
2019-06-26T10:34:53.321Z,1010.6
2019-06-26T10:35:54.761Z,1010.7
2019-06-26T10:36:56.153Z,1010.6
2019-06-26T10:37:57.548Z,1010.6
2019-06-26T10:38:58.974Z,1010.7
2019-06-26T10:40:00.600Z,1010.6
2019-06-26T10:41:01.727Z,1010.6
2019-06-26T10:42:03.220Z,1010.7
2019-06-26T10:43:04.719Z,1010.7
2019-06-26T10:44:05.974Z,1010.7
2019-06-26T10:45:07.441Z,1010.6
2019-06-26T10:46:08.836Z,1010.6
2019-06-26T10:47:10.722Z,1010.6
2019-06-26T10:48:11.602Z,1010.5
2019-06-26T10:49:25.993Z,1010.7
2019-06-26T10:50:14.389Z,1010.6
2019-06-26T10:51:15.772Z,1010.6
2019-06-26T10:52:17.173Z,1010.6
2019-06-26T10:53:18.566Z,1010.5
2019-06-26T10:54:19.975Z,1010.6
2019-06-26T10:55:21.358Z,1010.6
2019-06-26T10:56:22.753Z,1010.6
2019-06-26T10:57:24.162Z,1010.6
2019-06-26T10:58:25.556Z,1010.6
2019-06-26T10:59:26.949Z,1010.4
2019-06-26T11:00:28.345Z,1010.5
2019-06-26T11:01:29.731Z,1010.6
2019-06-26T11:02:31.155Z,1010.6
2019-06-26T11:03:32.527Z,1010.7
2019-06-26T11:04:33.920Z,1010.6
2019-06-26T11:05:35.322Z,1010.6
2019-06-26T11:06:37.334Z,1010.5
2019-06-26T11:07:38.076Z,1010.5
2019-06-26T11:08:39.466Z,1010.5
2019-06-26T11:09:40.861Z,1010.5
2019-06-26T11:10:42.256Z,1010.5
2019-06-26T11:11:43.695Z,1010.5
2019-06-26T11:12:48.741Z,1010.5
2019-06-26T11:13:46.389Z,1010.5
2019-06-26T11:14:47.773Z,1010.5
2019-06-26T11:15:49.167Z,1010.4
2019-06-26T11:16:50.586Z,1010.5
2019-06-26T11:17:52.027Z,1010.4
2019-06-26T11:18:53.344Z,1010.4
2019-06-26T11:19:55.488Z,1010.5
2019-06-26T11:20:56.087Z,1010.5
2019-06-26T11:21:57.509Z,1010.3
2019-06-26T11:22:58.873Z,1010.3
2019-06-26T11:24:00.275Z,1010.4
2019-06-26T11:25:01.663Z,1010.3
2019-06-26T11:26:03.048Z,1010.4
2019-06-26T11:27:04.440Z,1010.3
2019-06-26T11:28:05.837Z,1010.2
2019-06-26T11:29:07.226Z,1010.2
2019-06-26T11:30:08.689Z,1010.3
2019-06-26T11:31:09.998Z,1010.3
2019-06-26T11:32:11.399Z,1010.3
2019-06-26T11:33:12.792Z,1010.3
2019-06-26T11:34:14.186Z,1010.3
2019-06-26T11:35:15.581Z,1010.3
2019-06-26T11:36:16.990Z,1010.2
2019-06-26T11:37:18.377Z,1010.3
2019-06-26T11:38:19.772Z,1010.3
2019-06-26T11:39:21.164Z,1010.2
2019-06-26T11:40:22.556Z,1010.2
2019-06-26T11:41:23.954Z,1010.2
2019-06-26T11:42:25.353Z,1010.3
2019-06-26T11:43:26.742Z,1010.2
2019-06-26T11:44:28.122Z,1010.1
2019-06-26T11:45:29.542Z,1010.1
2019-06-26T11:46:30.938Z,1010.1
2019-06-26T11:47:32.323Z,1010.2
2019-06-26T11:48:33.733Z,1010.2
2019-06-26T11:49:35.132Z,1010.1
2019-06-26T11:50:36.524Z,1010.2
2019-06-26T11:51:41.446Z,1010.0
2019-06-26T11:52:42.833Z,1010.1
2019-06-26T11:53:44.228Z,1010.1
2019-06-26T11:55:01.134Z,1010.2
2019-06-26T11:55:47.011Z,1010.1
2019-06-26T11:56:48.410Z,1010.1
2019-06-26T11:57:49.786Z,1010.1
2019-06-26T11:58:51.179Z,1010.0
2019-06-26T11:59:52.603Z,1010.1
2019-06-26T12:00:54.020Z,1010.0
2019-06-26T12:01:55.396Z,1010.0
2019-06-26T12:02:57.118Z,1009.9
2019-06-26T12:03:58.147Z,1010.0
2019-06-26T12:04:59.534Z,1010.0
2019-06-26T12:06:15.464Z,1009.9
2019-06-26T12:07:02.290Z,1010.0
2019-06-26T12:08:03.675Z,1010.0
2019-06-26T12:09:05.070Z,1009.7
2019-06-26T12:10:06.561Z,1010.0
2019-06-26T12:11:07.893Z,1010.0
2019-06-26T12:12:09.288Z,1009.9
2019-06-26T12:13:10.672Z,1010.0
2019-06-26T12:14:12.089Z,1010.0
2019-06-26T12:15:13.479Z,1009.9
2019-06-26T12:16:14.863Z,1009.9
2019-06-26T12:17:16.285Z,1009.7
2019-06-26T12:18:17.658Z,1009.9
2019-06-26T12:19:21.007Z,1010.0
2019-06-26T12:20:20.432Z,1009.9
2019-06-26T12:21:21.822Z,1009.8
2019-06-26T12:22:23.228Z,1009.8
2019-06-26T12:23:24.627Z,1009.7
2019-06-26T12:24:26.721Z,1009.8
2019-06-26T12:25:27.451Z,1009.9
2019-06-26T12:26:28.865Z,1009.9
2019-06-26T12:27:30.279Z,1009.9
2019-06-26T12:28:31.718Z,1009.8
2019-06-26T12:29:33.196Z,1009.8
2019-06-26T12:30:34.456Z,1009.7
2019-06-26T12:31:35.846Z,1009.8
2019-06-26T12:32:42.455Z,1009.8
2019-06-26T12:33:38.594Z,1009.8
2019-06-26T12:34:39.982Z,1009.9
2019-06-26T12:35:41.367Z,1009.9
2019-06-26T12:36:42.808Z,1009.9
2019-06-26T12:37:44.162Z,1009.8
2019-06-26T12:38:45.547Z,1009.9
2019-06-26T12:39:46.979Z,1009.8
2019-06-26T12:40:48.381Z,1009.8
2019-06-26T12:41:49.767Z,1009.9
2019-06-26T12:42:54.497Z,1009.8
2019-06-26T12:43:52.575Z,1009.8
2019-06-26T12:44:53.985Z,1009.9
2019-06-26T12:45:55.384Z,1009.8