createdAt,value
2022-10-02T00:03:37.234Z,71.94
2022-10-02T00:07:44.448Z,71.83
2022-10-02T00:11:51.998Z,71.78
2022-10-02T00:15:58.039Z,71.28
2022-10-02T00:20:02.303Z,68.81
2022-10-02T00:24:08.574Z,68.48
2022-10-02T00:28:24.213Z,68.27
2022-10-02T00:32:35.552Z,65.78
2022-10-02T00:36:49.501Z,66.35
2022-10-02T00:41:18.347Z,67.35
2022-10-02T00:45:50.712Z,68.23
2022-10-02T00:50:18.878Z,68.28
2022-10-02T00:54:46.717Z,68.00
2022-10-02T00:59:11.094Z,68.63
2022-10-02T01:03:22.136Z,68.57
2022-10-02T01:07:25.734Z,68.38
2022-10-02T01:11:30.848Z,68.71
2022-10-02T01:15:38.149Z,68.76
2022-10-02T01:19:44.730Z,69.11
2022-10-02T01:23:55.458Z,69.43
2022-10-02T01:28:00.386Z,69.49
2022-10-02T01:32:03.538Z,70.25
2022-10-02T01:36:07.730Z,70.32
2022-10-02T01:40:23.601Z,70.40
2022-10-02T01:44:28.799Z,71.01
2022-10-02T01:48:43.677Z,70.93
2022-10-02T01:52:56.400Z,71.25
2022-10-02T01:57:09.095Z,71.01
2022-10-02T02:01:24.163Z,71.46
2022-10-02T02:05:46.838Z,71.60
2022-10-02T02:10:01.592Z,71.37
2022-10-02T02:14:11.998Z,71.41
2022-10-02T02:18:23.313Z,71.03
2022-10-02T02:22:31.533Z,70.75
2022-10-02T02:26:35.906Z,71.20
2022-10-02T02:30:41.047Z,71.51
2022-10-02T02:34:51.553Z,71.16
2022-10-02T02:38:59.559Z,71.15
2022-10-02T02:43:08.592Z,72.21
2022-10-02T02:47:18.276Z,71.71
2022-10-02T02:51:25.169Z,71.62
2022-10-02T02:55:33.364Z,71.94
2022-10-02T02:59:38.934Z,71.64
2022-10-02T03:03:42.580Z,71.88
2022-10-02T03:07:51.637Z,71.95
2022-10-02T03:12:07.967Z,71.58
2022-10-02T03:16:23.905Z,72.18
2022-10-02T03:20:34.344Z,72.60
2022-10-02T03:24:46.330Z,72.71
2022-10-02T03:28:56.409Z,72.68
2022-10-02T03:33:01.602Z,72.62
2022-10-02T03:37:05.637Z,73.05
2022-10-02T03:41:10.810Z,73.19
2022-10-02T03:45:27.310Z,73.66
2022-10-02T03:49:37.153Z,73.35
2022-10-02T03:53:42.775Z,73.24
2022-10-02T03:57:48.443Z,73.33
2022-10-02T04:01:56.808Z,73.39
2022-10-02T04:06:05.403Z,73.69
2022-10-02T04:10:30.075Z,73.48
2022-10-02T04:14:39.777Z,73.72
2022-10-02T04:18:50.627Z,73.53
2022-10-02T04:22:58.488Z,73.75
2022-10-02T04:27:07.770Z,73.74
2022-10-02T04:31:14.701Z,74.13
2022-10-02T04:35:34.567Z,74.17
2022-10-02T04:40:00.098Z,74.67
2022-10-02T04:44:16.430Z,74.97
2022-10-02T04:48:40.507Z,74.67
2022-10-02T04:52:57.597Z,74.79
2022-10-02T04:57:23.906Z,74.97
2022-10-02T05:01:39.309Z,74.87
2022-10-02T05:06:12.261Z,74.75
2022-10-02T05:10:45.861Z,74.53
2022-10-02T05:15:11.855Z,74.40
2022-10-02T05:19:31.279Z,74.35
2022-10-02T05:23:50.382Z,74.46
2022-10-02T05:28:14.720Z,74.49
2022-10-02T05:32:35.362Z,73.91
2022-10-02T05:36:56.900Z,73.87
2022-10-02T05:41:09.569Z,73.85
2022-10-02T05:45:23.365Z,73.86
2022-10-02T05:49:34.313Z,74.10
2022-10-02T05:53:41.840Z,74.10
2022-10-02T05:57:52.080Z,74.08
2022-10-02T06:01:57.512Z,74.13
2022-10-02T06:06:07.954Z,74.24
2022-10-02T06:10:17.456Z,74.08
2022-10-02T06:14:28.329Z,74.17
2022-10-02T06:18:35.673Z,74.21
2022-10-02T06:22:45.485Z,73.99
2022-10-02T06:26:52.881Z,74.20
2022-10-02T06:31:03.089Z,74.09
2022-10-02T06:35:12.663Z,73.67
2022-10-02T06:39:48.574Z,73.86
2022-10-02T06:44:17.499Z,74.10
2022-10-02T06:48:27.698Z,74.37
2022-10-02T06:52:43.810Z,74.43
2022-10-02T06:57:04.453Z,74.01
2022-10-02T07:05:55.248Z,73.62
2022-10-02T07:10:22.482Z,73.70
2022-10-02T07:14:37.086Z,73.23
2022-10-02T07:18:53.496Z,72.99
2022-10-02T07:23:13.741Z,73.30
2022-10-02T07:27:23.562Z,73.25
2022-10-02T07:31:38.999Z,73.04
2022-10-02T07:35:52.428Z,73.08
2022-10-02T07:40:11.317Z,73.29
2022-10-02T07:44:29.012Z,73.54
2022-10-02T07:48:49.761Z,73.12
2022-10-02T07:53:01.466Z,73.61
2022-10-02T07:57:21.694Z,73.75
2022-10-02T08:01:28.689Z,73.19
2022-10-02T08:05:35.652Z,73.19
2022-10-02T08:09:42.800Z,73.07
2022-10-02T08:13:51.366Z,73.49
2022-10-02T08:18:10.842Z,73.09
2022-10-02T08:22:26.581Z,73.00
2022-10-02T08:26:36.013Z,73.10
2022-10-02T08:30:40.609Z,72.99
2022-10-02T08:34:44.934Z,72.52
2022-10-02T08:38:54.681Z,72.52
2022-10-02T08:43:27.024Z,73.15
2022-10-02T08:48:15.915Z,72.94
2022-10-02T08:53:09.140Z,73.19
2022-10-02T08:57:45.868Z,73.35
2022-10-02T09:02:27.767Z,73.42
2022-10-02T09:07:01.456Z,73.50
2022-10-02T09:11:37.464Z,73.50
2022-10-02T09:15:47.118Z,73.54
2022-10-02T09:20:07.360Z,73.79
2022-10-02T09:24:34.060Z,72.56
2022-10-02T09:29:14.301Z,72.18
2022-10-02T09:33:59.007Z,71.99
2022-10-02T09:38:39.259Z,69.37
2022-10-02T09:43:23.523Z,69.73
2022-10-02T09:48:14.333Z,68.64
2022-10-02T09:53:12.391Z,69.72
2022-10-02T09:58:02.757Z,70.17
2022-10-02T10:02:36.877Z,69.19
2022-10-02T10:07:24.807Z,69.11
2022-10-02T10:12:02.909Z,69.44
2022-10-02T10:17:06.376Z,70.01
2022-10-02T10:21:36.521Z,69.89
2022-10-02T10:25:52.247Z,70.73
2022-10-02T10:30:24.857Z,71.09
2022-10-02T10:34:54.118Z,71.07
2022-10-02T10:39:07.936Z,71.49
2022-10-02T10:43:58.406Z,70.69
2022-10-02T10:48:24.895Z,70.86
2022-10-02T10:52:47.316Z,70.19
2022-10-02T10:56:56.536Z,70.07
2022-10-02T11:01:14.333Z,69.57
2022-10-02T11:05:55.030Z,70.02
2022-10-02T11:10:22.356Z,70.27
2022-10-02T11:14:35.623Z,70.00
2022-10-02T11:19:03.985Z,70.67
2022-10-02T11:23:28.328Z,70.59
2022-10-02T11:27:59.188Z,69.41
2022-10-02T11:32:33.867Z,69.49
2022-10-02T11:36:58.766Z,70.11
2022-10-02T11:41:25.417Z,69.90
2022-10-02T11:46:16.683Z,68.83
2022-10-02T11:50:44.181Z,69.06
2022-10-02T11:55:01.157Z,67.26
2022-10-02T11:59:27.996Z,68.51
2022-10-02T12:03:39.132Z,67.84
2022-10-02T12:07:53.906Z,67.93
2022-10-02T12:12:08.005Z,68.51
2022-10-02T12:16:21.749Z,68.13
2022-10-02T12:20:56.266Z,68.12
2022-10-02T12:25:35.233Z,68.86
2022-10-02T12:29:52.621Z,68.96
2022-10-02T12:34:01.427Z,69.87
2022-10-02T12:38:18.342Z,69.35
2022-10-02T12:43:03.159Z,69.94
2022-10-02T12:47:50.163Z,70.06
2022-10-02T12:52:29.290Z,70.08
2022-10-02T12:56:59.025Z,70.17
2022-10-02T13:01:36.159Z,70.42
2022-10-02T13:06:24.078Z,70.51
2022-10-02T13:10:32.654Z,70.30
2022-10-02T13:14:56.885Z,70.65
2022-10-02T13:19:10.541Z,70.59
2022-10-02T13:23:26.547Z,70.83
2022-10-02T13:27:40.796Z,71.17
2022-10-02T13:31:59.658Z,70.73
2022-10-02T13:36:19.577Z,70.49
2022-10-02T13:40:31.658Z,70.20
2022-10-02T13:44:44.430Z,70.42
2022-10-02T13:49:00.169Z,70.59
2022-10-02T13:53:21.089Z,70.16
2022-10-02T13:57:44.425Z,70.47
2022-10-02T14:02:31.709Z,70.73
2022-10-02T14:06:40.557Z,70.48
2022-10-02T14:11:00.683Z,70.81
2022-10-02T14:15:32.318Z,70.94
2022-10-02T14:20:18.837Z,71.05
2022-10-02T14:24:57.976Z,71.31
2022-10-02T14:29:14.070Z,71.52
2022-10-02T14:33:30.853Z,71.33
2022-10-02T14:38:07.914Z,71.55
2022-10-02T14:42:32.653Z,71.93
2022-10-02T14:46:53.317Z,72.06
2022-10-02T14:51:16.395Z,71.98
2022-10-02T14:55:31.409Z,71.93
2022-10-02T15:00:10.863Z,71.78
2022-10-02T15:04:31.866Z,72.14
2022-10-02T15:08:41.941Z,72.13
2022-10-02T15:12:55.686Z,72.69
2022-10-02T15:17:23.293Z,72.51
2022-10-02T15:21:30.967Z,72.60
2022-10-02T15:26:10.177Z,72.88
2022-10-02T15:30:19.627Z,73.23
2022-10-02T15:34:34.953Z,73.91
2022-10-02T15:39:14.171Z,73.96
2022-10-02T15:43:39.815Z,73.97
2022-10-02T15:47:58.857Z,73.96
2022-10-02T15:52:11.392Z,74.25
2022-10-02T15:56:40.056Z,74.62
2022-10-02T16:01:09.363Z,74.69
2022-10-02T16:05:29.969Z,74.95
2022-10-02T16:09:47.200Z,74.72
2022-10-02T16:14:02.827Z,75.16
2022-10-02T16:18:21.281Z,75.42
2022-10-02T16:22:44.009Z,74.76
2022-10-02T16:27:21.439Z,74.83
2022-10-02T16:31:45.918Z,74.59
2022-10-02T16:36:04.268Z,74.06
2022-10-02T16:40:27.444Z,73.76
2022-10-02T16:45:06.800Z,73.39
2022-10-02T16:49:24.285Z,73.54
2022-10-02T16:53:33.874Z,73.49
2022-10-02T16:57:55.362Z,73.59
2022-10-02T17:02:17.677Z,73.84
2022-10-02T17:06:33.485Z,73.83
2022-10-02T17:11:06.274Z,73.90
2022-10-02T17:15:19.359Z,73.71
2022-10-02T17:19:28.192Z,73.79
2022-10-02T17:23:42.488Z,73.47
2022-10-02T17:27:58.745Z,73.55
2022-10-02T17:32:03.110Z,73.72
2022-10-02T17:36:19.525Z,73.55
2022-10-02T17:40:27.767Z,73.39
2022-10-02T17:44:45.529Z,73.63
2022-10-02T17:48:57.573Z,73.77
2022-10-02T17:53:28.762Z,73.83
2022-10-02T17:57:54.461Z,73.39
2022-10-02T18:02:11.918Z,73.92
2022-10-02T18:06:28.436Z,73.56
2022-10-02T18:10:42.401Z,73.93
2022-10-02T18:15:02.074Z,74.03
2022-10-02T18:19:39.899Z,74.10
2022-10-02T18:24:01.228Z,73.74
2022-10-02T18:28:17.627Z,73.71
2022-10-02T18:32:37.282Z,73.78
2022-10-02T18:36:56.741Z,74.15
2022-10-02T18:41:21.047Z,74.05
2022-10-02T18:45:45.196Z,74.28
2022-10-02T18:50:08.308Z,74.22
2022-10-02T18:54:23.544Z,74.26
2022-10-02T18:58:43.354Z,74.43
2022-10-02T19:07:05.090Z,74.45
2022-10-02T19:11:27.281Z,74.83
2022-10-02T19:15:33.459Z,74.49
2022-10-02T19:19:37.091Z,74.89
2022-10-02T19:23:47.504Z,74.80
2022-10-02T19:27:55.590Z,74.48
2022-10-02T19:32:01.631Z,74.76
2022-10-02T19:36:07.259Z,74.83
2022-10-02T19:40:18.478Z,74.53
2022-10-02T19:44:29.088Z,74.95
2022-10-02T19:48:35.045Z,74.66
2022-10-02T19:52:46.888Z,74.66
2022-10-02T19:56:54.163Z,74.45
2022-10-02T20:00:59.654Z,74.58
2022-10-02T20:05:07.792Z,74.65
2022-10-02T20:09:19.255Z,74.81
2022-10-02T20:13:29.338Z,74.30
2022-10-02T20:17:35.386Z,74.51
2022-10-02T20:21:42.755Z,74.77
2022-10-02T20:25:51.832Z,74.31
2022-10-02T20:30:01.767Z,74.70
2022-10-02T20:34:13.334Z,74.66
2022-10-02T20:38:24.367Z,74.56
2022-10-02T20:42:35.654Z,74.81
2022-10-02T20:47:37.476Z,74.85
2022-10-02T20:52:13.442Z,74.79
2022-10-02T20:56:40.617Z,74.40
2022-10-02T21:01:01.206Z,74.40
2022-10-02T21:05:24.578Z,74.65
2022-10-02T21:09:53.735Z,74.63
2022-10-02T21:14:38.897Z,74.79
2022-10-02T21:19:06.875Z,74.85
2022-10-02T21:23:37.853Z,74.81
2022-10-02T21:28:32.669Z,74.74
2022-10-02T21:32:47.621Z,74.96
2022-10-02T21:36:58.715Z,74.83
2022-10-02T21:41:29.798Z,74.85
2022-10-02T21:46:26.560Z,74.98
2022-10-02T21:51:15.783Z,75.16
2022-10-02T21:55:54.538Z,75.21
2022-10-02T22:00:22.362Z,75.72
2022-10-02T22:04:47.626Z,75.17
2022-10-02T22:09:05.148Z,75.38
2022-10-02T22:13:25.468Z,75.32
2022-10-02T22:17:43.449Z,75.21
2022-10-02T22:22:01.875Z,75.24
2022-10-02T22:26:31.706Z,75.37
2022-10-02T22:30:44.834Z,75.14
2022-10-02T22:34:56.639Z,75.10
2022-10-02T22:39:06.929Z,75.08
2022-10-02T22:43:20.848Z,74.77
2022-10-02T22:47:31.686Z,74.93
2022-10-02T22:51:41.770Z,74.72
2022-10-02T22:55:50.579Z,75.65
2022-10-02T23:00:00.084Z,76.05
2022-10-02T23:04:10.078Z,76.03
2022-10-02T23:08:22.615Z,75.93
2022-10-02T23:12:38.548Z,75.92
2022-10-02T23:16:49.482Z,75.80
2022-10-02T23:21:03.304Z,75.85
2022-10-02T23:25:19.961Z,75.88
2022-10-02T23:29:33.111Z,75.73
2022-10-02T23:33:52.207Z,75.46
2022-10-02T23:38:00.591Z,75.59
2022-10-02T23:42:08.535Z,75.89
2022-10-02T23:46:18.536Z,75.50
2022-10-02T23:50:26.290Z,75.85
2022-10-02T23:54:46.812Z,75.41
2022-10-02T23:59:09.736Z,75.50
