createdAt,value
2022-12-15T00:05:11.116Z,6.6
2022-12-15T00:12:43.427Z,3.6
2022-12-15T00:20:15.707Z,6.3
2022-12-15T00:27:48.007Z,4.3
2022-12-15T00:35:20.333Z,4.7
2022-12-15T00:42:52.615Z,4.7
2022-12-15T00:50:24.917Z,3.4
2022-12-15T00:57:57.232Z,4.5
2022-12-15T01:05:29.533Z,3.7
2022-12-15T01:13:01.818Z,4.5
2022-12-15T01:20:34.124Z,3.4
2022-12-15T01:28:06.391Z,5.0
2022-12-15T01:35:38.660Z,3.3
2022-12-15T01:43:10.975Z,2.9
2022-12-15T01:50:43.251Z,6.1
2022-12-15T01:58:15.517Z,3.3
2022-12-15T02:05:47.790Z,2.6
2022-12-15T02:13:20.050Z,3.3
2022-12-15T02:20:52.327Z,3.7
2022-12-15T02:28:24.630Z,4.0
2022-12-15T02:35:56.866Z,3.1
2022-12-15T02:43:29.510Z,4.2
2022-12-15T02:51:02.109Z,3.5
2022-12-15T02:58:34.413Z,3.2
2022-12-15T03:06:06.694Z,3.7
2022-12-15T03:13:38.968Z,3.3
2022-12-15T03:21:11.249Z,7.4
2022-12-15T03:28:43.557Z,4.7
2022-12-15T03:36:15.831Z,5.6
2022-12-15T03:43:49.863Z,4.1
2022-12-15T03:51:22.488Z,5.1
2022-12-15T03:58:54.755Z,5.0
2022-12-15T04:06:27.023Z,4.4
2022-12-15T04:13:59.336Z,3.9
2022-12-15T04:21:31.608Z,5.2
2022-12-15T04:29:03.897Z,3.1
2022-12-15T04:36:36.185Z,3.4
2022-12-15T04:44:08.475Z,4.9
2022-12-15T04:51:40.781Z,4.3
2022-12-15T04:55:40.337Z,4.5
2022-12-15T04:56:27.661Z,4.8
2022-12-15T05:03:59.934Z,11.7
2022-12-15T05:11:32.253Z,5.6
2022-12-15T05:19:04.561Z,5.6
2022-12-15T05:19:51.988Z,6.4
2022-12-15T05:20:39.302Z,12.3
2022-12-15T05:21:26.614Z,17.5
2022-12-15T05:22:14.067Z,19.0
2022-12-15T05:23:01.386Z,21.1
2022-12-15T05:23:48.713Z,23.3
2022-12-15T05:24:36.017Z,23.5
2022-12-15T05:25:23.324Z,18.8
2022-12-15T05:26:10.599Z,21.9
2022-12-15T05:26:57.911Z,20.4
2022-12-15T05:27:45.241Z,19.5
2022-12-15T05:28:32.521Z,17.8
2022-12-15T05:29:19.873Z,17.4
2022-12-15T05:30:07.193Z,18.6
2022-12-15T05:30:54.509Z,17.0
2022-12-15T05:31:41.826Z,17.0
2022-12-15T05:32:29.104Z,18.3
2022-12-15T05:33:16.401Z,14.9
2022-12-15T05:34:05.808Z,16.4
2022-12-15T05:34:53.244Z,14.3
2022-12-15T05:35:40.595Z,16.5
2022-12-15T05:36:27.861Z,14.4
2022-12-15T05:37:15.174Z,14.9
2022-12-15T05:38:02.580Z,19.8
2022-12-15T05:38:50.378Z,13.0
2022-12-15T05:39:37.734Z,13.1
2022-12-15T05:40:25.123Z,14.5
2022-12-15T05:41:12.433Z,15.3
2022-12-15T05:41:59.743Z,12.6
2022-12-15T05:42:50.193Z,10.2
2022-12-15T05:43:37.611Z,14.6
2022-12-15T05:44:25.029Z,11.2
2022-12-15T05:45:12.310Z,14.7
2022-12-15T05:45:59.635Z,10.3
2022-12-15T05:46:46.989Z,15.4
2022-12-15T05:47:34.287Z,12.7
2022-12-15T05:48:21.580Z,11.7
2022-12-15T05:49:09.046Z,10.2
2022-12-15T05:49:56.331Z,9.5
2022-12-15T05:50:43.607Z,10.8
2022-12-15T05:51:31.014Z,11.1
2022-12-15T05:52:18.309Z,8.8
2022-12-15T05:53:05.584Z,10.9
2022-12-15T05:53:53.033Z,11.2
2022-12-15T05:54:40.341Z,10.9
2022-12-15T05:55:27.641Z,10.3
2022-12-15T05:56:15.059Z,12.7
2022-12-15T05:57:02.365Z,17.4
2022-12-15T05:57:49.630Z,13.9
2022-12-15T05:58:43.077Z,13.8
2022-12-15T05:59:32.313Z,16.1
2022-12-15T06:00:19.742Z,8.3
2022-12-15T06:01:07.052Z,12.4
2022-12-15T06:01:54.390Z,9.8
2022-12-15T06:02:41.811Z,11.3
2022-12-15T06:03:29.406Z,18.3
2022-12-15T06:04:17.069Z,10.3
2022-12-15T06:05:04.491Z,15.8
2022-12-15T06:05:56.474Z,12.1
2022-12-15T06:06:44.069Z,12.1
2022-12-15T06:07:31.508Z,10.0
2022-12-15T06:08:18.780Z,10.0
2022-12-15T06:09:06.082Z,10.2
2022-12-15T06:09:53.476Z,11.6
2022-12-15T06:10:40.776Z,10.0
2022-12-15T06:11:28.043Z,19.6
2022-12-15T06:12:15.491Z,12.0
2022-12-15T06:13:02.798Z,16.1
2022-12-15T06:13:50.071Z,12.0
2022-12-15T06:14:37.532Z,12.0
2022-12-15T06:15:24.838Z,14.0
2022-12-15T06:16:12.225Z,9.8
2022-12-15T06:16:59.642Z,11.6
2022-12-15T06:17:49.726Z,13.3
2022-12-15T06:18:37.190Z,9.4
2022-12-15T06:19:24.629Z,9.4
2022-12-15T06:20:11.898Z,14.0
2022-12-15T06:20:59.164Z,9.8
2022-12-15T06:21:46.626Z,7.1
2022-12-15T06:22:33.908Z,10.2
2022-12-15T06:23:21.171Z,7.4
2022-12-15T06:24:08.644Z,12.7
2022-12-15T06:24:55.955Z,7.9
2022-12-15T06:25:43.230Z,13.5
2022-12-15T06:26:30.705Z,8.3
2022-12-15T06:27:17.979Z,11.9
2022-12-15T06:28:05.344Z,57.6
2022-12-15T06:28:52.704Z,40.1
2022-12-15T06:29:40.026Z,41.3
2022-12-15T06:30:27.364Z,27.5
2022-12-15T06:31:14.775Z,24.5
2022-12-15T06:32:02.079Z,23.4
2022-12-15T06:32:50.020Z,31.7
2022-12-15T06:33:37.354Z,24.3
2022-12-15T06:34:24.789Z,22.7
2022-12-15T06:35:12.093Z,25.0
2022-12-15T06:35:59.439Z,15.7
2022-12-15T06:36:46.867Z,11.9
2022-12-15T06:37:34.144Z,11.9
2022-12-15T06:38:21.470Z,23.4
2022-12-15T06:39:08.878Z,15.5
2022-12-15T06:39:56.147Z,17.8
2022-12-15T06:40:43.445Z,10.7
2022-12-15T06:41:30.913Z,17.2
2022-12-15T06:42:18.227Z,14.6
2022-12-15T06:43:05.511Z,18.8
2022-12-15T06:43:52.961Z,15.5
2022-12-15T06:44:40.286Z,40.8
2022-12-15T06:45:27.555Z,46.1
2022-12-15T06:46:15.047Z,28.5
2022-12-15T06:47:02.411Z,20.9
2022-12-15T06:47:49.772Z,23.2
2022-12-15T06:48:37.224Z,23.3
2022-12-15T06:49:24.533Z,37.3
2022-12-15T06:50:11.822Z,46.7
2022-12-15T06:50:59.252Z,32.3
2022-12-15T06:51:46.532Z,38.7
2022-12-15T06:52:33.833Z,33.2
2022-12-15T06:53:21.259Z,39.4
2022-12-15T06:54:08.572Z,31.3
2022-12-15T06:54:55.889Z,36.9
2022-12-15T06:55:43.272Z,33.1
2022-12-15T06:56:34.079Z,18.1
2022-12-15T06:57:21.822Z,21.8
2022-12-15T06:58:09.292Z,29.1
2022-12-15T06:58:56.569Z,29.9
2022-12-15T06:59:43.884Z,16.8
2022-12-15T07:00:31.301Z,21.9
2022-12-15T07:01:18.654Z,20.5
2022-12-15T07:02:06.291Z,23.5
2022-12-15T07:02:54.026Z,27.0
2022-12-15T07:03:41.611Z,20.4
2022-12-15T07:04:29.086Z,22.3
2022-12-15T07:05:16.374Z,28.2
2022-12-15T07:06:03.813Z,17.6
2022-12-15T07:06:51.136Z,103.5
2022-12-15T07:07:38.423Z,63.6
2022-12-15T07:08:30.907Z,33.5
2022-12-15T07:09:20.518Z,24.0
2022-12-15T07:10:07.894Z,20.2
2022-12-15T07:10:55.213Z,23.3
2022-12-15T07:11:42.544Z,30.5
2022-12-15T07:12:29.964Z,32.4
2022-12-15T07:13:17.296Z,17.5
2022-12-15T07:14:04.610Z,37.5
2022-12-15T07:14:53.717Z,36.0
2022-12-15T07:15:41.229Z,30.5
2022-12-15T07:16:28.680Z,22.0
2022-12-15T07:17:16.078Z,21.4
2022-12-15T07:18:03.387Z,36.8
2022-12-15T07:18:50.668Z,25.9
2022-12-15T07:19:37.970Z,19.4
2022-12-15T07:20:28.734Z,18.5
2022-12-15T07:21:16.329Z,23.0
2022-12-15T07:22:03.645Z,25.0
2022-12-15T07:22:50.981Z,14.4
2022-12-15T07:23:55.816Z,14.6
2022-12-15T07:24:35.593Z,16.3
2022-12-15T07:25:22.955Z,15.0
2022-12-15T07:26:11.744Z,16.4
2022-12-15T07:26:59.267Z,29.2
2022-12-15T07:27:46.622Z,14.3
2022-12-15T07:28:34.108Z,18.5
2022-12-15T07:29:23.616Z,25.8
2022-12-15T07:30:11.153Z,22.7
2022-12-15T07:30:58.458Z,11.8
2022-12-15T07:31:45.765Z,10.1
2022-12-15T07:32:33.121Z,28.4
2022-12-15T07:33:20.490Z,20.7
2022-12-15T07:34:07.795Z,18.1
2022-12-15T07:34:55.113Z,23.3
2022-12-15T07:35:42.518Z,15.5
2022-12-15T07:36:29.824Z,11.0
2022-12-15T07:37:17.099Z,19.0
2022-12-15T07:38:04.559Z,11.4
2022-12-15T07:38:52.120Z,14.8
2022-12-15T07:39:39.531Z,19.2
2022-12-15T07:40:27.047Z,17.0
2022-12-15T07:41:14.380Z,11.9
2022-12-15T07:42:01.697Z,15.0
2022-12-15T07:42:49.078Z,16.7
2022-12-15T07:43:36.932Z,10.4
2022-12-15T07:44:24.892Z,9.6
2022-12-15T07:45:12.162Z,11.1
2022-12-15T07:45:59.577Z,27.5
2022-12-15T07:46:46.938Z,8.5
2022-12-15T07:47:34.346Z,14.0
2022-12-15T07:48:21.654Z,14.1
2022-12-15T07:49:08.928Z,22.1
2022-12-15T07:49:56.402Z,17.1
2022-12-15T07:50:43.736Z,17.9
2022-12-15T07:51:31.023Z,12.3
2022-12-15T07:52:18.501Z,11.3
2022-12-15T07:53:05.811Z,13.5
2022-12-15T07:53:53.097Z,14.5
2022-12-15T07:54:40.496Z,15.2
2022-12-15T07:55:50.074Z,15.3
2022-12-15T07:56:25.084Z,17.9
2022-12-15T07:57:12.438Z,26.0
2022-12-15T07:57:59.749Z,26.8
2022-12-15T07:58:47.047Z,22.7
2022-12-15T07:59:34.463Z,18.7
2022-12-15T08:00:21.797Z,16.4
2022-12-15T08:01:09.117Z,24.5
2022-12-15T08:01:56.867Z,27.7
2022-12-15T08:02:44.685Z,17.8
2022-12-15T08:03:32.779Z,15.6
2022-12-15T08:04:20.458Z,19.8
2022-12-15T08:05:07.830Z,19.4
2022-12-15T08:06:00.298Z,22.1
2022-12-15T08:06:50.986Z,16.0
2022-12-15T08:07:38.441Z,10.9
2022-12-15T08:08:25.762Z,11.7
2022-12-15T08:09:13.039Z,11.0
2022-12-15T08:10:00.480Z,14.3
2022-12-15T08:10:47.931Z,11.3
2022-12-15T08:11:35.208Z,20.6
2022-12-15T08:12:22.688Z,18.0
2022-12-15T08:13:09.994Z,22.0
2022-12-15T08:14:06.852Z,22.8
2022-12-15T08:14:54.535Z,21.1
2022-12-15T08:15:41.961Z,23.7
2022-12-15T08:16:29.444Z,23.3
2022-12-15T08:17:16.822Z,21.9
2022-12-15T08:18:04.258Z,17.8
2022-12-15T08:18:51.600Z,19.8
2022-12-15T08:19:38.902Z,20.0
2022-12-15T08:20:26.369Z,20.1
2022-12-15T08:21:13.701Z,18.4
2022-12-15T08:22:01.042Z,15.8
2022-12-15T08:22:48.461Z,19.8
2022-12-15T08:23:35.806Z,11.7
2022-12-15T08:24:23.125Z,13.9
2022-12-15T08:25:10.562Z,17.4
2022-12-15T08:25:57.832Z,15.9
2022-12-15T08:26:45.151Z,16.1
2022-12-15T08:27:37.670Z,15.2
2022-12-15T08:28:25.035Z,17.1
2022-12-15T08:29:49.062Z,13.0
2022-12-15T08:30:09.601Z,9.8
2022-12-15T08:30:56.974Z,13.1
2022-12-15T08:31:44.393Z,13.7
2022-12-15T08:32:31.782Z,10.5
2022-12-15T08:33:19.173Z,18.5
2022-12-15T08:34:06.459Z,26.1
2022-12-15T08:34:53.739Z,17.1
2022-12-15T08:35:56.315Z,14.7
2022-12-15T08:36:38.462Z,20.0
2022-12-15T08:37:25.858Z,20.9
2022-12-15T08:38:13.134Z,15.4
2022-12-15T08:39:00.417Z,23.2
2022-12-15T08:39:47.874Z,20.9
2022-12-15T08:40:35.221Z,20.0
2022-12-15T08:41:22.490Z,21.2
2022-12-15T08:42:09.963Z,24.0
2022-12-15T08:42:57.329Z,24.6
2022-12-15T08:43:48.645Z,22.1
2022-12-15T08:44:36.395Z,22.6
2022-12-15T08:45:23.856Z,25.5
2022-12-15T08:46:11.456Z,22.4
2022-12-15T08:46:58.809Z,30.2
2022-12-15T08:47:46.208Z,29.0
2022-12-15T08:48:33.487Z,35.2
2022-12-15T08:49:22.395Z,22.7
2022-12-15T08:50:09.883Z,18.6
2022-12-15T08:50:57.196Z,18.8
2022-12-15T08:51:44.515Z,19.6
2022-12-15T08:52:31.808Z,23.2
2022-12-15T08:53:31.197Z,34.0
2022-12-15T08:54:16.503Z,33.1
2022-12-15T08:55:03.912Z,36.9
2022-12-15T08:55:51.188Z,35.5
2022-12-15T08:56:38.476Z,27.1
2022-12-15T08:57:25.935Z,26.6
2022-12-15T08:58:13.307Z,23.9
2022-12-15T08:59:00.623Z,24.5
2022-12-15T08:59:48.012Z,22.0
2022-12-15T09:00:35.307Z,18.3
2022-12-15T09:01:23.993Z,12.1
2022-12-15T09:02:11.781Z,21.3
2022-12-15T09:02:59.157Z,18.2
2022-12-15T09:03:46.445Z,18.0
2022-12-15T09:04:33.789Z,20.2
2022-12-15T09:05:21.324Z,22.1
2022-12-15T09:06:08.605Z,17.6
2022-12-15T09:06:55.887Z,19.6
2022-12-15T09:07:43.351Z,22.4
2022-12-15T09:08:30.634Z,20.3
2022-12-15T09:09:17.920Z,17.3
2022-12-15T09:10:05.365Z,87.3
2022-12-15T09:10:52.798Z,29.6
2022-12-15T09:11:40.229Z,28.1
2022-12-15T09:12:27.594Z,48.1
2022-12-15T09:13:14.916Z,40.3
2022-12-15T09:14:02.202Z,34.1
2022-12-15T09:14:49.610Z,25.8
2022-12-15T09:16:07.582Z,43.0
2022-12-15T09:16:34.257Z,29.4
2022-12-15T09:17:21.717Z,40.6
2022-12-15T09:18:09.031Z,30.2
2022-12-15T09:18:56.304Z,30.0
2022-12-15T09:19:43.767Z,27.8
2022-12-15T09:20:31.043Z,23.7
2022-12-15T09:21:18.347Z,23.7
2022-12-15T09:22:05.745Z,18.3
2022-12-15T09:22:53.096Z,21.2
2022-12-15T09:23:40.412Z,15.1
2022-12-15T09:24:34.709Z,18.1
2022-12-15T09:25:22.513Z,20.2
2022-12-15T09:26:09.966Z,22.4
2022-12-15T09:26:57.329Z,22.1
2022-12-15T09:27:44.615Z,32.3
2022-12-15T09:28:32.114Z,34.4
2022-12-15T09:29:19.437Z,33.6
2022-12-15T09:30:06.721Z,35.8
2022-12-15T09:30:54.204Z,46.1
2022-12-15T09:31:41.563Z,31.0
2022-12-15T09:32:28.839Z,72.5
2022-12-15T09:33:16.278Z,88.7
2022-12-15T09:34:03.562Z,67.8
2022-12-15T09:34:50.891Z,64.8
2022-12-15T09:35:38.443Z,64.9
2022-12-15T09:36:25.764Z,43.6
2022-12-15T09:37:13.039Z,51.9
2022-12-15T09:38:00.508Z,51.3
2022-12-15T09:38:47.848Z,52.4
2022-12-15T09:39:35.156Z,33.4
2022-12-15T09:40:22.559Z,40.9
2022-12-15T09:41:09.869Z,40.9
2022-12-15T09:41:57.200Z,38.9
2022-12-15T09:42:44.987Z,27.0
2022-12-15T09:43:34.993Z,37.6
2022-12-15T09:44:23.881Z,33.9
2022-12-15T09:45:11.228Z,60.6
2022-12-15T09:45:58.629Z,90.3
2022-12-15T09:46:50.026Z,77.9
2022-12-15T09:47:37.865Z,49.2
2022-12-15T09:48:25.211Z,45.2
2022-12-15T09:49:12.515Z,34.0
2022-12-15T09:49:59.783Z,33.0
2022-12-15T09:50:47.285Z,27.0
2022-12-15T09:51:34.595Z,40.7
2022-12-15T09:52:21.924Z,23.7
2022-12-15T09:53:29.475Z,24.6
2022-12-15T09:54:06.983Z,16.4
2022-12-15T09:54:54.382Z,25.6
2022-12-15T09:55:41.803Z,20.8
2022-12-15T09:56:29.132Z,29.6
2022-12-15T09:57:16.415Z,18.5
2022-12-15T09:58:09.121Z,12.6
2022-12-15T09:58:58.186Z,15.6
2022-12-15T09:59:45.622Z,14.0
2022-12-15T10:00:32.980Z,12.8
2022-12-15T10:01:20.383Z,20.1
2022-12-15T10:02:07.912Z,22.7
2022-12-15T10:02:55.359Z,18.8
2022-12-15T10:03:42.955Z,24.0
2022-12-15T10:04:30.445Z,16.9
2022-12-15T10:05:17.973Z,15.5
2022-12-15T10:06:16.237Z,11.6
2022-12-15T10:07:02.549Z,18.6
2022-12-15T10:08:47.213Z,14.9
2022-12-15T10:09:37.906Z,14.4
2022-12-15T10:10:25.259Z,18.2
2022-12-15T10:11:12.537Z,13.8
2022-12-15T10:11:59.842Z,11.5
2022-12-15T10:12:57.603Z,15.5
2022-12-15T10:13:44.563Z,18.4
2022-12-15T10:14:32.543Z,17.8
2022-12-15T10:15:20.001Z,77.9
2022-12-15T10:16:07.362Z,91.7
2022-12-15T10:16:54.732Z,70.4
2022-12-15T10:17:42.133Z,50.8
2022-12-15T10:18:29.486Z,34.1
2022-12-15T10:19:16.885Z,47.9
2022-12-15T10:20:04.229Z,39.3
2022-12-15T10:20:51.567Z,38.6
2022-12-15T10:21:38.885Z,36.0
2022-12-15T10:22:26.286Z,38.4
2022-12-15T10:23:13.664Z,29.6
2022-12-15T10:24:01.553Z,27.8
2022-12-15T10:25:46.121Z,18.7
2022-12-15T10:26:33.561Z,24.2
2022-12-15T10:27:20.882Z,21.8
2022-12-15T10:28:08.219Z,23.6
2022-12-15T10:28:55.645Z,20.8
2022-12-15T10:29:42.951Z,17.8
2022-12-15T10:30:30.399Z,16.2
2022-12-15T10:31:17.852Z,22.9
2022-12-15T10:32:05.188Z,14.8
2022-12-15T10:32:52.484Z,14.0
2022-12-15T10:33:39.917Z,12.1
2022-12-15T10:34:27.325Z,13.8
2022-12-15T10:35:14.719Z,14.0
2022-12-15T10:36:02.056Z,18.9
2022-12-15T10:36:49.336Z,14.3
2022-12-15T10:37:38.087Z,80.5
2022-12-15T10:38:25.562Z,51.9
2022-12-15T10:39:14.465Z,178.0
2022-12-15T10:40:03.597Z,82.5
2022-12-15T10:40:51.227Z,31.3
2022-12-15T10:41:38.600Z,37.5
2022-12-15T10:42:25.911Z,24.1
2022-12-15T10:43:13.322Z,28.0
2022-12-15T10:44:00.656Z,23.5
2022-12-15T10:44:50.697Z,20.2
2022-12-15T10:45:38.305Z,22.7
2022-12-15T10:46:25.636Z,18.6
2022-12-15T10:47:12.985Z,22.9
2022-12-15T10:48:00.328Z,24.0
2022-12-15T10:48:48.811Z,21.0
2022-12-15T10:49:36.415Z,15.2
2022-12-15T10:50:25.095Z,13.2
2022-12-15T10:51:12.736Z,14.6
2022-12-15T10:52:00.137Z,26.9
2022-12-15T10:52:47.489Z,25.3
2022-12-15T10:53:37.554Z,59.0
2022-12-15T10:54:24.911Z,37.5
2022-12-15T10:55:12.229Z,34.8
2022-12-15T10:55:59.527Z,41.0
2022-12-15T10:56:46.978Z,43.4
2022-12-15T10:57:37.468Z,46.9
2022-12-15T10:58:24.788Z,36.9
2022-12-15T10:59:12.075Z,37.0
2022-12-15T10:59:59.415Z,35.6
2022-12-15T11:00:46.706Z,36.3
2022-12-15T11:01:38.437Z,25.4
2022-12-15T11:02:26.390Z,30.1
2022-12-15T11:03:14.044Z,22.6
2022-12-15T11:04:01.556Z,18.7
2022-12-15T11:04:49.027Z,17.9
2022-12-15T11:05:37.872Z,16.7
2022-12-15T11:06:25.216Z,27.8
2022-12-15T11:07:12.751Z,20.2
2022-12-15T11:08:00.089Z,16.7
2022-12-15T11:08:47.500Z,18.7
2022-12-15T11:09:34.980Z,15.8
2022-12-15T11:10:22.318Z,19.5
2022-12-15T11:11:09.654Z,14.5
2022-12-15T11:11:57.015Z,14.3
2022-12-15T11:12:44.352Z,16.9
2022-12-15T11:13:36.297Z,12.5
2022-12-15T11:14:24.168Z,10.0
2022-12-15T11:15:11.528Z,9.8
2022-12-15T11:15:58.838Z,9.0
2022-12-15T11:16:46.120Z,9.6
2022-12-15T11:17:36.270Z,11.5
2022-12-15T11:18:23.586Z,5.5
2022-12-15T11:19:10.925Z,9.7
2022-12-15T11:20:02.322Z,9.8
2022-12-15T11:20:51.320Z,10.7
2022-12-15T11:21:38.603Z,14.3
2022-12-15T11:22:25.909Z,10.0
2022-12-15T11:23:13.208Z,9.1
2022-12-15T11:24:00.511Z,11.3
2022-12-15T11:24:48.813Z,7.6
2022-12-15T11:25:36.238Z,11.0
2022-12-15T11:26:24.016Z,7.7
2022-12-15T11:27:11.309Z,7.7
2022-12-15T11:27:58.636Z,6.3
2022-12-15T11:28:45.919Z,6.0
2022-12-15T11:29:35.721Z,6.0
2022-12-15T11:30:23.177Z,6.4
2022-12-15T11:31:10.488Z,7.6
2022-12-15T11:32:03.090Z,7.7
2022-12-15T11:32:53.993Z,7.0
2022-12-15T11:33:42.771Z,8.0
2022-12-15T11:34:30.060Z,6.4
2022-12-15T11:35:17.339Z,6.6
2022-12-15T11:36:04.618Z,6.4
2022-12-15T11:36:52.075Z,7.0
2022-12-15T11:37:39.388Z,9.2
2022-12-15T11:38:26.879Z,5.1
2022-12-15T11:39:14.325Z,5.1
2022-12-15T11:40:01.615Z,6.0
2022-12-15T11:40:50.555Z,6.0
2022-12-15T11:41:38.265Z,5.9
2022-12-15T11:42:25.631Z,4.9
2022-12-15T11:43:12.926Z,3.4
2022-12-15T11:44:57.442Z,5.2
2022-12-15T11:45:45.199Z,6.1
2022-12-15T11:46:32.895Z,5.2
2022-12-15T11:47:20.208Z,4.4
2022-12-15T11:48:07.517Z,6.3
2022-12-15T11:48:54.978Z,4.9
2022-12-15T11:56:27.360Z,4.4
2022-12-15T11:59:49.829Z,5.0
2022-12-15T12:00:37.214Z,4.1
2022-12-15T12:01:24.569Z,4.9
2022-12-15T12:02:11.980Z,4.4
2022-12-15T12:02:59.403Z,7.1
2022-12-15T12:03:46.789Z,5.1
2022-12-15T12:04:34.456Z,8.2
2022-12-15T12:05:21.757Z,7.2
2022-12-15T12:06:09.080Z,6.2
2022-12-15T12:06:56.417Z,5.9
2022-12-15T12:07:43.727Z,6.5
2022-12-15T12:08:31.432Z,5.4
2022-12-15T12:09:19.018Z,3.3
2022-12-15T12:10:06.423Z,4.3
2022-12-15T12:10:53.764Z,62.4
2022-12-15T12:11:41.094Z,103.6
2022-12-15T12:12:28.483Z,135.8
2022-12-15T12:13:15.826Z,76.5
2022-12-15T12:14:08.032Z,40.5
2022-12-15T12:14:58.714Z,39.9
2022-12-15T12:15:46.277Z,28.9
2022-12-15T12:16:33.615Z,27.9
2022-12-15T12:17:20.920Z,36.8
2022-12-15T12:18:08.267Z,23.7
2022-12-15T12:18:55.588Z,20.3
2022-12-15T12:19:42.936Z,18.4
2022-12-15T12:20:30.402Z,22.0
2022-12-15T12:21:17.691Z,23.2
2022-12-15T12:22:05.021Z,18.1
2022-12-15T12:22:52.453Z,15.0
2022-12-15T12:23:39.735Z,14.2
2022-12-15T12:24:27.067Z,18.4
2022-12-15T12:25:14.597Z,16.5
2022-12-15T12:26:03.374Z,17.3
2022-12-15T12:26:51.400Z,17.5
2022-12-15T12:27:38.690Z,11.0
2022-12-15T12:28:26.054Z,13.8
2022-12-15T12:29:13.362Z,17.3
2022-12-15T12:30:00.707Z,105.4
2022-12-15T12:30:48.719Z,68.8
2022-12-15T12:31:37.876Z,54.6
2022-12-15T12:32:25.224Z,30.2
2022-12-15T12:33:12.526Z,32.2
2022-12-15T12:33:59.901Z,26.2
2022-12-15T12:34:47.235Z,83.7
2022-12-15T12:35:38.670Z,48.5
2022-12-15T12:36:26.131Z,33.1
2022-12-15T12:37:13.613Z,70.1
2022-12-15T12:38:03.234Z,52.2
2022-12-15T12:38:51.235Z,29.8
2022-12-15T12:39:38.556Z,25.9
2022-12-15T12:40:25.866Z,26.2
2022-12-15T12:41:13.321Z,29.4
2022-12-15T12:42:00.606Z,23.7
2022-12-15T12:42:47.881Z,27.2
2022-12-15T12:43:37.735Z,30.1
2022-12-15T12:44:25.151Z,13.7
2022-12-15T12:45:12.476Z,22.5
2022-12-15T12:45:59.764Z,28.6
2022-12-15T12:46:48.774Z,18.3
2022-12-15T12:47:36.328Z,17.2
2022-12-15T12:48:23.622Z,14.7
2022-12-15T12:49:10.903Z,27.0
2022-12-15T12:49:58.241Z,49.8
2022-12-15T12:50:46.249Z,77.6
2022-12-15T12:51:37.894Z,111.5
2022-12-15T12:52:25.230Z,62.8
2022-12-15T12:53:12.539Z,34.0
2022-12-15T12:53:59.875Z,34.7
2022-12-15T12:54:47.248Z,22.3
2022-12-15T12:55:37.479Z,32.3
2022-12-15T12:56:24.887Z,26.7
2022-12-15T12:57:12.202Z,26.3
2022-12-15T12:57:59.628Z,18.6
2022-12-15T12:59:44.187Z,21.6
2022-12-15T13:00:36.337Z,17.1
2022-12-15T13:01:23.936Z,12.7
2022-12-15T13:02:11.446Z,18.2
2022-12-15T13:02:58.911Z,23.2
2022-12-15T13:03:46.306Z,13.1
2022-12-15T13:04:36.311Z,13.1
2022-12-15T13:05:23.734Z,14.3
2022-12-15T13:06:11.008Z,16.3
2022-12-15T13:06:58.355Z,40.0
2022-12-15T13:07:45.994Z,36.9
2022-12-15T13:08:36.061Z,43.9
2022-12-15T13:09:23.546Z,73.3
2022-12-15T13:10:10.861Z,54.4
2022-12-15T13:10:58.194Z,28.0
2022-12-15T13:11:46.284Z,22.7
2022-12-15T13:12:52.924Z,18.8
2022-12-15T13:13:34.124Z,17.2
2022-12-15T13:14:26.079Z,22.6
2022-12-15T13:15:13.783Z,19.0
2022-12-15T13:16:01.213Z,15.0
2022-12-15T13:17:08.409Z,20.2
2022-12-15T13:17:45.826Z,20.3
2022-12-15T13:18:36.537Z,14.2
2022-12-15T13:19:24.100Z,12.3
2022-12-15T13:20:11.527Z,32.7
2022-12-15T13:20:59.034Z,32.6
2022-12-15T13:21:48.644Z,28.3
2022-12-15T13:22:37.437Z,63.2
2022-12-15T13:23:24.820Z,39.9
2022-12-15T13:24:12.099Z,28.2
2022-12-15T13:24:59.380Z,35.0
2022-12-15T13:25:53.837Z,36.9
2022-12-15T13:26:42.725Z,35.2
2022-12-15T13:27:30.141Z,30.8
2022-12-15T13:28:17.443Z,34.1
2022-12-15T13:29:04.758Z,35.2
2022-12-15T13:29:52.217Z,38.0
2022-12-15T13:30:39.528Z,26.7
2022-12-15T13:31:27.114Z,31.7
2022-12-15T13:32:14.832Z,22.2
2022-12-15T13:33:02.307Z,19.8
2022-12-15T13:33:49.589Z,22.7
2022-12-15T13:34:36.899Z,17.4
2022-12-15T13:35:24.225Z,24.3
2022-12-15T13:36:11.546Z,30.0
2022-12-15T13:36:58.950Z,87.8
2022-12-15T13:37:46.330Z,33.3
2022-12-15T13:38:36.457Z,43.1
2022-12-15T13:39:23.873Z,20.6
2022-12-15T13:40:11.191Z,26.4
2022-12-15T13:40:58.509Z,29.5
2022-12-15T13:42:15.285Z,34.3
2022-12-15T13:42:53.208Z,41.1
2022-12-15T13:43:40.914Z,30.7
2022-12-15T13:44:28.335Z,29.1
2022-12-15T13:45:15.627Z,36.1
2022-12-15T13:46:02.959Z,33.4
2022-12-15T13:46:50.473Z,24.9
2022-12-15T13:47:39.083Z,23.0
2022-12-15T13:48:26.463Z,27.2
2022-12-15T13:49:13.960Z,23.9
2022-12-15T13:50:02.543Z,24.4
2022-12-15T13:50:51.465Z,14.7
2022-12-15T13:51:38.891Z,19.3
2022-12-15T13:53:08.000Z,26.1
2022-12-15T13:53:23.768Z,30.5
2022-12-15T13:54:11.047Z,30.8
2022-12-15T13:54:58.382Z,31.6
2022-12-15T13:55:45.736Z,39.8
2022-12-15T13:56:33.064Z,31.3
2022-12-15T13:57:20.368Z,33.4
2022-12-15T13:58:07.786Z,34.2
2022-12-15T13:58:55.122Z,37.4
2022-12-15T13:59:42.454Z,36.0
2022-12-15T14:00:29.744Z,44.1
2022-12-15T14:01:17.135Z,50.0
2022-12-15T14:02:04.505Z,32.7
2022-12-15T14:02:51.946Z,44.3
2022-12-15T14:03:39.483Z,34.3
2022-12-15T14:04:26.940Z,37.7
2022-12-15T14:05:14.293Z,34.2
2022-12-15T14:06:03.851Z,23.7
2022-12-15T14:06:51.127Z,24.5
2022-12-15T14:07:38.464Z,24.9
2022-12-15T14:08:25.740Z,20.6
2022-12-15T14:09:13.064Z,20.9
2022-12-15T14:10:00.428Z,21.7
2022-12-15T14:11:53.926Z,19.1
2022-12-15T14:12:41.681Z,20.9
2022-12-15T14:13:29.204Z,16.2
2022-12-15T14:14:16.775Z,22.5
2022-12-15T14:15:04.082Z,17.9
2022-12-15T14:15:51.412Z,13.0
2022-12-15T14:16:38.759Z,14.6
2022-12-15T14:17:26.043Z,11.4
2022-12-15T14:18:13.341Z,14.0
2022-12-15T14:19:00.701Z,12.3
2022-12-15T14:20:45.272Z,14.6
2022-12-15T14:21:32.864Z,18.2
2022-12-15T14:22:25.175Z,8.7
2022-12-15T14:23:15.222Z,14.4
2022-12-15T14:24:59.887Z,17.2
2022-12-15T14:25:47.243Z,7.6
2022-12-15T14:26:37.930Z,8.7
2022-12-15T14:27:25.301Z,17.9
2022-12-15T14:28:12.586Z,9.7
2022-12-15T14:28:59.963Z,25.2
2022-12-15T14:29:47.365Z,7.9
2022-12-15T14:30:38.220Z,5.6
2022-12-15T14:31:25.813Z,45.0
2022-12-15T14:32:13.443Z,41.0
2022-12-15T14:33:00.789Z,23.9
2022-12-15T14:34:45.392Z,22.2
2022-12-15T14:35:38.125Z,29.7
2022-12-15T14:36:25.526Z,38.6
2022-12-15T14:37:12.819Z,27.4
2022-12-15T14:38:00.137Z,58.7
2022-12-15T14:38:47.515Z,55.9
2022-12-15T14:39:36.280Z,38.7
2022-12-15T14:40:28.391Z,48.3
2022-12-15T14:41:16.272Z,36.4
2022-12-15T14:42:03.700Z,33.1
2022-12-15T14:42:50.971Z,35.7
2022-12-15T14:43:38.251Z,28.1
2022-12-15T14:44:32.044Z,37.4
2022-12-15T14:45:23.285Z,26.6
2022-12-15T14:46:10.770Z,30.2
2022-12-15T14:46:58.120Z,32.2
2022-12-15T14:47:48.959Z,21.8
2022-12-15T14:48:42.844Z,25.8
2022-12-15T14:49:30.217Z,47.1
2022-12-15T14:50:23.326Z,36.6
2022-12-15T14:51:12.314Z,41.9
2022-12-15T14:51:59.723Z,47.2
2022-12-15T14:52:47.005Z,41.7
2022-12-15T14:53:34.318Z,46.8
2022-12-15T14:54:21.728Z,45.9
2022-12-15T14:55:09.047Z,75.2
2022-12-15T14:55:56.398Z,63.7
2022-12-15T14:56:44.409Z,51.8
2022-12-15T14:57:31.783Z,55.6
2022-12-15T14:58:19.139Z,50.1
2022-12-15T14:59:06.496Z,57.5
2022-12-15T14:59:53.857Z,45.4
2022-12-15T15:00:41.162Z,39.0
2022-12-15T15:01:28.538Z,58.7
2022-12-15T15:02:16.015Z,51.5
2022-12-15T15:03:03.446Z,41.4
2022-12-15T15:03:04.235Z,22.9
2022-12-15T15:03:13.890Z,4.5
2022-12-15T15:03:15.912Z,22.7
2022-12-15T15:03:16.172Z,19.6
2022-12-15T15:03:50.985Z,32.1
2022-12-15T15:04:38.649Z,46.2
2022-12-15T15:05:26.025Z,40.8
2022-12-15T15:06:13.376Z,41.6
2022-12-15T15:07:00.882Z,29.9
2022-12-15T15:07:48.214Z,44.0
2022-12-15T15:08:36.692Z,40.1
2022-12-15T15:09:24.150Z,33.4
2022-12-15T15:10:11.446Z,33.9
2022-12-15T15:10:58.728Z,47.4
2022-12-15T15:11:46.074Z,30.2
2022-12-15T15:12:33.396Z,38.0
2022-12-15T15:13:20.757Z,49.8
2022-12-15T15:14:08.069Z,57.2
2022-12-15T15:14:55.431Z,33.4
2022-12-15T15:15:42.746Z,40.2
2022-12-15T15:16:30.142Z,63.3
2022-12-15T15:17:17.538Z,44.2
2022-12-15T15:18:04.869Z,38.6
2022-12-15T15:18:52.223Z,42.5
2022-12-15T15:19:39.979Z,33.2
2022-12-15T15:20:27.645Z,37.0
2022-12-15T15:21:14.988Z,29.2
2022-12-15T15:22:02.353Z,39.4
2022-12-15T15:22:49.710Z,26.9
2022-12-15T15:23:37.064Z,39.5
2022-12-15T15:24:24.401Z,37.8
2022-12-15T15:25:11.812Z,101.1
2022-12-15T15:25:59.145Z,30.6
2022-12-15T15:26:46.492Z,30.3
2022-12-15T15:27:33.884Z,37.0
2022-12-15T15:28:21.677Z,38.9
2022-12-15T15:29:09.005Z,32.7
2022-12-15T15:29:56.441Z,45.8
2022-12-15T15:30:43.863Z,42.3
2022-12-15T15:31:36.832Z,42.0
2022-12-15T15:32:27.969Z,46.5
2022-12-15T15:33:15.445Z,45.0
2022-12-15T15:34:02.764Z,36.3
2022-12-15T15:34:50.203Z,33.0
2022-12-15T15:35:37.678Z,40.0
2022-12-15T15:36:24.998Z,33.7
2022-12-15T15:37:17.800Z,29.8
2022-12-15T15:38:05.449Z,27.2
2022-12-15T15:38:52.867Z,21.5
2022-12-15T15:39:40.155Z,16.9