createdAt,value
2017-12-28T00:02:23.598Z,4.20
2017-12-28T00:04:51.866Z,5.25
2017-12-28T00:07:20.109Z,4.43
2017-12-28T00:09:48.351Z,3.85
2017-12-28T00:12:16.836Z,4.60
2017-12-28T00:14:46.526Z,4.37
2017-12-28T00:17:14.930Z,4.53
2017-12-28T00:19:43.981Z,4.30
2017-12-28T00:22:12.230Z,4.15
2017-12-28T00:24:41.093Z,3.80
2017-12-28T00:27:09.340Z,4.20
2017-12-28T00:29:37.605Z,4.40
2017-12-28T00:32:05.827Z,4.10
2017-12-28T00:34:34.073Z,4.28
2017-12-28T00:37:03.052Z,4.43
2017-12-28T00:39:31.287Z,4.00
2017-12-28T00:41:59.576Z,4.95
2017-12-28T00:44:27.793Z,4.00
2017-12-28T00:46:56.936Z,4.20
2017-12-28T00:49:26.671Z,4.25
2017-12-28T00:51:55.550Z,4.60
2017-12-28T00:54:25.773Z,4.00
2017-12-28T00:56:55.594Z,4.07
2017-12-28T00:59:29.013Z,4.35
2017-12-28T01:01:58.380Z,4.68
2017-12-28T01:04:26.990Z,4.15
2017-12-28T01:06:57.371Z,4.35
2017-12-28T01:09:27.109Z,4.50
2017-12-28T01:11:57.315Z,4.05
2017-12-28T01:14:26.789Z,4.18
2017-12-28T01:16:56.634Z,4.82
2017-12-28T01:19:26.530Z,4.50
2017-12-28T01:21:57.330Z,5.40
2017-12-28T01:24:26.026Z,4.40
2017-12-28T01:26:55.853Z,4.40
2017-12-28T01:29:24.560Z,4.30
2017-12-28T01:31:53.069Z,4.50
2017-12-28T01:34:23.707Z,4.60
2017-12-28T01:36:52.257Z,4.40
2017-12-28T01:39:23.507Z,4.62
2017-12-28T01:41:53.049Z,4.40
2017-12-28T01:44:22.311Z,4.20
2017-12-28T01:46:50.804Z,4.05
2017-12-28T01:49:19.302Z,3.78
2017-12-28T01:51:48.482Z,3.87
2017-12-28T01:54:17.828Z,4.30
2017-12-28T01:56:46.350Z,3.72
2017-12-28T01:59:16.323Z,4.10
2017-12-28T02:01:45.704Z,3.78
2017-12-28T02:04:16.538Z,4.00
2017-12-28T02:06:45.857Z,3.90
2017-12-28T02:09:15.057Z,4.00
2017-12-28T02:11:44.500Z,3.90
2017-12-28T02:16:49.755Z,4.25
2017-12-28T02:19:18.294Z,4.50
2017-12-28T02:21:47.045Z,3.85
2017-12-28T02:24:16.332Z,3.42
2017-12-28T02:26:48.041Z,4.20
2017-12-28T02:29:16.602Z,4.28
2017-12-28T02:31:47.358Z,4.00
2017-12-28T02:34:17.455Z,4.00
2017-12-28T02:36:46.028Z,3.47
2017-12-28T02:39:15.618Z,4.00
2017-12-28T02:41:44.923Z,4.15
2017-12-28T02:44:14.078Z,3.62
2017-12-28T02:46:43.792Z,3.78
2017-12-28T02:49:12.389Z,3.75
2017-12-28T02:51:42.441Z,4.18
2017-12-28T02:54:11.034Z,4.12
2017-12-28T02:56:39.701Z,4.30
2017-12-28T02:59:08.571Z,3.97
2017-12-28T03:01:37.850Z,3.53
2017-12-28T03:04:08.376Z,3.95
2017-12-28T03:06:36.840Z,3.87
2017-12-28T03:09:05.204Z,4.43
2017-12-28T03:11:33.629Z,4.05
2017-12-28T03:14:02.919Z,3.97
2017-12-28T03:16:31.797Z,4.57
2017-12-28T03:19:00.225Z,4.68
2017-12-28T03:21:28.736Z,4.57
2017-12-28T03:23:58.415Z,5.10
2017-12-28T03:26:28.509Z,4.30
2017-12-28T03:31:31.599Z,4.68
2017-12-28T03:34:00.192Z,4.60
2017-12-28T03:36:28.622Z,4.97
2017-12-28T03:38:57.051Z,4.85
2017-12-28T03:41:25.538Z,4.70
2017-12-28T03:43:54.034Z,5.10
2017-12-28T03:46:23.291Z,5.12
2017-12-28T03:48:52.489Z,5.78
2017-12-28T03:51:20.871Z,5.45
2017-12-28T03:53:49.190Z,5.53
2017-12-28T03:56:18.287Z,5.22
2017-12-28T03:58:46.582Z,7.93
2017-12-28T04:01:14.850Z,6.80
2017-12-28T04:03:43.190Z,7.07
2017-12-28T04:06:11.502Z,7.43
2017-12-28T04:08:39.972Z,6.70
2017-12-28T04:11:08.287Z,6.72
2017-12-28T04:13:36.577Z,7.30
2017-12-28T04:16:04.776Z,7.00
2017-12-28T04:18:33.017Z,6.72
2017-12-28T04:21:01.264Z,6.40
2017-12-28T04:23:29.576Z,6.68
2017-12-28T04:25:57.803Z,7.57
2017-12-28T04:28:26.080Z,6.25
2017-12-28T04:30:55.076Z,7.35
2017-12-28T04:33:23.362Z,7.35
2017-12-28T04:35:51.586Z,6.65
2017-12-28T04:38:19.798Z,6.60
2017-12-28T04:40:48.065Z,6.43
2017-12-28T04:43:16.294Z,6.47
2017-12-28T04:45:44.536Z,6.18
2017-12-28T04:48:12.758Z,6.20
2017-12-28T04:50:40.980Z,6.03
2017-12-28T04:53:09.226Z,5.30
2017-12-28T04:55:38.227Z,6.55
2017-12-28T04:58:07.206Z,5.03
2017-12-28T05:00:35.483Z,5.68
2017-12-28T05:03:04.522Z,4.60
2017-12-28T05:05:32.753Z,4.87
2017-12-28T05:08:00.983Z,4.78
2017-12-28T05:10:29.233Z,3.70
2017-12-28T05:12:57.486Z,3.92
2017-12-28T05:15:26.495Z,2.70
2017-12-28T05:17:54.823Z,3.00
2017-12-28T05:20:23.043Z,2.97
2017-12-28T05:22:51.263Z,2.10
2017-12-28T05:25:19.514Z,2.25
2017-12-28T05:27:48.546Z,1.80
2017-12-28T05:30:16.782Z,1.75
2017-12-28T05:32:45.789Z,1.60
2017-12-28T05:35:14.002Z,1.50
2017-12-28T05:37:42.990Z,1.30
2017-12-28T05:40:11.988Z,1.45
2017-12-28T05:42:41.002Z,1.10
2017-12-28T05:45:09.254Z,1.10
2017-12-28T05:47:38.233Z,1.25
2017-12-28T05:50:06.486Z,1.27
2017-12-28T05:52:34.701Z,1.00
2017-12-28T05:55:03.729Z,1.20
2017-12-28T05:57:31.962Z,1.10
2017-12-28T06:00:00.957Z,1.10
2017-12-28T06:02:29.171Z,0.90
2017-12-28T06:04:57.421Z,0.90
2017-12-28T06:07:26.377Z,1.00
2017-12-28T06:09:54.600Z,1.00
2017-12-28T06:12:22.890Z,0.95
2017-12-28T06:14:51.139Z,0.80
2017-12-28T06:17:19.377Z,1.10
2017-12-28T06:19:47.589Z,1.10
2017-12-28T06:22:15.810Z,1.02
2017-12-28T06:24:44.009Z,0.90
2017-12-28T06:27:13.001Z,0.90
2017-12-28T06:29:41.982Z,1.02
2017-12-28T06:32:10.213Z,1.00
2017-12-28T06:34:38.459Z,1.05
2017-12-28T06:37:06.684Z,1.40
2017-12-28T06:39:34.916Z,1.00
2017-12-28T06:42:03.125Z,1.20
2017-12-28T06:44:31.348Z,1.08
2017-12-28T06:47:00.342Z,1.20
2017-12-28T06:49:29.317Z,1.02
2017-12-28T06:51:58.304Z,1.02
2017-12-28T06:54:26.581Z,0.90
2017-12-28T06:56:54.847Z,1.00
2017-12-28T06:59:23.060Z,1.10
2017-12-28T07:01:51.258Z,1.10
2017-12-28T07:04:19.474Z,0.98
2017-12-28T07:06:48.538Z,1.20
2017-12-28T07:09:16.863Z,1.20
2017-12-28T07:11:45.873Z,1.30
2017-12-28T07:14:14.086Z,1.37
2017-12-28T07:16:42.302Z,1.35
2017-12-28T07:19:11.282Z,1.00
2017-12-28T07:21:40.355Z,1.37
2017-12-28T07:24:08.615Z,1.45
2017-12-28T07:26:36.855Z,1.17
2017-12-28T07:29:05.091Z,1.20
2017-12-28T07:31:33.301Z,1.50
2017-12-28T07:34:01.518Z,1.67
2017-12-28T07:36:29.844Z,1.20
2017-12-28T07:38:58.825Z,1.37
2017-12-28T07:41:27.802Z,1.80
2017-12-28T07:43:56.097Z,1.40
2017-12-28T07:46:25.103Z,1.10
2017-12-28T07:48:53.326Z,1.40
2017-12-28T07:51:21.547Z,1.25
2017-12-28T07:53:49.775Z,1.50
2017-12-28T07:56:17.980Z,1.40
2017-12-28T07:58:46.964Z,1.50
2017-12-28T08:01:16.000Z,1.20
2017-12-28T08:03:45.003Z,1.30
2017-12-28T08:06:13.241Z,1.58
2017-12-28T08:08:42.241Z,1.80
2017-12-28T08:11:10.445Z,1.75
2017-12-28T08:13:38.650Z,1.50
2017-12-28T08:16:06.884Z,1.77
2017-12-28T08:18:35.321Z,1.80
2017-12-28T08:21:04.318Z,2.65
2017-12-28T08:23:33.297Z,2.00
2017-12-28T08:26:01.520Z,2.62
2017-12-28T08:28:29.861Z,1.90
2017-12-28T08:30:58.850Z,2.33
2017-12-28T08:33:27.855Z,2.60
2017-12-28T08:35:56.843Z,2.45
2017-12-28T08:38:25.835Z,2.30
2017-12-28T08:40:54.079Z,2.45
2017-12-28T08:43:22.302Z,2.53
2017-12-28T08:45:50.575Z,2.25
2017-12-28T08:48:18.816Z,2.80
2017-12-28T08:50:47.838Z,2.60
2017-12-28T08:53:16.040Z,3.12
2017-12-28T08:55:44.255Z,3.10
2017-12-28T08:58:12.467Z,3.37
2017-12-28T09:00:40.711Z,3.40
2017-12-28T09:03:09.695Z,4.12
2017-12-28T09:05:37.936Z,3.47
2017-12-28T09:08:06.136Z,3.50
2017-12-28T09:10:34.353Z,4.20
2017-12-28T09:13:02.597Z,3.75
2017-12-28T09:15:31.597Z,4.07
2017-12-28T09:18:00.707Z,5.00
2017-12-28T09:20:28.911Z,4.72
2017-12-28T09:22:57.112Z,3.62
2017-12-28T09:25:25.357Z,4.37
2017-12-28T09:27:53.561Z,3.60
2017-12-28T09:30:21.802Z,3.60
2017-12-28T09:32:50.032Z,4.03
2017-12-28T09:35:19.020Z,2.62
2017-12-28T09:37:47.999Z,3.12
2017-12-28T09:40:16.216Z,2.85
2017-12-28T09:42:44.445Z,2.62
2017-12-28T09:45:12.672Z,3.00
2017-12-28T09:47:42.247Z,2.90
2017-12-28T09:50:13.742Z,2.53
2017-12-28T09:52:41.979Z,2.70
2017-12-28T09:55:10.997Z,2.90
2017-12-28T09:57:40.514Z,3.12
2017-12-28T10:00:08.769Z,3.12
2017-12-28T10:02:42.845Z,2.45
2017-12-28T10:05:11.952Z,3.08
2017-12-28T10:07:40.939Z,2.05
2017-12-28T10:10:09.931Z,2.20
2017-12-28T10:12:38.214Z,2.33
2017-12-28T10:15:11.677Z,2.25
2017-12-28T10:20:15.990Z,2.75
2017-12-28T10:22:44.221Z,2.55
2017-12-28T10:25:14.226Z,2.50
2017-12-28T10:27:47.274Z,2.20
2017-12-28T10:30:16.415Z,2.50
2017-12-28T10:32:45.415Z,2.62
2017-12-28T10:35:14.393Z,2.72
2017-12-28T10:37:43.357Z,1.73
2017-12-28T10:40:11.570Z,2.40
2017-12-28T10:42:40.619Z,2.47
2017-12-28T10:45:10.424Z,2.30
2017-12-28T10:47:38.643Z,2.28
2017-12-28T10:50:07.043Z,2.10
2017-12-28T10:52:36.135Z,2.22
2017-12-28T10:55:04.354Z,2.17
2017-12-28T10:57:32.569Z,2.08
2017-12-28T11:00:01.568Z,2.55
2017-12-28T11:02:29.833Z,2.67
2017-12-28T11:04:58.872Z,2.33
2017-12-28T11:07:27.117Z,2.87
2017-12-28T11:09:55.375Z,2.22
2017-12-28T11:12:41.793Z,2.10
2017-12-28T11:15:10.170Z,2.30
2017-12-28T11:17:38.468Z,2.62
2017-12-28T11:20:06.786Z,2.20
2017-12-28T11:22:35.000Z,2.15
2017-12-28T11:25:03.226Z,2.22
2017-12-28T11:27:31.626Z,2.47
2017-12-28T11:30:01.382Z,2.55
2017-12-28T11:32:29.676Z,2.53
2017-12-28T11:34:58.025Z,2.58
2017-12-28T11:37:27.262Z,2.30
2017-12-28T11:39:56.539Z,2.33
2017-12-28T11:42:24.919Z,2.65
2017-12-28T11:44:54.721Z,2.15
2017-12-28T11:47:23.321Z,2.10
2017-12-28T11:49:52.513Z,1.95
2017-12-28T11:52:22.678Z,2.50
2017-12-28T11:55:05.890Z,2.42
2017-12-28T11:57:37.107Z,2.20
2017-12-28T12:00:21.342Z,2.30
2017-12-28T12:02:54.031Z,2.50
2017-12-28T12:05:24.617Z,2.90
2017-12-28T12:07:53.014Z,2.12
2017-12-28T12:10:23.294Z,2.12
2017-12-28T12:12:51.600Z,2.55
2017-12-28T12:15:20.010Z,2.20
2017-12-28T12:17:49.263Z,3.08
2017-12-28T12:20:18.791Z,2.20
2017-12-28T12:22:47.195Z,2.60
2017-12-28T12:25:15.511Z,2.20
2017-12-28T12:27:45.373Z,2.17
2017-12-28T12:30:13.740Z,2.85
2017-12-28T12:32:42.834Z,2.60
2017-12-28T12:35:11.159Z,2.72
2017-12-28T12:37:39.705Z,1.92
2017-12-28T12:40:08.698Z,2.40
2017-12-28T12:42:37.082Z,2.78
2017-12-28T12:45:05.458Z,2.75
2017-12-28T13:01:10.069Z,2.75
2017-12-28T13:06:30.787Z,2.80
2017-12-28T13:09:01.698Z,2.03
2017-12-28T13:11:30.551Z,2.42
2017-12-28T14:34:55.006Z,2.10
2017-12-28T14:37:23.221Z,2.20
2017-12-28T14:39:52.311Z,1.50
2017-12-28T14:42:21.373Z,1.80
2017-12-28T14:44:49.586Z,2.08
2017-12-28T14:47:18.630Z,1.70
2017-12-28T14:49:46.866Z,2.08
2017-12-28T14:52:15.533Z,2.60
2017-12-28T14:54:45.409Z,2.15
2017-12-28T14:57:13.668Z,1.70
2017-12-28T14:59:41.925Z,1.77
2017-12-28T15:02:10.160Z,2.28
2017-12-28T15:04:39.180Z,1.80
2017-12-28T15:07:08.270Z,1.75
2017-12-28T15:09:37.285Z,1.85
2017-12-28T15:12:05.495Z,1.67
2017-12-28T15:14:33.733Z,1.80
2017-12-28T15:17:02.030Z,1.65
2017-12-28T15:19:30.505Z,1.60
2017-12-28T15:21:58.750Z,1.60
2017-12-28T15:24:26.992Z,1.92
2017-12-28T15:26:55.199Z,2.20
2017-12-28T15:29:23.479Z,1.90
2017-12-28T15:31:51.707Z,2.03
2017-12-28T15:34:19.974Z,1.73
2017-12-28T15:36:48.202Z,1.75
2017-12-28T15:39:17.195Z,1.80
2017-12-28T15:41:45.424Z,2.22
2017-12-28T15:44:13.696Z,1.90
2017-12-28T15:46:41.939Z,2.47
2017-12-28T15:49:10.331Z,1.75
2017-12-28T15:51:38.581Z,2.03
2017-12-28T15:54:06.797Z,2.03
2017-12-28T15:56:35.030Z,1.73
2017-12-28T15:59:03.265Z,2.15
2017-12-28T16:01:32.259Z,2.22
2017-12-28T16:04:01.250Z,2.70
2017-12-28T16:06:30.392Z,1.80
2017-12-28T16:08:58.694Z,1.98
2017-12-28T16:11:26.966Z,1.75
2017-12-28T16:13:55.231Z,2.28
2017-12-28T16:16:23.608Z,2.58
2017-12-28T16:18:51.827Z,2.20
2017-12-28T16:21:20.928Z,1.75
2017-12-28T16:23:49.980Z,1.80
2017-12-28T16:26:18.300Z,1.90
2017-12-28T16:28:46.603Z,2.15
2017-12-28T16:31:14.910Z,1.80
2017-12-28T16:33:43.223Z,2.40
2017-12-28T16:36:12.417Z,1.62
2017-12-28T16:38:41.433Z,1.85
2017-12-28T16:41:10.500Z,1.62
2017-12-28T16:43:38.753Z,1.70
2017-12-28T16:46:06.973Z,1.55
2017-12-28T16:48:35.989Z,1.60
2017-12-28T16:51:04.219Z,1.65
2017-12-28T16:53:32.560Z,1.90
2017-12-28T16:56:00.979Z,1.98
2017-12-28T16:58:30.058Z,1.80
2017-12-28T17:00:58.278Z,1.80
2017-12-28T17:03:26.534Z,1.90
2017-12-28T17:05:54.969Z,1.60
2017-12-28T17:08:23.229Z,1.92
2017-12-28T17:10:51.507Z,1.60
2017-12-28T17:13:19.770Z,1.60
2017-12-28T17:15:48.000Z,1.95
2017-12-28T17:18:17.000Z,1.80
2017-12-28T17:20:45.248Z,1.80
2017-12-28T17:23:14.431Z,1.80
2017-12-28T17:25:42.689Z,1.90
2017-12-28T17:28:10.992Z,2.10
2017-12-28T17:30:39.192Z,1.70
2017-12-28T17:33:08.211Z,1.92
2017-12-28T17:35:36.452Z,1.90
2017-12-28T17:38:06.374Z,2.42
2017-12-28T17:40:35.443Z,2.75
2017-12-28T17:43:04.521Z,3.08
2017-12-28T17:45:32.773Z,2.42
2017-12-28T17:48:02.577Z,2.35
2017-12-28T17:50:31.161Z,2.10
2017-12-28T17:52:59.378Z,1.80
2017-12-28T17:55:27.640Z,1.58
2017-12-28T17:57:56.514Z,1.80
2017-12-28T18:00:24.731Z,1.90
2017-12-28T18:02:52.933Z,2.90
2017-12-28T18:05:21.161Z,2.50
2017-12-28T18:07:49.453Z,2.12
2017-12-28T18:10:17.975Z,2.22
2017-12-28T18:12:46.262Z,2.10
2017-12-28T18:15:14.482Z,1.65
2017-12-28T18:17:44.025Z,1.92
2017-12-28T18:20:12.276Z,2.30
2017-12-28T18:22:42.136Z,1.90
2017-12-28T18:25:10.395Z,2.47
2017-12-28T18:27:38.614Z,2.37
2017-12-28T18:30:06.891Z,1.70
2017-12-28T18:32:35.786Z,2.30
2017-12-28T18:35:04.132Z,1.90
2017-12-28T18:37:32.393Z,1.50
2017-12-28T18:40:00.638Z,2.00
2017-12-28T18:42:29.620Z,1.80
2017-12-28T18:44:58.931Z,2.00
2017-12-28T18:47:28.212Z,2.00
2017-12-28T18:49:56.470Z,1.70
2017-12-28T18:52:25.966Z,2.22
2017-12-28T18:54:55.305Z,2.10
2017-12-28T18:57:23.582Z,2.20
2017-12-28T18:59:51.846Z,2.30
2017-12-28T19:02:20.889Z,2.95
2017-12-28T19:04:49.386Z,2.53
2017-12-28T19:07:17.687Z,2.42
2017-12-28T19:09:46.949Z,2.50
2017-12-28T19:12:16.355Z,2.40
2017-12-28T19:14:44.610Z,2.85
2017-12-28T19:17:13.723Z,2.50
2017-12-28T19:19:42.683Z,3.20
2017-12-28T19:22:11.964Z,2.50
2017-12-28T19:24:40.355Z,2.40
2017-12-28T19:27:08.681Z,2.95
2017-12-28T19:29:36.958Z,2.75
2017-12-28T19:32:05.258Z,2.80
2017-12-28T19:34:34.334Z,3.30
2017-12-28T19:37:02.619Z,3.78
2017-12-28T19:39:30.896Z,3.30
2017-12-28T19:41:59.987Z,2.70
2017-12-28T19:44:28.328Z,3.25
2017-12-28T19:46:56.717Z,2.80
2017-12-28T19:49:25.007Z,2.47
2017-12-28T19:51:54.775Z,2.97
2017-12-28T19:54:23.542Z,2.35
2017-12-28T19:56:51.825Z,2.92
2017-12-28T19:59:20.127Z,2.62
2017-12-28T20:01:48.461Z,2.80
2017-12-28T20:04:18.225Z,2.60
2017-12-28T20:06:46.665Z,2.03
2017-12-28T20:09:14.941Z,2.35
2017-12-28T20:11:43.194Z,1.90
2017-12-28T20:14:12.236Z,2.70
2017-12-28T20:16:40.519Z,2.08
2017-12-28T20:19:08.848Z,2.15
2017-12-28T20:21:37.937Z,2.37
2017-12-28T20:24:06.963Z,2.75
2017-12-28T20:26:35.324Z,2.25
2017-12-28T20:29:03.658Z,2.40
2017-12-28T20:31:31.905Z,2.00
2017-12-28T20:34:00.248Z,2.40
2017-12-28T20:36:29.614Z,2.03
2017-12-28T20:38:58.130Z,2.70
2017-12-28T20:41:26.366Z,2.30
2017-12-28T20:43:54.647Z,2.22
2017-12-28T20:46:22.942Z,2.10
2017-12-28T20:48:51.259Z,2.25
2017-12-28T20:51:20.279Z,2.25
2017-12-28T20:53:48.548Z,1.90
2017-12-28T20:56:16.826Z,2.10
2017-12-28T20:58:45.119Z,2.17
2017-12-28T21:01:13.415Z,1.98
2017-12-28T21:03:41.679Z,2.80
2017-12-28T21:06:09.955Z,1.80
2017-12-28T21:08:38.259Z,2.30
2017-12-28T21:11:06.541Z,1.95
2017-12-28T21:13:34.801Z,1.58
2017-12-28T21:16:03.870Z,2.00
2017-12-28T21:18:33.065Z,1.98
2017-12-28T21:21:01.377Z,1.80
2017-12-28T21:23:30.714Z,1.70
2017-12-28T21:25:59.158Z,1.85
2017-12-28T21:28:29.453Z,1.95
2017-12-28T21:30:58.517Z,1.90
2017-12-28T21:33:26.818Z,1.75
2017-12-28T21:35:55.204Z,1.83
2017-12-28T21:38:25.730Z,3.00
2017-12-28T21:40:54.770Z,2.10
2017-12-28T21:43:23.040Z,2.00
2017-12-28T21:45:51.866Z,1.90
2017-12-28T21:48:20.143Z,2.78
2017-12-28T21:50:48.418Z,2.62
2017-12-28T21:53:16.678Z,2.37
2017-12-28T21:55:44.988Z,2.50
2017-12-28T21:58:13.272Z,2.20
2017-12-28T22:00:42.321Z,2.30
2017-12-28T22:03:10.703Z,2.17
2017-12-28T22:05:38.981Z,2.30
2017-12-28T22:08:07.330Z,2.42
2017-12-28T22:10:35.733Z,2.55
2017-12-28T22:13:04.008Z,2.28
2017-12-28T22:15:33.277Z,2.92
2017-12-28T22:18:01.609Z,2.53
2017-12-28T22:20:30.073Z,2.72
2017-12-28T22:22:58.334Z,2.53
2017-12-28T22:25:26.589Z,2.50
2017-12-28T22:27:54.833Z,3.10
2017-12-28T22:30:23.872Z,2.30
2017-12-28T22:32:52.161Z,2.53
2017-12-28T22:35:20.389Z,2.50
2017-12-28T22:37:49.437Z,2.22
2017-12-28T22:40:17.718Z,1.90
2017-12-28T22:42:45.976Z,2.60
2017-12-28T22:45:14.553Z,2.75
2017-12-28T22:47:42.781Z,1.98
2017-12-28T22:50:11.014Z,2.40
2017-12-28T22:52:39.245Z,2.30
2017-12-28T22:55:07.509Z,2.17
2017-12-28T22:57:36.514Z,2.40
2017-12-28T23:00:05.507Z,2.17
2017-12-28T23:02:33.774Z,2.17
2017-12-28T23:05:01.981Z,2.25
2017-12-28T23:07:30.215Z,2.05
2017-12-28T23:09:58.537Z,2.30
2017-12-28T23:12:26.777Z,2.35
2017-12-28T23:14:55.746Z,2.20
2017-12-28T23:17:24.881Z,2.55
2017-12-28T23:19:53.149Z,2.53
2017-12-28T23:22:21.396Z,2.17
2017-12-28T23:24:50.464Z,2.30
2017-12-28T23:27:18.718Z,2.25
2017-12-28T23:29:46.960Z,2.30
2017-12-28T23:32:16.788Z,2.65
2017-12-28T23:34:45.162Z,2.58
2017-12-28T23:37:13.639Z,2.03
2017-12-28T23:39:42.080Z,2.58
2017-12-28T23:42:11.235Z,2.78
2017-12-28T23:44:40.507Z,2.20
2017-12-28T23:47:09.764Z,2.30
2017-12-28T23:49:40.841Z,2.85
2017-12-28T23:53:30.466Z,2.97
2017-12-28T23:56:00.733Z,2.75
2017-12-28T23:58:36.263Z,2.90
