createdAt,value
2022-10-11T00:00:11.060Z,70.91
2022-10-11T00:01:11.159Z,71.00
2022-10-11T00:02:11.060Z,71.19
2022-10-11T00:03:11.060Z,71.12
2022-10-11T00:04:11.061Z,71.10
2022-10-11T00:05:11.059Z,71.08
2022-10-11T00:06:11.060Z,71.08
2022-10-11T00:07:11.062Z,70.98
2022-10-11T00:08:11.062Z,70.92
2022-10-11T00:09:11.063Z,70.90
2022-10-11T00:10:11.063Z,70.90
2022-10-11T00:11:11.060Z,70.89
2022-10-11T00:12:11.060Z,70.94
2022-10-11T00:13:11.063Z,70.91
2022-10-11T00:14:11.063Z,70.86
2022-10-11T00:15:12.060Z,70.81
2022-10-11T00:16:11.065Z,70.74
2022-10-11T00:17:12.062Z,70.83
2022-10-11T00:18:11.060Z,70.87
2022-10-11T00:19:11.063Z,70.87
2022-10-11T00:20:11.061Z,70.83
2022-10-11T00:21:12.104Z,70.71
2022-10-11T00:22:11.065Z,70.65
2022-10-11T00:23:11.057Z,70.51
2022-10-11T00:24:11.059Z,70.58
2022-10-11T00:25:11.067Z,70.71
2022-10-11T00:26:11.060Z,70.80
2022-10-11T00:27:11.061Z,70.88
2022-10-11T00:28:11.122Z,70.92
2022-10-11T00:29:11.059Z,70.84
2022-10-11T00:30:11.054Z,70.74
2022-10-11T00:31:11.063Z,70.66
2022-10-11T00:32:11.059Z,70.55
2022-10-11T00:33:11.058Z,70.46
2022-10-11T00:34:11.058Z,70.54
2022-10-11T00:35:11.060Z,70.48
2022-10-11T00:36:11.057Z,70.52
2022-10-11T00:37:11.060Z,70.49
2022-10-11T00:38:11.060Z,70.42
2022-10-11T00:39:12.292Z,70.43
2022-10-11T00:40:13.077Z,70.44
2022-10-11T00:41:11.060Z,70.45
2022-10-11T00:42:15.058Z,70.49
2022-10-11T00:43:17.061Z,70.60
2022-10-11T00:44:18.072Z,70.68
2022-10-11T00:45:19.061Z,70.72
2022-10-11T00:46:19.059Z,70.74
2022-10-11T00:47:16.060Z,70.72
2022-10-11T00:48:20.068Z,70.72
2022-10-11T00:49:19.062Z,70.75
2022-10-11T00:50:11.062Z,70.77
2022-10-11T00:51:20.058Z,70.77
2022-10-11T00:52:19.060Z,70.79
2022-10-11T00:53:11.074Z,70.72
2022-10-11T00:54:14.061Z,70.74
2022-10-11T00:55:14.059Z,70.78
2022-10-11T00:56:16.059Z,70.82
2022-10-11T00:57:13.067Z,70.90
2022-10-11T00:58:11.058Z,70.90
2022-10-11T00:59:18.060Z,70.85
2022-10-11T01:00:12.063Z,70.87
2022-10-11T01:01:11.119Z,70.89
2022-10-11T01:02:11.061Z,70.94
2022-10-11T01:03:11.060Z,70.98
2022-10-11T01:04:11.064Z,70.89
2022-10-11T01:05:28.486Z,70.99
2022-10-11T01:06:13.826Z,71.00
2022-10-11T01:07:11.062Z,71.03
2022-10-11T01:08:11.060Z,71.03
2022-10-11T01:09:11.061Z,71.08
2022-10-11T01:10:11.063Z,70.99
2022-10-11T01:11:13.060Z,70.96
2022-10-11T01:12:19.061Z,70.98
2022-10-11T01:13:21.065Z,70.88
2022-10-11T01:14:19.075Z,70.81
2022-10-11T01:15:21.063Z,70.74
2022-10-11T01:16:19.060Z,70.73
2022-10-11T01:17:21.063Z,70.72
2022-10-11T01:18:19.061Z,70.78
2022-10-11T01:19:21.073Z,70.87
2022-10-11T01:20:19.062Z,70.85
2022-10-11T01:21:19.058Z,70.92
2022-10-11T01:22:19.054Z,70.92
2022-10-11T01:23:19.059Z,70.97
2022-10-11T01:24:21.066Z,71.00
2022-10-11T01:25:21.059Z,71.05
2022-10-11T01:26:21.057Z,71.09
2022-10-11T01:27:21.058Z,71.04
2022-10-11T01:28:21.168Z,70.99
2022-10-11T01:29:21.056Z,71.00
2022-10-11T01:30:21.065Z,71.06
2022-10-11T01:31:19.073Z,70.98
2022-10-11T01:32:19.066Z,71.14
2022-10-11T01:33:19.062Z,71.22
2022-10-11T01:34:19.069Z,71.32
2022-10-11T01:35:21.066Z,71.31
2022-10-11T01:36:19.071Z,71.33
2022-10-11T01:37:21.059Z,71.23
2022-10-11T01:38:19.066Z,71.16
2022-10-11T01:39:21.059Z,71.10
2022-10-11T01:40:19.063Z,71.04
2022-10-11T01:41:15.059Z,71.04
2022-10-11T01:42:12.068Z,71.00
2022-10-11T01:43:11.061Z,71.04
2022-10-11T01:44:11.056Z,71.08
2022-10-11T01:45:14.067Z,71.12
2022-10-11T01:46:11.061Z,71.17
2022-10-11T01:47:11.055Z,71.14
2022-10-11T01:48:11.067Z,71.07
2022-10-11T01:49:11.062Z,71.08
2022-10-11T01:50:19.058Z,71.02
2022-10-11T01:51:11.063Z,70.96
2022-10-11T01:52:11.066Z,71.03
2022-10-11T01:53:21.064Z,70.98
2022-10-11T01:54:19.060Z,71.06
2022-10-11T01:55:21.060Z,71.07
2022-10-11T01:56:21.064Z,71.16
2022-10-11T01:57:21.072Z,71.21
2022-10-11T01:58:21.061Z,71.28
2022-10-11T01:59:21.060Z,71.28
2022-10-11T02:00:16.061Z,71.28
2022-10-11T02:01:19.106Z,71.14
2022-10-11T02:02:19.069Z,71.19
2022-10-11T02:03:19.065Z,71.18
2022-10-11T02:04:21.062Z,71.13
2022-10-11T02:05:19.059Z,71.10
2022-10-11T02:06:16.062Z,71.16
2022-10-11T02:07:18.063Z,71.31
2022-10-11T02:08:19.075Z,71.36
2022-10-11T02:09:21.061Z,71.30
2022-10-11T02:10:19.064Z,71.36
2022-10-11T02:11:19.064Z,71.40
2022-10-11T02:12:17.064Z,71.51
2022-10-11T02:13:16.062Z,71.47
2022-10-11T02:14:12.063Z,71.33
2022-10-11T02:15:13.061Z,71.40
2022-10-11T02:16:12.062Z,71.54
2022-10-11T02:17:16.062Z,71.55
2022-10-11T02:18:20.065Z,71.61
2022-10-11T02:19:12.069Z,71.69
2022-10-11T02:20:13.097Z,71.69
2022-10-11T02:21:13.058Z,71.66
2022-10-11T02:22:18.057Z,71.62
2022-10-11T02:23:13.060Z,71.61
2022-10-11T02:24:16.066Z,71.57
2022-10-11T02:25:15.060Z,71.57
2022-10-11T02:26:11.056Z,71.58
2022-10-11T02:27:11.057Z,71.60
2022-10-11T02:28:13.081Z,71.60
2022-10-11T02:29:11.058Z,71.58
2022-10-11T02:30:11.058Z,71.54
2022-10-11T02:31:11.059Z,71.42
2022-10-11T02:32:11.057Z,71.36
2022-10-11T02:33:13.059Z,71.31
2022-10-11T02:34:21.061Z,71.37
2022-10-11T02:35:11.061Z,71.43
2022-10-11T02:36:18.058Z,71.59
2022-10-11T02:37:21.062Z,71.60
2022-10-11T02:38:21.067Z,71.54
2022-10-11T02:39:20.059Z,71.71
2022-10-11T02:40:19.057Z,71.84
2022-10-11T02:41:18.061Z,71.83
2022-10-11T02:42:18.062Z,71.74
2022-10-11T02:43:17.061Z,71.72
2022-10-11T02:44:13.061Z,71.74
2022-10-11T02:45:21.061Z,71.70
2022-10-11T02:46:11.061Z,71.76
2022-10-11T02:47:11.070Z,71.72
2022-10-11T02:48:11.057Z,71.81
2022-10-11T02:49:11.061Z,71.82
2022-10-11T02:50:12.066Z,71.83
2022-10-11T02:51:14.061Z,71.77
2022-10-11T02:52:11.057Z,71.81
2022-10-11T02:53:11.073Z,71.84
2022-10-11T02:54:11.061Z,71.82
2022-10-11T02:55:11.056Z,71.92
2022-10-11T02:56:11.065Z,71.97
2022-10-11T02:57:11.059Z,72.01
2022-10-11T02:58:11.060Z,72.00
2022-10-11T02:59:11.059Z,72.02
2022-10-11T03:00:11.061Z,71.97
2022-10-11T03:01:11.143Z,71.92
2022-10-11T03:02:11.061Z,72.03
2022-10-11T03:03:11.068Z,72.02
2022-10-11T03:04:11.061Z,71.99
2022-10-11T03:05:11.057Z,71.98
2022-10-11T03:06:11.069Z,72.01
2022-10-11T03:07:11.065Z,72.09
2022-10-11T03:08:11.060Z,72.15
2022-10-11T03:09:11.060Z,72.21
2022-10-11T03:10:11.063Z,72.21
2022-10-11T03:11:11.061Z,72.19
2022-10-11T03:12:11.061Z,72.26
2022-10-11T03:13:14.810Z,72.25
2022-10-11T03:14:13.101Z,72.25
2022-10-11T03:15:11.063Z,72.20
2022-10-11T03:16:11.301Z,72.18
2022-10-11T03:17:34.593Z,72.18
2022-10-11T03:18:13.146Z,72.13
2022-10-11T03:19:12.284Z,72.14
2022-10-11T03:20:11.065Z,72.19
2022-10-11T03:21:11.057Z,72.28
2022-10-11T03:22:11.057Z,72.22
2022-10-11T03:23:11.059Z,72.24
2022-10-11T03:24:11.056Z,72.42
2022-10-11T03:25:11.058Z,72.36
2022-10-11T03:26:11.065Z,72.38
2022-10-11T03:27:11.056Z,72.35
2022-10-11T03:28:11.083Z,72.39
2022-10-11T03:29:11.072Z,72.32
2022-10-11T03:30:13.303Z,72.28
2022-10-11T03:31:11.073Z,72.29
2022-10-11T03:32:11.061Z,72.25
2022-10-11T03:33:11.059Z,72.31
2022-10-11T03:34:11.057Z,72.38
2022-10-11T03:35:11.062Z,72.26
2022-10-11T03:36:11.061Z,72.26
2022-10-11T03:37:11.056Z,72.49
2022-10-11T03:38:13.153Z,72.48
2022-10-11T03:39:11.060Z,72.36
2022-10-11T03:40:11.059Z,72.28
2022-10-11T03:41:11.059Z,72.33
2022-10-11T03:42:11.069Z,72.32
2022-10-11T03:43:11.057Z,72.26
2022-10-11T03:44:11.055Z,72.27
2022-10-11T03:45:11.062Z,72.31
2022-10-11T03:46:11.060Z,72.36
2022-10-11T03:47:11.056Z,72.34
2022-10-11T03:48:11.063Z,72.23
2022-10-11T03:49:11.060Z,72.22
2022-10-11T03:50:11.059Z,72.25
2022-10-11T03:51:11.060Z,72.29
2022-10-11T03:52:11.063Z,72.44
2022-10-11T03:53:11.058Z,72.46
2022-10-11T03:54:11.060Z,72.41
2022-10-11T03:55:11.068Z,72.40
2022-10-11T03:56:11.430Z,72.35
2022-10-11T03:57:11.060Z,72.37
2022-10-11T03:58:11.068Z,72.24
2022-10-11T03:59:11.058Z,72.15
2022-10-11T04:00:11.063Z,72.15
2022-10-11T04:01:11.068Z,72.15
2022-10-11T04:02:11.106Z,72.23
2022-10-11T04:03:11.097Z,72.37
2022-10-11T04:04:11.060Z,72.40
2022-10-11T04:05:11.064Z,72.53
2022-10-11T04:06:11.061Z,72.65
2022-10-11T04:07:11.059Z,72.80
2022-10-11T04:08:12.308Z,73.03
2022-10-11T04:09:11.059Z,72.97
2022-10-11T04:10:11.061Z,72.97
2022-10-11T04:11:11.068Z,72.99
2022-10-11T04:12:11.059Z,73.14
2022-10-11T04:13:11.064Z,73.24
2022-10-11T04:14:11.074Z,73.22
2022-10-11T04:15:11.062Z,73.09
2022-10-11T04:16:11.060Z,72.95
2022-10-11T04:17:11.060Z,72.92
2022-10-11T04:18:11.061Z,72.83
2022-10-11T04:19:11.062Z,72.77
2022-10-11T04:20:11.061Z,72.69
2022-10-11T04:21:11.071Z,72.68
2022-10-11T04:22:11.057Z,72.66
2022-10-11T04:23:11.058Z,72.63
2022-10-11T04:24:12.065Z,72.65
2022-10-11T04:25:11.053Z,72.66
2022-10-11T04:26:11.059Z,72.60
2022-10-11T04:27:11.060Z,72.63
2022-10-11T04:28:11.101Z,72.73
2022-10-11T04:29:11.057Z,72.79
2022-10-11T04:30:11.059Z,72.91
2022-10-11T04:31:11.057Z,73.04
2022-10-11T04:32:11.064Z,73.19
2022-10-11T04:33:11.066Z,73.13
2022-10-11T04:34:11.058Z,73.01
2022-10-11T04:35:11.055Z,73.02
2022-10-11T04:36:11.062Z,73.06
2022-10-11T04:37:11.058Z,73.12
2022-10-11T04:38:11.057Z,73.03
2022-10-11T04:39:11.059Z,73.01
2022-10-11T04:40:11.059Z,73.08
2022-10-11T04:41:14.058Z,73.03
2022-10-11T04:42:11.054Z,73.06
2022-10-11T04:43:11.063Z,72.90
2022-10-11T04:44:11.061Z,72.94
2022-10-11T04:45:11.055Z,72.88
2022-10-11T04:46:11.504Z,72.88
2022-10-11T04:47:11.060Z,72.92
2022-10-11T04:48:11.059Z,73.00
2022-10-11T04:49:11.058Z,73.05
2022-10-11T04:50:11.060Z,73.17
2022-10-11T04:51:11.058Z,73.21
2022-10-11T04:52:11.058Z,73.18
2022-10-11T04:53:11.060Z,73.30
2022-10-11T04:54:11.061Z,73.59
2022-10-11T04:55:11.062Z,73.61
2022-10-11T04:56:11.087Z,73.66
2022-10-11T04:57:11.058Z,73.67
2022-10-11T04:58:11.062Z,73.83
2022-10-11T04:59:11.069Z,73.86
2022-10-11T05:00:11.062Z,73.89
2022-10-11T05:01:11.055Z,73.96
2022-10-11T05:02:11.100Z,73.91
2022-10-11T05:03:11.060Z,73.92
2022-10-11T05:04:11.059Z,73.96
2022-10-11T05:05:11.059Z,74.15
2022-10-11T05:06:11.516Z,74.16
2022-10-11T05:07:11.061Z,74.26
2022-10-11T05:08:11.059Z,74.34
2022-10-11T05:09:11.060Z,74.45
2022-10-11T05:10:11.064Z,74.46
2022-10-11T05:11:12.847Z,74.52
2022-10-11T05:12:11.061Z,74.46
2022-10-11T05:13:11.059Z,74.48
2022-10-11T05:14:11.062Z,74.47
2022-10-11T05:15:11.063Z,74.44
2022-10-11T05:16:11.696Z,74.59
2022-10-11T05:17:11.060Z,74.65
2022-10-11T05:18:11.068Z,74.59
2022-10-11T05:19:11.059Z,74.65
2022-10-11T05:20:11.066Z,74.68
2022-10-11T05:21:18.074Z,74.63
2022-10-11T05:22:11.060Z,74.69
2022-10-11T05:23:11.056Z,74.72
2022-10-11T05:24:11.056Z,74.76
2022-10-11T05:25:11.059Z,74.63
2022-10-11T05:26:11.055Z,74.59
2022-10-11T05:27:11.057Z,74.64
2022-10-11T05:28:11.142Z,74.67
2022-10-11T05:29:11.057Z,74.65
2022-10-11T05:30:11.057Z,74.59
2022-10-11T05:31:11.059Z,74.48
2022-10-11T05:32:11.055Z,74.54
2022-10-11T05:33:11.061Z,74.66
2022-10-11T05:34:11.065Z,74.58
2022-10-11T05:35:11.060Z,74.52
2022-10-11T05:36:11.055Z,74.58
2022-10-11T05:37:11.057Z,74.63
2022-10-11T05:38:11.058Z,74.67
2022-10-11T05:39:11.057Z,74.68
2022-10-11T05:40:11.061Z,74.56
2022-10-11T05:41:12.059Z,74.50
2022-10-11T05:42:11.057Z,74.39
2022-10-11T05:43:11.060Z,74.30
2022-10-11T05:44:11.062Z,74.15
2022-10-11T05:45:11.061Z,73.97
2022-10-11T05:46:11.057Z,74.02
2022-10-11T05:47:11.061Z,74.08
2022-10-11T05:48:11.059Z,73.98
2022-10-11T05:49:11.055Z,74.00
2022-10-11T05:50:11.065Z,74.09
2022-10-11T05:51:11.059Z,74.24
2022-10-11T05:52:12.057Z,74.29
2022-10-11T05:53:11.058Z,74.24
2022-10-11T05:54:11.060Z,74.19
2022-10-11T05:55:11.063Z,74.17
2022-10-11T05:56:18.059Z,74.09
2022-10-11T05:57:11.065Z,74.00
2022-10-11T05:58:12.060Z,74.08
2022-10-11T05:59:11.057Z,74.09
2022-10-11T06:00:11.061Z,74.01
2022-10-11T06:01:21.151Z,74.00
2022-10-11T06:02:13.060Z,74.21
2022-10-11T06:03:11.065Z,74.20
2022-10-11T06:04:11.068Z,74.25
2022-10-11T06:05:11.060Z,74.36
2022-10-11T06:06:11.160Z,74.37
2022-10-11T06:07:11.062Z,74.43
2022-10-11T06:08:11.065Z,74.51
2022-10-11T06:09:11.058Z,74.46
2022-10-11T06:10:11.061Z,74.54
2022-10-11T06:11:17.061Z,74.51
2022-10-11T06:12:11.070Z,74.48
2022-10-11T06:13:11.084Z,74.51
2022-10-11T06:14:11.067Z,74.62
2022-10-11T06:15:11.061Z,74.63
2022-10-11T06:16:11.056Z,74.62
2022-10-11T06:17:11.062Z,74.73
2022-10-11T06:18:11.059Z,74.80
2022-10-11T06:19:11.056Z,74.91
2022-10-11T06:20:11.063Z,75.04
2022-10-11T06:21:11.059Z,75.07
2022-10-11T06:22:12.054Z,75.04
2022-10-11T06:23:11.057Z,74.98
2022-10-11T06:24:11.063Z,74.93
2022-10-11T06:25:11.056Z,74.96
2022-10-11T06:26:11.059Z,74.88
2022-10-11T06:27:11.065Z,74.81
2022-10-11T06:28:11.092Z,74.82
2022-10-11T06:29:11.060Z,74.93
2022-10-11T06:30:11.066Z,74.87
2022-10-11T06:31:11.058Z,74.84
2022-10-11T06:32:11.058Z,74.87
2022-10-11T06:33:11.057Z,75.00
2022-10-11T06:34:11.057Z,74.98
2022-10-11T06:35:11.060Z,74.85
2022-10-11T06:36:13.060Z,74.82
2022-10-11T06:37:11.062Z,74.82
2022-10-11T06:38:11.059Z,74.81
2022-10-11T06:39:11.060Z,74.75
2022-10-11T06:40:11.060Z,74.91
2022-10-11T06:41:17.058Z,74.82
2022-10-11T06:42:11.059Z,74.82
2022-10-11T06:43:11.061Z,74.87
2022-10-11T06:44:14.373Z,74.75
2022-10-11T06:45:11.063Z,74.74
2022-10-11T06:46:11.060Z,74.81
2022-10-11T06:47:11.057Z,74.69
2022-10-11T06:48:11.058Z,74.81
2022-10-11T06:49:11.066Z,75.05
2022-10-11T06:50:11.057Z,75.08
2022-10-11T06:51:11.059Z,74.90
2022-10-11T06:52:11.068Z,74.82
2022-10-11T06:53:11.057Z,74.72
2022-10-11T06:54:11.062Z,74.80
2022-10-11T06:55:11.067Z,74.92
2022-10-11T06:56:11.057Z,74.95
2022-10-11T06:57:11.060Z,75.13
2022-10-11T06:58:11.067Z,75.24
2022-10-11T06:59:11.060Z,75.12
2022-10-11T07:00:12.728Z,74.92
2022-10-11T07:01:11.150Z,74.81
2022-10-11T07:02:11.060Z,74.71
2022-10-11T07:03:11.126Z,74.62
2022-10-11T07:04:11.063Z,74.87
2022-10-11T07:05:11.061Z,75.02
2022-10-11T07:06:14.056Z,75.02
2022-10-11T07:07:12.062Z,75.08
2022-10-11T07:08:11.060Z,74.95
2022-10-11T07:09:11.060Z,75.01
2022-10-11T07:10:11.059Z,75.06
2022-10-11T07:11:14.060Z,74.91
2022-10-11T07:12:11.059Z,74.80
2022-10-11T07:13:14.912Z,74.53
2022-10-11T07:14:13.111Z,74.27
2022-10-11T07:15:11.061Z,73.96
2022-10-11T07:16:11.057Z,73.79
2022-10-11T07:17:11.069Z,73.82
2022-10-11T07:18:11.063Z,73.75
2022-10-11T07:19:11.057Z,73.56
2022-10-11T07:20:11.062Z,73.42
2022-10-11T07:21:12.059Z,73.26
2022-10-11T07:22:11.057Z,73.15
2022-10-11T07:23:11.066Z,73.02
2022-10-11T07:24:11.061Z,72.95
2022-10-11T07:25:11.061Z,73.36
2022-10-11T07:26:11.058Z,73.74
2022-10-11T07:27:11.067Z,73.72
2022-10-11T07:28:11.152Z,73.50
2022-10-11T07:29:11.061Z,73.38
2022-10-11T07:30:11.065Z,73.29
2022-10-11T07:31:20.064Z,73.29
2022-10-11T07:32:11.060Z,73.28
2022-10-11T07:33:11.059Z,73.43
2022-10-11T07:34:11.063Z,73.39
2022-10-11T07:35:11.060Z,73.32
2022-10-11T07:36:11.058Z,73.33
2022-10-11T07:37:11.061Z,73.26
2022-10-11T07:38:11.072Z,73.25
2022-10-11T07:39:11.060Z,73.22
2022-10-11T07:40:14.060Z,73.24
2022-10-11T07:41:11.057Z,73.40
2022-10-11T07:42:11.073Z,73.92
2022-10-11T07:43:11.065Z,74.26
2022-10-11T07:44:11.059Z,74.19
2022-10-11T07:45:11.071Z,74.01
2022-10-11T07:46:11.179Z,73.79
2022-10-11T07:47:11.496Z,73.84
2022-10-11T07:48:11.060Z,73.68
2022-10-11T07:49:11.061Z,73.64
2022-10-11T07:50:11.060Z,73.54
2022-10-11T07:51:17.058Z,73.70
2022-10-11T07:52:11.057Z,73.59
2022-10-11T07:53:11.072Z,73.63
2022-10-11T07:54:11.062Z,73.54
2022-10-11T07:55:11.062Z,73.49
2022-10-11T07:56:11.067Z,73.30
2022-10-11T07:57:11.063Z,73.26
2022-10-11T07:58:11.058Z,73.17
2022-10-11T07:59:11.067Z,73.11
2022-10-11T08:00:11.062Z,73.31
2022-10-11T08:01:11.140Z,73.21
2022-10-11T08:02:12.067Z,73.16
2022-10-11T08:03:11.078Z,73.12
2022-10-11T08:04:11.058Z,73.13
2022-10-11T08:05:11.061Z,73.14
2022-10-11T08:06:11.134Z,73.08
2022-10-11T08:07:11.056Z,73.18
2022-10-11T08:08:11.062Z,73.14
2022-10-11T08:09:11.062Z,73.02
2022-10-11T08:10:11.082Z,73.04
2022-10-11T08:11:11.061Z,72.82
2022-10-11T08:12:11.067Z,72.41
2022-10-11T08:13:11.061Z,72.24
2022-10-11T08:14:12.061Z,72.01
2022-10-11T08:15:11.072Z,71.80
2022-10-11T08:16:13.059Z,71.60
2022-10-11T08:17:11.059Z,71.59
2022-10-11T08:18:11.066Z,71.51
2022-10-11T08:19:11.062Z,71.40
2022-10-11T08:20:11.076Z,71.30
2022-10-11T08:21:11.056Z,71.15
2022-10-11T08:22:11.060Z,71.07
2022-10-11T08:23:11.056Z,71.01
2022-10-11T08:24:11.061Z,70.88
2022-10-11T08:25:11.066Z,70.66
2022-10-11T08:26:11.076Z,70.47
2022-10-11T08:27:11.056Z,70.19
2022-10-11T08:28:11.138Z,69.95
2022-10-11T08:29:11.060Z,69.69
2022-10-11T08:30:11.059Z,69.36
2022-10-11T08:31:13.072Z,69.24
2022-10-11T08:32:11.082Z,68.99
2022-10-11T08:33:11.060Z,69.05
2022-10-11T08:34:12.058Z,68.96
2022-10-11T08:35:11.060Z,68.75
2022-10-11T08:36:11.352Z,68.94
2022-10-11T08:37:11.059Z,68.83
2022-10-11T08:38:11.067Z,68.43
2022-10-11T08:39:11.061Z,68.03
2022-10-11T08:40:14.064Z,67.92
2022-10-11T08:41:19.090Z,67.92
2022-10-11T08:42:17.061Z,67.72
2022-10-11T08:43:15.060Z,67.76
2022-10-11T08:44:19.063Z,67.34
2022-10-11T08:45:16.065Z,67.15
2022-10-11T08:46:12.060Z,67.14
2022-10-11T08:47:19.056Z,66.90
2022-10-11T08:48:21.060Z,66.55
2022-10-11T08:49:11.060Z,66.94
2022-10-11T08:50:18.064Z,66.82
2022-10-11T08:51:21.060Z,66.55
2022-10-11T08:52:21.062Z,66.51
2022-10-11T08:53:19.061Z,66.51
2022-10-11T08:54:21.063Z,66.51
2022-10-11T08:55:21.074Z,66.13
2022-10-11T08:56:13.070Z,65.74
2022-10-11T08:57:18.060Z,65.76
2022-10-11T08:58:15.064Z,65.58
2022-10-11T08:59:21.061Z,65.46
2022-10-11T09:00:15.064Z,65.43
2022-10-11T09:01:16.101Z,65.29
2022-10-11T09:02:21.062Z,65.13
2022-10-11T09:03:21.061Z,65.18
2022-10-11T09:04:14.065Z,65.00
2022-10-11T09:05:15.064Z,64.64
2022-10-11T09:06:21.061Z,64.70
2022-10-11T09:07:21.061Z,64.55
2022-10-11T09:08:21.061Z,64.40
2022-10-11T09:09:21.065Z,64.11
2022-10-11T09:10:19.061Z,64.30
2022-10-11T09:11:21.073Z,64.11
2022-10-11T09:12:18.063Z,64.20
2022-10-11T09:13:21.061Z,64.17
2022-10-11T09:14:19.061Z,63.74
2022-10-11T09:15:21.063Z,63.81
2022-10-11T09:16:19.070Z,63.42
2022-10-11T09:17:19.074Z,63.00
2022-10-11T09:18:21.066Z,63.13
2022-10-11T09:19:19.062Z,62.90
2022-10-11T09:20:19.159Z,62.62
2022-10-11T09:21:24.056Z,62.27
2022-10-11T09:22:21.060Z,62.37
2022-10-11T09:23:19.066Z,62.48
2022-10-11T09:24:21.059Z,62.21
2022-10-11T09:25:19.056Z,62.25
2022-10-11T09:26:23.060Z,61.90
2022-10-11T09:27:18.055Z,61.99
2022-10-11T09:28:20.166Z,62.21
2022-10-11T09:29:19.065Z,62.11
2022-10-11T09:30:16.066Z,61.67
2022-10-11T09:31:11.061Z,61.61
2022-10-11T09:32:15.058Z,61.13
2022-10-11T09:33:19.061Z,61.33
2022-10-11T09:34:14.067Z,60.98
2022-10-11T09:35:16.057Z,61.03
2022-10-11T09:36:22.055Z,61.13
2022-10-11T09:37:19.060Z,60.88
2022-10-11T09:38:19.062Z,60.93
2022-10-11T09:39:19.068Z,60.58
2022-10-11T09:40:23.060Z,60.55
2022-10-11T09:41:20.061Z,60.72
2022-10-11T09:42:11.057Z,60.11
2022-10-11T09:43:11.064Z,59.94
2022-10-11T09:44:19.074Z,59.42
2022-10-11T09:45:16.061Z,59.29
2022-10-11T09:46:19.059Z,59.04
2022-10-11T09:47:14.060Z,58.85
2022-10-11T09:48:13.064Z,58.68
2022-10-11T09:49:14.060Z,58.46
2022-10-11T09:50:15.124Z,58.33
2022-10-11T09:51:16.089Z,58.03
2022-10-11T09:52:15.112Z,58.05
2022-10-11T09:53:11.082Z,57.63
2022-10-11T09:54:11.063Z,57.27
2022-10-11T09:55:19.837Z,57.31
2022-10-11T09:56:11.070Z,56.95
2022-10-11T09:57:19.061Z,56.88
2022-10-11T09:58:21.065Z,56.75
2022-10-11T09:59:19.064Z,56.55
2022-10-11T10:00:19.074Z,56.57
2022-10-11T10:01:11.062Z,56.70
2022-10-11T10:02:19.063Z,57.08
2022-10-11T10:03:19.064Z,56.76
2022-10-11T10:04:14.070Z,56.39
2022-10-11T10:05:19.067Z,56.41
2022-10-11T10:06:15.064Z,56.55
2022-10-11T10:07:13.107Z,56.13
2022-10-11T10:08:21.073Z,55.97
2022-10-11T10:09:19.065Z,55.88
2022-10-11T10:10:19.065Z,55.76
2022-10-11T10:11:11.063Z,55.77
2022-10-11T10:12:19.063Z,55.70
2022-10-11T10:13:21.072Z,55.95
2022-10-11T10:14:20.066Z,55.89
2022-10-11T10:15:17.066Z,55.67
2022-10-11T10:16:19.064Z,55.45
2022-10-11T10:17:15.068Z,55.44
2022-10-11T10:18:19.074Z,55.83
2022-10-11T10:19:18.097Z,55.41
2022-10-11T10:20:19.064Z,55.49
2022-10-11T10:21:14.053Z,55.36
2022-10-11T10:22:18.060Z,55.45
2022-10-11T10:23:15.072Z,55.29
2022-10-11T10:24:15.063Z,55.19
2022-10-11T10:25:21.055Z,55.23
2022-10-11T10:26:19.063Z,55.34
2022-10-11T10:27:21.063Z,55.03
2022-10-11T10:28:19.131Z,55.00
2022-10-11T10:29:16.062Z,54.85
2022-10-11T10:30:15.063Z,54.70
2022-10-11T10:31:19.060Z,54.60
2022-10-11T10:32:19.061Z,54.48
2022-10-11T10:33:11.067Z,53.97
2022-10-11T10:34:15.061Z,53.82
2022-10-11T10:35:19.060Z,53.96
2022-10-11T10:36:18.060Z,53.97
2022-10-11T10:37:19.063Z,53.61
2022-10-11T10:38:22.851Z,52.67
2022-10-11T10:39:19.342Z,52.71
2022-10-11T10:40:14.059Z,52.23
2022-10-11T10:41:14.060Z,51.94
2022-10-11T10:42:16.067Z,51.87
2022-10-11T10:43:17.061Z,51.58
2022-10-11T10:44:11.065Z,50.99
2022-10-11T10:45:20.102Z,50.84
2022-10-11T10:46:21.137Z,50.71
2022-10-11T10:47:23.062Z,50.16
2022-10-11T10:48:19.059Z,49.94
2022-10-11T10:49:48.792Z,49.95
2022-10-11T10:50:23.076Z,50.33
2022-10-11T10:51:21.061Z,49.62
2022-10-11T10:52:21.069Z,49.40
2022-10-11T10:53:21.066Z,49.43
2022-10-11T10:54:21.079Z,49.21
2022-10-11T10:55:19.062Z,49.06
2022-10-11T10:56:19.060Z,49.23
2022-10-11T10:57:19.089Z,48.82
2022-10-11T10:58:19.109Z,48.33
2022-10-11T10:59:19.065Z,48.40
2022-10-11T11:00:20.062Z,48.75
2022-10-11T11:01:23.124Z,48.81
2022-10-11T11:02:39.670Z,49.18
2022-10-11T11:03:21.090Z,49.68
2022-10-11T11:04:19.072Z,49.26
2022-10-11T11:05:21.064Z,49.36
2022-10-11T11:06:18.064Z,49.53
2022-10-11T11:07:19.060Z,49.45
2022-10-11T11:08:21.064Z,49.36
2022-10-11T11:09:21.071Z,49.15
2022-10-11T11:10:20.072Z,49.00
2022-10-11T11:11:19.066Z,48.71
2022-10-11T11:12:19.066Z,48.38
2022-10-11T11:13:19.066Z,48.52
2022-10-11T11:14:19.072Z,48.81
2022-10-11T11:15:16.068Z,49.03
2022-10-11T11:16:19.071Z,49.44
2022-10-11T11:17:21.061Z,49.35
2022-10-11T11:18:19.065Z,49.29
2022-10-11T11:19:21.082Z,49.40
2022-10-11T11:20:21.074Z,49.28
2022-10-11T11:21:19.058Z,49.17
2022-10-11T11:22:21.067Z,49.01
2022-10-11T11:23:19.054Z,49.08
2022-10-11T11:24:19.066Z,49.05
2022-10-11T11:25:19.071Z,48.70
2022-10-11T11:26:19.059Z,47.99
2022-10-11T11:27:19.058Z,47.84
2022-10-11T11:28:19.123Z,47.65
2022-10-11T11:29:19.062Z,47.42
2022-10-11T11:30:21.060Z,47.12
2022-10-11T11:31:23.063Z,46.69
2022-10-11T11:32:21.058Z,47.09
2022-10-11T11:33:19.061Z,47.20
2022-10-11T11:34:21.061Z,46.89
2022-10-11T11:35:16.075Z,46.77
2022-10-11T11:36:18.062Z,46.01
2022-10-11T11:37:22.060Z,45.73
2022-10-11T11:38:20.063Z,45.81
2022-10-11T11:39:19.061Z,45.59
2022-10-11T11:40:18.070Z,46.12
2022-10-11T11:41:19.060Z,45.94
2022-10-11T11:42:19.059Z,45.51
2022-10-11T11:43:21.105Z,45.47
2022-10-11T11:44:26.423Z,45.50
2022-10-11T11:45:21.080Z,45.22
2022-10-11T11:46:20.063Z,45.09
2022-10-11T11:47:19.069Z,45.05
2022-10-11T11:48:17.062Z,44.89
2022-10-11T11:49:21.064Z,44.91
2022-10-11T11:50:18.063Z,45.08
2022-10-11T11:51:19.066Z,44.94
2022-10-11T11:52:16.061Z,44.80
2022-10-11T11:53:15.058Z,45.05
2022-10-11T11:54:19.069Z,45.71
2022-10-11T11:55:21.063Z,45.81
2022-10-11T11:56:19.061Z,46.11
2022-10-11T11:57:19.059Z,46.46
2022-10-11T11:58:19.065Z,46.45
2022-10-11T11:59:19.072Z,46.80
2022-10-11T12:00:18.064Z,46.95
2022-10-11T12:01:19.062Z,46.92
2022-10-11T12:02:19.109Z,46.81
2022-10-11T12:03:19.072Z,46.76
2022-10-11T12:04:19.072Z,46.91
2022-10-11T12:05:12.072Z,47.04
2022-10-11T12:06:19.062Z,47.24
2022-10-11T12:07:16.720Z,47.42
2022-10-11T12:08:19.071Z,47.44
2022-10-11T12:09:21.067Z,47.50
2022-10-11T12:10:18.065Z,47.54
2022-10-11T12:11:20.072Z,47.83
2022-10-11T12:12:21.068Z,47.89
2022-10-11T12:13:19.064Z,47.96
2022-10-11T12:14:19.075Z,47.83
2022-10-11T12:15:19.068Z,47.88
2022-10-11T12:16:13.063Z,47.98
2022-10-11T12:17:19.064Z,48.01
2022-10-11T12:18:16.069Z,48.05
2022-10-11T12:19:14.068Z,48.29
2022-10-11T12:20:19.066Z,48.23
2022-10-11T12:21:19.067Z,48.56
2022-10-11T12:22:19.062Z,48.11
2022-10-11T12:23:20.096Z,47.99
2022-10-11T12:24:18.064Z,48.05
2022-10-11T12:25:21.057Z,48.00
2022-10-11T12:26:21.062Z,47.92
2022-10-11T12:27:19.059Z,47.98
2022-10-11T12:28:19.117Z,48.28
2022-10-11T12:29:25.938Z,48.16
2022-10-11T12:30:21.070Z,48.33
2022-10-11T12:31:21.061Z,48.33
2022-10-11T12:32:21.118Z,48.37
2022-10-11T12:33:15.100Z,48.35
2022-10-11T12:34:19.061Z,48.19
2022-10-11T12:35:19.058Z,47.96
2022-10-11T12:36:19.058Z,47.57
2022-10-11T12:37:19.063Z,47.45
2022-10-11T12:38:19.064Z,47.18
2022-10-11T12:39:19.064Z,46.94
2022-10-11T12:40:21.072Z,47.33
2022-10-11T12:41:21.089Z,47.70
2022-10-11T12:42:19.063Z,47.82
2022-10-11T12:43:15.060Z,47.64
2022-10-11T12:44:19.069Z,47.69
2022-10-11T12:45:23.070Z,47.80
2022-10-11T12:46:19.062Z,47.98
2022-10-11T12:47:19.064Z,47.81
2022-10-11T12:48:19.064Z,47.72
2022-10-11T12:49:19.076Z,47.79
2022-10-11T12:50:19.062Z,47.58
2022-10-11T12:51:19.061Z,47.52
2022-10-11T12:52:19.063Z,47.47