createdAt,value
2018-04-23T00:00:04.189Z,14.312
2018-04-23T00:01:04.162Z,14.312
2018-04-23T00:02:03.403Z,14.312
2018-04-23T00:03:03.727Z,14.25
2018-04-23T00:04:03.771Z,14.187
2018-04-23T00:05:04.338Z,14.187
2018-04-23T00:06:03.500Z,14.125
2018-04-23T00:07:03.790Z,14.062
2018-04-23T00:08:04.215Z,14.062
2018-04-23T00:09:04.062Z,14
2018-04-23T00:10:03.608Z,13.937
2018-04-23T00:11:04.072Z,13.937
2018-04-23T00:12:03.930Z,13.875
2018-04-23T00:13:03.316Z,13.875
2018-04-23T00:14:03.677Z,13.812
2018-04-23T00:15:04.177Z,13.75
2018-04-23T00:16:03.553Z,13.75
2018-04-23T00:17:05.393Z,13.75
2018-04-23T00:18:03.571Z,13.75
2018-04-23T00:19:04.055Z,13.75
2018-04-23T00:20:03.683Z,13.687
2018-04-23T00:21:03.383Z,13.687
2018-04-23T00:22:03.737Z,13.687
2018-04-23T00:23:04.130Z,13.625
2018-04-23T00:24:03.383Z,13.625
2018-04-23T00:25:03.877Z,13.562
2018-04-23T00:26:03.547Z,13.562
2018-04-23T00:27:04.086Z,13.5
2018-04-23T00:28:03.803Z,13.5
2018-04-23T00:29:04.182Z,13.5
2018-04-23T00:30:03.527Z,13.5
2018-04-23T00:31:04.014Z,13.5
2018-04-23T00:32:04.192Z,13.5
2018-04-23T00:33:04.638Z,13.562
2018-04-23T00:34:03.890Z,13.562
2018-04-23T00:35:04.286Z,13.562
2018-04-23T00:36:03.941Z,13.625
2018-04-23T00:37:04.442Z,13.625
2018-04-23T00:38:03.894Z,13.625
2018-04-23T00:39:03.538Z,13.625
2018-04-23T00:40:04.201Z,13.625
2018-04-23T00:41:03.485Z,13.625
2018-04-23T00:42:03.810Z,13.625
2018-04-23T00:43:04.068Z,13.625
2018-04-23T00:44:03.854Z,13.625
2018-04-23T00:45:04.184Z,13.625
2018-04-23T00:46:03.534Z,13.625
2018-04-23T00:47:04.004Z,13.625
2018-04-23T00:48:03.292Z,13.625
2018-04-23T00:49:03.328Z,13.625
2018-04-23T00:50:03.777Z,13.687
2018-04-23T00:51:04.015Z,13.687
2018-04-23T00:52:03.335Z,13.687
2018-04-23T00:53:03.730Z,13.687
2018-04-23T00:54:04.001Z,13.687
2018-04-23T00:55:03.621Z,13.687
2018-04-23T00:56:03.897Z,13.687
2018-04-23T00:57:04.130Z,13.687
2018-04-23T00:58:03.547Z,13.687
2018-04-23T00:59:04.125Z,13.625
2018-04-23T01:00:04.376Z,13.625
2018-04-23T01:01:04.299Z,13.562
2018-04-23T01:02:03.976Z,13.562
2018-04-23T01:03:03.488Z,13.625
2018-04-23T01:04:03.691Z,13.625
2018-04-23T01:05:04.043Z,13.625
2018-04-23T01:06:03.430Z,13.625
2018-04-23T01:07:03.818Z,13.625
2018-04-23T01:08:04.137Z,13.625
2018-04-23T01:09:03.939Z,13.687
2018-04-23T01:10:03.578Z,13.687
2018-04-23T01:11:03.833Z,13.625
2018-04-23T01:12:03.352Z,13.625
2018-04-23T01:13:03.820Z,13.562
2018-04-23T01:14:04.134Z,13.5
2018-04-23T01:15:03.618Z,13.437
2018-04-23T01:16:03.752Z,13.375
2018-04-23T01:17:04.329Z,13.312
2018-04-23T01:18:03.691Z,13.312
2018-04-23T01:19:03.391Z,13.25
2018-04-23T01:20:03.742Z,13.187
2018-04-23T01:21:04.070Z,13.187
2018-04-23T01:22:03.339Z,13.187
2018-04-23T01:23:03.603Z,13.187
2018-04-23T01:24:04.729Z,13.187
2018-04-23T01:25:03.976Z,13.125
2018-04-23T01:26:03.906Z,13.062
2018-04-23T01:27:03.989Z,13
2018-04-23T01:28:03.442Z,12.937
2018-04-23T01:29:03.871Z,12.875
2018-04-23T01:30:04.355Z,12.812
2018-04-23T01:31:03.839Z,12.75
2018-04-23T01:32:04.110Z,12.75
2018-04-23T01:33:03.455Z,12.75
2018-04-23T01:34:04.240Z,12.75
2018-04-23T01:35:03.636Z,12.687
2018-04-23T01:36:04.075Z,12.687
2018-04-23T01:38:04.116Z,12.687
2018-04-23T01:39:03.861Z,12.75
2018-04-23T01:40:04.115Z,12.75
2018-04-23T01:41:04.069Z,12.687
2018-04-23T01:42:03.405Z,12.75
2018-04-23T01:43:03.648Z,12.75
2018-04-23T01:44:03.901Z,12.687
2018-04-23T01:45:04.358Z,12.687
2018-04-23T01:46:03.741Z,12.625
2018-04-23T01:47:04.126Z,12.625
2018-04-23T01:48:03.404Z,12.625
2018-04-23T01:49:03.700Z,12.625
2018-04-23T01:50:04.020Z,12.562
2018-04-23T01:51:03.591Z,12.625
2018-04-23T01:52:04.084Z,12.562
2018-04-23T01:53:03.472Z,12.562
2018-04-23T01:54:03.822Z,12.562
2018-04-23T01:55:04.063Z,12.5
2018-04-23T01:56:03.438Z,12.5
2018-04-23T01:57:03.806Z,12.437
2018-04-23T01:58:03.244Z,12.437
2018-04-23T01:59:03.647Z,12.437
2018-04-23T02:00:04.154Z,12.437
2018-04-23T02:01:04.872Z,12.437
2018-04-23T02:02:03.391Z,12.375
2018-04-23T02:03:03.661Z,12.375
2018-04-23T02:04:03.965Z,12.375
2018-04-23T02:05:03.475Z,12.375
2018-04-23T02:06:03.860Z,12.375
2018-04-23T02:07:04.248Z,12.312
2018-04-23T02:08:03.681Z,12.312
2018-04-23T02:09:03.597Z,12.312
2018-04-23T02:10:03.264Z,12.312
2018-04-23T02:11:03.604Z,12.312
2018-04-23T02:12:03.921Z,12.312
2018-04-23T02:13:04.185Z,12.25
2018-04-23T02:14:03.866Z,12.25
2018-04-23T02:15:04.066Z,12.187
2018-04-23T02:16:03.437Z,12.187
2018-04-23T02:17:03.980Z,12.187
2018-04-23T02:18:03.325Z,12.187
2018-04-23T02:19:03.892Z,12.187
2018-04-23T02:20:04.240Z,12.187
2018-04-23T02:21:03.671Z,12.187
2018-04-23T02:22:04.009Z,12.125
2018-04-23T02:23:03.439Z,12.125
2018-04-23T02:24:03.766Z,12.125
2018-04-23T02:25:04.077Z,12.062
2018-04-23T02:26:03.539Z,12
2018-04-23T02:27:03.660Z,12
2018-04-23T02:28:03.958Z,12
2018-04-23T02:29:03.323Z,12
2018-04-23T02:30:03.680Z,12
2018-04-23T02:31:04.089Z,11.937
2018-04-23T02:32:03.526Z,11.937
2018-04-23T02:33:04.006Z,11.875
2018-04-23T02:34:03.530Z,11.875
2018-04-23T02:35:03.896Z,11.937
2018-04-23T02:36:04.267Z,11.937
2018-04-23T02:37:03.248Z,11.937
2018-04-23T02:38:03.483Z,11.937
2018-04-23T02:39:03.987Z,11.937
2018-04-23T02:40:03.559Z,11.937
2018-04-23T02:41:03.924Z,11.937
2018-04-23T02:42:03.373Z,11.937
2018-04-23T02:43:04.983Z,11.937
2018-04-23T02:44:03.456Z,11.937
2018-04-23T02:45:03.895Z,12
2018-04-23T02:46:03.528Z,12.062
2018-04-23T02:47:03.856Z,12.062
2018-04-23T02:48:03.368Z,12.125
2018-04-23T02:49:03.659Z,12.187
2018-04-23T02:50:03.890Z,12.25
2018-04-23T02:51:03.424Z,12.375
2018-04-23T02:52:03.781Z,12.437
2018-04-23T02:53:04.091Z,12.5
2018-04-23T02:54:03.443Z,12.5
2018-04-23T02:55:03.730Z,12.562
2018-04-23T02:56:03.909Z,12.5
2018-04-23T02:57:04.310Z,12.562
2018-04-23T02:58:03.819Z,12.687
2018-04-23T02:59:04.237Z,12.687
2018-04-23T03:00:03.617Z,12.687
2018-04-23T03:01:04.167Z,12.687
2018-04-23T03:02:03.470Z,12.687
2018-04-23T03:03:03.738Z,12.812
2018-04-23T03:04:03.967Z,12.75
2018-04-23T03:05:03.534Z,12.75
2018-04-23T03:06:03.996Z,12.75
2018-04-23T03:07:03.623Z,12.687
2018-04-23T03:08:03.879Z,12.687
2018-04-23T03:09:04.433Z,12.687
2018-04-23T03:10:04.127Z,12.625
2018-04-23T03:11:03.596Z,12.625
2018-04-23T03:12:03.809Z,12.562
2018-04-23T03:13:04.253Z,12.625
2018-04-23T03:14:03.838Z,12.562
2018-04-23T03:15:04.206Z,12.625
2018-04-23T03:16:03.569Z,12.562
2018-04-23T03:17:03.965Z,12.5
2018-04-23T03:18:04.233Z,12.375
2018-04-23T03:19:03.562Z,12.437
2018-04-23T03:20:03.733Z,12.375
2018-04-23T03:21:04.108Z,12.312
2018-04-23T03:22:03.539Z,12.312
2018-04-23T03:23:03.769Z,12.312
2018-04-23T03:24:04.072Z,12.312
2018-04-23T03:25:03.599Z,12.187
2018-04-23T03:26:03.976Z,12.187
2018-04-23T03:27:03.528Z,12.125
2018-04-23T03:28:03.859Z,12
2018-04-23T03:29:03.261Z,12
2018-04-23T03:30:03.832Z,12
2018-04-23T03:31:04.125Z,11.875
2018-04-23T03:32:03.562Z,11.875
2018-04-23T03:33:03.984Z,11.875
2018-04-23T03:34:03.386Z,11.875
2018-04-23T03:35:03.722Z,11.812
2018-04-23T03:36:03.887Z,11.75
2018-04-23T03:37:04.275Z,11.687
2018-04-23T03:38:03.665Z,11.625
2018-04-23T03:39:04.198Z,11.75
2018-04-23T03:40:03.862Z,11.75
2018-04-23T03:41:03.715Z,11.75
2018-04-23T03:42:04.180Z,11.75
2018-04-23T03:43:03.672Z,11.75
2018-04-23T03:44:03.946Z,11.687
2018-04-23T03:45:03.810Z,11.625
2018-04-23T03:46:03.845Z,11.562
2018-04-23T03:47:03.438Z,11.5
2018-04-23T03:48:03.706Z,11.5
2018-04-23T03:49:04.018Z,11.437
2018-04-23T03:50:03.601Z,11.437
2018-04-23T03:51:03.891Z,11.437
2018-04-23T03:52:03.522Z,11.437
2018-04-23T03:53:03.974Z,11.5
2018-04-23T03:54:03.489Z,11.437
2018-04-23T03:55:03.732Z,11.437
2018-04-23T03:56:03.987Z,11.5
2018-04-23T03:57:04.208Z,11.562
2018-04-23T03:58:03.676Z,11.562
2018-04-23T03:59:04.206Z,11.562
2018-04-23T04:00:03.898Z,11.562
2018-04-23T04:01:04.011Z,11.625
2018-04-23T04:02:03.428Z,11.687
2018-04-23T04:03:03.686Z,11.75
2018-04-23T04:04:03.654Z,11.812
2018-04-23T04:05:04.023Z,11.812
2018-04-23T04:06:03.494Z,11.937
2018-04-23T04:07:03.737Z,11.812
2018-04-23T04:08:04.050Z,11.875
2018-04-23T04:09:03.888Z,11.875
2018-04-23T04:10:03.825Z,11.937
2018-04-23T04:11:04.106Z,11.937
2018-04-23T04:12:03.506Z,12
2018-04-23T04:13:03.819Z,12.062
2018-04-23T04:14:04.103Z,12.062
2018-04-23T04:15:03.486Z,12.125
2018-04-23T04:16:03.956Z,12.187
2018-04-23T04:17:03.513Z,12.25
2018-04-23T04:18:04.654Z,12.312
2018-04-23T04:19:03.651Z,12.312
2018-04-23T04:20:04.025Z,12.437
2018-04-23T04:21:03.440Z,12.5
2018-04-23T04:22:03.764Z,12.625
2018-04-23T04:23:04.046Z,12.687
2018-04-23T04:24:03.430Z,12.75
2018-04-23T04:25:05.426Z,12.875
2018-04-23T04:26:03.542Z,13.062
2018-04-23T04:27:03.830Z,13.125
2018-04-23T04:28:04.085Z,13.187
2018-04-23T04:29:03.353Z,13.25
2018-04-23T04:30:03.443Z,13.375
2018-04-23T04:31:03.985Z,13.312
2018-04-23T04:32:03.572Z,13.437
2018-04-23T04:33:03.879Z,13.562
2018-04-23T04:34:04.193Z,13.75
2018-04-23T04:35:03.609Z,13.875
2018-04-23T04:36:04.077Z,14
2018-04-23T04:37:03.374Z,14.125
2018-04-23T04:38:04.028Z,14.312
2018-04-23T04:39:03.830Z,14.437
2018-04-23T04:40:03.374Z,14.5
2018-04-23T04:41:03.912Z,14.687
2018-04-23T04:42:03.467Z,14.75
2018-04-23T04:43:04.215Z,14.937
2018-04-23T04:44:03.901Z,14.937
2018-04-23T04:45:05.032Z,15.062
2018-04-23T04:46:03.428Z,15.187
2018-04-23T04:47:03.785Z,15.437
2018-04-23T04:48:04.040Z,15.562
2018-04-23T04:49:03.334Z,15.687
2018-04-23T04:50:03.957Z,15.875
2018-04-23T04:51:03.346Z,16
2018-04-23T04:52:03.807Z,16.125
2018-04-23T04:53:03.427Z,16.25
2018-04-23T04:54:03.629Z,16.375
2018-04-23T04:55:04.519Z,16.5
2018-04-23T04:56:03.817Z,16.687
2018-04-23T04:57:04.110Z,16.937
2018-04-23T04:58:04.081Z,17.125
2018-04-23T04:59:03.355Z,17.375
2018-04-23T05:00:04.051Z,17.625
2018-04-23T05:01:04.439Z,17.812
2018-04-23T05:02:03.796Z,17.937
2018-04-23T05:03:04.236Z,18
2018-04-23T05:04:03.557Z,18.125
2018-04-23T05:05:03.808Z,18.312
2018-04-23T05:06:03.275Z,18.5
2018-04-23T05:07:03.496Z,18.562
2018-04-23T05:08:03.790Z,18.625
2018-04-23T05:09:04.600Z,18.687
2018-04-23T05:10:04.274Z,18.937
2018-04-23T05:11:03.654Z,19.062
2018-04-23T05:12:04.082Z,19.187
2018-04-23T05:13:03.482Z,19.25
2018-04-23T05:14:03.715Z,19.375
2018-04-23T05:15:03.992Z,19.312
2018-04-23T05:16:03.354Z,19.312
2018-04-23T05:17:03.897Z,19.125
2018-04-23T05:18:03.911Z,19
2018-04-23T05:19:03.366Z,19.062
2018-04-23T05:20:04.038Z,19.375
2018-04-23T05:21:03.281Z,19.562
2018-04-23T05:22:03.601Z,19.562
2018-04-23T05:23:03.808Z,19.625
2018-04-23T05:24:04.084Z,19.687
2018-04-23T05:25:03.672Z,19.812
2018-04-23T05:26:03.434Z,19.687
2018-04-23T05:27:03.854Z,19.5
2018-04-23T05:28:04.182Z,19.437
2018-04-23T05:29:03.500Z,19.437
2018-04-23T05:30:04.106Z,19.25
2018-04-23T05:31:04.193Z,19.187
2018-04-23T05:32:03.505Z,19.125
2018-04-23T05:33:03.913Z,18.937
2018-04-23T05:34:03.286Z,18.937
2018-04-23T05:35:03.623Z,19
2018-04-23T05:36:03.834Z,18.937
2018-04-23T05:37:03.557Z,18.937
2018-04-23T05:38:04.170Z,18.812
2018-04-23T05:39:03.817Z,18.812
2018-04-23T05:40:03.770Z,18.812
2018-04-23T05:41:03.996Z,18.75
2018-04-23T05:42:03.401Z,18.687
2018-04-23T05:43:03.648Z,18.625
2018-04-23T05:44:03.978Z,18.5
2018-04-23T05:45:03.656Z,18.562
2018-04-23T05:46:03.938Z,18.625
2018-04-23T05:47:03.245Z,18.625
2018-04-23T05:48:04.377Z,18.687
2018-04-23T05:49:03.502Z,18.875
2018-04-23T05:50:03.849Z,19.187
2018-04-23T05:51:03.899Z,19.312
2018-04-23T05:52:03.374Z,19.562
2018-04-23T05:53:03.998Z,19.75
2018-04-23T05:54:03.453Z,19.75
2018-04-23T05:55:03.985Z,19.562
2018-04-23T05:57:03.732Z,19
2018-04-23T05:58:04.009Z,18.937
2018-04-23T05:59:03.393Z,19
2018-04-23T06:00:04.376Z,19
2018-04-23T06:01:03.676Z,19.062
2018-04-23T06:02:03.920Z,18.875
2018-04-23T06:03:04.343Z,18.812
2018-04-23T06:04:03.604Z,18.875
2018-04-23T06:05:03.893Z,18.812
2018-04-23T06:06:03.260Z,18.812
2018-04-23T06:07:03.554Z,18.687
2018-04-23T06:08:03.939Z,18.687
2018-04-23T06:09:04.338Z,18.625
2018-04-23T06:10:05.227Z,18.562
2018-04-23T06:11:03.357Z,18.375
2018-04-23T06:12:03.877Z,18.312
2018-04-23T06:13:04.209Z,18.187
2018-04-23T06:14:04.484Z,18.25
2018-04-23T06:15:03.796Z,18.187
2018-04-23T06:16:04.049Z,18.125
2018-04-23T06:17:03.503Z,18.062
2018-04-23T06:18:03.733Z,17.937
2018-04-23T06:19:04.030Z,17.937
2018-04-23T06:20:04.242Z,17.812
2018-04-23T06:21:03.439Z,17.812
2018-04-23T06:22:03.720Z,17.812
2018-04-23T06:23:04.087Z,17.875
2018-04-23T06:24:03.732Z,17.937
2018-04-23T06:25:04.209Z,17.875
2018-04-23T06:26:03.462Z,17.812
2018-04-23T06:27:03.814Z,17.875
2018-04-23T06:28:03.936Z,17.937
2018-04-23T06:29:03.437Z,17.937
2018-04-23T06:30:03.808Z,18.062
2018-04-23T06:31:04.217Z,18.187
2018-04-23T06:32:03.481Z,18.375
2018-04-23T06:33:03.875Z,18.437
2018-04-23T06:34:04.222Z,18.562
2018-04-23T06:35:03.608Z,18.562
2018-04-23T06:36:04.103Z,18.75
2018-04-23T06:37:03.571Z,18.812
2018-04-23T06:38:03.874Z,19.062
2018-04-23T06:39:04.333Z,19.125
2018-04-23T06:40:03.941Z,19.125
2018-04-23T06:41:03.513Z,19.062
2018-04-23T06:42:03.914Z,18.937
2018-04-23T06:43:03.322Z,18.75
2018-04-23T06:44:03.625Z,18.562
2018-04-23T06:45:04.092Z,18.562
2018-04-23T06:46:03.402Z,18.562
2018-04-23T06:47:03.727Z,18.562
2018-04-23T06:48:04.001Z,18.5
2018-04-23T06:49:03.320Z,18.5
2018-04-23T06:50:03.738Z,18.5
2018-04-23T06:51:04.112Z,18.25
2018-04-23T06:52:03.581Z,17.937
2018-04-23T06:53:03.971Z,18
2018-04-23T06:54:03.487Z,18.062
2018-04-23T06:55:03.608Z,18.25
2018-04-23T06:56:03.952Z,18.5
2018-04-23T06:57:03.377Z,18.75
2018-04-23T06:58:03.826Z,18.875
2018-04-23T06:59:04.076Z,19
2018-04-23T07:00:03.739Z,19.187
2018-04-23T07:01:04.169Z,19.25
2018-04-23T07:02:03.775Z,19.375
2018-04-23T07:03:04.159Z,19.437
2018-04-23T07:04:03.572Z,19.625
2018-04-23T07:05:03.938Z,19.562
2018-04-23T07:06:03.363Z,19.75
2018-04-23T07:07:03.535Z,19.875
2018-04-23T07:08:03.975Z,20
2018-04-23T07:09:03.505Z,20.062
2018-04-23T07:10:04.268Z,20.187
2018-04-23T07:11:03.610Z,20.375
2018-04-23T07:12:03.939Z,20.562
2018-04-23T07:13:03.331Z,20.75
2018-04-23T07:14:03.670Z,20.75
2018-04-23T07:15:04.046Z,20.687
2018-04-23T07:16:03.411Z,20.625
2018-04-23T07:17:03.921Z,20.687
2018-04-23T07:18:03.270Z,20.5
2018-04-23T07:19:03.590Z,20.375
2018-04-23T07:20:03.747Z,20.5
2018-04-23T07:21:04.081Z,20.937
2018-04-23T07:22:03.451Z,21.812
2018-04-23T07:23:03.887Z,22.062
2018-04-23T07:24:03.377Z,22.312
2018-04-23T07:25:04.543Z,23.25
2018-04-23T07:26:03.592Z,24.125
2018-04-23T07:27:03.910Z,24.812
2018-04-23T07:28:03.985Z,25.125
2018-04-23T07:29:04.007Z,25.375
2018-04-23T07:30:03.414Z,25.562
2018-04-23T07:31:04.476Z,25.75
2018-04-23T07:32:03.434Z,25.75
2018-04-23T07:33:03.839Z,26.125
2018-04-23T07:34:04.208Z,25.937
2018-04-23T07:35:03.638Z,26.625
2018-04-23T07:36:04.138Z,27.25
2018-04-23T07:37:03.457Z,26
2018-04-23T07:38:04.013Z,25.312
2018-04-23T07:39:03.791Z,25.062
2018-04-23T07:40:03.681Z,24.937
2018-04-23T07:41:04.007Z,24.812
2018-04-23T07:42:03.428Z,25
2018-04-23T07:43:04.097Z,25
2018-04-23T07:44:03.506Z,24.875
2018-04-23T07:45:03.873Z,24.812
2018-04-23T07:46:04.234Z,24.312
2018-04-23T07:47:03.524Z,24.062
2018-04-23T07:48:03.885Z,23.812
2018-04-23T07:49:04.189Z,24.062
2018-04-23T07:50:04.059Z,24.062
2018-04-23T07:51:03.871Z,24.062
2018-04-23T07:52:03.340Z,24.062
2018-04-23T07:53:03.838Z,24
2018-04-23T07:54:03.282Z,23.937
2018-04-23T07:55:03.733Z,24.062
2018-04-23T07:56:03.994Z,23.75
2018-04-23T07:57:03.265Z,23.625
2018-04-23T07:58:03.836Z,23.812
2018-04-23T07:59:03.545Z,24.062
2018-04-23T08:00:04.366Z,24.312
2018-04-23T08:01:03.708Z,24.75
2018-04-23T08:02:03.939Z,24.75
2018-04-23T08:03:04.872Z,25.187
2018-04-23T08:04:04.113Z,25.437
2018-04-23T08:05:03.803Z,25.5
2018-04-23T08:06:04.116Z,25.625
2018-04-23T08:07:03.388Z,25.937
2018-04-23T08:08:03.803Z,25.625
2018-04-23T08:09:04.620Z,25.625
2018-04-23T08:10:04.164Z,26.375
2018-04-23T08:11:03.555Z,26.812
2018-04-23T08:12:09.095Z,27.187
2018-04-23T08:13:04.269Z,27.062
2018-04-23T08:14:03.449Z,26.25
2018-04-23T08:15:04.271Z,26.437
2018-04-23T08:16:03.455Z,26.75
2018-04-23T08:17:04.043Z,27
2018-04-23T08:18:03.946Z,26.812
2018-04-23T08:19:04.240Z,26.5
2018-04-23T08:20:03.772Z,26.625
2018-04-23T08:21:03.344Z,26.937
2018-04-23T08:22:03.446Z,27.687
2018-04-23T08:23:03.820Z,27.812
2018-04-23T08:24:04.114Z,27.375
2018-04-23T08:25:03.627Z,27.5
2018-04-23T08:26:04.001Z,27.625
2018-04-23T08:27:03.421Z,27.75
2018-04-23T08:28:03.618Z,27.437
2018-04-23T08:29:03.878Z,27.125
2018-04-23T08:30:04.627Z,27.437
2018-04-23T08:31:03.902Z,27.187
2018-04-23T08:32:04.164Z,26.937
2018-04-23T08:33:03.840Z,27
2018-04-23T08:34:04.424Z,26.687
2018-04-23T08:35:03.572Z,26.562
2018-04-23T08:37:04.238Z,27.437
2018-04-23T08:38:03.514Z,27.812
2018-04-23T08:39:04.241Z,28.187
2018-04-23T08:40:04.452Z,28
2018-04-23T08:41:03.675Z,27.625
2018-04-23T08:42:04.021Z,26.125
2018-04-23T08:43:04.141Z,25.5
2018-04-23T08:44:03.423Z,24.875
2018-04-23T08:45:03.766Z,24.25
2018-04-23T08:46:04.407Z,24.625
2018-04-23T08:47:03.643Z,24.312
2018-04-23T08:48:04.148Z,24.187
2018-04-23T08:49:03.370Z,24
2018-04-23T08:50:03.728Z,24
2018-04-23T08:51:03.933Z,24.062
2018-04-23T08:52:03.186Z,24.375
2018-04-23T08:53:03.715Z,24.312
2018-04-23T08:54:04.099Z,24.187
2018-04-23T08:55:03.557Z,23.812
2018-04-23T08:56:03.806Z,23.687
2018-04-23T08:57:04.184Z,23.812
2018-04-23T08:58:03.493Z,23.75
2018-04-23T08:59:03.987Z,23.5
2018-04-23T09:00:03.703Z,23.687
2018-04-23T09:01:03.981Z,23.625
2018-04-23T09:02:03.679Z,23.5
2018-04-23T09:03:04.131Z,23.75
2018-04-23T09:04:03.534Z,23.875
2018-04-23T09:05:04.027Z,23.75
2018-04-23T09:06:03.513Z,23.187
2018-04-23T09:07:03.799Z,23.125
2018-04-23T09:08:03.813Z,23.125
2018-04-23T09:09:04.631Z,23.375
2018-04-23T09:10:03.844Z,22.5
2018-04-23T09:11:04.083Z,22.375
2018-04-23T09:12:03.609Z,22.125
2018-04-23T09:13:04.370Z,22.187
2018-04-23T09:14:03.421Z,22.312
2018-04-23T09:15:03.926Z,22.187
2018-04-23T09:16:04.200Z,22.25
2018-04-23T09:17:03.731Z,22.062
2018-04-23T09:18:04.085Z,22
2018-04-23T09:19:03.517Z,21.625
2018-04-23T09:20:03.900Z,20.937
2018-04-23T09:21:04.153Z,21.25
2018-04-23T09:22:04.130Z,21.125
2018-04-23T09:23:03.478Z,21.312
2018-04-23T09:24:03.812Z,21.375
2018-04-23T09:25:04.121Z,21.312
2018-04-23T09:26:03.643Z,21.437
2018-04-23T09:27:03.934Z,21
2018-04-23T09:28:03.309Z,20.687
2018-04-23T09:29:03.564Z,20.375
2018-04-23T09:30:03.920Z,20.312
2018-04-23T09:31:03.632Z,20.125
2018-04-23T09:32:03.843Z,19.875
2018-04-23T09:33:04.229Z,19.187
2018-04-23T09:34:03.713Z,18.75
2018-04-23T09:35:04.224Z,18.375
2018-04-23T09:36:03.571Z,18.125
2018-04-23T09:37:03.894Z,18
2018-04-23T09:38:04.194Z,17.875
2018-04-23T09:39:03.883Z,17.937
2018-04-23T09:40:03.497Z,17.625
2018-04-23T09:41:03.797Z,17.812
2018-04-23T09:42:04.049Z,17.812
2018-04-23T09:43:03.418Z,17.75
2018-04-23T09:44:03.672Z,17.75
2018-04-23T09:45:03.857Z,18
2018-04-23T09:46:03.849Z,18.062
2018-04-23T09:47:03.239Z,18.25
2018-04-23T09:48:03.496Z,17.937
2018-04-23T09:49:03.764Z,18.187
2018-04-23T09:50:03.658Z,18.312
2018-04-23T09:51:03.863Z,18.312
2018-04-23T09:52:03.333Z,18.312
2018-04-23T09:53:03.661Z,18.437
2018-04-23T09:54:04.055Z,18.125
2018-04-23T09:55:03.655Z,18.375
2018-04-23T09:56:03.625Z,18.312
2018-04-23T09:57:04.212Z,18.062
2018-04-23T09:58:03.573Z,18.062
2018-04-23T09:59:03.812Z,18.125
2018-04-23T10:00:04.286Z,18.437
2018-04-23T10:01:03.534Z,18.5
2018-04-23T10:02:03.783Z,17.937
2018-04-23T10:03:04.049Z,18.125
2018-04-23T10:04:03.417Z,18.187
2018-04-23T10:05:04.166Z,18.375
2018-04-23T10:06:03.653Z,18.625
2018-04-23T10:07:04.035Z,19.062
2018-04-23T10:08:03.489Z,19.437
2018-04-23T10:09:03.969Z,19.312
2018-04-23T10:10:03.594Z,19.5
2018-04-23T10:11:03.875Z,19.687
2018-04-23T10:12:03.502Z,19.812
2018-04-23T10:13:03.816Z,19.687
2018-04-23T10:14:04.202Z,19.687
2018-04-23T10:15:03.915Z,19.812
2018-04-23T10:16:03.899Z,19.937
2018-04-23T10:17:04.440Z,19.875
2018-04-23T10:18:03.849Z,19.937
2018-04-23T10:19:03.342Z,19.937
2018-04-23T10:20:04.121Z,19.812
2018-04-23T10:21:03.408Z,19.812
2018-04-23T10:22:03.733Z,19.687
2018-04-23T10:23:04.168Z,19.562
2018-04-23T10:24:03.921Z,19.687
2018-04-23T10:25:03.999Z,19.687
2018-04-23T10:26:03.384Z,19.625
2018-04-23T10:27:03.559Z,20
2018-04-23T10:28:03.856Z,20.125
2018-04-23T10:29:04.167Z,20.25
2018-04-23T10:30:03.536Z,20
2018-04-23T10:31:04.113Z,20.062
2018-04-23T10:32:03.639Z,20.375
2018-04-23T10:33:04.142Z,20.187
2018-04-23T10:34:03.457Z,20.375
2018-04-23T10:35:03.807Z,20.875
2018-04-23T10:36:04.119Z,20.875
2018-04-23T10:37:03.465Z,20.562
2018-04-23T10:38:03.864Z,20.625
2018-04-23T10:39:04.377Z,20.312
2018-04-23T10:40:03.915Z,20.5
2018-04-23T10:41:04.277Z,20.687
2018-04-23T10:42:04.668Z,21.062
2018-04-23T10:43:04.617Z,21.375
2018-04-23T10:44:04.059Z,21.5
2018-04-23T10:46:03.570Z,21.937
2018-04-23T10:47:03.839Z,22.312
2018-04-23T10:48:04.205Z,22.812
2018-04-23T10:49:03.519Z,23.312
2018-04-23T10:50:03.828Z,23.437
2018-04-23T10:51:03.872Z,23.25
2018-04-23T10:52:04.247Z,23.562
2018-04-23T10:53:03.616Z,23.562
2018-04-23T10:54:03.934Z,24
2018-04-23T10:55:03.894Z,24.312
2018-04-23T10:56:03.333Z,24.187
2018-04-23T10:57:03.694Z,24.312
2018-04-23T10:58:04.095Z,24.562
2018-04-23T10:59:03.455Z,24.812
2018-04-23T11:00:04.397Z,24.687
2018-04-23T11:01:04.139Z,24.812
2018-04-23T11:02:04.217Z,25.125
2018-04-23T11:03:03.784Z,24.812
2018-04-23T11:04:03.996Z,24.187
2018-04-23T11:05:03.340Z,24
2018-04-23T11:06:03.689Z,24.187
2018-04-23T11:07:03.984Z,24.375
2018-04-23T11:08:03.829Z,24.562
2018-04-23T11:09:03.690Z,24.687
2018-04-23T11:10:04.108Z,24.875
2018-04-23T11:11:03.529Z,24.437
2018-04-23T11:12:03.834Z,23.75
2018-04-23T11:13:04.216Z,23.437
2018-04-23T11:14:03.667Z,23.187
2018-04-23T11:15:03.683Z,22.937
2018-04-23T11:16:03.977Z,22.75
2018-04-23T11:17:04.321Z,23.062
2018-04-23T11:18:03.623Z,23.187
2018-04-23T11:19:03.903Z,22.875
2018-04-23T11:20:03.621Z,22.812
2018-04-23T11:21:03.967Z,22.937
2018-04-23T11:22:04.270Z,23.25
2018-04-23T11:23:04.152Z,23.562
2018-04-23T11:24:03.503Z,23.812
2018-04-23T11:25:03.892Z,23.875
2018-04-23T11:26:04.243Z,23.437
2018-04-23T11:27:03.435Z,23.312
2018-04-23T11:28:03.706Z,23.687
2018-04-23T11:29:03.967Z,24.187
2018-04-23T11:30:03.738Z,24.5
2018-04-23T11:31:04.167Z,24.937
2018-04-23T11:32:03.545Z,24.937
2018-04-23T11:33:03.955Z,24.312
2018-04-23T11:34:03.392Z,23.937
2018-04-23T11:35:04.694Z,24
2018-04-23T11:36:03.848Z,24.187
2018-04-23T11:37:04.243Z,24.312
2018-04-23T11:38:03.445Z,24.562
2018-04-23T11:39:04.068Z,24.437
2018-04-23T11:40:03.819Z,24.625
2018-04-23T11:41:03.506Z,24.812
2018-04-23T11:42:04.027Z,24.937
2018-04-23T11:43:03.350Z,24.437
2018-04-23T11:44:03.813Z,24.375
2018-04-23T11:45:04.161Z,24.625
2018-04-23T11:46:03.936Z,24.312
2018-04-23T11:47:04.067Z,24.187
2018-04-23T11:48:03.511Z,23.937
2018-04-23T11:50:03.898Z,23
2018-04-23T11:51:04.136Z,23.125
2018-04-23T11:52:03.505Z,23.625
2018-04-23T11:53:03.734Z,23.687
2018-04-23T11:54:03.938Z,23.562
2018-04-23T11:55:03.887Z,23.875
2018-04-23T11:56:04.115Z,23.437
2018-04-23T11:57:03.340Z,23.187
2018-04-23T11:58:04.124Z,22.687
2018-04-23T11:59:03.380Z,22.562
2018-04-23T12:00:03.742Z,22.562
2018-04-23T12:01:03.821Z,23
2018-04-23T12:02:04.030Z,23.187
2018-04-23T12:03:04.412Z,23.312
2018-04-23T12:04:03.745Z,23.625
2018-04-23T12:05:04.156Z,23.875
2018-04-23T12:06:03.341Z,23.75
2018-04-23T12:07:03.541Z,23.562
2018-04-23T12:08:04.051Z,23.75
2018-04-23T12:09:03.700Z,24.187
2018-04-23T12:10:03.564Z,24.437
2018-04-23T12:11:03.907Z,24
2018-04-23T12:12:04.099Z,24
2018-04-23T12:13:03.403Z,23.812
2018-04-23T12:14:03.784Z,23.625
2018-04-23T12:15:04.222Z,23.437
2018-04-23T12:16:03.729Z,23.687
2018-04-23T12:17:04.387Z,23.5
2018-04-23T12:18:03.619Z,23.562
2018-04-23T12:19:03.940Z,23.375
2018-04-23T12:20:03.565Z,23.187
2018-04-23T12:21:04.056Z,23.125
2018-04-23T12:22:03.379Z,23.062
2018-04-23T12:23:04.275Z,23.062
2018-04-23T12:24:04.203Z,22.875
2018-04-23T12:25:04.263Z,23.125
2018-04-23T12:26:03.458Z,23.312
2018-04-23T12:27:03.777Z,23.125
2018-04-23T12:28:04.200Z,23.312
2018-04-23T12:29:03.496Z,23.375
2018-04-23T12:30:04.114Z,23.312
2018-04-23T12:31:03.545Z,23
2018-04-23T12:32:03.791Z,23
2018-04-23T12:33:04.233Z,23.312
2018-04-23T12:34:03.577Z,23.187
2018-04-23T12:35:03.830Z,23.25
2018-04-23T12:36:04.244Z,23.312
2018-04-23T12:37:03.563Z,23.625
2018-04-23T12:38:03.549Z,23.75
2018-04-23T12:39:03.689Z,23.687
2018-04-23T12:40:04.222Z,23.625
2018-04-23T12:41:04.261Z,23.5
2018-04-23T12:42:03.509Z,23.437
2018-04-23T12:43:03.716Z,23.312
2018-04-23T12:44:04.088Z,23.25