createdAt,value
2016-11-06T00:00:28.122Z,0
2016-11-06T00:01:09.694Z,0
2016-11-06T00:03:45.826Z,0
2016-11-06T00:04:27.506Z,0
2016-11-06T00:05:09.186Z,0
2016-11-06T00:05:50.985Z,0
2016-11-06T00:06:32.654Z,0
2016-11-06T00:07:14.045Z,0
2016-11-06T00:07:55.603Z,0
2016-11-06T00:08:37.495Z,0
2016-11-06T00:09:19.185Z,0
2016-11-06T00:10:00.720Z,0
2016-11-06T00:10:42.471Z,0
2016-11-06T00:11:24.075Z,0
2016-11-06T00:12:05.705Z,0
2016-11-06T00:12:47.360Z,0
2016-11-06T00:13:28.958Z,0
2016-11-06T00:14:10.624Z,0
2016-11-06T00:14:52.223Z,0
2016-11-06T00:15:33.899Z,0
2016-11-06T00:16:15.588Z,0
2016-11-06T00:16:57.250Z,0
2016-11-06T00:17:38.966Z,0
2016-11-06T00:18:20.627Z,0
2016-11-06T00:19:02.343Z,0
2016-11-06T00:19:43.999Z,0
2016-11-06T00:20:25.788Z,0
2016-11-06T00:21:07.589Z,0
2016-11-06T00:23:28.413Z,0
2016-11-06T00:24:10.072Z,0
2016-11-06T00:24:51.740Z,0
2016-11-06T00:25:33.352Z,0
2016-11-06T00:26:14.990Z,0
2016-11-06T00:26:56.675Z,0
2016-11-06T00:27:38.367Z,0
2016-11-06T00:28:20.101Z,0
2016-11-06T00:29:01.799Z,0
2016-11-06T00:29:43.489Z,0
2016-11-06T00:32:04.139Z,0
2016-11-06T00:32:45.962Z,0
2016-11-06T00:33:27.719Z,0
2016-11-06T00:34:09.390Z,0
2016-11-06T00:34:51.098Z,0
2016-11-06T00:35:32.740Z,0
2016-11-06T00:36:14.479Z,0
2016-11-06T00:36:56.117Z,0
2016-11-06T00:37:37.812Z,0
2016-11-06T00:38:19.602Z,0
2016-11-06T00:39:01.335Z,0
2016-11-06T00:39:43.150Z,0
2016-11-06T00:42:03.817Z,0
2016-11-06T00:42:45.510Z,0
2016-11-06T00:43:27.158Z,0
2016-11-06T00:45:42.330Z,0
2016-11-06T00:46:24.034Z,0
2016-11-06T00:47:05.765Z,0
2016-11-06T00:47:47.464Z,0
2016-11-06T00:48:29.171Z,0
2016-11-06T00:49:10.843Z,0
2016-11-06T00:51:47.231Z,0
2016-11-06T00:54:02.565Z,0
2016-11-06T00:54:44.318Z,0
2016-11-06T00:55:26.006Z,0
2016-11-06T00:57:46.631Z,0
2016-11-06T00:58:28.343Z,0
2016-11-06T00:59:10.093Z,0
2016-11-06T00:59:51.699Z,0
2016-11-06T01:00:33.290Z,0
2016-11-06T01:02:33.363Z,0
2016-11-06T01:03:15.094Z,0
2016-11-06T01:03:56.993Z,0
2016-11-06T01:04:38.581Z,0
2016-11-06T01:05:20.111Z,0
2016-11-06T01:06:01.698Z,0
2016-11-06T01:06:43.461Z,0
2016-11-06T01:07:25.132Z,0
2016-11-06T01:08:06.692Z,0
2016-11-06T01:12:16.622Z,0
2016-11-06T01:12:58.192Z,0
2016-11-06T01:13:39.804Z,0
2016-11-06T01:14:21.373Z,0
2016-11-06T01:15:02.949Z,0
2016-11-06T01:15:44.697Z,0
2016-11-06T01:16:25.928Z,0
2016-11-06T01:17:07.670Z,0
2016-11-06T01:17:49.279Z,0
2016-11-06T01:18:31.001Z,0
2016-11-06T01:19:12.636Z,0
2016-11-06T01:19:54.355Z,0
2016-11-06T01:20:36.076Z,0
2016-11-06T01:21:17.622Z,0
2016-11-06T01:21:59.377Z,0
2016-11-06T01:22:41.013Z,0
2016-11-06T01:23:22.732Z,0
2016-11-06T01:24:04.574Z,0
2016-11-06T01:26:25.332Z,0
2016-11-06T01:27:07.037Z,0
2016-11-06T01:27:48.611Z,0
2016-11-06T01:28:30.325Z,0
2016-11-06T01:29:12.183Z,0
2016-11-06T01:29:53.893Z,0
2016-11-06T01:30:35.591Z,0
2016-11-06T01:31:17.196Z,0
2016-11-06T01:31:58.980Z,0
2016-11-06T01:34:19.696Z,0
2016-11-06T01:35:01.371Z,0
2016-11-06T01:37:32.614Z,0
2016-11-06T01:38:14.278Z,0
2016-11-06T01:38:55.985Z,0
2016-11-06T01:41:32.449Z,0
2016-11-06T01:42:14.223Z,0
2016-11-06T01:46:18.989Z,0
2016-11-06T01:47:00.686Z,0
2016-11-06T01:47:42.219Z,0
2016-11-06T01:48:23.896Z,0
2016-11-06T01:49:05.350Z,0
2016-11-06T01:49:47.055Z,0
2016-11-06T01:50:28.779Z,0
2016-11-06T01:51:10.533Z,0
2016-11-06T01:51:52.185Z,0
2016-11-06T01:52:33.927Z,0
2016-11-06T01:53:15.700Z,0
2016-11-06T01:53:57.383Z,0
2016-11-06T01:56:28.329Z,0
2016-11-06T01:57:10.226Z,0
2016-11-06T01:57:51.646Z,0
2016-11-06T01:58:33.445Z,0
2016-11-06T01:59:15.034Z,0
2016-11-06T01:59:55.588Z,0
2016-11-06T02:00:36.117Z,0
2016-11-06T02:01:16.648Z,0
2016-11-06T02:01:57.185Z,0
2016-11-06T02:02:37.700Z,0
2016-11-06T02:03:18.234Z,0
2016-11-06T02:03:58.765Z,0
2016-11-06T02:04:39.316Z,0
2016-11-06T02:05:19.852Z,0
2016-11-06T02:06:00.386Z,0
2016-11-06T02:06:40.917Z,0
2016-11-06T02:07:21.456Z,0
2016-11-06T02:08:01.995Z,0
2016-11-06T02:08:42.519Z,0
2016-11-06T02:09:23.049Z,0
2016-11-06T02:10:03.569Z,0
2016-11-06T02:10:44.097Z,0
2016-11-06T02:11:24.643Z,0
2016-11-06T02:12:05.177Z,0
2016-11-06T02:12:45.717Z,0
2016-11-06T02:13:26.253Z,0
2016-11-06T02:14:06.778Z,0
2016-11-06T02:14:47.309Z,0
2016-11-06T02:15:27.844Z,0
2016-11-06T02:16:08.381Z,0
2016-11-06T02:16:48.948Z,0
2016-11-06T02:17:29.567Z,0
2016-11-06T02:18:10.081Z,0
2016-11-06T02:18:50.626Z,0
2016-11-06T02:19:31.164Z,0
2016-11-06T02:20:11.711Z,0
2016-11-06T02:20:52.235Z,0
2016-11-06T02:21:32.768Z,0
2016-11-06T02:22:13.292Z,0
2016-11-06T02:22:53.821Z,0
2016-11-06T02:23:34.366Z,0
2016-11-06T02:24:14.899Z,0
2016-11-06T02:24:55.430Z,0
2016-11-06T02:25:35.943Z,0
2016-11-06T02:26:16.478Z,0
2016-11-06T02:26:57.009Z,0
2016-11-06T02:27:37.550Z,0
2016-11-06T02:28:18.110Z,0
2016-11-06T02:28:58.619Z,0
2016-11-06T02:29:39.146Z,0
2016-11-06T02:30:19.681Z,0
2016-11-06T02:31:00.221Z,0
2016-11-06T02:31:40.755Z,0
2016-11-06T02:32:21.297Z,0
2016-11-06T02:33:01.820Z,0
2016-11-06T02:33:42.342Z,0
2016-11-06T02:34:22.877Z,0
2016-11-06T02:35:03.424Z,0
2016-11-06T02:35:43.952Z,0
2016-11-06T02:36:24.491Z,0
2016-11-06T02:37:05.008Z,0
2016-11-06T02:37:45.558Z,0
2016-11-06T02:38:26.052Z,0
2016-11-06T02:39:06.571Z,0
2016-11-06T02:39:47.092Z,0
2016-11-06T02:40:27.627Z,0
2016-11-06T02:41:08.168Z,0
2016-11-06T02:41:48.757Z,0
2016-11-06T02:42:29.359Z,0
2016-11-06T02:43:09.878Z,0
2016-11-06T02:43:50.405Z,0
2016-11-06T02:44:30.933Z,0
2016-11-06T02:45:11.585Z,0
2016-11-06T02:45:52.123Z,0
2016-11-06T02:46:32.664Z,0
2016-11-06T02:47:13.168Z,0
2016-11-06T02:47:53.700Z,0
2016-11-06T02:48:34.241Z,0
2016-11-06T02:49:14.781Z,0
2016-11-06T02:49:55.323Z,0
2016-11-06T02:50:35.858Z,0
2016-11-06T02:51:16.368Z,0
2016-11-06T02:51:56.916Z,0
2016-11-06T02:52:37.447Z,0
2016-11-06T02:53:17.983Z,0
2016-11-06T02:53:58.510Z,0
2016-11-06T02:54:39.042Z,0
2016-11-06T02:55:19.561Z,0
2016-11-06T02:56:00.105Z,0
2016-11-06T02:56:40.638Z,0
2016-11-06T02:57:21.166Z,0
2016-11-06T02:58:01.697Z,0
2016-11-06T02:58:42.213Z,0
2016-11-06T02:59:22.753Z,0
2016-11-06T03:00:03.290Z,0
2016-11-06T03:00:43.828Z,0
2016-11-06T03:01:24.386Z,0
2016-11-06T03:02:04.922Z,0
2016-11-06T03:02:45.471Z,0
2016-11-06T03:03:25.994Z,0
2016-11-06T03:04:06.562Z,0
2016-11-06T03:04:47.136Z,0
2016-11-06T03:05:27.807Z,0
2016-11-06T03:06:08.334Z,0
2016-11-06T03:06:48.856Z,0
2016-11-06T03:07:29.370Z,0
2016-11-06T03:08:09.913Z,0
2016-11-06T03:08:50.439Z,0
2016-11-06T03:09:30.966Z,0
2016-11-06T03:10:11.486Z,0
2016-11-06T03:10:52.012Z,0
2016-11-06T03:11:32.555Z,0
2016-11-06T03:12:13.086Z,0
2016-11-06T03:12:53.594Z,0
2016-11-06T03:13:34.126Z,0
2016-11-06T03:14:14.640Z,0
2016-11-06T03:14:55.176Z,0
2016-11-06T03:15:35.706Z,0
2016-11-06T03:16:16.228Z,0
2016-11-06T03:16:56.775Z,0
2016-11-06T03:17:37.316Z,0
2016-11-06T03:18:17.834Z,0
2016-11-06T03:18:58.363Z,0
2016-11-06T03:19:38.881Z,0
2016-11-06T03:20:19.404Z,0
2016-11-06T03:20:59.935Z,0
2016-11-06T03:21:40.453Z,0
2016-11-06T03:22:20.982Z,0
2016-11-06T03:23:01.507Z,0
2016-11-06T03:23:42.035Z,0
2016-11-06T03:24:22.555Z,0
2016-11-06T03:25:03.089Z,0
2016-11-06T03:25:43.630Z,0
2016-11-06T03:26:24.148Z,0
2016-11-06T03:27:04.693Z,0
2016-11-06T03:27:45.273Z,0
2016-11-06T03:28:25.808Z,0
2016-11-06T03:29:06.338Z,0
2016-11-06T03:29:46.952Z,0
2016-11-06T03:30:27.501Z,0
2016-11-06T03:31:08.038Z,0
2016-11-06T03:31:48.565Z,0
2016-11-06T03:32:29.105Z,0
2016-11-06T03:33:09.609Z,0
2016-11-06T03:33:50.127Z,0
2016-11-06T03:34:30.666Z,0
2016-11-06T03:35:11.187Z,0
2016-11-06T03:35:51.716Z,0
2016-11-06T03:36:32.240Z,0
2016-11-06T03:37:12.782Z,0
2016-11-06T03:37:53.313Z,0
2016-11-06T03:38:33.850Z,0
2016-11-06T03:39:14.375Z,0
2016-11-06T03:39:54.891Z,0
2016-11-06T03:40:35.431Z,0
2016-11-06T03:41:15.973Z,0
2016-11-06T03:41:56.498Z,0
2016-11-06T03:42:37.030Z,0
2016-11-06T03:43:17.540Z,0
2016-11-06T03:43:58.084Z,0
2016-11-06T03:44:38.620Z,0
2016-11-06T03:45:19.151Z,0
2016-11-06T03:45:59.666Z,0
2016-11-06T03:46:40.194Z,0
2016-11-06T03:47:20.736Z,0
2016-11-06T03:48:01.275Z,0
2016-11-06T03:48:41.817Z,0
2016-11-06T03:49:22.337Z,0
2016-11-06T03:50:02.884Z,0
2016-11-06T03:50:43.424Z,0
2016-11-06T03:51:23.949Z,0
2016-11-06T03:52:04.488Z,0
2016-11-06T03:52:45.015Z,0
2016-11-06T03:53:25.542Z,0
2016-11-06T03:54:06.063Z,0
2016-11-06T03:54:46.594Z,0
2016-11-06T03:55:27.137Z,0
2016-11-06T03:56:07.663Z,0
2016-11-06T03:56:48.204Z,0
2016-11-06T03:57:28.738Z,0
2016-11-06T03:58:09.253Z,0
2016-11-06T03:58:49.799Z,0
2016-11-06T03:59:30.332Z,0
2016-11-06T04:00:10.845Z,0
2016-11-06T04:00:51.367Z,0
2016-11-06T04:01:31.898Z,0
2016-11-06T04:02:12.427Z,0
2016-11-06T04:02:52.963Z,0
2016-11-06T04:03:33.495Z,0
2016-11-06T04:04:14.019Z,0
2016-11-06T04:04:54.535Z,0
2016-11-06T04:05:35.077Z,0
2016-11-06T04:06:15.612Z,0
2016-11-06T04:06:56.142Z,0
2016-11-06T04:07:36.651Z,0
2016-11-06T04:08:17.177Z,0
2016-11-06T04:08:57.716Z,0
2016-11-06T04:09:38.245Z,0
2016-11-06T04:10:18.760Z,0
2016-11-06T04:10:59.299Z,0
2016-11-06T04:11:39.827Z,0
2016-11-06T04:12:20.362Z,0
2016-11-06T04:13:00.899Z,0
2016-11-06T04:13:41.429Z,0
2016-11-06T04:14:21.946Z,0
2016-11-06T04:15:02.495Z,0
2016-11-06T04:15:43.040Z,0
2016-11-06T04:16:23.566Z,0
2016-11-06T04:17:04.117Z,0
2016-11-06T04:17:44.650Z,0
2016-11-06T04:18:25.160Z,0
2016-11-06T04:19:05.697Z,0
2016-11-06T04:19:46.241Z,0
2016-11-06T04:20:26.746Z,0
2016-11-06T04:21:07.270Z,0
2016-11-06T04:21:47.811Z,0
2016-11-06T04:22:28.358Z,0
2016-11-06T04:23:08.897Z,0
2016-11-06T04:23:49.426Z,0
2016-11-06T04:24:29.954Z,0
2016-11-06T04:25:10.475Z,0
2016-11-06T04:25:51.012Z,0
2016-11-06T04:26:31.537Z,0
2016-11-06T04:27:12.078Z,0
2016-11-06T04:27:52.627Z,0
2016-11-06T04:28:33.140Z,0
2016-11-06T04:29:13.671Z,0
2016-11-06T04:29:54.211Z,0
2016-11-06T04:30:34.748Z,0
2016-11-06T04:31:15.279Z,0
2016-11-06T04:31:55.788Z,0
2016-11-06T04:32:36.318Z,0
2016-11-06T04:33:16.861Z,0
2016-11-06T04:33:57.397Z,0
2016-11-06T04:34:37.925Z,0
2016-11-06T04:35:18.486Z,0
2016-11-06T04:35:58.987Z,0
2016-11-06T04:36:39.512Z,0
2016-11-06T04:37:20.025Z,0
2016-11-06T04:38:00.536Z,0
2016-11-06T04:38:41.078Z,0
2016-11-06T04:39:21.613Z,0
2016-11-06T04:40:02.134Z,0
2016-11-06T04:40:42.645Z,0
2016-11-06T04:41:23.171Z,0
2016-11-06T04:42:03.704Z,0
2016-11-06T04:42:44.232Z,0
2016-11-06T04:43:24.772Z,0
2016-11-06T04:44:05.295Z,0
2016-11-06T04:44:45.833Z,0
2016-11-06T04:45:26.371Z,0
2016-11-06T04:46:06.911Z,0
2016-11-06T04:46:47.442Z,0
2016-11-06T04:47:27.972Z,0
2016-11-06T04:48:08.489Z,0
2016-11-06T04:48:49.028Z,0
2016-11-06T04:49:29.562Z,0
2016-11-06T04:50:10.086Z,0
2016-11-06T04:50:50.612Z,0
2016-11-06T04:51:31.142Z,0
2016-11-06T04:52:11.680Z,0
2016-11-06T04:52:52.189Z,0
2016-11-06T04:53:32.703Z,0
2016-11-06T04:54:13.222Z,0
2016-11-06T04:54:53.765Z,0
2016-11-06T04:55:34.292Z,0
2016-11-06T04:56:14.813Z,0
2016-11-06T04:56:55.326Z,0
2016-11-06T04:57:35.873Z,0
2016-11-06T04:58:16.397Z,0
2016-11-06T04:58:56.928Z,0
2016-11-06T04:59:37.471Z,0
2016-11-06T05:00:17.996Z,0
2016-11-06T05:00:58.529Z,0
2016-11-06T05:01:39.042Z,0
2016-11-06T05:02:19.573Z,0
2016-11-06T05:03:00.093Z,0
2016-11-06T05:03:40.621Z,0
2016-11-06T05:04:21.161Z,0
2016-11-06T05:05:01.680Z,0
2016-11-06T05:05:42.202Z,0
2016-11-06T05:06:22.742Z,0
2016-11-06T05:07:03.284Z,0
2016-11-06T05:07:43.831Z,0
2016-11-06T05:08:24.331Z,0
2016-11-06T05:09:04.875Z,0
2016-11-06T05:09:45.401Z,0
2016-11-06T05:10:25.943Z,0
2016-11-06T05:11:06.486Z,0
2016-11-06T05:11:47.028Z,0
2016-11-06T05:12:27.560Z,0
2016-11-06T05:13:08.091Z,0
2016-11-06T05:13:48.602Z,0
2016-11-06T05:14:29.138Z,0
2016-11-06T05:15:09.661Z,0
2016-11-06T05:15:50.180Z,0
2016-11-06T05:16:30.704Z,0
2016-11-06T05:17:11.221Z,0
2016-11-06T05:17:51.743Z,0
2016-11-06T05:18:32.270Z,0
2016-11-06T05:19:12.787Z,0
2016-11-06T05:19:53.306Z,0
2016-11-06T05:20:33.832Z,0
2016-11-06T05:21:14.350Z,0
2016-11-06T05:21:54.872Z,0
2016-11-06T05:22:35.407Z,0
2016-11-06T05:23:15.926Z,0
2016-11-06T05:23:56.454Z,0
2016-11-06T05:24:36.983Z,0
2016-11-06T05:25:17.502Z,0
2016-11-06T05:25:58.034Z,0
2016-11-06T05:26:38.544Z,0
2016-11-06T05:27:19.063Z,0
2016-11-06T05:27:59.590Z,0
2016-11-06T05:28:40.096Z,0
2016-11-06T05:29:20.611Z,0
2016-11-06T05:30:01.126Z,0
2016-11-06T05:30:41.656Z,0
2016-11-06T05:31:22.193Z,0
2016-11-06T05:32:02.728Z,0
2016-11-06T05:32:43.243Z,0
2016-11-06T05:33:23.764Z,0
2016-11-06T05:34:04.300Z,0
2016-11-06T05:34:44.834Z,0
2016-11-06T05:35:25.357Z,0
2016-11-06T05:36:05.897Z,0
2016-11-06T05:36:46.415Z,0
2016-11-06T05:37:26.948Z,0
2016-11-06T05:38:07.493Z,0
2016-11-06T05:38:48.027Z,0
2016-11-06T05:39:28.539Z,0
2016-11-06T05:40:09.066Z,0
2016-11-06T05:40:49.597Z,0
2016-11-06T05:41:30.111Z,0
2016-11-06T05:42:10.637Z,0
2016-11-06T05:42:51.158Z,0
2016-11-06T05:43:31.693Z,0
2016-11-06T05:44:12.221Z,0
2016-11-06T05:44:52.765Z,0
2016-11-06T05:45:33.274Z,0
2016-11-06T05:46:13.791Z,0
2016-11-06T05:46:54.327Z,0
2016-11-06T05:47:34.843Z,0
2016-11-06T05:48:15.359Z,0
2016-11-06T05:48:55.891Z,0
2016-11-06T05:49:36.417Z,0
2016-11-06T05:50:16.924Z,0
2016-11-06T05:50:57.461Z,0
2016-11-06T05:51:37.993Z,0
2016-11-06T05:52:18.521Z,0
2016-11-06T05:52:59.042Z,0
2016-11-06T05:53:39.564Z,0
2016-11-06T05:54:20.094Z,0
2016-11-06T05:55:00.597Z,0
2016-11-06T05:55:41.134Z,0
2016-11-06T05:56:21.665Z,0
2016-11-06T05:57:02.199Z,0
2016-11-06T05:57:42.733Z,0
2016-11-06T05:58:23.223Z,0
2016-11-06T05:59:03.749Z,0
2016-11-06T05:59:44.264Z,0
2016-11-06T06:00:24.772Z,0
2016-11-06T06:01:05.306Z,0
2016-11-06T06:01:45.845Z,0
2016-11-06T06:02:26.377Z,0
2016-11-06T06:03:06.924Z,4
2016-11-06T06:03:47.439Z,4
2016-11-06T06:04:27.948Z,4
2016-11-06T06:05:08.473Z,0
2016-11-06T06:05:48.972Z,0
2016-11-06T06:06:29.498Z,4
2016-11-06T06:07:10.025Z,4
2016-11-06T06:07:50.552Z,4
2016-11-06T06:08:31.055Z,4
2016-11-06T06:09:11.573Z,4
2016-11-06T06:09:52.079Z,4
2016-11-06T06:10:32.603Z,4
2016-11-06T06:11:13.120Z,8
2016-11-06T06:11:53.660Z,8
2016-11-06T06:12:34.177Z,4
2016-11-06T06:13:14.702Z,4
2016-11-06T06:13:55.224Z,8
2016-11-06T06:14:35.737Z,8
2016-11-06T06:15:16.267Z,12
2016-11-06T06:15:56.794Z,8
2016-11-06T06:16:37.323Z,12
2016-11-06T06:17:17.839Z,12
2016-11-06T06:17:58.368Z,12
2016-11-06T06:18:38.899Z,12
2016-11-06T06:19:19.421Z,16
2016-11-06T06:19:59.936Z,16
2016-11-06T06:20:40.455Z,20
2016-11-06T06:21:20.979Z,20
2016-11-06T06:22:01.500Z,24
2016-11-06T06:22:42.018Z,28
2016-11-06T06:23:22.575Z,32
2016-11-06T06:24:03.096Z,32
2016-11-06T06:24:43.605Z,36
2016-11-06T06:25:24.140Z,40
2016-11-06T06:26:04.651Z,40
2016-11-06T06:26:45.162Z,44
2016-11-06T06:27:25.673Z,48
2016-11-06T06:28:06.205Z,52
2016-11-06T06:28:46.743Z,56
2016-11-06T06:29:27.279Z,64
2016-11-06T06:30:07.801Z,68
2016-11-06T06:30:48.312Z,72
2016-11-06T06:31:28.845Z,76
2016-11-06T06:32:09.373Z,84
2016-11-06T06:32:49.902Z,88
2016-11-06T06:33:30.419Z,92
2016-11-06T06:34:10.942Z,96
2016-11-06T06:34:51.474Z,100
2016-11-06T06:35:31.979Z,108
2016-11-06T06:36:12.500Z,116
2016-11-06T06:36:53.008Z,124
2016-11-06T06:37:33.525Z,132
2016-11-06T06:38:14.060Z,140
2016-11-06T06:38:54.600Z,148
2016-11-06T06:39:35.129Z,160
2016-11-06T06:40:15.657Z,176
2016-11-06T06:40:56.175Z,184
2016-11-06T06:41:36.673Z,188
2016-11-06T06:42:17.179Z,188
2016-11-06T06:42:57.688Z,188
2016-11-06T06:43:38.239Z,196
2016-11-06T06:44:18.767Z,204
2016-11-06T06:44:59.305Z,204
2016-11-06T06:45:39.828Z,200
2016-11-06T06:46:20.367Z,204
2016-11-06T06:47:00.914Z,208
2016-11-06T06:47:41.442Z,228
2016-11-06T06:48:21.975Z,232
2016-11-06T06:49:02.479Z,240
2016-11-06T06:49:43.001Z,260
2016-11-06T06:50:23.520Z,264
2016-11-06T06:51:04.044Z,276
2016-11-06T06:51:44.567Z,288
2016-11-06T06:52:25.114Z,324
2016-11-06T06:53:05.615Z,320
2016-11-06T06:53:46.141Z,336
2016-11-06T06:54:26.677Z,364
2016-11-06T06:55:07.193Z,384
2016-11-06T06:55:47.710Z,412
2016-11-06T06:56:28.225Z,440
2016-11-06T06:57:08.757Z,512
2016-11-06T06:57:49.284Z,580
2016-11-06T06:58:29.825Z,620
2016-11-06T06:59:10.351Z,640
2016-11-06T06:59:50.881Z,628
2016-11-06T07:00:31.431Z,576
2016-11-06T07:01:11.969Z,604
2016-11-06T07:01:52.484Z,612
2016-11-06T07:02:33.004Z,588
2016-11-06T07:03:13.530Z,576
2016-11-06T07:03:54.069Z,552
2016-11-06T07:04:34.599Z,540
2016-11-06T07:05:15.123Z,540
2016-11-06T07:05:55.640Z,540
2016-11-06T07:06:36.171Z,580
2016-11-06T07:07:16.700Z,788
2016-11-06T07:07:57.250Z,888
2016-11-06T07:08:37.764Z,932
2016-11-06T07:09:18.278Z,996
2016-11-06T07:09:58.823Z,1028
2016-11-06T07:10:39.351Z,1080
2016-11-06T07:11:19.871Z,1120
2016-11-06T07:12:00.417Z,1052
2016-11-06T07:12:40.938Z,1148
2016-11-06T07:13:21.479Z,1240
2016-11-06T07:14:02.024Z,1232
2016-11-06T07:14:42.558Z,1152
2016-11-06T07:15:23.088Z,1156
2016-11-06T07:16:03.621Z,1352
2016-11-06T07:16:44.141Z,1408
2016-11-06T07:17:24.670Z,1484
2016-11-06T07:18:05.222Z,1516
2016-11-06T07:18:45.755Z,1504
2016-11-06T07:19:26.284Z,1468
2016-11-06T07:20:06.840Z,1472
2016-11-06T07:20:47.583Z,1476
2016-11-06T07:21:28.106Z,1564
2016-11-06T07:22:08.642Z,1300
2016-11-06T07:22:49.189Z,1132
2016-11-06T07:23:29.741Z,1076
2016-11-06T07:24:10.471Z,1092
2016-11-06T07:24:51.107Z,1140
2016-11-06T07:25:31.644Z,1188
2016-11-06T07:26:12.167Z,1284
2016-11-06T07:26:52.711Z,1400
2016-11-06T07:27:33.318Z,1572
2016-11-06T07:28:13.847Z,1564
2016-11-06T07:28:54.499Z,1552
2016-11-06T07:29:35.015Z,1452
2016-11-06T07:30:15.613Z,1436
2016-11-06T07:30:56.154Z,1320
2016-11-06T07:31:36.778Z,1256
2016-11-06T07:32:17.316Z,1204
2016-11-06T07:32:57.897Z,1188
2016-11-06T07:33:38.496Z,1132
2016-11-06T07:34:19.038Z,1032
2016-11-06T07:34:59.622Z,892
2016-11-06T07:35:40.166Z,784
2016-11-06T07:36:20.716Z,732
2016-11-06T07:37:01.267Z,788
2016-11-06T07:37:41.818Z,816
2016-11-06T07:38:22.366Z,860
2016-11-06T07:39:02.894Z,848
2016-11-06T07:39:43.435Z,780
2016-11-06T07:40:23.964Z,796
2016-11-06T07:41:04.482Z,820
2016-11-06T07:41:45.249Z,796
2016-11-06T07:42:25.771Z,764
2016-11-06T07:43:06.459Z,736
2016-11-06T07:43:46.987Z,764
2016-11-06T07:44:27.521Z,816
2016-11-06T07:45:08.045Z,932
2016-11-06T07:45:48.626Z,932
2016-11-06T07:46:29.171Z,920
2016-11-06T07:47:09.685Z,972
2016-11-06T07:47:50.271Z,1044
2016-11-06T07:48:30.777Z,1108
2016-11-06T07:49:11.291Z,1196
2016-11-06T07:49:51.828Z,1168
2016-11-06T07:50:32.355Z,1144
2016-11-06T07:51:12.876Z,1264
2016-11-06T07:51:53.387Z,1344
2016-11-06T07:52:33.911Z,1344
2016-11-06T07:53:14.452Z,1392
2016-11-06T07:53:54.969Z,1284
2016-11-06T07:54:35.500Z,1100
2016-11-06T07:55:16.051Z,908
2016-11-06T07:55:56.587Z,824
2016-11-06T07:56:37.119Z,812
2016-11-06T07:57:17.664Z,820
2016-11-06T07:57:58.172Z,840
2016-11-06T07:58:38.697Z,924
2016-11-06T07:59:19.241Z,972
2016-11-06T07:59:59.769Z,952
2016-11-06T08:00:40.299Z,888
2016-11-06T08:01:20.817Z,924
2016-11-06T08:02:01.339Z,992
2016-11-06T08:02:41.883Z,992
2016-11-06T08:03:22.404Z,976
2016-11-06T08:04:02.913Z,948
2016-11-06T08:04:43.440Z,928
2016-11-06T08:05:23.981Z,884
2016-11-06T08:06:04.508Z,812
2016-11-06T08:06:45.035Z,796
2016-11-06T08:07:25.563Z,812
2016-11-06T08:08:06.098Z,868
2016-11-06T08:08:46.628Z,884
2016-11-06T08:09:27.138Z,900
2016-11-06T08:10:07.660Z,924
2016-11-06T08:10:48.182Z,896
2016-11-06T08:11:28.716Z,904
2016-11-06T08:12:09.222Z,836
2016-11-06T08:12:49.735Z,880
2016-11-06T08:13:30.237Z,896
2016-11-06T08:14:10.761Z,816
2016-11-06T08:14:51.285Z,732
2016-11-06T08:15:31.832Z,724
2016-11-06T08:16:12.339Z,700
2016-11-06T08:16:52.853Z,736
2016-11-06T08:17:33.394Z,712
2016-11-06T08:18:13.933Z,688
2016-11-06T08:18:54.479Z,696
2016-11-06T08:19:34.993Z,740
2016-11-06T08:20:15.508Z,816
2016-11-06T08:20:56.019Z,892
2016-11-06T08:21:36.556Z,952
2016-11-06T08:22:17.064Z,1060
2016-11-06T08:22:57.599Z,1164
2016-11-06T08:23:38.153Z,1196
2016-11-06T08:24:18.688Z,1128
2016-11-06T08:24:59.207Z,1076
2016-11-06T08:25:39.745Z,1144
2016-11-06T08:26:20.267Z,1400
2016-11-06T08:27:00.801Z,1656
2016-11-06T08:27:41.321Z,1840
2016-11-06T08:28:21.834Z,1956
2016-11-06T08:29:02.364Z,2024
2016-11-06T08:29:42.873Z,1916
2016-11-06T08:30:23.403Z,1884
2016-11-06T08:31:03.946Z,1744
2016-11-06T08:31:44.476Z,1572
2016-11-06T08:32:25.003Z,1568
2016-11-06T08:33:05.518Z,1624
2016-11-06T08:33:46.050Z,1632
2016-11-06T08:34:26.563Z,1668
2016-11-06T08:35:07.086Z,1664
2016-11-06T08:35:47.619Z,1744
2016-11-06T08:36:28.134Z,1912
2016-11-06T08:37:08.662Z,2024
2016-11-06T08:37:49.181Z,2208
2016-11-06T08:38:29.707Z,2336
2016-11-06T08:39:10.228Z,2508
2016-11-06T08:39:50.747Z,2588
2016-11-06T08:40:31.274Z,2740
2016-11-06T08:41:11.785Z,2608
2016-11-06T08:41:52.306Z,2632
2016-11-06T08:42:32.836Z,3368
2016-11-06T08:43:13.369Z,3840
2016-11-06T08:43:53.888Z,4504
2016-11-06T08:44:34.413Z,5880
2016-11-06T08:45:14.917Z,4892
2016-11-06T08:45:55.428Z,4748
2016-11-06T08:46:35.959Z,4916
2016-11-06T08:47:16.489Z,5028
2016-11-06T08:47:56.988Z,10188
2016-11-06T08:48:37.516Z,6664
2016-11-06T08:49:18.025Z,6308
2016-11-06T08:49:58.536Z,5552
2016-11-06T08:50:39.068Z,7664
2016-11-06T08:51:19.578Z,12668
2016-11-06T08:52:00.072Z,3368
2016-11-06T08:52:40.781Z,2856
2016-11-06T08:55:15.655Z,3280
2016-11-06T08:55:56.183Z,3552
2016-11-06T08:56:36.712Z,4320
2016-11-06T08:57:17.215Z,3792
2016-11-06T08:57:57.744Z,2880
2016-11-06T08:58:38.255Z,2644
2016-11-06T08:59:18.790Z,2552
2016-11-06T08:59:59.295Z,2568
2016-11-06T09:00:39.813Z,2584
2016-11-06T09:01:20.351Z,2516
2016-11-06T09:02:00.878Z,2504
2016-11-06T09:02:41.403Z,2480
2016-11-06T09:03:21.934Z,2560
2016-11-06T09:04:02.439Z,2536
2016-11-06T09:04:42.966Z,2796
2016-11-06T09:05:23.501Z,3164
2016-11-06T09:06:04.028Z,3584
2016-11-06T09:06:44.570Z,4128
2016-11-06T09:07:25.071Z,4760
2016-11-06T09:08:05.592Z,5316
2016-11-06T09:08:46.102Z,5468
2016-11-06T09:09:26.604Z,4812
2016-11-06T09:10:07.114Z,3392
2016-11-06T09:10:47.607Z,2684
2016-11-06T09:11:28.121Z,2484
2016-11-06T09:12:08.628Z,2672
2016-11-06T09:12:49.166Z,3128
2016-11-06T09:13:29.690Z,3028
2016-11-06T09:14:10.201Z,2828
2016-11-06T09:14:50.742Z,2764
2016-11-06T09:15:31.235Z,2704
2016-11-06T09:16:11.763Z,2704
2016-11-06T09:16:52.271Z,3312
2016-11-06T09:17:32.780Z,4392
2016-11-06T09:18:13.299Z,6084
2016-11-06T09:18:53.822Z,7364
2016-11-06T09:19:34.350Z,6752
2016-11-06T09:20:14.851Z,7248
2016-11-06T09:20:55.365Z,6896
2016-11-06T09:21:35.894Z,12048
2016-11-06T09:22:16.412Z,7792
2016-11-06T09:22:56.957Z,4844
2016-11-06T09:23:37.459Z,4468
2016-11-06T09:24:17.984Z,4104
2016-11-06T09:24:58.501Z,3272
2016-11-06T09:25:39.040Z,2768
2016-11-06T09:26:19.564Z,4096
2016-11-06T09:27:00.090Z,2476
2016-11-06T09:27:40.608Z,2348
2016-11-06T09:28:21.118Z,2548
2016-11-06T09:29:01.646Z,2664
2016-11-06T09:29:42.167Z,2408
2016-11-06T09:30:22.677Z,2284
2016-11-06T09:31:03.177Z,2308
2016-11-06T09:31:43.723Z,2224
2016-11-06T09:32:24.242Z,2064
2016-11-06T09:33:04.770Z,2148
2016-11-06T09:33:45.301Z,2480
2016-11-06T09:34:25.820Z,3092
2016-11-06T09:35:06.329Z,3624
2016-11-06T09:35:46.825Z,3520
2016-11-06T09:36:27.346Z,3576
2016-11-06T09:37:07.863Z,3512
2016-11-06T09:37:48.405Z,3256
2016-11-06T09:38:28.918Z,3052
2016-11-06T09:39:09.437Z,2992
2016-11-06T09:39:49.944Z,2624
2016-11-06T09:40:30.477Z,2372
2016-11-06T09:41:10.987Z,2044
2016-11-06T09:41:51.511Z,1760
2016-11-06T09:42:32.035Z,1436
2016-11-06T09:43:12.568Z,1260
2016-11-06T09:43:53.097Z,1172
2016-11-06T09:44:33.613Z,1352
2016-11-06T09:45:14.132Z,1392
2016-11-06T09:45:54.649Z,1380
2016-11-06T09:46:35.165Z,1368
2016-11-06T09:47:15.694Z,1400
2016-11-06T09:47:56.213Z,1396
2016-11-06T09:48:36.716Z,1364
2016-11-06T09:49:17.230Z,1200
2016-11-06T09:49:57.750Z,1152
2016-11-06T09:50:38.316Z,1156
2016-11-06T09:51:18.806Z,1132
2016-11-06T09:51:59.322Z,1164
2016-11-06T09:52:39.863Z,1296
2016-11-06T09:53:20.400Z,1284
2016-11-06T09:54:00.934Z,1244
2016-11-06T09:54:41.450Z,1300
2016-11-06T09:55:21.976Z,1348
2016-11-06T09:56:02.494Z,1392
2016-11-06T09:56:43.014Z,1312
2016-11-06T09:57:23.523Z,1328
2016-11-06T09:58:04.042Z,1288
2016-11-06T09:58:44.565Z,1228
2016-11-06T09:59:25.109Z,1204
2016-11-06T10:00:05.626Z,1216
2016-11-06T10:00:46.150Z,1220
2016-11-06T10:01:26.689Z,1212
2016-11-06T10:02:07.205Z,1264
2016-11-06T10:02:47.733Z,1144
2016-11-06T10:03:28.246Z,1296
2016-11-06T10:04:08.766Z,1368
2016-11-06T10:04:49.279Z,1328
2016-11-06T10:05:29.793Z,1256
2016-11-06T10:06:10.307Z,1096
2016-11-06T10:06:50.827Z,1160
2016-11-06T10:07:31.379Z,1260
2016-11-06T10:08:11.864Z,1188
2016-11-06T10:08:52.384Z,1244
2016-11-06T10:09:32.919Z,1424
2016-11-06T10:10:13.488Z,1564
2016-11-06T10:10:53.990Z,1500
2016-11-06T10:11:34.513Z,1328
2016-11-06T10:12:15.051Z,1312