createdAt,value
2019-02-15T00:00:14.743Z,31.1
2019-02-15T00:01:04.525Z,31.1
2019-02-15T00:01:55.095Z,31.1
2019-02-15T00:02:43.568Z,31.1
2019-02-15T00:03:35.248Z,31.1
2019-02-15T00:04:25.035Z,31.1
2019-02-15T00:05:14.560Z,31.1
2019-02-15T00:06:05.165Z,31.1
2019-02-15T00:06:54.620Z,31.1
2019-02-15T00:07:45.565Z,31.1
2019-02-15T00:08:35.554Z,31.1
2019-02-15T00:09:24.327Z,31.1
2019-02-15T00:10:15.393Z,31.1
2019-02-15T00:11:04.917Z,31.1
2019-02-15T00:11:55.005Z,31.1
2019-02-15T00:12:45.599Z,31.1
2019-02-15T00:13:35.892Z,31.1
2019-02-15T00:14:25.980Z,31.1
2019-02-15T00:15:15.737Z,31.1
2019-02-15T00:16:05.872Z,31.1
2019-02-15T00:16:55.609Z,31.1
2019-02-15T00:17:45.903Z,31.1
2019-02-15T00:18:35.871Z,31.1
2019-02-15T00:19:26.081Z,31.1
2019-02-15T00:20:16.069Z,31.1
2019-02-15T00:21:06.689Z,31.1
2019-02-15T00:21:55.909Z,31.1
2019-02-15T00:22:45.704Z,31.1
2019-02-15T00:23:36.014Z,31
2019-02-15T00:24:26.371Z,31.1
2019-02-15T00:25:16.423Z,31.1
2019-02-15T00:26:06.477Z,31.1
2019-02-15T00:26:56.581Z,31.1
2019-02-15T00:27:45.764Z,31
2019-02-15T00:28:36.658Z,31
2019-02-15T00:29:27.266Z,31
2019-02-15T00:30:16.816Z,31.1
2019-02-15T00:31:06.006Z,31.1
2019-02-15T00:31:57.207Z,31
2019-02-15T00:32:46.439Z,31
2019-02-15T00:33:36.436Z,31
2019-02-15T00:34:27.380Z,31
2019-02-15T00:35:17.108Z,31
2019-02-15T00:36:07.458Z,31
2019-02-15T00:36:56.724Z,31
2019-02-15T00:37:47.558Z,31
2019-02-15T00:38:37.026Z,31
2019-02-15T00:39:26.678Z,31
2019-02-15T00:40:16.410Z,31
2019-02-15T00:41:06.447Z,31
2019-02-15T00:41:57.147Z,31
2019-02-15T00:42:46.858Z,31
2019-02-15T00:43:36.897Z,31
2019-02-15T00:44:27.522Z,31
2019-02-15T00:45:16.978Z,31
2019-02-15T00:46:07.012Z,31
2019-02-15T00:46:57.897Z,31
2019-02-15T00:47:47.663Z,31
2019-02-15T00:48:37.467Z,31
2019-02-15T00:49:27.859Z,31
2019-02-15T00:50:18.182Z,31
2019-02-15T00:51:07.637Z,31
2019-02-15T00:51:57.693Z,30.9
2019-02-15T00:52:47.782Z,30.9
2019-02-15T00:53:38.394Z,30.9
2019-02-15T00:54:28.409Z,30.9
2019-02-15T00:55:19.055Z,30.9
2019-02-15T00:56:08.817Z,30.9
2019-02-15T00:56:58.580Z,30.9
2019-02-15T00:57:48.414Z,31
2019-02-15T00:58:38.950Z,30.9
2019-02-15T00:59:29.417Z,30.9
2019-02-15T01:00:18.240Z,30.9
2019-02-15T01:01:09.477Z,30.9
2019-02-15T01:01:58.099Z,30.9
2019-02-15T01:02:48.976Z,30.9
2019-02-15T01:03:38.809Z,30.9
2019-02-15T01:04:29.112Z,30.9
2019-02-15T01:05:19.271Z,30.9
2019-02-15T01:06:08.931Z,30.9
2019-02-15T01:06:59.264Z,30.9
2019-02-15T01:07:49.402Z,30.9
2019-02-15T01:08:39.369Z,30.9
2019-02-15T01:09:28.468Z,30.9
2019-02-15T01:10:19.266Z,30.9
2019-02-15T01:11:09.104Z,30.9
2019-02-15T01:11:59.626Z,30.9
2019-02-15T01:12:49.118Z,30.9
2019-02-15T01:13:39.182Z,30.9
2019-02-15T01:14:29.501Z,30.9
2019-02-15T01:15:20.111Z,30.9
2019-02-15T01:16:09.438Z,30.9
2019-02-15T01:16:59.946Z,30.9
2019-02-15T01:17:50.023Z,30.9
2019-02-15T01:18:40.345Z,30.9
2019-02-15T01:19:29.825Z,30.9
2019-02-15T01:20:20.460Z,30.9
2019-02-15T01:21:10.508Z,30.9
2019-02-15T01:22:00.842Z,30.9
2019-02-15T01:22:49.835Z,30.9
2019-02-15T01:23:40.420Z,30.9
2019-02-15T01:24:30.200Z,30.9
2019-02-15T01:25:20.796Z,30.9
2019-02-15T01:26:10.070Z,30.9
2019-02-15T01:27:00.353Z,30.9
2019-02-15T01:27:50.677Z,30.9
2019-02-15T01:28:40.799Z,30.9
2019-02-15T01:29:30.528Z,30.9
2019-02-15T01:30:20.615Z,30.9
2019-02-15T01:31:10.930Z,30.9
2019-02-15T01:32:01.277Z,30.9
2019-02-15T01:32:51.342Z,30.9
2019-02-15T01:33:40.785Z,30.9
2019-02-15T01:34:31.480Z,30.9
2019-02-15T01:35:20.931Z,30.9
2019-02-15T01:36:11.025Z,30.9
2019-02-15T01:37:01.605Z,30.9
2019-02-15T01:37:51.662Z,30.9
2019-02-15T01:38:41.802Z,30.9
2019-02-15T01:39:31.517Z,30.9
2019-02-15T01:40:21.282Z,30.9
2019-02-15T01:41:11.589Z,30.9
2019-02-15T01:42:01.127Z,30.9
2019-02-15T01:42:51.419Z,30.9
2019-02-15T01:43:46.669Z,30.9
2019-02-15T01:44:31.901Z,30.9
2019-02-15T01:45:21.202Z,30.9
2019-02-15T01:46:12.249Z,30.9
2019-02-15T01:47:02.382Z,30.9
2019-02-15T01:47:51.536Z,30.8
2019-02-15T01:48:41.851Z,30.9
2019-02-15T01:49:31.983Z,30.8
2019-02-15T01:50:21.702Z,30.9
2019-02-15T01:51:12.309Z,30.8
2019-02-15T01:52:02.445Z,30.8
2019-02-15T01:52:52.494Z,30.8
2019-02-15T01:53:42.561Z,30.9
2019-02-15T01:54:32.838Z,30.8
2019-02-15T01:55:22.606Z,30.8
2019-02-15T01:56:12.481Z,30.8
2019-02-15T01:57:02.503Z,30.8
2019-02-15T01:57:52.513Z,30.8
2019-02-15T01:58:43.114Z,30.8
2019-02-15T01:59:32.888Z,30.8
2019-02-15T02:00:22.156Z,30.8
2019-02-15T02:01:12.175Z,30.9
2019-02-15T02:02:03.057Z,30.9
2019-02-15T02:02:53.137Z,30.9
2019-02-15T02:03:43.165Z,30.9
2019-02-15T02:04:32.640Z,30.9
2019-02-15T02:05:23.031Z,31
2019-02-15T02:06:12.900Z,31.1
2019-02-15T02:07:03.110Z,31.1
2019-02-15T02:07:53.720Z,31.1
2019-02-15T02:08:44.062Z,31.2
2019-02-15T02:09:33.315Z,31.3
2019-02-15T02:10:22.557Z,31.4
2019-02-15T02:11:12.887Z,31.4
2019-02-15T02:12:03.526Z,31.6
2019-02-15T02:12:54.082Z,31.7
2019-02-15T02:13:52.897Z,31.8
2019-02-15T02:14:33.682Z,31.9
2019-02-15T02:15:24.561Z,32.1
2019-02-15T02:16:13.467Z,32.2
2019-02-15T02:17:04.348Z,32.4
2019-02-15T02:17:54.462Z,32.5
2019-02-15T02:18:44.222Z,32.7
2019-02-15T02:19:34.789Z,32.9
2019-02-15T02:20:24.570Z,33
2019-02-15T02:21:14.394Z,33.2
2019-02-15T02:22:04.444Z,33.4
2019-02-15T02:22:55.072Z,33.6
2019-02-15T02:23:43.446Z,33.8
2019-02-15T02:24:34.589Z,33.9
2019-02-15T02:25:24.702Z,34.1
2019-02-15T02:26:14.706Z,34.3
2019-02-15T02:27:04.849Z,34.4
2019-02-15T02:27:54.824Z,34.7
2019-02-15T02:28:45.154Z,34.8
2019-02-15T02:29:34.978Z,35
2019-02-15T02:30:25.614Z,35.2
2019-02-15T02:31:14.899Z,35.4
2019-02-15T02:32:04.689Z,35.6
2019-02-15T02:32:55.200Z,35.8
2019-02-15T02:33:45.791Z,35.9
2019-02-15T02:34:34.466Z,36.1
2019-02-15T02:35:25.470Z,36.3
2019-02-15T02:36:15.153Z,36.4
2019-02-15T02:37:05.818Z,36.6
2019-02-15T02:37:55.324Z,36.8
2019-02-15T02:38:45.077Z,36.9
2019-02-15T02:39:35.718Z,37.1
2019-02-15T02:40:25.185Z,37.3
2019-02-15T02:41:16.145Z,37.4
2019-02-15T02:42:05.830Z,37.6
2019-02-15T02:42:56.468Z,37.8
2019-02-15T02:43:45.226Z,37.9
2019-02-15T02:44:36.008Z,38.1
2019-02-15T02:45:25.620Z,38.1
2019-02-15T02:46:15.650Z,38.3
2019-02-15T02:47:06.443Z,38.4
2019-02-15T02:47:55.735Z,38.4
2019-02-15T02:48:46.582Z,38.5
2019-02-15T02:49:36.055Z,38.6
2019-02-15T02:50:26.393Z,38.7
2019-02-15T02:51:15.946Z,38.8
2019-02-15T02:52:06.763Z,38.9
2019-02-15T02:52:57.150Z,38.9
2019-02-15T02:53:46.645Z,39
2019-02-15T02:54:37.097Z,39
2019-02-15T02:55:26.537Z,39.1
2019-02-15T02:56:16.554Z,39.1
2019-02-15T02:57:06.900Z,39.3
2019-02-15T02:57:56.901Z,39.3
2019-02-15T02:58:47.018Z,39.3
2019-02-15T02:59:37.325Z,39.4
2019-02-15T03:00:37.762Z,39.4
2019-02-15T03:01:17.510Z,39.4
2019-02-15T03:02:07.299Z,39.5
2019-02-15T03:02:57.232Z,39.5
2019-02-15T03:03:47.456Z,39.6
2019-02-15T03:04:37.450Z,39.6
2019-02-15T03:08:10.459Z,39.8
2019-02-15T03:08:59.349Z,39.8
2019-02-15T03:09:50.063Z,39.9
2019-02-15T03:10:40.377Z,39.9
2019-02-15T03:11:30.164Z,39.9
2019-02-15T03:12:20.458Z,39.9
2019-02-15T03:13:10.786Z,39.9
2019-02-15T03:14:12.570Z,39.9
2019-02-15T03:14:51.249Z,40
2019-02-15T03:15:40.672Z,40
2019-02-15T03:16:30.744Z,40.1
2019-02-15T03:17:20.569Z,40.1
2019-02-15T03:18:11.706Z,40.1
2019-02-15T03:19:01.199Z,40.1
2019-02-15T03:19:50.152Z,40.1
2019-02-15T03:20:41.642Z,40.2
2019-02-15T03:21:30.284Z,40.2
2019-02-15T03:22:21.433Z,40.2
2019-02-15T03:23:11.348Z,40.2
2019-02-15T03:24:02.093Z,40.2
2019-02-15T03:24:51.993Z,40.2
2019-02-15T03:25:41.991Z,40.3
2019-02-15T03:26:31.743Z,40.3
2019-02-15T03:27:21.604Z,40.3
2019-02-15T03:28:12.016Z,40.3
2019-02-15T03:29:01.980Z,40.3
2019-02-15T03:29:51.410Z,40.3
2019-02-15T03:30:42.534Z,40.4
2019-02-15T03:31:32.409Z,40.4
2019-02-15T03:32:22.404Z,40.4
2019-02-15T03:33:13.105Z,40.4
2019-02-15T03:34:02.674Z,40.3
2019-02-15T03:34:51.498Z,40.4
2019-02-15T03:35:41.551Z,40.4
2019-02-15T03:36:32.562Z,40.4
2019-02-15T03:37:22.735Z,40.4
2019-02-15T03:38:12.957Z,40.4
2019-02-15T03:39:02.625Z,40.3
2019-02-15T03:39:52.951Z,40.3
2019-02-15T03:40:43.002Z,40.3
2019-02-15T03:41:32.780Z,40.4
2019-02-15T03:42:23.151Z,40.3
2019-02-15T03:43:13.232Z,40.4
2019-02-15T03:44:03.134Z,40.4
2019-02-15T03:44:53.355Z,40.3
2019-02-15T03:45:43.691Z,40.3
2019-02-15T03:46:32.884Z,40.3
2019-02-15T03:47:23.410Z,40.3
2019-02-15T03:48:12.964Z,40.3
2019-02-15T03:49:03.649Z,40.3
2019-02-15T03:49:53.097Z,40.3
2019-02-15T03:50:43.672Z,40.3
2019-02-15T03:51:33.516Z,40.3
2019-02-15T03:52:23.840Z,40.3
2019-02-15T03:53:13.869Z,40.3
2019-02-15T03:54:03.105Z,40.3
2019-02-15T03:54:53.124Z,40.3
2019-02-15T03:55:43.807Z,40.3
2019-02-15T03:56:33.809Z,40.3
2019-02-15T03:57:23.944Z,40.3
2019-02-15T03:58:13.126Z,40.3
2019-02-15T03:59:03.461Z,40.3
2019-02-15T03:59:54.639Z,40.3
2019-02-15T04:00:44.666Z,40.3
2019-02-15T04:01:34.237Z,40.3
2019-02-15T04:02:23.456Z,40.3
2019-02-15T04:03:13.734Z,40.3
2019-02-15T04:04:04.028Z,40.3
2019-02-15T04:04:54.122Z,40.3
2019-02-15T04:05:44.482Z,40.3
2019-02-15T04:06:34.289Z,40.3
2019-02-15T04:07:24.742Z,40.3
2019-02-15T04:08:14.066Z,40.3
2019-02-15T04:09:05.010Z,40.3
2019-02-15T04:09:54.750Z,40.3
2019-02-15T04:10:44.755Z,40.3
2019-02-15T04:11:33.633Z,40.3
2019-02-15T04:12:25.214Z,40.3
2019-02-15T04:13:15.499Z,40.2
2019-02-15T04:14:05.045Z,40.3
2019-02-15T04:14:54.825Z,40.2
2019-02-15T04:15:45.105Z,40.2
2019-02-15T04:16:35.457Z,40.2
2019-02-15T04:17:25.005Z,40.3
2019-02-15T04:18:15.338Z,40.2
2019-02-15T04:19:04.782Z,40.2
2019-02-15T04:19:55.097Z,40.2
2019-02-15T04:20:45.193Z,40.2
2019-02-15T04:21:35.002Z,40.2
2019-02-15T04:22:25.025Z,40.2
2019-02-15T04:23:15.359Z,40.2
2019-02-15T04:24:06.133Z,40.2
2019-02-15T04:24:55.168Z,40.2
2019-02-15T04:25:45.722Z,40.2
2019-02-15T04:26:35.862Z,40.2
2019-02-15T04:27:25.958Z,40.2
2019-02-15T04:28:16.079Z,40.1
2019-02-15T04:29:06.102Z,40.2
2019-02-15T04:29:55.564Z,40.1
2019-02-15T04:30:46.236Z,40.1
2019-02-15T04:31:36.376Z,40.1
2019-02-15T04:32:26.810Z,40.1
2019-02-15T04:33:15.829Z,40.1
2019-02-15T04:34:06.094Z,40.1
2019-02-15T04:34:56.146Z,40.1
2019-02-15T04:35:46.256Z,40.1
2019-02-15T04:36:36.310Z,40.1
2019-02-15T04:37:26.099Z,40.1
2019-02-15T04:38:16.959Z,40.1
2019-02-15T04:39:06.713Z,40.1
2019-02-15T04:39:56.500Z,40.1
2019-02-15T04:40:46.312Z,40.1
2019-02-15T04:41:36.479Z,40.1
2019-02-15T04:42:26.682Z,40.1
2019-02-15T04:43:16.705Z,40.1
2019-02-15T04:44:07.344Z,40.1
2019-02-15T04:44:56.568Z,40.1
2019-02-15T04:45:46.622Z,40.1
2019-02-15T04:46:37.352Z,40.1
2019-02-15T04:47:26.817Z,40.1
2019-02-15T04:48:17.353Z,40.1
2019-02-15T04:49:07.158Z,40.1
2019-02-15T04:49:57.283Z,40
2019-02-15T04:50:47.633Z,40.1
2019-02-15T04:51:37.883Z,40.1
2019-02-15T04:52:27.958Z,40
2019-02-15T04:53:18.258Z,40
2019-02-15T04:54:07.462Z,40
2019-02-15T04:54:58.117Z,40.1
2019-02-15T04:55:47.874Z,40
2019-02-15T04:56:37.676Z,40
2019-02-15T04:57:27.165Z,40
2019-02-15T04:58:17.723Z,40
2019-02-15T04:59:07.877Z,40
2019-02-15T04:59:58.150Z,40
2019-02-15T05:00:48.229Z,40
2019-02-15T05:01:37.954Z,40
2019-02-15T05:02:28.019Z,40
2019-02-15T05:03:21.579Z,40
2019-02-15T05:04:08.687Z,39.9
2019-02-15T05:04:58.791Z,39.9
2019-02-15T05:05:48.601Z,39.9
2019-02-15T05:06:38.726Z,39.9
2019-02-15T05:07:27.850Z,39.9
2019-02-15T05:08:18.785Z,39.9
2019-02-15T05:09:08.804Z,39.9
2019-02-15T05:09:58.529Z,39.9
2019-02-15T05:10:48.337Z,39.9
2019-02-15T05:11:39.276Z,39.9
2019-02-15T05:12:28.463Z,39.9
2019-02-15T05:13:19.126Z,39.9
2019-02-15T05:14:09.149Z,39.9
2019-02-15T05:14:59.478Z,39.9
2019-02-15T05:15:49.238Z,39.9
2019-02-15T05:16:39.551Z,39.9
2019-02-15T05:17:28.770Z,39.9
2019-02-15T05:18:19.144Z,39.9
2019-02-15T05:19:08.938Z,39.9
2019-02-15T05:19:59.756Z,39.9
2019-02-15T05:20:49.566Z,39.9
2019-02-15T05:21:39.626Z,39.9
2019-02-15T05:22:30.197Z,39.9
2019-02-15T05:23:19.560Z,39.9
2019-02-15T05:24:10.384Z,39.9
2019-02-15T05:25:00.366Z,39.9
2019-02-15T05:25:49.648Z,39.8
2019-02-15T05:26:39.450Z,39.8
2019-02-15T05:27:29.535Z,39.8
2019-02-15T05:28:20.103Z,39.8
2019-02-15T05:29:10.492Z,39.8
2019-02-15T05:30:00.533Z,39.8
2019-02-15T05:30:50.317Z,39.8
2019-02-15T05:31:40.057Z,39.8
2019-02-15T05:32:30.923Z,39.8
2019-02-15T05:33:19.651Z,39.8
2019-02-15T05:34:10.505Z,39.8
2019-02-15T05:35:00.501Z,39.8
2019-02-15T05:35:50.375Z,39.8
2019-02-15T05:36:41.241Z,39.8
2019-02-15T05:37:31.102Z,39.8
2019-02-15T05:38:21.135Z,39.8
2019-02-15T05:39:11.101Z,39.8
2019-02-15T05:40:00.820Z,39.8
2019-02-15T05:40:51.261Z,39.8
2019-02-15T05:41:41.363Z,39.8
2019-02-15T05:42:31.392Z,39.8
2019-02-15T05:43:21.113Z,39.8
2019-02-15T05:44:11.242Z,39.8
2019-02-15T05:45:09.950Z,39.8
2019-02-15T05:45:50.743Z,39.8
2019-02-15T05:46:41.959Z,39.8
2019-02-15T05:47:31.699Z,39.7
2019-02-15T05:48:21.236Z,39.8
2019-02-15T05:49:11.569Z,39.7
2019-02-15T05:50:01.605Z,39.7
2019-02-15T05:50:51.337Z,39.7
2019-02-15T05:51:41.404Z,39.7
2019-02-15T05:52:31.731Z,39.7
2019-02-15T05:53:22.341Z,39.7
2019-02-15T05:54:11.834Z,39.7
2019-02-15T05:55:01.121Z,39.7
2019-02-15T05:55:51.694Z,39.7
2019-02-15T05:56:41.790Z,39.7
2019-02-15T05:57:31.836Z,39.7
2019-02-15T05:58:21.879Z,39.7
2019-02-15T05:59:10.834Z,39.7
2019-02-15T06:00:02.436Z,39.7
2019-02-15T06:00:52.081Z,39.7
2019-02-15T06:01:41.139Z,39.7
2019-02-15T06:02:32.236Z,39.6
2019-02-15T06:03:22.207Z,39.6
2019-02-15T06:04:12.276Z,39.6
2019-02-15T06:06:10.640Z,39.6
2019-02-15T06:07:00.338Z,39.6
2019-02-15T06:07:51.062Z,39.6
2019-02-15T06:08:40.223Z,39.6
2019-02-15T06:09:30.569Z,39.6
2019-02-15T06:10:20.910Z,39.6
2019-02-15T06:11:14.452Z,39.6
2019-02-15T06:12:00.698Z,39.6
2019-02-15T06:12:50.912Z,39.6
2019-02-15T06:13:40.536Z,39.6
2019-02-15T06:14:30.606Z,39.6
2019-02-15T06:15:21.397Z,39.6
2019-02-15T06:16:10.707Z,39.6
2019-02-15T06:17:03.576Z,39.6
2019-02-15T06:17:51.650Z,39.5
2019-02-15T06:18:41.737Z,39.4
2019-02-15T06:19:30.095Z,39.4
2019-02-15T06:20:21.557Z,39.3
2019-02-15T06:21:11.925Z,39.3
2019-02-15T06:22:01.625Z,39.2
2019-02-15T06:22:51.426Z,39.1
2019-02-15T06:23:41.754Z,39.1
2019-02-15T06:24:31.832Z,39.1
2019-02-15T06:25:21.280Z,39
2019-02-15T06:26:11.617Z,38.9
2019-02-15T06:27:01.993Z,38.9
2019-02-15T06:27:52.491Z,38.9
2019-02-15T06:28:42.147Z,38.8
2019-02-15T06:29:31.885Z,38.8
2019-02-15T06:30:22.039Z,38.8
2019-02-15T06:31:11.517Z,38.8
2019-02-15T06:32:02.303Z,38.6
2019-02-15T06:32:52.394Z,38.6
2019-02-15T06:33:41.900Z,38.6
2019-02-15T06:34:31.920Z,38.6
2019-02-15T06:35:21.444Z,38.6
2019-02-15T06:36:12.391Z,38.6
2019-02-15T06:37:02.383Z,38.6
2019-02-15T06:37:52.727Z,38.6
2019-02-15T06:38:41.948Z,38.6
2019-02-15T06:39:32.541Z,38.6
2019-02-15T06:40:22.057Z,38.6
2019-02-15T06:41:14.869Z,38.7
2019-02-15T06:42:03.036Z,38.8
2019-02-15T06:42:53.432Z,38.8
2019-02-15T06:43:43.484Z,38.8
2019-02-15T06:44:32.883Z,38.8
2019-02-15T06:45:31.233Z,38.8
2019-02-15T06:46:13.338Z,38.9
2019-02-15T06:47:03.032Z,38.9
2019-02-15T06:47:53.443Z,38.9
2019-02-15T06:48:43.541Z,38.9
2019-02-15T06:49:33.522Z,38.9
2019-02-15T06:50:22.836Z,38.9
2019-02-15T06:51:13.409Z,38.9
2019-02-15T06:52:03.478Z,38.9
2019-02-15T06:52:53.208Z,38.9
2019-02-15T06:53:43.573Z,39
2019-02-15T06:54:33.338Z,39
2019-02-15T06:55:23.358Z,39
2019-02-15T06:56:14.247Z,39.1
2019-02-15T06:57:03.758Z,39.1
2019-02-15T06:57:53.810Z,39.1
2019-02-15T06:58:51.630Z,39.1
2019-02-15T06:59:32.815Z,39.1
2019-02-15T07:00:23.427Z,39.1
2019-02-15T07:01:14.050Z,39.1
2019-02-15T07:02:04.354Z,39.1
2019-02-15T07:02:53.655Z,39.1
2019-02-15T07:03:46.022Z,39.1
2019-02-15T07:06:10.088Z,39.1
2019-02-15T07:07:00.169Z,39.1
2019-02-15T07:07:50.684Z,39.1
2019-02-15T07:08:40.766Z,39.1
2019-02-15T07:09:30.199Z,39.1
2019-02-15T07:10:34.857Z,39.1
2019-02-15T07:11:11.084Z,39.1
2019-02-15T07:12:00.415Z,39.1
2019-02-15T07:12:50.989Z,39.1
2019-02-15T07:13:40.416Z,39.1
2019-02-15T07:14:31.102Z,39.1
2019-02-15T07:15:21.065Z,39.1
2019-02-15T07:16:11.088Z,39.1
2019-02-15T07:17:01.466Z,39.1
2019-02-15T07:17:51.466Z,39.1
2019-02-15T07:18:41.509Z,39.1
2019-02-15T07:20:00.464Z,39.1
2019-02-15T07:20:20.875Z,39.1
2019-02-15T07:21:11.444Z,39.1
2019-02-15T07:22:16.676Z,39.1
2019-02-15T07:23:06.324Z,39.1
2019-02-15T07:23:41.766Z,39.1
2019-02-15T07:24:30.756Z,39.1
2019-02-15T07:25:21.464Z,39.1
2019-02-15T07:26:26.613Z,39.1
2019-02-15T07:27:01.747Z,39.1
2019-02-15T07:27:52.050Z,39.1
2019-02-15T07:28:44.156Z,39.1
2019-02-15T07:29:32.530Z,38.9
2019-02-15T07:30:22.090Z,38.8
2019-02-15T07:31:11.632Z,38.5
2019-02-15T07:32:01.174Z,38.1
2019-02-15T07:33:42.516Z,37.3
2019-02-15T07:34:46.208Z,37.2
2019-02-15T07:35:36.915Z,36.8
2019-02-15T07:36:14.060Z,36.4
2019-02-15T07:37:34.130Z,36.2
2019-02-15T07:37:52.908Z,35.9
2019-02-15T07:38:41.904Z,35.9
2019-02-15T07:39:48.058Z,36.1
2019-02-15T07:40:22.524Z,36.2
2019-02-15T07:42:16.718Z,36.4
2019-02-15T07:42:53.200Z,36.6
2019-02-15T07:43:43.042Z,36.7
2019-02-15T07:44:33.195Z,36.8
2019-02-15T07:45:24.937Z,36.9
2019-02-15T07:46:27.398Z,37
2019-02-15T07:47:03.104Z,37.1
2019-02-15T07:47:54.007Z,37.2
2019-02-15T07:48:42.569Z,37.3
2019-02-15T07:49:33.874Z,37.3
2019-02-15T07:50:24.187Z,37.4
2019-02-15T07:51:14.649Z,37.4
2019-02-15T07:52:57.879Z,37.6
2019-02-15T07:53:48.597Z,37.6
2019-02-15T07:54:37.984Z,37.6
2019-02-15T07:55:27.759Z,37.6
2019-02-15T07:56:17.364Z,37.6
2019-02-15T07:57:08.236Z,37.7
2019-02-15T07:57:57.961Z,37.6
2019-02-15T07:58:47.475Z,37.7
2019-02-15T07:59:37.516Z,37.7
2019-02-15T08:00:27.925Z,37.7
2019-02-15T08:01:17.986Z,37.8
2019-02-15T08:02:08.788Z,37.7
2019-02-15T08:02:58.368Z,37.8
2019-02-15T08:03:48.623Z,37.8
2019-02-15T08:04:38.964Z,37.8
2019-02-15T08:05:28.996Z,37.7
2019-02-15T08:06:19.113Z,37.7
2019-02-15T08:07:08.634Z,37.7
2019-02-15T08:07:57.923Z,37.7
2019-02-15T08:08:48.913Z,37.7
2019-02-15T08:09:38.810Z,37.7
2019-02-15T08:10:28.266Z,37.7
2019-02-15T08:11:18.038Z,37.7
2019-02-15T08:12:08.683Z,37.7
2019-02-15T08:12:58.443Z,37.7
2019-02-15T08:13:48.517Z,37.7
2019-02-15T08:14:39.213Z,37.6
2019-02-15T08:15:38.714Z,37.6
2019-02-15T08:16:19.470Z,37.6
2019-02-15T08:17:08.828Z,37.6
2019-02-15T08:17:58.770Z,37.6
2019-02-15T08:18:49.724Z,37.6
2019-02-15T08:19:39.997Z,37.6
2019-02-15T08:20:28.923Z,37.6
2019-02-15T08:21:19.298Z,37.6
2019-02-15T08:22:09.895Z,37.6
2019-02-15T08:22:59.954Z,37.6
2019-02-15T08:23:49.748Z,37.6
2019-02-15T08:24:39.238Z,37.6
2019-02-15T08:25:30.104Z,37.5
2019-02-15T08:26:20.159Z,37.5
2019-02-15T08:27:09.983Z,37.5
2019-02-15T08:27:59.455Z,37.4
2019-02-15T08:28:50.464Z,37.4
2019-02-15T08:29:40.147Z,37.4
2019-02-15T08:30:30.171Z,37.4
2019-02-15T08:31:19.977Z,37.4
2019-02-15T08:32:11.316Z,37.4
2019-02-15T08:32:59.995Z,37.4
2019-02-15T08:33:50.699Z,37.4
2019-02-15T08:34:41.482Z,37.4
2019-02-15T08:35:30.449Z,37.4
2019-02-15T08:36:20.598Z,37.3
2019-02-15T08:37:11.135Z,37.3
2019-02-15T08:38:00.736Z,37.3
2019-02-15T08:38:51.672Z,37.2
2019-02-15T08:39:40.794Z,37.2
2019-02-15T08:40:31.671Z,37.1
2019-02-15T08:41:21.709Z,37.1
2019-02-15T08:42:10.759Z,37.1
2019-02-15T08:43:01.549Z,37.1
2019-02-15T08:43:51.378Z,37.1
2019-02-15T08:44:41.568Z,37.1
2019-02-15T08:45:31.533Z,37.1
2019-02-15T08:46:21.183Z,37
2019-02-15T08:47:10.973Z,36.9
2019-02-15T08:48:02.310Z,36.9
2019-02-15T08:48:52.426Z,36.9
2019-02-15T08:49:41.935Z,36.8
2019-02-15T08:50:31.523Z,36.8
2019-02-15T08:51:21.608Z,36.8
2019-02-15T08:52:12.677Z,36.8
2019-02-15T08:53:01.466Z,36.8
2019-02-15T08:53:53.868Z,36.7
2019-02-15T08:54:41.623Z,36.7
2019-02-15T08:55:31.235Z,36.7
2019-02-15T08:56:22.475Z,36.7
2019-02-15T08:57:12.078Z,36.6
2019-02-15T08:58:01.051Z,36.6
2019-02-15T08:58:51.895Z,36.6
2019-02-15T08:59:42.172Z,36.6
2019-02-15T09:00:32.018Z,36.6
2019-02-15T09:01:21.990Z,36.6
2019-02-15T09:02:12.312Z,36.6
2019-02-15T09:03:17.025Z,36.5
2019-02-15T09:03:52.277Z,36.5
2019-02-15T09:04:43.284Z,36.5
2019-02-15T09:05:32.637Z,36.5
2019-02-15T09:06:22.337Z,36.5
2019-02-15T09:07:13.224Z,36.5
2019-02-15T09:08:02.174Z,36.4
2019-02-15T09:08:52.552Z,36.4
2019-02-15T09:09:43.139Z,36.4
2019-02-15T09:10:32.872Z,36.4
2019-02-15T09:11:22.759Z,36.4
2019-02-15T09:12:13.572Z,36.4
2019-02-15T09:13:03.311Z,36.4
2019-02-15T09:13:52.634Z,36.4
2019-02-15T09:14:42.954Z,36.3
2019-02-15T09:15:32.696Z,36.3
2019-02-15T09:16:23.509Z,36.3
2019-02-15T09:17:13.054Z,36.3
2019-02-15T09:18:02.626Z,36.3
2019-02-15T09:18:53.926Z,36.3
2019-02-15T09:19:43.702Z,36.3
2019-02-15T09:20:33.518Z,36.3
2019-02-15T09:21:24.147Z,36.3
2019-02-15T09:22:14.151Z,36.2
2019-02-15T09:23:04.216Z,36.2
2019-02-15T09:23:55.027Z,36.2
2019-02-15T09:24:44.337Z,36.2
2019-02-15T09:25:35.006Z,36.1
2019-02-15T09:26:24.213Z,36.1
2019-02-15T09:27:14.013Z,36.1
2019-02-15T09:28:04.067Z,36.1
2019-02-15T09:28:54.153Z,36.1
2019-02-15T09:29:44.168Z,36.1
2019-02-15T09:30:34.486Z,36
2019-02-15T09:31:24.348Z,36
2019-02-15T09:32:14.351Z,36
2019-02-15T09:33:04.687Z,36
2019-02-15T09:33:54.348Z,36
2019-02-15T09:34:44.886Z,36
2019-02-15T09:35:34.562Z,35.9
2019-02-15T09:36:25.142Z,35.9
2019-02-15T09:37:14.945Z,35.9
2019-02-15T09:38:05.635Z,35.9
2019-02-15T09:38:55.558Z,35.9
2019-02-15T09:39:45.398Z,35.9
2019-02-15T09:40:35.122Z,35.9
2019-02-15T09:41:25.470Z,35.9
2019-02-15T09:42:15.770Z,35.9
2019-02-15T09:43:05.335Z,35.8
2019-02-15T09:43:55.653Z,35.8
2019-02-15T09:44:45.957Z,35.8
2019-02-15T09:45:38.000Z,35.8
2019-02-15T09:46:25.701Z,35.8
2019-02-15T09:47:16.465Z,35.8
2019-02-15T09:48:05.664Z,35.8
2019-02-15T09:48:55.812Z,35.8
2019-02-15T09:49:50.670Z,35.7
2019-02-15T09:50:36.689Z,35.7
2019-02-15T09:51:25.632Z,35.7
2019-02-15T09:52:16.221Z,35.7
2019-02-15T09:53:06.262Z,35.6
2019-02-15T09:53:56.637Z,35.6
2019-02-15T09:54:46.996Z,24.6
2019-02-15T09:56:27.049Z,29.9
2019-02-15T09:57:17.114Z,34.7
2019-02-15T09:58:06.457Z,34.6
2019-02-15T09:58:55.918Z,30.3
2019-02-15T09:59:46.469Z,27.3
2019-02-15T10:00:36.784Z,25.9
2019-02-15T10:01:27.111Z,25.2
2019-02-15T10:02:15.834Z,25
2019-02-15T10:03:06.701Z,25.1
2019-02-15T10:03:59.356Z,25.3
2019-02-15T10:04:47.107Z,25.7
2019-02-15T10:07:10.309Z,26.8
2019-02-15T10:07:59.773Z,27.4
2019-02-15T10:09:42.532Z,28.3
2019-02-15T10:10:30.593Z,28.8
2019-02-15T10:11:20.291Z,29.1
2019-02-15T10:12:10.696Z,29.5
2019-02-15T10:13:00.488Z,29.9
2019-02-15T10:13:50.978Z,30.2
2019-02-15T10:14:39.975Z,30.5
2019-02-15T10:15:31.141Z,30.8
2019-02-15T10:16:31.968Z,26.1
2019-02-15T10:17:09.911Z,26.9
2019-02-15T10:17:59.730Z,31.8
2019-02-15T10:18:51.090Z,35.4
2019-02-15T10:19:41.552Z,35.6
2019-02-15T10:20:29.619Z,33.6
2019-02-15T10:21:21.015Z,30.9
2019-02-15T10:22:13.490Z,28.7
2019-02-15T10:23:01.392Z,27.3
2019-02-15T10:23:51.189Z,26.8
2019-02-15T10:24:41.595Z,27
2019-02-15T10:25:31.340Z,27.3
2019-02-15T10:26:21.614Z,27.5
2019-02-15T10:27:11.064Z,27.5
2019-02-15T10:28:01.531Z,27.3
2019-02-15T10:28:51.377Z,27.1
2019-02-15T10:29:41.275Z,26.9
2019-02-15T10:30:31.667Z,26.8
2019-02-15T10:31:21.409Z,26.8
2019-02-15T10:32:12.579Z,27.1
2019-02-15T10:33:02.107Z,28.1
2019-02-15T10:33:52.157Z,29.4
2019-02-15T10:34:41.627Z,30.3
2019-02-15T10:35:32.211Z,30.4
2019-02-15T10:36:24.072Z,30.1
2019-02-15T10:37:11.817Z,29.6
2019-02-15T10:38:01.731Z,29.4
2019-02-15T10:38:52.314Z,29.8
2019-02-15T10:39:41.991Z,29.8
2019-02-15T10:40:32.604Z,29.7
2019-02-15T10:41:22.649Z,29.3
2019-02-15T10:42:27.359Z,28.9
2019-02-15T10:43:02.256Z,28.5
2019-02-15T10:43:52.569Z,28.3
2019-02-15T10:44:42.599Z,28.3
2019-02-15T10:45:31.913Z,28.2
2019-02-15T10:46:22.506Z,28.1
2019-02-15T10:47:30.409Z,27.9
2019-02-15T10:48:02.626Z,27.7
2019-02-15T10:48:52.583Z,27.6
2019-02-15T10:49:42.968Z,27.4
2019-02-15T10:50:32.740Z,27.2
2019-02-15T10:51:23.402Z,27
2019-02-15T10:52:12.897Z,26.8
2019-02-15T10:53:03.506Z,26.7
2019-02-15T10:53:53.346Z,26.6
2019-02-15T10:54:43.555Z,26.4
2019-02-15T10:55:33.037Z,26.3
2019-02-15T10:56:23.775Z,26.2
2019-02-15T10:57:13.773Z,26.1
2019-02-15T10:58:03.966Z,26
2019-02-15T10:58:54.090Z,25.9
2019-02-15T10:59:43.715Z,25.8
2019-02-15T11:00:33.150Z,25.8
2019-02-15T11:01:23.772Z,25.8
2019-02-15T11:02:14.172Z,25.7
2019-02-15T11:03:03.627Z,25.7
2019-02-15T11:03:53.513Z,25.7
2019-02-15T11:04:45.422Z,25.7
2019-02-15T11:05:34.322Z,25.7
2019-02-15T11:06:24.091Z,25.8
2019-02-15T11:07:13.340Z,25.8
2019-02-15T11:08:04.292Z,25.8
2019-02-15T11:08:54.295Z,25.8
2019-02-15T11:09:44.328Z,25.8
2019-02-15T11:10:36.882Z,25.9
2019-02-15T11:11:24.189Z,25.9
2019-02-15T11:12:14.492Z,25.9
2019-02-15T11:13:04.832Z,25.9
2019-02-15T11:13:53.559Z,25.9
2019-02-15T11:14:44.962Z,25.9
2019-02-15T11:15:35.002Z,25.9
2019-02-15T11:16:24.507Z,25.9
2019-02-15T11:17:14.669Z,25.9
2019-02-15T11:18:05.272Z,25.9
2019-02-15T11:18:55.242Z,25.9
2019-02-15T11:19:45.026Z,25.9
2019-02-15T11:20:34.789Z,25.9