createdAt,value
2023-02-19T00:02:50.575Z,-15.07
2023-02-19T00:05:54.786Z,-15.03
2023-02-19T00:08:58.064Z,-14.92
2023-02-19T00:12:01.137Z,-14.82
2023-02-19T00:15:04.368Z,-14.68
2023-02-19T00:18:07.656Z,-14.64
2023-02-19T00:21:15.031Z,-14.51
2023-02-19T00:24:18.380Z,-14.37
2023-02-19T00:27:23.708Z,-14.26
2023-02-19T00:30:27.424Z,-14.15
2023-02-19T00:33:31.143Z,-14.02
2023-02-19T00:36:38.855Z,-13.88
2023-02-19T00:39:41.774Z,-13.79
2023-02-19T00:42:45.894Z,-13.65
2023-02-19T00:45:51.868Z,-13.57
2023-02-19T00:48:55.604Z,-13.43
2023-02-19T00:51:58.632Z,-13.29
2023-02-19T00:55:02.668Z,-13.12
2023-02-19T00:58:06.613Z,-13.09
2023-02-19T01:01:13.473Z,-13.04
2023-02-19T01:04:17.402Z,-13.08
2023-02-19T01:07:21.302Z,-13.09
2023-02-19T01:10:24.910Z,-13.18
2023-02-19T01:13:29.096Z,-13.20
2023-02-19T01:16:33.452Z,-13.20
2023-02-19T01:19:36.672Z,-13.22
2023-02-19T01:22:40.259Z,-13.15
2023-02-19T01:25:44.017Z,-13.04
2023-02-19T01:28:47.796Z,-12.91
2023-02-19T01:31:55.714Z,-12.78
2023-02-19T01:34:59.359Z,-12.77
2023-02-19T01:38:02.422Z,-12.73
2023-02-19T01:41:07.774Z,-12.59
2023-02-19T01:44:18.200Z,-12.42
2023-02-19T01:47:21.879Z,-12.35
2023-02-19T01:50:30.021Z,-12.26
2023-02-19T01:53:38.637Z,-12.36
2023-02-19T01:56:44.352Z,-12.29
2023-02-19T01:59:50.682Z,-12.21
2023-02-19T02:02:56.908Z,-12.22
2023-02-19T02:06:08.169Z,-12.12
2023-02-19T02:09:31.199Z,-12.16
2023-02-19T02:12:34.538Z,-12.05
2023-02-19T02:16:06.980Z,-12.09
2023-02-19T02:19:22.087Z,-12.14
2023-02-19T02:23:03.526Z,-11.88
2023-02-19T02:26:31.505Z,-11.73
2023-02-19T02:30:11.384Z,-11.74
2023-02-19T02:33:40.887Z,-11.53
2023-02-19T02:36:48.047Z,-11.25
2023-02-19T02:39:53.204Z,-11.07
2023-02-19T02:42:59.336Z,-10.81
2023-02-19T02:46:02.933Z,-10.64
2023-02-19T02:49:18.024Z,-10.50
2023-02-19T02:52:40.507Z,-10.54
2023-02-19T02:55:47.993Z,-10.53
2023-02-19T02:58:53.566Z,-10.52
2023-02-19T03:02:15.117Z,-10.32
2023-02-19T03:05:51.051Z,-9.97
2023-02-19T04:22:29.175Z,-7.73
2023-02-19T04:25:33.664Z,-7.69
2023-02-19T04:28:38.725Z,-7.88
2023-02-19T04:31:41.661Z,-8.04
2023-02-19T04:34:45.369Z,-8.15
2023-02-19T04:37:49.047Z,-8.19
2023-02-19T04:40:52.867Z,-7.99
2023-02-19T04:43:56.172Z,-7.71
2023-02-19T04:46:59.456Z,-7.33
2023-02-19T04:50:03.084Z,-7.14
2023-02-19T04:53:06.947Z,-6.91
2023-02-19T04:56:13.330Z,-6.93
2023-02-19T04:59:17.861Z,-6.64
2023-02-19T05:02:21.436Z,-6.43
2023-02-19T05:05:24.840Z,-6.29
2023-02-19T05:08:28.545Z,-5.46
2023-02-19T05:11:32.344Z,-5.14
2023-02-19T05:14:35.602Z,-5.15
2023-02-19T05:17:39.303Z,-5.86
2023-02-19T05:20:42.586Z,-5.77
2023-02-19T05:23:46.267Z,-5.70
2023-02-19T05:26:49.974Z,-5.90
2023-02-19T05:29:53.337Z,-6.25
2023-02-19T05:32:56.379Z,-5.95
2023-02-19T05:35:59.525Z,-5.95
2023-02-19T05:39:02.551Z,-6.32
2023-02-19T05:42:05.565Z,-6.45
2023-02-19T05:45:09.490Z,-6.40
2023-02-19T05:48:13.260Z,-6.50
2023-02-19T05:51:18.372Z,-6.46
2023-02-19T05:54:22.444Z,-6.32
2023-02-19T05:57:26.195Z,-6.26
2023-02-19T06:00:29.564Z,-6.32
2023-02-19T06:03:32.863Z,-6.54
2023-02-19T06:06:37.762Z,-6.54
2023-02-19T06:09:41.029Z,-6.43
2023-02-19T06:12:44.411Z,-6.91
2023-02-19T06:15:48.141Z,-7.12
2023-02-19T06:18:51.949Z,-7.08
2023-02-19T06:21:55.645Z,-7.32
2023-02-19T06:24:59.276Z,-7.21
2023-02-19T06:28:02.190Z,-7.08
2023-02-19T06:31:06.406Z,-6.95
2023-02-19T06:34:09.566Z,-6.59
2023-02-19T06:37:12.525Z,-6.46
2023-02-19T06:40:19.972Z,-6.40
2023-02-19T06:43:31.163Z,-6.63
2023-02-19T06:46:40.381Z,-6.70
2023-02-19T06:49:50.231Z,-6.64
2023-02-19T06:52:58.788Z,-6.52
2023-02-19T06:56:27.838Z,-6.45
2023-02-19T06:59:36.184Z,-6.49
2023-02-19T07:02:47.024Z,-6.52
2023-02-19T07:05:57.705Z,-6.22
2023-02-19T07:09:04.887Z,-6.02
2023-02-19T07:12:08.190Z,-5.97
2023-02-19T07:15:11.917Z,-6.09
2023-02-19T07:18:15.249Z,-6.35
2023-02-19T07:21:20.282Z,-6.39
2023-02-19T07:24:26.971Z,-6.25
2023-02-19T07:27:30.936Z,-6.59
2023-02-19T07:30:34.515Z,-6.70
2023-02-19T07:33:38.408Z,-6.52
2023-02-19T07:36:42.435Z,-6.45
2023-02-19T07:39:45.937Z,-6.28
2023-02-19T07:42:48.965Z,-6.64
2023-02-19T07:45:52.910Z,-6.77
2023-02-19T07:48:56.890Z,-6.98
2023-02-19T07:52:00.142Z,-7.07
2023-02-19T07:55:03.654Z,-7.11
2023-02-19T07:58:07.044Z,-7.14
2023-02-19T08:01:12.899Z,-6.94
2023-02-19T08:04:18.781Z,-6.77
2023-02-19T08:07:23.559Z,-6.38
2023-02-19T08:10:48.127Z,-6.24
2023-02-19T08:13:52.976Z,-6.01
2023-02-19T08:16:59.081Z,-5.46
2023-02-19T08:20:06.606Z,-4.81
2023-02-19T08:23:15.227Z,-4.83
2023-02-19T08:26:20.622Z,-4.73
2023-02-19T08:29:24.341Z,-4.70
2023-02-19T08:32:28.169Z,-4.93
2023-02-19T08:35:34.040Z,-5.32
2023-02-19T08:38:38.756Z,-6.00
2023-02-19T08:41:43.212Z,-6.45
2023-02-19T08:44:47.969Z,-6.93
2023-02-19T08:47:52.545Z,-7.23
2023-02-19T08:51:01.943Z,-7.05
2023-02-19T08:54:06.089Z,-6.54
2023-02-19T08:57:09.910Z,-6.08
2023-02-19T09:00:14.243Z,-6.11
2023-02-19T09:03:17.709Z,-6.28
2023-02-19T09:06:22.981Z,-6.38
2023-02-19T09:09:26.603Z,-6.24
2023-02-19T09:12:30.282Z,-6.15
2023-02-19T09:15:34.426Z,-6.12
2023-02-19T09:18:37.913Z,-6.29
2023-02-19T09:21:43.577Z,-6.40
2023-02-19T09:24:47.684Z,-6.72
2023-02-19T09:27:56.018Z,-6.90
2023-02-19T09:31:06.240Z,-7.19
2023-02-19T09:34:09.928Z,-7.38
2023-02-19T09:37:12.869Z,-7.54
2023-02-19T09:40:21.960Z,-7.77
2023-02-19T09:43:29.744Z,-7.98
2023-02-19T09:46:33.895Z,-8.09
2023-02-19T09:49:41.224Z,-8.28
2023-02-19T09:52:55.546Z,-8.32
2023-02-19T09:55:58.586Z,-8.40
2023-02-19T09:59:02.740Z,-8.45
2023-02-19T10:02:12.446Z,-8.46
2023-02-19T10:05:17.913Z,-8.50
2023-02-19T10:08:22.755Z,-8.53
2023-02-19T10:11:27.833Z,-8.64
2023-02-19T10:14:42.231Z,-8.71
2023-02-19T10:17:46.410Z,-8.77
2023-02-19T10:20:51.549Z,-8.90
2023-02-19T10:24:02.673Z,-8.98
2023-02-19T10:27:11.558Z,-9.04
2023-02-19T10:30:25.541Z,-9.12
2023-02-19T10:33:29.335Z,-9.15
2023-02-19T10:36:40.607Z,-9.19
2023-02-19T10:39:55.182Z,-9.26
2023-02-19T10:43:06.319Z,-9.31
2023-02-19T10:46:21.655Z,-9.36
2023-02-19T10:49:48.808Z,-9.47
2023-02-19T10:53:01.524Z,-9.54
2023-02-19T10:56:17.579Z,-9.63
2023-02-19T10:59:30.408Z,-9.69
2023-02-19T11:02:33.827Z,-9.75
2023-02-19T11:05:40.215Z,-9.85
2023-02-19T11:08:48.451Z,-9.93
2023-02-19T11:11:55.379Z,-10.01
2023-02-19T11:15:20.291Z,-10.09
2023-02-19T11:18:27.435Z,-10.18
2023-02-19T11:21:35.276Z,-10.29
2023-02-19T11:24:41.554Z,-10.32
2023-02-19T11:28:09.640Z,-10.42
2023-02-19T11:31:28.093Z,-10.47
2023-02-19T11:34:32.626Z,-10.52
2023-02-19T11:37:36.804Z,-10.58
2023-02-19T11:41:12.530Z,-10.68
2023-02-19T11:44:36.833Z,-10.81
2023-02-19T11:48:01.123Z,-10.97
2023-02-19T11:51:40.912Z,-11.05
2023-02-19T11:55:42.278Z,-11.12
2023-02-19T11:58:55.015Z,-11.14
2023-02-19T12:02:37.002Z,-11.16
2023-02-19T12:05:57.967Z,-11.16
2023-02-19T12:09:47.586Z,-11.25
2023-02-19T12:12:56.829Z,-11.36
2023-02-19T12:16:18.487Z,-11.44
2023-02-19T12:19:36.507Z,-11.52
2023-02-19T12:23:22.570Z,-11.61
2023-02-19T12:26:32.332Z,-11.61
2023-02-19T12:29:50.795Z,-11.67
2023-02-19T12:33:00.507Z,-11.70
2023-02-19T12:36:19.714Z,-11.85
2023-02-19T12:39:41.106Z,-12.09
2023-02-19T12:43:12.754Z,-12.16
2023-02-19T12:46:23.770Z,-12.29
2023-02-19T12:49:31.481Z,-12.30
2023-02-19T12:52:41.498Z,-12.26
2023-02-19T12:55:48.092Z,-12.32
2023-02-19T12:58:59.690Z,-12.37
2023-02-19T13:02:35.824Z,-12.46
2023-02-19T13:05:39.409Z,-12.53
2023-02-19T13:09:05.985Z,-12.56
2023-02-19T13:12:22.795Z,-12.59
2023-02-19T13:15:37.004Z,-12.57
2023-02-19T13:18:49.351Z,-12.68
2023-02-19T13:22:35.348Z,-12.74
2023-02-19T13:25:53.105Z,-12.77
2023-02-19T13:29:17.881Z,-12.77
2023-02-19T13:32:41.845Z,-12.78
2023-02-19T13:36:06.713Z,-12.77
2023-02-19T13:42:42.697Z,-12.84
2023-02-19T13:45:47.896Z,-12.91
2023-02-19T13:49:30.942Z,-12.94
2023-02-19T13:52:39.091Z,-12.95
2023-02-19T13:55:48.313Z,-12.92
2023-02-19T13:59:14.765Z,-12.98
2023-02-19T14:02:23.246Z,-13.02
2023-02-19T14:06:01.097Z,-13.05
2023-02-19T14:09:05.804Z,-13.05
2023-02-19T14:12:17.099Z,-13.11
2023-02-19T14:15:41.454Z,-13.09
2023-02-19T14:18:47.442Z,-13.09
2023-02-19T14:21:51.850Z,-13.08
2023-02-19T14:24:57.297Z,-13.09
2023-02-19T14:28:19.155Z,-13.09
2023-02-19T14:31:37.594Z,-13.09
2023-02-19T14:34:46.963Z,-13.13
2023-02-19T14:37:52.584Z,-13.15
2023-02-19T14:40:57.787Z,-13.20
2023-02-19T14:44:02.942Z,-13.32
2023-02-19T14:47:14.126Z,-13.36
2023-02-19T14:50:31.777Z,-13.43
2023-02-19T14:53:44.009Z,-13.65
2023-02-19T14:56:52.104Z,-13.65
2023-02-19T14:59:59.677Z,-13.57
2023-02-19T15:03:03.316Z,-13.58
2023-02-19T15:06:12.749Z,-13.65
2023-02-19T15:09:17.222Z,-13.74
2023-02-19T15:12:26.834Z,-13.83
2023-02-19T15:15:33.545Z,-13.83
2023-02-19T15:18:38.272Z,-13.88
2023-02-19T15:21:47.708Z,-13.86
2023-02-19T15:24:52.181Z,-13.86
2023-02-19T15:27:56.214Z,-13.85
2023-02-19T15:31:01.115Z,-13.85
2023-02-19T15:34:05.070Z,-13.85
2023-02-19T15:37:14.300Z,-13.82
2023-02-19T15:40:21.061Z,-13.82
2023-02-19T15:43:39.634Z,-13.86
2023-02-19T15:46:45.711Z,-13.92
2023-02-19T15:50:18.773Z,-13.92
2023-02-19T15:53:31.375Z,-13.93
2023-02-19T15:56:38.509Z,-13.99
2023-02-19T15:59:49.689Z,-14.05
2023-02-19T16:02:55.334Z,-14.12
2023-02-19T16:06:12.764Z,-14.09
2023-02-19T16:09:32.702Z,-14.12
2023-02-19T16:12:37.608Z,-14.13
2023-02-19T16:15:42.101Z,-14.13
2023-02-19T16:18:48.593Z,-14.16
2023-02-19T16:21:54.024Z,-14.18
2023-02-19T16:25:02.755Z,-14.22
2023-02-19T16:28:14.452Z,-14.23
2023-02-19T16:31:22.704Z,-14.26
2023-02-19T16:34:52.829Z,-14.28
2023-02-19T16:38:00.989Z,-14.23
2023-02-19T16:41:14.178Z,-14.25
2023-02-19T16:44:47.843Z,-14.22
2023-02-19T16:47:52.408Z,-14.23
2023-02-19T16:50:57.095Z,-14.28
2023-02-19T16:54:01.614Z,-14.25
2023-02-19T16:57:06.250Z,-14.22
2023-02-19T17:00:10.333Z,-14.22
2023-02-19T17:03:21.147Z,-14.32
2023-02-19T17:06:25.786Z,-14.39
2023-02-19T17:09:29.128Z,-14.36
2023-02-19T17:12:32.357Z,-14.50
2023-02-19T17:15:36.918Z,-14.56
2023-02-19T17:18:41.100Z,-14.58
2023-02-19T17:21:46.228Z,-14.58
2023-02-19T17:24:50.140Z,-14.56
2023-02-19T17:27:54.285Z,-14.58
2023-02-19T17:30:57.883Z,-14.64
2023-02-19T17:34:03.218Z,-14.68
2023-02-19T17:37:08.373Z,-14.74
2023-02-19T17:40:34.035Z,-14.85
2023-02-19T17:43:38.310Z,-14.92
2023-02-19T17:46:43.223Z,-14.98
2023-02-19T17:49:47.349Z,-14.96
2023-02-19T17:52:51.871Z,-15.03
2023-02-19T17:55:56.196Z,-15.06
2023-02-19T17:59:01.548Z,-15.07
2023-02-19T18:02:06.889Z,-15.12
2023-02-19T18:05:10.909Z,-15.16
2023-02-19T18:08:14.987Z,-15.16
2023-02-19T18:11:19.317Z,-15.13
2023-02-19T18:14:23.059Z,-15.20
2023-02-19T18:17:27.590Z,-15.23
2023-02-19T18:20:32.719Z,-15.24
2023-02-19T18:23:37.145Z,-15.27
2023-02-19T18:26:41.804Z,-15.31
2023-02-19T18:29:45.557Z,-15.38
2023-02-19T18:32:49.369Z,-15.37
2023-02-19T18:35:53.731Z,-15.31
2023-02-19T18:38:57.994Z,-15.40
2023-02-19T18:42:03.482Z,-15.43
2023-02-19T18:45:08.913Z,-15.53
2023-02-19T18:48:14.091Z,-15.59
2023-02-19T18:51:18.589Z,-15.59
2023-02-19T18:54:27.755Z,-15.55
2023-02-19T18:57:32.877Z,-15.55
2023-02-19T19:00:38.113Z,-15.54
2023-02-19T19:03:43.358Z,-15.55
2023-02-19T19:06:48.265Z,-15.61
2023-02-19T19:09:53.759Z,-15.72
2023-02-19T19:13:00.029Z,-15.89
2023-02-19T19:16:05.805Z,-16.12
2023-02-19T19:19:10.475Z,-16.44
2023-02-19T19:22:16.019Z,-16.49
2023-02-19T19:25:21.825Z,-16.42
2023-02-19T19:28:26.238Z,-16.38
2023-02-19T19:31:37.394Z,-16.35
2023-02-19T19:34:41.224Z,-16.37
2023-02-19T19:37:45.928Z,-16.33
2023-02-19T19:40:50.101Z,-16.30
2023-02-19T19:43:56.948Z,-16.35
2023-02-19T19:47:01.570Z,-16.41
2023-02-19T19:50:06.002Z,-16.41
2023-02-19T19:53:09.300Z,-16.40
2023-02-19T19:56:13.588Z,-16.38
2023-02-19T19:59:17.958Z,-16.41
2023-02-19T20:02:21.200Z,-16.46
2023-02-19T20:05:24.422Z,-16.44
2023-02-19T20:08:27.610Z,-16.41
2023-02-19T20:11:31.366Z,-16.49
2023-02-19T20:14:35.141Z,-16.53
2023-02-19T20:17:39.352Z,-16.56
2023-02-19T20:20:43.547Z,-16.55
2023-02-19T20:23:47.222Z,-16.62
2023-02-19T20:26:51.981Z,-16.63
2023-02-19T20:29:55.818Z,-16.63
2023-02-19T20:33:00.124Z,-16.68
2023-02-19T20:36:03.379Z,-16.71
2023-02-19T20:39:07.455Z,-16.76
2023-02-19T20:42:10.956Z,-16.83
2023-02-19T20:45:17.845Z,-16.85
2023-02-19T20:48:21.078Z,-16.80
2023-02-19T20:51:25.131Z,-16.78
2023-02-19T20:54:31.045Z,-16.76
2023-02-19T20:57:34.520Z,-16.80
2023-02-19T21:00:38.644Z,-16.86
2023-02-19T21:03:42.188Z,-17.03
2023-02-19T21:06:46.228Z,-17.10
2023-02-19T21:09:49.999Z,-17.13
2023-02-19T21:12:53.141Z,-17.28
2023-02-19T21:15:56.546Z,-17.44
2023-02-19T21:19:00.344Z,-17.59
2023-02-19T21:22:03.337Z,-17.67
2023-02-19T21:25:06.775Z,-17.66
2023-02-19T21:28:11.760Z,-17.58
2023-02-19T21:31:15.451Z,-17.54
2023-02-19T21:34:26.557Z,-17.62
2023-02-19T21:37:30.254Z,-17.62
2023-02-19T21:40:35.082Z,-17.70
2023-02-19T21:43:38.733Z,-17.72
2023-02-19T21:46:42.129Z,-17.67
2023-02-19T21:49:46.201Z,-17.63
2023-02-19T21:52:51.124Z,-17.72
2023-02-19T21:55:58.797Z,-17.82
2023-02-19T21:59:03.780Z,-17.79
2023-02-19T22:02:07.241Z,-17.77
2023-02-19T22:05:11.094Z,-17.72
2023-02-19T22:08:16.834Z,-17.75
2023-02-19T22:11:21.142Z,-17.75
2023-02-19T22:14:24.673Z,-17.90
2023-02-19T22:17:34.442Z,-17.93
2023-02-19T22:20:47.061Z,-17.89
2023-02-19T22:23:53.312Z,-17.85
2023-02-19T22:26:58.436Z,-17.85
2023-02-19T22:30:08.765Z,-17.91
2023-02-19T22:33:19.419Z,-17.96
2023-02-19T22:36:33.259Z,-17.90
2023-02-19T22:39:43.396Z,-17.90
2023-02-19T22:42:53.056Z,-17.87
2023-02-19T22:46:03.274Z,-17.79
2023-02-19T22:49:13.368Z,-17.72
2023-02-19T22:52:23.319Z,-17.75
2023-02-19T22:55:33.792Z,-17.82
2023-02-19T22:58:44.252Z,-17.82
2023-02-19T23:01:54.320Z,-18.03
2023-02-19T23:05:04.173Z,-18.32
2023-02-19T23:08:14.426Z,-18.66
2023-02-19T23:11:28.481Z,-19.02
2023-02-19T23:14:41.750Z,-19.33
2023-02-19T23:17:52.499Z,-19.56
2023-02-19T23:21:04.671Z,-19.69
2023-02-19T23:24:13.281Z,-19.79
2023-02-19T23:27:24.412Z,-20.07
2023-02-19T23:30:34.959Z,-20.17
2023-02-19T23:33:45.860Z,-20.11
2023-02-19T23:36:58.039Z,-20.04
2023-02-19T23:40:09.220Z,-19.98
2023-02-19T23:43:23.604Z,-19.86
2023-02-19T23:46:37.099Z,-19.63
2023-02-19T23:49:47.670Z,-19.39
2023-02-19T23:53:00.696Z,-19.15
2023-02-19T23:56:15.872Z,-19.01
2023-02-19T23:59:27.004Z,-18.91
