createdAt,value
2023-01-22T00:00:39.618Z,1026.08
2023-01-22T00:01:39.640Z,1026.04
2023-01-22T00:02:39.722Z,1026.13
2023-01-22T00:03:39.708Z,1026.12
2023-01-22T00:04:39.627Z,1026.1
2023-01-22T00:05:39.626Z,1026.13
2023-01-22T00:06:39.653Z,1026.09
2023-01-22T00:07:39.627Z,1026.12
2023-01-22T00:08:39.628Z,1026.12
2023-01-22T00:09:39.637Z,1026.17
2023-01-22T00:10:39.633Z,1026.14
2023-01-22T00:11:39.644Z,1026.17
2023-01-22T00:12:39.630Z,1026.19
2023-01-22T00:13:39.654Z,1026.2
2023-01-22T00:14:39.714Z,1026.23
2023-01-22T00:15:39.782Z,1026.15
2023-01-22T00:16:39.648Z,1026.14
2023-01-22T00:17:39.631Z,1026.06
2023-01-22T00:18:39.637Z,1026.1
2023-01-22T00:19:39.627Z,1026.14
2023-01-22T00:20:41.525Z,1026.13
2023-01-22T00:21:39.733Z,1026.13
2023-01-22T00:22:39.622Z,1026.13
2023-01-22T00:23:39.620Z,1026.13
2023-01-22T00:24:39.622Z,1026.15
2023-01-22T00:25:39.616Z,1026.13
2023-01-22T00:26:39.634Z,1026.16
2023-01-22T00:27:39.610Z,1026.15
2023-01-22T00:28:39.614Z,1026.14
2023-01-22T00:29:39.619Z,1026.13
2023-01-22T00:30:39.610Z,1026.15
2023-01-22T00:31:39.721Z,1026.12
2023-01-22T00:32:39.609Z,1026.18
2023-01-22T00:33:39.608Z,1026.18
2023-01-22T00:34:39.614Z,1026.21
2023-01-22T00:35:39.622Z,1026.26
2023-01-22T00:36:39.624Z,1026.21
2023-01-22T00:37:39.630Z,1026.23
2023-01-22T00:38:39.613Z,1026.23
2023-01-22T00:39:39.617Z,1026.25
2023-01-22T00:40:39.611Z,1026.27
2023-01-22T00:41:39.644Z,1026.26
2023-01-22T00:42:39.619Z,1026.28
2023-01-22T00:43:39.657Z,1026.31
2023-01-22T00:44:39.615Z,1026.28
2023-01-22T00:45:39.608Z,1026.29
2023-01-22T00:46:39.740Z,1026.26
2023-01-22T00:47:39.612Z,1026.26
2023-01-22T00:48:39.639Z,1026.27
2023-01-22T00:49:39.619Z,1026.28
2023-01-22T00:50:39.619Z,1026.32
2023-01-22T00:51:39.836Z,1026.38
2023-01-22T00:52:39.626Z,1026.39
2023-01-22T00:53:39.635Z,1026.3
2023-01-22T00:54:39.633Z,1026.28
2023-01-22T00:55:39.624Z,1026.3
2023-01-22T00:56:39.638Z,1026.31
2023-01-22T00:57:39.625Z,1026.27
2023-01-22T00:58:39.641Z,1026.26
2023-01-22T00:59:39.634Z,1026.37
2023-01-22T01:00:39.635Z,1026.39
2023-01-22T01:01:39.753Z,1026.36
2023-01-22T01:02:39.631Z,1026.36
2023-01-22T01:03:39.637Z,1026.29
2023-01-22T01:04:39.626Z,1026.27
2023-01-22T01:05:39.744Z,1026.28
2023-01-22T01:06:39.655Z,1026.26
2023-01-22T01:07:39.641Z,1026.22
2023-01-22T01:08:39.645Z,1026.22
2023-01-22T01:09:39.634Z,1026.3
2023-01-22T01:10:39.638Z,1026.33
2023-01-22T01:11:39.648Z,1026.32
2023-01-22T01:12:39.623Z,1026.32
2023-01-22T01:13:39.627Z,1026.32
2023-01-22T01:14:39.639Z,1026.37
2023-01-22T01:15:39.627Z,1026.31
2023-01-22T01:16:39.641Z,1026.3
2023-01-22T01:17:39.631Z,1026.28
2023-01-22T01:18:39.620Z,1026.28
2023-01-22T01:19:39.653Z,1026.3
2023-01-22T01:20:39.642Z,1026.25
2023-01-22T01:21:39.677Z,1026.28
2023-01-22T01:22:39.626Z,1026.26
2023-01-22T01:23:39.649Z,1026.25
2023-01-22T01:24:39.626Z,1026.26
2023-01-22T01:25:39.629Z,1026.22
2023-01-22T01:26:39.650Z,1026.24
2023-01-22T01:27:39.635Z,1026.28
2023-01-22T01:28:39.625Z,1026.33
2023-01-22T01:29:39.635Z,1026.38
2023-01-22T01:30:39.630Z,1026.37
2023-01-22T01:31:39.761Z,1026.35
2023-01-22T01:32:39.635Z,1026.44
2023-01-22T01:33:39.645Z,1026.43
2023-01-22T01:34:39.638Z,1026.4
2023-01-22T01:35:39.613Z,1026.4
2023-01-22T01:36:48.794Z,1026.39
2023-01-22T01:37:39.637Z,1026.39
2023-01-22T01:38:39.616Z,1026.43
2023-01-22T01:39:39.635Z,1026.43
2023-01-22T01:40:39.615Z,1026.48
2023-01-22T01:41:39.650Z,1026.47
2023-01-22T01:42:39.618Z,1026.43
2023-01-22T01:43:39.614Z,1026.42
2023-01-22T01:44:39.614Z,1026.38
2023-01-22T01:45:39.615Z,1026.36
2023-01-22T01:46:39.672Z,1026.37
2023-01-22T01:47:39.626Z,1026.4
2023-01-22T01:48:39.613Z,1026.44
2023-01-22T01:49:39.621Z,1026.44
2023-01-22T01:50:39.612Z,1026.43
2023-01-22T01:51:39.635Z,1026.44
2023-01-22T01:52:39.649Z,1026.46
2023-01-22T01:53:39.613Z,1026.49
2023-01-22T01:54:39.617Z,1026.51
2023-01-22T01:55:39.614Z,1026.51
2023-01-22T01:56:39.633Z,1026.59
2023-01-22T01:57:39.614Z,1026.59
2023-01-22T01:58:39.611Z,1026.59
2023-01-22T01:59:39.614Z,1026.54
2023-01-22T02:00:39.621Z,1026.54
2023-01-22T02:01:39.660Z,1026.52
2023-01-22T02:02:39.615Z,1026.47
2023-01-22T02:03:39.616Z,1026.51
2023-01-22T02:04:39.622Z,1026.54
2023-01-22T02:05:39.640Z,1026.55
2023-01-22T02:06:39.632Z,1026.53
2023-01-22T02:07:39.609Z,1026.56
2023-01-22T02:08:39.628Z,1026.56
2023-01-22T02:09:39.642Z,1026.61
2023-01-22T02:10:39.638Z,1026.68
2023-01-22T02:11:39.681Z,1026.72
2023-01-22T02:12:39.628Z,1026.7
2023-01-22T02:13:39.635Z,1026.66
2023-01-22T02:14:39.648Z,1026.61
2023-01-22T02:15:39.622Z,1026.62
2023-01-22T02:16:39.739Z,1026.64
2023-01-22T02:17:39.635Z,1026.66
2023-01-22T02:18:39.631Z,1026.72
2023-01-22T02:19:39.659Z,1026.7
2023-01-22T02:20:39.633Z,1026.71
2023-01-22T02:21:39.643Z,1026.73
2023-01-22T02:22:39.630Z,1026.72
2023-01-22T02:23:39.630Z,1026.71
2023-01-22T02:24:39.646Z,1026.7
2023-01-22T02:25:39.629Z,1026.65
2023-01-22T02:26:39.692Z,1026.7
2023-01-22T02:27:39.623Z,1026.74
2023-01-22T02:28:39.635Z,1026.76
2023-01-22T02:29:39.642Z,1026.77
2023-01-22T02:30:39.625Z,1026.74
2023-01-22T02:31:39.730Z,1026.74
2023-01-22T02:32:39.648Z,1026.76
2023-01-22T02:33:39.632Z,1026.76
2023-01-22T02:34:39.646Z,1026.78
2023-01-22T02:35:39.624Z,1026.82
2023-01-22T02:36:39.645Z,1026.84
2023-01-22T02:37:39.633Z,1026.83
2023-01-22T02:38:39.630Z,1026.82
2023-01-22T02:39:39.629Z,1026.85
2023-01-22T02:40:39.630Z,1026.85
2023-01-22T02:41:39.822Z,1026.84
2023-01-22T02:42:39.626Z,1026.8
2023-01-22T02:43:39.638Z,1026.76
2023-01-22T02:44:39.632Z,1026.83
2023-01-22T02:45:39.683Z,1026.86
2023-01-22T02:46:39.648Z,1026.8
2023-01-22T02:47:39.627Z,1026.83
2023-01-22T02:48:39.627Z,1026.8
2023-01-22T02:49:39.638Z,1026.83
2023-01-22T02:50:39.626Z,1026.9
2023-01-22T02:51:39.633Z,1026.92
2023-01-22T02:52:39.610Z,1026.9
2023-01-22T02:53:39.609Z,1026.86
2023-01-22T02:54:39.605Z,1026.88
2023-01-22T02:55:39.614Z,1026.91
2023-01-22T02:56:39.635Z,1026.85
2023-01-22T02:57:39.636Z,1026.85
2023-01-22T02:58:39.618Z,1026.86
2023-01-22T02:59:39.615Z,1026.84
2023-01-22T03:00:39.655Z,1026.77
2023-01-22T03:01:39.630Z,1026.82
2023-01-22T03:02:39.608Z,1026.8
2023-01-22T03:03:39.606Z,1026.84
2023-01-22T03:04:39.611Z,1026.8
2023-01-22T03:05:39.613Z,1026.78
2023-01-22T03:06:39.634Z,1026.77
2023-01-22T03:07:39.605Z,1026.76
2023-01-22T03:08:39.607Z,1026.76
2023-01-22T03:09:39.608Z,1026.77
2023-01-22T03:10:39.610Z,1026.73
2023-01-22T03:11:39.701Z,1026.68
2023-01-22T03:12:39.612Z,1026.64
2023-01-22T03:13:39.609Z,1026.71
2023-01-22T03:14:39.640Z,1026.8
2023-01-22T03:15:39.621Z,1026.78
2023-01-22T03:16:39.688Z,1026.76
2023-01-22T03:17:39.614Z,1026.8
2023-01-22T03:18:39.639Z,1026.84
2023-01-22T03:19:39.641Z,1026.85
2023-01-22T03:20:39.625Z,1026.9
2023-01-22T03:21:39.638Z,1026.89
2023-01-22T03:22:39.635Z,1026.9
2023-01-22T03:23:39.625Z,1026.91
2023-01-22T03:24:39.636Z,1026.95
2023-01-22T03:25:39.629Z,1026.96
2023-01-22T03:26:39.647Z,1026.93
2023-01-22T03:27:39.616Z,1026.96
2023-01-22T03:28:39.626Z,1026.92
2023-01-22T03:29:39.630Z,1027
2023-01-22T03:30:39.617Z,1027.02
2023-01-22T03:31:39.745Z,1027.03
2023-01-22T03:32:39.630Z,1027.08
2023-01-22T03:33:39.629Z,1027.02
2023-01-22T03:34:39.621Z,1027
2023-01-22T03:35:39.630Z,1027.03
2023-01-22T03:36:39.623Z,1027.05
2023-01-22T03:37:39.622Z,1027.09
2023-01-22T03:38:39.629Z,1027.11
2023-01-22T03:39:39.637Z,1027.08
2023-01-22T03:40:39.623Z,1027.08
2023-01-22T03:41:39.648Z,1027.1
2023-01-22T03:42:39.630Z,1027.1
2023-01-22T03:43:39.626Z,1027.15
2023-01-22T03:44:39.622Z,1027.16
2023-01-22T03:45:39.691Z,1027.14
2023-01-22T03:46:39.640Z,1027.15
2023-01-22T03:47:39.625Z,1027.11
2023-01-22T03:48:39.641Z,1027.14
2023-01-22T03:49:39.638Z,1027.19
2023-01-22T03:50:39.630Z,1027.17
2023-01-22T03:51:39.637Z,1027.15
2023-01-22T03:52:39.625Z,1027.14
2023-01-22T03:53:39.635Z,1027.15
2023-01-22T03:54:39.638Z,1027.18
2023-01-22T03:55:39.650Z,1027.18
2023-01-22T03:56:39.640Z,1027.23
2023-01-22T03:57:39.625Z,1027.2
2023-01-22T03:58:39.646Z,1027.19
2023-01-22T03:59:39.619Z,1027.23
2023-01-22T04:00:39.604Z,1027.26
2023-01-22T04:01:39.641Z,1027.26
2023-01-22T04:02:39.701Z,1027.22
2023-01-22T04:03:39.610Z,1027.26
2023-01-22T04:04:39.635Z,1027.31
2023-01-22T04:05:39.654Z,1027.26
2023-01-22T04:06:39.650Z,1027.3
2023-01-22T04:07:39.605Z,1027.32
2023-01-22T04:08:39.621Z,1027.32
2023-01-22T04:09:39.616Z,1027.32
2023-01-22T04:10:39.631Z,1027.28
2023-01-22T04:11:39.626Z,1027.33
2023-01-22T04:12:39.605Z,1027.3
2023-01-22T04:13:39.607Z,1027.31
2023-01-22T04:14:39.612Z,1027.32
2023-01-22T04:15:39.612Z,1027.26
2023-01-22T04:16:39.650Z,1027.26
2023-01-22T04:17:39.624Z,1027.25
2023-01-22T04:18:39.613Z,1027.28
2023-01-22T04:19:39.617Z,1027.3
2023-01-22T04:20:39.651Z,1027.31
2023-01-22T04:21:39.632Z,1027.3
2023-01-22T04:22:39.608Z,1027.31
2023-01-22T04:23:39.617Z,1027.31
2023-01-22T04:24:39.609Z,1027.32
2023-01-22T04:25:39.617Z,1027.34
2023-01-22T04:26:39.625Z,1027.35
2023-01-22T04:27:39.605Z,1027.36
2023-01-22T04:28:39.620Z,1027.36
2023-01-22T04:29:39.618Z,1027.38
2023-01-22T04:30:39.695Z,1027.37
2023-01-22T04:31:39.753Z,1027.39
2023-01-22T04:32:39.610Z,1027.35
2023-01-22T04:33:39.620Z,1027.34
2023-01-22T04:34:39.629Z,1027.37
2023-01-22T04:35:39.624Z,1027.35
2023-01-22T04:36:39.647Z,1027.35
2023-01-22T04:37:39.633Z,1027.35
2023-01-22T04:38:39.625Z,1027.32
2023-01-22T04:39:39.630Z,1027.35
2023-01-22T04:40:39.633Z,1027.34
2023-01-22T04:41:39.640Z,1027.3
2023-01-22T04:42:39.634Z,1027.29
2023-01-22T04:43:39.624Z,1027.31
2023-01-22T04:44:39.607Z,1027.25
2023-01-22T04:45:39.624Z,1027.28
2023-01-22T04:46:39.642Z,1027.24
2023-01-22T04:47:39.635Z,1027.28
2023-01-22T04:48:39.625Z,1027.25
2023-01-22T04:49:39.623Z,1027.3
2023-01-22T04:50:39.625Z,1027.3
2023-01-22T04:51:39.650Z,1027.31
2023-01-22T04:52:39.623Z,1027.31
2023-01-22T04:53:39.622Z,1027.33
2023-01-22T04:54:39.628Z,1027.32
2023-01-22T04:55:39.635Z,1027.34
2023-01-22T04:56:39.632Z,1027.34
2023-01-22T04:57:39.625Z,1027.34
2023-01-22T04:58:39.632Z,1027.33
2023-01-22T04:59:39.623Z,1027.32
2023-01-22T05:00:39.628Z,1027.4
2023-01-22T05:01:39.727Z,1027.4
2023-01-22T05:02:39.729Z,1027.42
2023-01-22T05:03:39.631Z,1027.42
2023-01-22T05:04:39.632Z,1027.42
2023-01-22T05:05:39.627Z,1027.42
2023-01-22T05:06:39.644Z,1027.41
2023-01-22T05:07:39.628Z,1027.4
2023-01-22T05:08:39.626Z,1027.4
2023-01-22T05:09:39.623Z,1027.41
2023-01-22T05:10:39.604Z,1027.41
2023-01-22T05:11:39.631Z,1027.39
2023-01-22T05:12:39.609Z,1027.41
2023-01-22T05:13:39.611Z,1027.41
2023-01-22T05:14:39.605Z,1027.42
2023-01-22T05:15:39.681Z,1027.46
2023-01-22T05:16:39.626Z,1027.49
2023-01-22T05:17:39.612Z,1027.49
2023-01-22T05:18:39.608Z,1027.49
2023-01-22T05:19:39.616Z,1027.48
2023-01-22T05:20:39.609Z,1027.49
2023-01-22T05:21:39.629Z,1027.48
2023-01-22T05:22:39.607Z,1027.48
2023-01-22T05:23:39.605Z,1027.49
2023-01-22T05:24:39.608Z,1027.52
2023-01-22T05:25:39.611Z,1027.54
2023-01-22T05:26:39.668Z,1027.54
2023-01-22T05:27:39.612Z,1027.6
2023-01-22T05:28:39.615Z,1027.58
2023-01-22T05:29:39.609Z,1027.61
2023-01-22T05:30:39.720Z,1027.61
2023-01-22T05:31:39.673Z,1027.66
2023-01-22T05:32:39.615Z,1027.66
2023-01-22T05:33:39.609Z,1027.64
2023-01-22T05:34:39.611Z,1027.68
2023-01-22T05:35:39.610Z,1027.68
2023-01-22T05:36:39.622Z,1027.71
2023-01-22T05:37:39.607Z,1027.69
2023-01-22T05:38:39.610Z,1027.71
2023-01-22T05:39:39.612Z,1027.72
2023-01-22T05:40:39.619Z,1027.73
2023-01-22T05:41:39.627Z,1027.76
2023-01-22T05:42:39.627Z,1027.73
2023-01-22T05:43:39.646Z,1027.76
2023-01-22T05:44:39.629Z,1027.75
2023-01-22T05:45:39.626Z,1027.82
2023-01-22T05:46:39.642Z,1027.82
2023-01-22T05:47:39.634Z,1027.82
2023-01-22T05:48:39.624Z,1027.79
2023-01-22T05:49:39.623Z,1027.79
2023-01-22T05:50:39.612Z,1027.73
2023-01-22T05:51:39.645Z,1027.77
2023-01-22T05:52:39.639Z,1027.78
2023-01-22T05:53:39.620Z,1027.83
2023-01-22T05:54:39.667Z,1027.86
2023-01-22T05:55:39.633Z,1027.87
2023-01-22T05:56:39.638Z,1027.89
2023-01-22T05:57:39.722Z,1027.93
2023-01-22T05:58:39.630Z,1027.93
2023-01-22T05:59:39.640Z,1027.99
2023-01-22T06:00:39.621Z,1027.99
2023-01-22T06:01:39.637Z,1027.96
2023-01-22T06:02:39.696Z,1028
2023-01-22T06:03:39.664Z,1028.01
2023-01-22T06:04:39.626Z,1028
2023-01-22T06:05:39.627Z,1027.99
2023-01-22T06:06:39.639Z,1027.99
2023-01-22T06:07:39.625Z,1028.01
2023-01-22T06:08:39.629Z,1028.01
2023-01-22T06:09:39.624Z,1028.01
2023-01-22T06:10:39.608Z,1028.01
2023-01-22T06:11:39.640Z,1028
2023-01-22T06:12:39.616Z,1028.04
2023-01-22T06:13:39.629Z,1027.99
2023-01-22T06:14:39.629Z,1028.02
2023-01-22T06:15:39.645Z,1028.04
2023-01-22T06:16:39.639Z,1028.02
2023-01-22T06:17:39.625Z,1028.05
2023-01-22T06:18:39.618Z,1028.06
2023-01-22T06:19:39.627Z,1028.05
2023-01-22T06:20:39.619Z,1028.05
2023-01-22T06:21:39.642Z,1028.02
2023-01-22T06:22:39.631Z,1028.02
2023-01-22T06:23:39.621Z,1028.02
2023-01-22T06:24:39.633Z,1028.02
2023-01-22T06:25:39.647Z,1028.04
2023-01-22T06:26:39.645Z,1028.05
2023-01-22T06:27:39.624Z,1028.07
2023-01-22T06:28:39.611Z,1028.02
2023-01-22T06:29:40.264Z,1028.05
2023-01-22T06:30:39.645Z,1028.05
2023-01-22T06:31:39.836Z,1028.08
2023-01-22T06:32:39.615Z,1028.11
2023-01-22T06:33:39.608Z,1028.11
2023-01-22T06:34:39.618Z,1028.13
2023-01-22T06:35:39.604Z,1028.13
2023-01-22T06:36:42.003Z,1028.13
2023-01-22T06:37:39.608Z,1028.13
2023-01-22T06:38:39.621Z,1028.14
2023-01-22T06:39:39.606Z,1028.15
2023-01-22T06:40:39.610Z,1028.15
2023-01-22T06:41:39.633Z,1028.11
2023-01-22T06:42:39.609Z,1028.14
2023-01-22T06:43:39.612Z,1028.16
2023-01-22T06:44:39.615Z,1028.15
2023-01-22T06:45:39.608Z,1028.16
2023-01-22T06:46:39.672Z,1028.17
2023-01-22T06:47:39.610Z,1028.16
2023-01-22T06:48:39.614Z,1028.18
2023-01-22T06:49:39.609Z,1028.22
2023-01-22T06:50:39.613Z,1028.22
2023-01-22T06:51:39.622Z,1028.21
2023-01-22T06:52:39.606Z,1028.22
2023-01-22T06:53:39.649Z,1028.21
2023-01-22T06:54:39.620Z,1028.22
2023-01-22T06:55:39.622Z,1028.23
2023-01-22T06:56:39.627Z,1028.25
2023-01-22T06:57:39.637Z,1028.23
2023-01-22T06:58:39.612Z,1028.3
2023-01-22T06:59:39.619Z,1028.33
2023-01-22T07:00:39.611Z,1028.29
2023-01-22T07:01:39.722Z,1028.35
2023-01-22T07:02:39.636Z,1028.41
2023-01-22T07:03:39.677Z,1028.42
2023-01-22T07:04:39.624Z,1028.41
2023-01-22T07:05:39.628Z,1028.42
2023-01-22T07:06:39.675Z,1028.42
2023-01-22T07:07:39.622Z,1028.48
2023-01-22T07:08:39.627Z,1028.48
2023-01-22T07:09:39.625Z,1028.5
2023-01-22T07:10:39.611Z,1028.5
2023-01-22T07:11:39.643Z,1028.55
2023-01-22T07:12:39.628Z,1028.59
2023-01-22T07:13:39.630Z,1028.61
2023-01-22T07:14:39.622Z,1028.6
2023-01-22T07:15:39.633Z,1028.61
2023-01-22T07:16:39.657Z,1028.63
2023-01-22T07:17:39.645Z,1028.63
2023-01-22T07:18:39.626Z,1028.65
2023-01-22T07:19:39.634Z,1028.62
2023-01-22T07:20:39.609Z,1028.62
2023-01-22T07:21:39.638Z,1028.64
2023-01-22T07:22:39.628Z,1028.68
2023-01-22T07:23:39.631Z,1028.69
2023-01-22T07:24:39.629Z,1028.71
2023-01-22T07:25:39.723Z,1028.73
2023-01-22T07:26:39.634Z,1028.7
2023-01-22T07:27:39.628Z,1028.75
2023-01-22T07:28:39.669Z,1028.73
2023-01-22T07:29:39.622Z,1028.73
2023-01-22T07:30:39.617Z,1028.72
2023-01-22T07:31:39.792Z,1028.74
2023-01-22T07:32:39.630Z,1028.79
2023-01-22T07:33:39.637Z,1028.74
2023-01-22T07:34:39.629Z,1028.82
2023-01-22T07:35:39.626Z,1028.79
2023-01-22T07:36:39.641Z,1028.8
2023-01-22T07:37:39.629Z,1028.85
2023-01-22T07:38:39.625Z,1028.89
2023-01-22T07:39:39.628Z,1028.87
2023-01-22T07:40:39.610Z,1028.87
2023-01-22T07:41:39.654Z,1028.85
2023-01-22T07:42:39.631Z,1028.87
2023-01-22T07:43:39.605Z,1028.92
2023-01-22T07:44:39.610Z,1028.97
2023-01-22T07:45:39.612Z,1029
2023-01-22T07:46:39.685Z,1028.97
2023-01-22T07:47:39.608Z,1028.98
2023-01-22T07:48:39.615Z,1028.99
2023-01-22T07:49:39.610Z,1028.98
2023-01-22T07:50:39.619Z,1028.98
2023-01-22T07:51:39.623Z,1029.02
2023-01-22T07:52:39.612Z,1029.05
2023-01-22T07:53:39.609Z,1029.05
2023-01-22T07:54:39.612Z,1029.06
2023-01-22T07:55:39.605Z,1029.09
2023-01-22T07:56:39.636Z,1029.06
2023-01-22T07:57:39.612Z,1029.06
2023-01-22T07:58:39.608Z,1029.06
2023-01-22T07:59:39.608Z,1029.07
2023-01-22T08:00:39.695Z,1029.07
2023-01-22T08:01:39.652Z,1029.03
2023-01-22T08:02:39.606Z,1029.06
2023-01-22T08:03:39.613Z,1029.07
2023-01-22T08:04:39.628Z,1029.04
2023-01-22T08:05:39.606Z,1029.05
2023-01-22T08:06:39.625Z,1029.05
2023-01-22T08:07:39.611Z,1029.03
2023-01-22T08:08:39.614Z,1029.03
2023-01-22T08:09:39.617Z,1029.02
2023-01-22T08:10:39.606Z,1029.02
2023-01-22T08:11:39.630Z,1029
2023-01-22T08:12:39.627Z,1029
2023-01-22T08:13:39.625Z,1029.01
2023-01-22T08:14:39.630Z,1029.01
2023-01-22T08:15:39.648Z,1028.98
2023-01-22T08:16:39.699Z,1029.01
2023-01-22T08:17:39.630Z,1029.04
2023-01-22T08:18:39.624Z,1029.08
2023-01-22T08:19:39.627Z,1029.11
2023-01-22T08:20:39.614Z,1029.12
2023-01-22T08:21:39.644Z,1029.09
2023-01-22T08:22:39.625Z,1029.11
2023-01-22T08:23:39.622Z,1029.12
2023-01-22T08:24:39.626Z,1029.09
2023-01-22T08:25:39.635Z,1029.07
2023-01-22T08:26:39.645Z,1029.03
2023-01-22T08:27:39.621Z,1029.05
2023-01-22T08:28:39.630Z,1029.02
2023-01-22T08:29:39.628Z,1028.97
2023-01-22T08:30:46.051Z,1028.97
2023-01-22T08:31:39.718Z,1028.99
2023-01-22T08:32:39.689Z,1028.97
2023-01-22T08:33:39.610Z,1028.93
2023-01-22T08:34:39.627Z,1028.87
2023-01-22T08:35:39.637Z,1028.88
2023-01-22T08:36:39.653Z,1028.91
2023-01-22T08:37:39.625Z,1028.92
2023-01-22T08:38:39.634Z,1028.89
2023-01-22T08:39:39.621Z,1028.93
2023-01-22T08:40:39.606Z,1028.93
2023-01-22T08:41:39.650Z,1028.92
2023-01-22T08:42:39.630Z,1028.95
2023-01-22T08:43:39.645Z,1028.92
2023-01-22T08:44:39.625Z,1028.91
2023-01-22T08:45:39.659Z,1028.97
2023-01-22T08:46:39.687Z,1028.97
2023-01-22T08:47:39.626Z,1029.02
2023-01-22T08:48:39.638Z,1029.12
2023-01-22T08:49:39.626Z,1029.18
2023-01-22T08:50:39.605Z,1029.18
2023-01-22T08:51:39.652Z,1029.23
2023-01-22T08:52:39.630Z,1029.25
2023-01-22T08:53:39.607Z,1029.26
2023-01-22T08:54:39.609Z,1029.27
2023-01-22T08:55:39.608Z,1029.26
2023-01-22T08:56:39.627Z,1029.27
2023-01-22T08:57:39.617Z,1029.22
2023-01-22T08:58:39.608Z,1029.3
2023-01-22T08:59:40.442Z,1029.29
2023-01-22T09:00:39.653Z,1029.29
2023-01-22T09:01:39.630Z,1029.28
2023-01-22T09:02:39.612Z,1029.24
2023-01-22T09:03:39.619Z,1029.3
2023-01-22T09:04:40.501Z,1029.34
2023-01-22T09:05:39.606Z,1029.32
2023-01-22T09:06:39.628Z,1029.3
2023-01-22T09:07:39.605Z,1029.28
2023-01-22T09:08:39.607Z,1029.36
2023-01-22T09:09:39.616Z,1029.38
2023-01-22T09:10:39.615Z,1029.38
2023-01-22T09:11:39.635Z,1029.36
2023-01-22T09:12:39.614Z,1029.4
2023-01-22T09:13:39.612Z,1029.38
2023-01-22T09:14:39.609Z,1029.4
2023-01-22T09:15:39.708Z,1029.35
2023-01-22T09:16:39.689Z,1029.41
2023-01-22T09:17:39.624Z,1029.36
2023-01-22T09:18:39.629Z,1029.41
2023-01-22T09:19:39.627Z,1029.4
2023-01-22T09:20:39.607Z,1029.4
2023-01-22T09:21:39.638Z,1029.39
2023-01-22T09:22:39.657Z,1029.4
2023-01-22T09:23:39.643Z,1029.4
2023-01-22T09:24:39.629Z,1029.4
2023-01-22T09:25:39.628Z,1029.39
2023-01-22T09:26:39.642Z,1029.38
2023-01-22T09:27:39.623Z,1029.34
2023-01-22T09:28:39.633Z,1029.34
2023-01-22T09:29:39.629Z,1029.34
2023-01-22T09:30:39.653Z,1029.34
2023-01-22T09:31:39.734Z,1029.43
2023-01-22T09:32:39.623Z,1029.42
2023-01-22T09:33:39.628Z,1029.45
2023-01-22T09:34:39.632Z,1029.42
2023-01-22T09:35:39.623Z,1029.42
2023-01-22T09:36:39.643Z,1029.45
2023-01-22T09:37:39.642Z,1029.43
2023-01-22T09:38:39.630Z,1029.48
2023-01-22T09:39:39.627Z,1029.48
2023-01-22T09:40:39.612Z,1029.48
2023-01-22T09:41:39.641Z,1029.48
2023-01-22T09:42:39.628Z,1029.48
2023-01-22T09:43:39.626Z,1029.46
2023-01-22T09:44:39.627Z,1029.49
2023-01-22T09:45:39.677Z,1029.56
2023-01-22T09:46:39.675Z,1029.55
2023-01-22T09:47:39.625Z,1029.54
2023-01-22T09:48:39.615Z,1029.51
2023-01-22T09:49:39.626Z,1029.48
2023-01-22T09:50:39.615Z,1029.48
2023-01-22T09:51:39.639Z,1029.52
2023-01-22T09:52:39.633Z,1029.55
2023-01-22T09:53:39.651Z,1029.5
2023-01-22T09:54:39.626Z,1029.58
2023-01-22T09:55:39.619Z,1029.59
2023-01-22T09:56:39.645Z,1029.63
2023-01-22T09:57:39.625Z,1029.58
2023-01-22T09:58:39.618Z,1029.57
2023-01-22T09:59:39.626Z,1029.57
2023-01-22T10:00:39.606Z,1029.57
2023-01-22T10:01:39.649Z,1029.56
2023-01-22T10:02:39.695Z,1029.56
2023-01-22T10:03:39.624Z,1029.57
2023-01-22T10:04:39.617Z,1029.61
2023-01-22T10:05:39.612Z,1029.58
2023-01-22T10:06:39.626Z,1029.56
2023-01-22T10:07:39.614Z,1029.56
2023-01-22T10:08:39.609Z,1029.55
2023-01-22T10:09:39.607Z,1029.53
2023-01-22T10:10:39.610Z,1029.53
2023-01-22T10:11:39.630Z,1029.55
2023-01-22T10:12:39.604Z,1029.52
2023-01-22T10:13:39.608Z,1029.55
2023-01-22T10:14:39.622Z,1029.5
2023-01-22T10:15:39.608Z,1029.52
2023-01-22T10:16:39.659Z,1029.52
2023-01-22T10:17:39.611Z,1029.53
2023-01-22T10:18:39.697Z,1029.55
2023-01-22T10:19:39.618Z,1029.59
2023-01-22T10:20:39.603Z,1029.59
2023-01-22T10:21:39.685Z,1029.57
2023-01-22T10:22:39.623Z,1029.58
2023-01-22T10:23:39.614Z,1029.55
2023-01-22T10:24:39.604Z,1029.56
2023-01-22T10:25:39.608Z,1029.61
2023-01-22T10:26:39.642Z,1029.64
2023-01-22T10:27:39.631Z,1029.65
2023-01-22T10:28:39.607Z,1029.71
2023-01-22T10:29:39.742Z,1029.77
2023-01-22T10:30:39.667Z,1029.77
2023-01-22T10:31:39.829Z,1029.73
2023-01-22T10:32:39.627Z,1029.77
2023-01-22T10:33:39.631Z,1029.75
2023-01-22T10:34:39.643Z,1029.78
2023-01-22T10:35:39.632Z,1029.78
2023-01-22T10:36:39.645Z,1029.75
2023-01-22T10:37:39.622Z,1029.69
2023-01-22T10:38:39.624Z,1029.69
2023-01-22T10:39:39.698Z,1029.76
2023-01-22T10:40:39.606Z,1029.76
2023-01-22T10:41:39.647Z,1029.72
2023-01-22T10:42:39.638Z,1029.7
2023-01-22T10:43:39.627Z,1029.71
2023-01-22T10:44:39.640Z,1029.73
2023-01-22T10:45:39.622Z,1029.7
2023-01-22T10:46:39.638Z,1029.74
2023-01-22T10:47:39.625Z,1029.71
2023-01-22T10:48:39.628Z,1029.74
2023-01-22T10:49:39.703Z,1029.75
2023-01-22T10:50:39.625Z,1029.75
2023-01-22T10:51:39.642Z,1029.77
2023-01-22T10:52:39.640Z,1029.77
2023-01-22T10:53:39.623Z,1029.72
2023-01-22T10:54:39.623Z,1029.68
2023-01-22T10:55:39.625Z,1029.58
2023-01-22T10:56:39.742Z,1029.67
2023-01-22T10:57:39.629Z,1029.68
2023-01-22T10:58:39.626Z,1029.63
2023-01-22T10:59:39.630Z,1029.7
2023-01-22T11:00:51.606Z,1029.7
2023-01-22T11:01:39.706Z,1029.7
2023-01-22T11:02:39.791Z,1029.68
2023-01-22T11:03:39.629Z,1029.7
2023-01-22T11:04:39.629Z,1029.69
2023-01-22T11:05:39.624Z,1029.66
2023-01-22T11:06:39.642Z,1029.66
2023-01-22T11:07:39.637Z,1029.65
2023-01-22T11:08:39.632Z,1029.65
2023-01-22T11:09:39.624Z,1029.56
2023-01-22T11:10:39.605Z,1029.56
2023-01-22T11:11:39.652Z,1029.5
2023-01-22T11:12:39.627Z,1029.48
2023-01-22T11:13:39.611Z,1029.47
2023-01-22T11:14:39.608Z,1029.47
2023-01-22T11:15:39.661Z,1029.46
2023-01-22T11:16:39.626Z,1029.45
2023-01-22T11:17:39.615Z,1029.48
2023-01-22T11:18:39.613Z,1029.51
2023-01-22T11:19:39.611Z,1029.46
2023-01-22T11:20:39.615Z,1029.46
2023-01-22T11:21:39.629Z,1029.46
2023-01-22T11:22:39.620Z,1029.51
2023-01-22T11:23:39.613Z,1029.45
2023-01-22T11:24:39.604Z,1029.45
2023-01-22T11:25:39.618Z,1029.42
2023-01-22T11:26:39.625Z,1029.45
2023-01-22T11:27:39.609Z,1029.47
2023-01-22T11:28:39.604Z,1029.49
2023-01-22T11:29:39.617Z,1029.42
2023-01-22T11:30:39.804Z,1029.42
2023-01-22T11:31:39.753Z,1029.41
2023-01-22T11:32:39.611Z,1029.39
2023-01-22T11:33:39.606Z,1029.32
2023-01-22T11:34:39.606Z,1029.33
2023-01-22T11:35:39.609Z,1029.33
2023-01-22T11:36:39.622Z,1029.34
2023-01-22T11:37:39.606Z,1029.36
2023-01-22T11:38:39.607Z,1029.35
2023-01-22T11:39:39.628Z,1029.42
2023-01-22T11:40:39.732Z,1029.42
2023-01-22T11:41:39.648Z,1029.45
2023-01-22T11:42:39.628Z,1029.43
2023-01-22T11:43:39.627Z,1029.46
2023-01-22T11:44:39.633Z,1029.47
2023-01-22T11:45:39.627Z,1029.5
2023-01-22T11:46:39.639Z,1029.5
2023-01-22T11:47:39.629Z,1029.53
2023-01-22T11:48:40.980Z,1029.53
2023-01-22T11:49:39.628Z,1029.55
2023-01-22T11:50:39.604Z,1029.55
2023-01-22T11:51:39.665Z,1029.57
2023-01-22T11:52:39.627Z,1029.61
2023-01-22T11:53:39.630Z,1029.63
2023-01-22T11:54:39.636Z,1029.59
2023-01-22T11:55:39.632Z,1029.54
2023-01-22T11:56:39.645Z,1029.55
2023-01-22T11:57:39.648Z,1029.51
2023-01-22T11:58:39.634Z,1029.5
2023-01-22T11:59:39.633Z,1029.43
2023-01-22T12:00:39.605Z,1029.43
2023-01-22T12:01:39.636Z,1029.43
2023-01-22T12:02:39.719Z,1029.42
2023-01-22T12:03:39.684Z,1029.43
2023-01-22T12:04:39.621Z,1029.49
2023-01-22T12:05:39.622Z,1029.47
2023-01-22T12:06:39.633Z,1029.48
2023-01-22T12:07:39.613Z,1029.48
2023-01-22T12:08:39.614Z,1029.49