createdAt,value
2023-02-21T00:06:20.268Z,0.65
2023-02-21T00:17:09.387Z,0.90
2023-02-21T00:29:07.597Z,0.95
2023-02-21T00:42:20.740Z,0.80
2023-02-21T00:52:19.162Z,1.23
2023-02-21T00:59:25.298Z,0.73
2023-02-21T01:10:21.098Z,0.60
2023-02-21T01:17:18.020Z,0.40
2023-02-21T01:20:16.739Z,0.50
2023-02-21T01:25:10.046Z,0.73
2023-02-21T01:26:55.288Z,0.45
2023-02-21T01:33:05.024Z,0.30
2023-02-21T01:36:14.120Z,0.60
2023-02-21T01:39:00.749Z,0.50
2023-02-21T01:41:52.989Z,0.52
2023-02-21T01:44:59.263Z,0.60
2023-02-21T01:48:08.458Z,0.68
2023-02-21T01:54:43.893Z,1.00
2023-02-21T01:58:10.974Z,1.13
2023-02-21T02:04:24.879Z,0.40
2023-02-21T02:10:30.152Z,1.05
2023-02-21T02:13:16.793Z,0.93
2023-02-21T02:16:00.252Z,0.65
2023-02-21T02:18:52.387Z,1.10
2023-02-21T02:21:29.318Z,0.90
2023-02-21T02:24:33.854Z,0.70
2023-02-21T02:27:39.220Z,1.20
2023-02-21T02:30:28.722Z,0.90
2023-02-21T02:33:13.892Z,1.05
2023-02-21T02:35:50.930Z,1.38
2023-02-21T02:38:31.020Z,0.90
2023-02-21T02:41:28.261Z,1.25
2023-02-21T02:44:18.601Z,0.77
2023-02-21T02:46:49.785Z,1.45
2023-02-21T02:49:26.459Z,1.52
2023-02-21T02:52:03.257Z,0.95
2023-02-21T02:54:31.207Z,1.20
2023-02-21T02:59:30.505Z,0.90
2023-02-21T03:02:30.050Z,0.82
2023-02-21T03:05:23.607Z,0.80
2023-02-21T03:08:11.790Z,0.90
2023-02-21T03:10:49.057Z,0.85
2023-02-21T03:13:35.879Z,1.13
2023-02-21T03:16:10.573Z,1.00
2023-02-21T03:18:52.290Z,0.88
2023-02-21T03:21:48.410Z,0.98
2023-02-21T03:24:28.340Z,0.70
2023-02-21T03:27:04.253Z,0.88
2023-02-21T03:29:36.801Z,0.50
2023-02-21T03:32:14.238Z,0.73
2023-02-21T03:34:48.123Z,0.75
2023-02-21T03:37:50.636Z,1.20
2023-02-21T03:40:25.621Z,0.90
2023-02-21T03:42:55.163Z,0.50
2023-02-21T03:45:22.531Z,0.95
2023-02-21T03:47:50.436Z,0.98
2023-02-21T03:52:49.267Z,2.05
2023-02-21T03:55:20.260Z,1.00
2023-02-21T03:57:50.218Z,0.70
2023-02-21T04:00:17.909Z,0.70
2023-02-21T04:02:45.616Z,1.30
2023-02-21T04:05:12.969Z,1.55
2023-02-21T04:07:42.790Z,1.60
2023-02-21T04:10:10.603Z,1.17
2023-02-21T04:12:37.822Z,1.63
2023-02-21T04:15:05.999Z,0.82
2023-02-21T04:17:39.520Z,1.23
2023-02-21T04:20:07.537Z,1.27
2023-02-21T04:25:05.632Z,2.15
2023-02-21T04:27:36.360Z,1.67
2023-02-21T04:30:07.084Z,1.58
2023-02-21T04:32:37.754Z,1.73
2023-02-21T04:35:05.761Z,1.38
2023-02-21T04:40:09.160Z,1.23
2023-02-21T04:42:39.599Z,2.13
2023-02-21T04:45:07.633Z,0.93
2023-02-21T04:47:35.928Z,1.75
2023-02-21T04:52:30.556Z,2.15
2023-02-21T04:54:57.775Z,2.97
2023-02-21T04:57:27.967Z,1.75
2023-02-21T05:00:00.632Z,2.95
2023-02-21T05:02:28.900Z,3.45
2023-02-21T05:04:56.805Z,3.10
2023-02-21T05:09:54.629Z,2.88
2023-02-21T05:12:31.761Z,1.70
2023-02-21T05:14:58.879Z,3.67
2023-02-21T05:17:35.366Z,2.78
2023-02-21T05:20:08.197Z,1.38
2023-02-21T05:25:36.413Z,2.53
2023-02-21T05:28:14.504Z,3.05
2023-02-21T05:30:51.847Z,2.55
2023-02-21T05:33:19.192Z,2.70
2023-02-21T05:35:49.141Z,2.50
2023-02-21T05:38:21.343Z,3.17
2023-02-21T05:40:48.220Z,2.53
2023-02-21T05:43:53.914Z,2.95
2023-02-21T05:46:35.177Z,2.40
2023-02-21T05:49:05.129Z,2.10
2023-02-21T05:51:43.646Z,1.95
2023-02-21T05:54:15.514Z,2.90
2023-02-21T05:56:45.743Z,3.15
2023-02-21T05:59:13.534Z,3.10
2023-02-21T06:01:42.711Z,3.17
2023-02-21T06:04:09.770Z,4.20
2023-02-21T06:06:37.049Z,4.72
2023-02-21T06:09:05.398Z,4.32
2023-02-21T06:11:34.951Z,3.92
2023-02-21T06:14:05.908Z,3.08
2023-02-21T06:16:41.290Z,3.20
2023-02-21T06:19:10.032Z,3.75
2023-02-21T06:21:37.393Z,3.42
2023-02-21T06:24:04.977Z,4.07
2023-02-21T06:26:32.571Z,3.28
2023-02-21T06:28:59.737Z,4.07
2023-02-21T06:31:33.047Z,4.32
2023-02-21T06:34:00.472Z,4.10
2023-02-21T06:36:42.117Z,3.78
2023-02-21T06:39:22.725Z,3.60
2023-02-21T06:41:53.067Z,4.32
2023-02-21T06:44:22.860Z,3.95
2023-02-21T06:46:59.012Z,4.20
2023-02-21T06:49:26.176Z,4.00
2023-02-21T06:51:53.324Z,5.63
2023-02-21T06:54:30.443Z,7.15
2023-02-21T06:57:09.701Z,4.93
2023-02-21T06:59:39.131Z,4.35
2023-02-21T07:02:10.636Z,3.92
2023-02-21T07:04:39.894Z,5.72
2023-02-21T07:07:10.244Z,5.15
2023-02-21T07:09:43.705Z,4.40
2023-02-21T07:12:16.957Z,4.55
2023-02-21T07:14:53.387Z,4.10
2023-02-21T07:20:18.210Z,3.40
2023-02-21T07:22:50.019Z,4.32
2023-02-21T07:25:20.181Z,4.30
2023-02-21T07:30:36.863Z,5.57
2023-02-21T07:33:17.182Z,6.03
2023-02-21T07:35:49.765Z,6.50
2023-02-21T07:38:25.342Z,7.38
2023-02-21T07:40:55.903Z,6.97
2023-02-21T07:43:27.661Z,6.25
2023-02-21T07:46:00.671Z,7.18
2023-02-21T07:48:30.240Z,8.93
2023-02-21T07:51:03.373Z,16.77
2023-02-21T07:53:33.032Z,9.75
2023-02-21T07:56:00.378Z,10.32
2023-02-21T07:58:27.350Z,10.38
2023-02-21T08:00:55.840Z,16.58
2023-02-21T08:03:23.325Z,19.73
2023-02-21T08:05:50.381Z,29.75
2023-02-21T08:08:17.531Z,149.87
2023-02-21T08:10:50.673Z,82.35
2023-02-21T08:13:20.628Z,97.18
2023-02-21T08:15:50.595Z,27.48
2023-02-21T08:18:24.580Z,30.75
2023-02-21T08:20:52.787Z,19.67
2023-02-21T08:25:48.427Z,7.38
2023-02-21T08:28:22.345Z,2.95
2023-02-21T08:30:54.278Z,3.60
2023-02-21T08:33:29.162Z,4.18
2023-02-21T08:36:03.172Z,3.63
2023-02-21T08:38:29.958Z,2.92
2023-02-21T08:41:11.165Z,3.13
2023-02-21T08:43:38.723Z,2.40
2023-02-21T08:46:14.045Z,2.22
2023-02-21T08:48:41.494Z,2.85
2023-02-21T08:51:44.551Z,2.97
2023-02-21T08:54:13.882Z,2.97
2023-02-21T08:56:41.679Z,2.05
2023-02-21T08:59:11.394Z,2.40
2023-02-21T09:01:38.169Z,2.28
2023-02-21T09:04:05.802Z,2.95
2023-02-21T09:06:38.079Z,2.50
2023-02-21T09:09:04.861Z,4.05
2023-02-21T09:11:32.143Z,4.32
2023-02-21T09:13:58.946Z,3.03
2023-02-21T09:16:32.244Z,3.45
2023-02-21T09:19:07.685Z,2.92
2023-02-21T09:21:35.464Z,2.63
2023-02-21T09:24:07.244Z,2.30
2023-02-21T09:26:54.749Z,1.92
2023-02-21T09:32:07.683Z,2.42
2023-02-21T09:35:04.808Z,2.65
2023-02-21T09:37:32.817Z,1.20
2023-02-21T09:42:32.291Z,2.08
2023-02-21T09:45:04.721Z,5.50
2023-02-21T09:47:44.715Z,14.00
2023-02-21T09:50:20.003Z,4.35
2023-02-21T09:52:47.862Z,2.42
2023-02-21T09:58:00.358Z,1.80
2023-02-21T10:00:47.919Z,1.52
2023-02-21T10:05:58.172Z,1.23
2023-02-21T10:09:01.135Z,1.05
2023-02-21T10:11:49.517Z,0.28
2023-02-21T10:14:31.250Z,0.35
2023-02-21T10:17:26.618Z,0.73
2023-02-21T10:20:02.606Z,0.45
2023-02-21T10:22:43.607Z,0.68
2023-02-21T10:26:03.281Z,0.90
2023-02-21T10:28:37.479Z,0.75
2023-02-21T10:31:39.926Z,0.80
2023-02-21T10:34:23.152Z,0.65
2023-02-21T10:36:52.684Z,0.85
2023-02-21T10:39:25.210Z,0.30
2023-02-21T10:41:55.392Z,0.30
2023-02-21T10:44:36.182Z,0.20
2023-02-21T10:47:48.746Z,0.35
2023-02-21T10:50:16.193Z,0.50
2023-02-21T10:52:52.431Z,0.40
2023-02-21T10:55:32.291Z,0.40
2023-02-21T10:58:09.337Z,0.75
2023-02-21T11:00:41.151Z,0.57
2023-02-21T11:03:27.464Z,0.68
2023-02-21T11:06:06.308Z,0.43
2023-02-21T11:08:41.848Z,0.55
2023-02-21T11:11:19.960Z,0.73
2023-02-21T11:13:47.490Z,0.22
2023-02-21T11:16:23.007Z,0.28
2023-02-21T11:19:14.733Z,0.32
2023-02-21T11:21:48.380Z,0.68
2023-02-21T11:24:21.737Z,0.30
2023-02-21T11:26:52.575Z,0.30
2023-02-21T11:29:36.439Z,0.10
2023-02-21T11:32:20.384Z,0.35
2023-02-21T11:34:48.626Z,0.25
2023-02-21T11:37:21.419Z,0.43
2023-02-21T11:40:05.741Z,0.40
2023-02-21T11:42:34.540Z,0.20
2023-02-21T11:45:11.076Z,0.30
2023-02-21T11:47:50.992Z,0.20
2023-02-21T11:50:33.348Z,0.30
2023-02-21T11:53:26.659Z,0.95
2023-02-21T11:55:59.982Z,0.45
2023-02-21T11:59:02.141Z,0.30
2023-02-21T12:01:40.027Z,0.60
2023-02-21T12:04:35.036Z,0.30
2023-02-21T12:07:40.744Z,0.20
2023-02-21T12:10:51.776Z,0.45
2023-02-21T12:13:39.463Z,0.47
2023-02-21T12:16:23.433Z,0.38
2023-02-21T12:18:59.652Z,0.50
2023-02-21T12:22:10.983Z,0.22
2023-02-21T12:24:56.662Z,0.28
2023-02-21T12:27:41.138Z,0.40
2023-02-21T12:33:29.971Z,0.35
2023-02-21T12:36:31.532Z,0.22
2023-02-21T12:39:32.356Z,0.50
2023-02-21T12:42:36.377Z,0.35
2023-02-21T12:45:17.821Z,0.90
2023-02-21T12:47:53.800Z,0.38
2023-02-21T12:50:47.112Z,0.40
2023-02-21T12:53:25.152Z,0.43
2023-02-21T12:56:22.996Z,0.45
2023-02-21T12:58:55.981Z,0.28
2023-02-21T13:01:41.234Z,0.40
2023-02-21T13:04:52.203Z,1.60
2023-02-21T13:07:53.606Z,2.80
2023-02-21T13:10:43.871Z,3.00
2023-02-21T13:13:17.020Z,2.28
2023-02-21T13:15:48.951Z,2.20
2023-02-21T13:18:31.524Z,1.60
2023-02-21T13:21:16.922Z,1.05
2023-02-21T13:24:23.297Z,0.20
2023-02-21T13:27:08.377Z,0.43
2023-02-21T13:29:39.201Z,0.30
2023-02-21T13:32:17.546Z,0.45
2023-02-21T13:35:20.714Z,0.75
2023-02-21T13:38:11.875Z,0.60
2023-02-21T13:40:57.333Z,0.65
2023-02-21T13:44:00.164Z,0.30
2023-02-21T13:46:29.926Z,0.35
2023-02-21T13:52:37.609Z,0.30
2023-02-21T13:55:19.566Z,0.57
2023-02-21T13:57:47.424Z,0.88
2023-02-21T14:00:34.649Z,0.68
2023-02-21T14:03:09.308Z,1.52
2023-02-21T14:05:45.530Z,2.80
2023-02-21T14:08:44.221Z,1.30
2023-02-21T14:11:25.151Z,1.45
2023-02-21T14:13:58.985Z,2.50
2023-02-21T14:16:28.501Z,1.40
2023-02-21T14:19:10.633Z,2.63
2023-02-21T14:21:43.725Z,1.40
2023-02-21T14:24:10.527Z,3.33
2023-02-21T14:26:46.200Z,1.80
2023-02-21T14:29:36.710Z,2.17
2023-02-21T14:32:06.640Z,1.90
2023-02-21T14:34:48.748Z,1.10
2023-02-21T14:37:54.153Z,1.35
2023-02-21T14:40:35.647Z,0.60
2023-02-21T14:43:32.783Z,1.35
2023-02-21T14:46:18.443Z,0.70
2023-02-21T14:49:14.274Z,0.65
2023-02-21T14:52:28.737Z,1.23
2023-02-21T14:55:33.752Z,1.80
2023-02-21T14:58:13.541Z,2.38
2023-02-21T15:01:04.066Z,2.35
2023-02-21T15:04:18.912Z,1.23
2023-02-21T15:07:24.876Z,1.98
2023-02-21T15:10:18.341Z,0.70
2023-02-21T15:13:02.479Z,1.23
2023-02-21T15:15:40.720Z,11.00
2023-02-21T15:18:13.488Z,9.90
2023-02-21T15:20:44.602Z,2.05
2023-02-21T15:23:21.532Z,1.63
2023-02-21T15:26:00.104Z,1.50
2023-02-21T15:28:33.242Z,1.20
2023-02-21T15:31:08.354Z,1.63
2023-02-21T15:33:42.269Z,0.95
2023-02-21T15:39:16.412Z,3.95
2023-02-21T15:41:49.206Z,2.53
2023-02-21T15:47:23.879Z,0.68
2023-02-21T15:50:14.900Z,1.30
2023-02-21T15:52:46.342Z,1.40
2023-02-21T15:55:20.336Z,1.15
2023-02-21T15:58:14.910Z,0.95
2023-02-21T16:00:49.121Z,0.70
2023-02-21T16:08:01.476Z,0.80
2023-02-21T16:14:38.179Z,0.80
2023-02-21T16:17:23.742Z,2.47
2023-02-21T16:19:58.157Z,1.58
2023-02-21T16:22:38.802Z,1.67
2023-02-21T16:25:48.797Z,1.45
2023-02-21T16:28:16.458Z,1.40
2023-02-21T16:40:59.058Z,2.05
2023-02-21T16:43:38.552Z,1.60
2023-02-21T16:46:17.805Z,1.50
2023-02-21T16:49:35.916Z,2.00
2023-02-21T16:56:16.646Z,3.70
2023-02-21T16:59:18.915Z,2.83
2023-02-21T17:03:06.633Z,1.20
2023-02-21T17:08:17.796Z,1.38
2023-02-21T17:14:31.581Z,0.98
2023-02-21T17:17:53.493Z,0.85
2023-02-21T17:21:01.323Z,1.00
2023-02-21T17:52:21.740Z,27.45
2023-02-21T18:01:56.971Z,4.90
2023-02-21T18:04:44.042Z,3.30
2023-02-21T18:07:21.918Z,2.08
2023-02-21T18:12:42.785Z,1.55
2023-02-21T18:19:21.704Z,3.08
2023-02-21T18:21:52.780Z,3.63
2023-02-21T18:24:36.034Z,4.03
2023-02-21T18:27:43.752Z,3.47
2023-02-21T18:34:24.209Z,4.45
2023-02-21T18:37:07.636Z,4.15
2023-02-21T18:57:40.283Z,2.50
2023-02-21T19:00:20.836Z,9.32
2023-02-21T19:35:38.004Z,2.92
2023-02-21T19:39:47.371Z,4.22
2023-02-21T19:42:46.485Z,5.15
2023-02-21T19:45:44.143Z,4.28
2023-02-21T19:48:27.847Z,3.65
2023-02-21T19:51:04.751Z,3.00
2023-02-21T19:54:55.621Z,2.67
2023-02-21T19:58:27.568Z,3.15
2023-02-21T20:00:57.780Z,2.75
2023-02-21T20:04:08.619Z,3.47
2023-02-21T20:07:22.782Z,2.25
2023-02-21T20:22:46.664Z,2.97
2023-02-21T20:25:28.558Z,2.90
2023-02-21T20:29:20.000Z,2.22
2023-02-21T20:31:37.551Z,2.60
2023-02-21T20:35:27.514Z,6.68
2023-02-21T20:38:01.093Z,4.55
2023-02-21T20:40:41.000Z,3.92
2023-02-21T20:43:50.161Z,5.22
2023-02-21T20:46:35.270Z,9.02
2023-02-21T20:49:41.676Z,8.98
2023-02-21T20:53:30.168Z,7.20
2023-02-21T20:56:23.772Z,7.38
2023-02-21T21:01:30.283Z,9.00
2023-02-21T21:03:10.478Z,9.20
2023-02-21T21:05:54.187Z,10.82
2023-02-21T21:15:11.157Z,5.38
2023-02-21T21:17:42.186Z,3.03
2023-02-21T21:20:16.624Z,3.30
2023-02-21T21:23:44.516Z,2.17
2023-02-21T21:32:22.515Z,0.90
2023-02-21T21:35:09.553Z,1.00
2023-02-21T21:37:43.220Z,0.95
2023-02-21T21:40:42.364Z,1.00
2023-02-21T21:43:25.430Z,1.10
2023-02-21T21:46:06.402Z,0.85
2023-02-21T21:48:39.392Z,0.82
2023-02-21T21:51:45.549Z,1.00
2023-02-21T21:54:36.202Z,0.93
2023-02-21T21:57:19.499Z,1.30
2023-02-21T22:00:03.502Z,0.95
2023-02-21T22:06:12.050Z,1.80
2023-02-21T22:13:07.912Z,2.60
2023-02-21T22:16:04.827Z,1.60
2023-02-21T22:22:17.925Z,1.48
2023-02-21T22:25:34.164Z,1.67
2023-02-21T22:32:00.645Z,2.97
2023-02-21T22:34:52.304Z,6.38
2023-02-21T22:38:16.663Z,4.00
2023-02-21T22:44:40.231Z,1.38
2023-02-21T22:47:55.418Z,1.45
2023-02-21T22:54:04.372Z,1.10
2023-02-21T23:05:56.200Z,1.55
2023-02-21T23:19:26.782Z,2.55
2023-02-21T23:22:52.004Z,1.30
2023-02-21T23:25:34.106Z,1.40
2023-02-21T23:28:53.277Z,1.38
2023-02-21T23:34:35.239Z,1.55
2023-02-21T23:40:32.782Z,1.90
2023-02-21T23:49:58.003Z,2.47
