createdAt,value
2022-11-13T00:02:21.040Z,12.00
2022-11-13T00:05:06.815Z,12.00
2022-11-13T00:07:52.003Z,11.90
2022-11-13T00:10:37.754Z,11.90
2022-11-13T00:13:26.204Z,11.90
2022-11-13T00:16:21.025Z,11.90
2022-11-13T00:19:06.209Z,11.90
2022-11-13T00:21:51.812Z,11.90
2022-11-13T00:24:37.525Z,11.90
2022-11-13T00:27:22.923Z,11.90
2022-11-13T00:30:08.949Z,11.90
2022-11-13T00:32:54.393Z,11.90
2022-11-13T00:35:39.851Z,11.90
2022-11-13T00:38:25.707Z,11.90
2022-11-13T00:41:11.954Z,11.90
2022-11-13T00:43:57.216Z,11.80
2022-11-13T00:46:42.638Z,11.80
2022-11-13T00:49:28.171Z,11.80
2022-11-13T00:52:13.652Z,11.80
2022-11-13T00:54:59.133Z,11.80
2022-11-13T00:57:44.626Z,11.80
2022-11-13T01:00:30.366Z,11.80
2022-11-13T01:03:17.138Z,11.70
2022-11-13T01:06:14.685Z,11.80
2022-11-13T01:09:00.502Z,11.70
2022-11-13T01:11:45.913Z,11.80
2022-11-13T01:14:31.387Z,11.70
2022-11-13T01:17:16.980Z,11.70
2022-11-13T01:20:02.896Z,11.80
2022-11-13T01:22:48.493Z,11.80
2022-11-13T01:25:34.096Z,11.80
2022-11-13T01:28:19.486Z,11.80
2022-11-13T01:31:10.177Z,11.80
2022-11-13T01:33:55.731Z,11.70
2022-11-13T01:36:40.895Z,11.70
2022-11-13T01:39:26.535Z,11.70
2022-11-13T01:42:11.904Z,11.70
2022-11-13T01:44:59.731Z,11.70
2022-11-13T01:47:45.263Z,11.70
2022-11-13T01:50:30.694Z,11.70
2022-11-13T01:53:16.442Z,11.70
2022-11-13T01:56:02.393Z,11.70
2022-11-13T01:58:54.297Z,11.60
2022-11-13T02:01:40.102Z,11.60
2022-11-13T02:04:26.017Z,11.60
2022-11-13T02:07:14.637Z,11.50
2022-11-13T02:10:01.274Z,11.50
2022-11-13T02:12:53.189Z,11.50
2022-11-13T02:15:40.618Z,11.50
2022-11-13T02:18:28.696Z,11.50
2022-11-13T02:21:25.976Z,11.50
2022-11-13T02:24:50.933Z,11.50
2022-11-13T02:27:47.893Z,11.50
2022-11-13T02:30:34.907Z,11.50
2022-11-13T02:33:25.138Z,11.50
2022-11-13T02:36:12.862Z,11.50
2022-11-13T02:39:03.528Z,11.50
2022-11-13T02:41:48.899Z,11.40
2022-11-13T02:44:34.531Z,11.50
2022-11-13T02:47:20.092Z,11.40
2022-11-13T02:50:05.998Z,11.40
2022-11-13T02:52:51.399Z,11.40
2022-11-13T02:55:36.645Z,11.40
2022-11-13T02:58:22.247Z,11.30
2022-11-13T03:01:07.843Z,11.30
2022-11-13T03:03:57.901Z,11.20
2022-11-13T03:06:44.021Z,11.20
2022-11-13T03:09:29.502Z,11.20
2022-11-13T03:12:14.903Z,11.20
2022-11-13T03:15:00.702Z,11.20
2022-11-13T03:17:45.998Z,11.20
2022-11-13T03:20:32.550Z,11.20
2022-11-13T03:23:18.060Z,11.10
2022-11-13T03:26:08.989Z,11.10
2022-11-13T03:28:55.265Z,11.10
2022-11-13T03:31:40.602Z,11.10
2022-11-13T03:34:26.359Z,11.10
2022-11-13T03:37:11.902Z,11.00
2022-11-13T03:39:57.314Z,11.00
2022-11-13T03:42:42.619Z,11.00
2022-11-13T03:45:28.027Z,11.00
2022-11-13T03:48:16.984Z,11.00
2022-11-13T03:51:02.890Z,11.00
2022-11-13T03:53:48.159Z,11.00
2022-11-13T03:56:33.646Z,11.00
2022-11-13T03:59:19.085Z,11.00
2022-11-13T04:02:04.818Z,10.90
2022-11-13T04:04:50.146Z,10.90
2022-11-13T04:07:35.683Z,10.90
2022-11-13T04:10:21.174Z,10.90
2022-11-13T04:13:06.735Z,10.80
2022-11-13T04:15:52.410Z,10.90
2022-11-13T04:18:37.891Z,10.80
2022-11-13T04:21:23.367Z,10.80
2022-11-13T04:24:08.858Z,10.80
2022-11-13T04:26:55.200Z,10.70
2022-11-13T04:29:40.468Z,10.80
2022-11-13T04:32:25.942Z,10.70
2022-11-13T04:35:12.263Z,10.70
2022-11-13T04:37:57.543Z,10.70
2022-11-13T04:40:43.406Z,10.70
2022-11-13T04:43:28.624Z,10.70
2022-11-13T04:46:14.023Z,10.60
2022-11-13T04:48:59.662Z,10.60
2022-11-13T04:51:44.681Z,10.60
2022-11-13T04:54:30.042Z,10.60
2022-11-13T04:57:15.508Z,10.60
2022-11-13T05:00:01.411Z,10.50
2022-11-13T05:02:46.620Z,10.50
2022-11-13T05:05:32.042Z,10.50
2022-11-13T05:08:17.547Z,10.50
2022-11-13T05:11:04.329Z,10.50
2022-11-13T05:13:49.554Z,10.50
2022-11-13T05:16:36.438Z,10.50
2022-11-13T05:19:22.110Z,10.50
2022-11-13T05:22:07.884Z,10.40
2022-11-13T05:24:53.449Z,10.40
2022-11-13T05:27:38.809Z,10.50
2022-11-13T05:30:24.656Z,10.40
2022-11-13T05:33:10.033Z,10.40
2022-11-13T05:35:55.640Z,10.50
2022-11-13T05:38:41.836Z,10.50
2022-11-13T05:41:27.142Z,10.50
2022-11-13T05:44:13.079Z,10.60
2022-11-13T05:46:58.624Z,10.60
2022-11-13T05:49:43.978Z,10.60
2022-11-13T05:52:29.898Z,10.60
2022-11-13T05:55:15.262Z,10.60
2022-11-13T05:58:00.484Z,10.60
2022-11-13T06:00:45.705Z,10.60
2022-11-13T06:03:31.513Z,10.60
2022-11-13T06:06:20.701Z,10.60
2022-11-13T06:09:07.013Z,10.60
2022-11-13T06:11:52.484Z,10.60
2022-11-13T06:14:37.725Z,10.50
2022-11-13T06:17:23.126Z,10.50
2022-11-13T06:20:09.179Z,10.50
2022-11-13T06:22:54.630Z,10.50
2022-11-13T06:25:40.075Z,10.50
2022-11-13T06:28:26.219Z,10.40
2022-11-13T06:31:17.484Z,10.40
2022-11-13T06:34:03.769Z,10.40
2022-11-13T06:36:49.007Z,10.40
2022-11-13T06:39:34.350Z,10.30
2022-11-13T06:42:19.853Z,10.30
2022-11-13T06:45:06.048Z,10.30
2022-11-13T06:47:51.347Z,10.20
2022-11-13T06:50:36.971Z,10.20
2022-11-13T06:53:22.631Z,10.20
2022-11-13T06:56:08.599Z,10.10
2022-11-13T06:58:55.944Z,10.10
2022-11-13T07:01:41.206Z,10.00
2022-11-13T07:04:26.750Z,10.10
2022-11-13T07:07:12.347Z,10.00
2022-11-13T07:09:57.713Z,10.00
2022-11-13T07:12:43.191Z,10.00
2022-11-13T07:15:28.694Z,10.00
2022-11-13T07:18:14.241Z,10.00
2022-11-13T07:21:05.822Z,10.00
2022-11-13T07:23:51.435Z,10.00
2022-11-13T07:26:36.962Z,10.00
2022-11-13T07:29:22.614Z,10.00
2022-11-13T07:32:08.156Z,9.90
2022-11-13T07:34:53.856Z,10.00
2022-11-13T07:37:39.395Z,10.00
2022-11-13T07:40:25.026Z,10.00
2022-11-13T07:43:10.573Z,10.00
2022-11-13T07:45:58.724Z,10.00
2022-11-13T07:48:44.136Z,10.00
2022-11-13T07:51:29.924Z,10.00
2022-11-13T07:54:15.315Z,10.10
2022-11-13T07:57:00.963Z,10.10
2022-11-13T07:59:46.513Z,10.10
2022-11-13T08:02:31.851Z,10.20
2022-11-13T08:05:17.793Z,10.20
2022-11-13T08:08:03.523Z,10.30
2022-11-13T08:10:49.019Z,10.30
2022-11-13T08:13:36.169Z,10.40
2022-11-13T08:16:23.400Z,10.50
2022-11-13T08:19:09.133Z,10.60
2022-11-13T08:21:54.553Z,10.80
2022-11-13T08:24:40.305Z,10.80
2022-11-13T08:27:25.897Z,10.90
2022-11-13T08:30:12.224Z,11.00
2022-11-13T08:32:57.288Z,11.10
2022-11-13T08:35:42.773Z,11.10
2022-11-13T08:38:28.634Z,11.20
2022-11-13T08:41:14.643Z,11.30
2022-11-13T08:44:00.323Z,11.30
2022-11-13T08:46:45.698Z,11.30
2022-11-13T08:49:31.181Z,11.40
2022-11-13T08:52:16.599Z,11.40
2022-11-13T08:55:02.047Z,11.40
2022-11-13T08:57:47.445Z,11.50
2022-11-13T09:00:33.539Z,11.50
2022-11-13T09:03:19.869Z,11.60
2022-11-13T09:06:07.697Z,11.60
2022-11-13T09:08:53.851Z,11.60
2022-11-13T09:11:39.331Z,11.60
2022-11-13T09:14:25.143Z,11.70
2022-11-13T09:17:10.555Z,11.70
2022-11-13T09:19:59.492Z,11.80
2022-11-13T09:22:47.567Z,11.80
2022-11-13T09:25:37.615Z,11.90
2022-11-13T09:28:23.989Z,12.00
2022-11-13T09:31:09.711Z,12.10
2022-11-13T09:33:55.370Z,12.20
2022-11-13T09:36:41.083Z,12.30
2022-11-13T09:39:26.419Z,12.50
2022-11-13T09:42:18.983Z,12.60
2022-11-13T09:45:12.783Z,12.70
2022-11-13T09:48:22.476Z,12.80
2022-11-13T09:51:20.664Z,12.90
2022-11-13T09:54:10.298Z,13.00
2022-11-13T09:57:04.556Z,13.10
2022-11-13T09:59:56.715Z,13.20
2022-11-13T10:02:57.012Z,13.30
2022-11-13T10:05:48.500Z,13.30
2022-11-13T10:08:58.335Z,13.50
2022-11-13T10:11:54.592Z,13.50
2022-11-13T10:14:46.483Z,13.60
2022-11-13T10:17:47.734Z,13.70
2022-11-13T10:21:09.703Z,13.80
2022-11-13T10:23:57.233Z,13.90
2022-11-13T10:26:42.856Z,13.90
2022-11-13T10:29:29.793Z,14.00
2022-11-13T10:32:23.108Z,14.10
2022-11-13T10:35:28.535Z,14.10
2022-11-13T10:38:33.574Z,14.20
2022-11-13T10:41:21.220Z,14.20
2022-11-13T10:44:25.791Z,14.20
2022-11-13T10:47:26.383Z,14.30
2022-11-13T10:50:30.704Z,14.30
2022-11-13T10:53:18.292Z,14.30
2022-11-13T10:56:30.713Z,14.30
2022-11-13T10:59:18.568Z,14.30
2022-11-13T11:02:26.732Z,14.40
2022-11-13T11:05:20.955Z,14.30
2022-11-13T11:08:10.907Z,14.30
2022-11-13T11:11:24.427Z,14.40
2022-11-13T11:14:29.850Z,14.40
2022-11-13T11:17:16.918Z,14.50
2022-11-13T11:20:35.775Z,14.50
2022-11-13T11:23:50.549Z,14.50
2022-11-13T11:26:40.768Z,14.50
2022-11-13T11:29:49.352Z,14.50
2022-11-13T11:32:43.876Z,14.50
2022-11-13T11:35:43.485Z,14.50
2022-11-13T11:38:52.494Z,14.50
2022-11-13T11:41:45.958Z,14.50
2022-11-13T11:44:37.019Z,14.50
2022-11-13T11:47:22.319Z,14.50
2022-11-13T11:50:14.698Z,14.50
2022-11-13T11:53:26.398Z,14.50
2022-11-13T11:56:36.085Z,14.50
2022-11-13T11:59:45.396Z,14.50
2022-11-13T12:02:33.958Z,14.50
2022-11-13T12:05:45.087Z,14.50
2022-11-13T12:08:50.920Z,14.50
2022-11-13T12:11:45.332Z,14.60
2022-11-13T12:14:53.345Z,14.60
2022-11-13T12:17:47.176Z,14.60
2022-11-13T12:20:39.113Z,14.60
2022-11-13T12:23:43.397Z,14.60
2022-11-13T12:26:34.755Z,14.70
2022-11-13T12:29:48.299Z,14.70
2022-11-13T12:33:06.726Z,14.70
2022-11-13T12:35:53.829Z,14.80
2022-11-13T12:38:52.675Z,14.80
2022-11-13T12:41:57.042Z,14.80
2022-11-13T12:45:09.526Z,14.80
2022-11-13T12:47:54.921Z,14.80
2022-11-13T12:50:40.636Z,14.90
2022-11-13T12:53:43.054Z,14.90
2022-11-13T12:56:28.185Z,14.90
2022-11-13T12:59:33.667Z,14.90
2022-11-13T13:02:24.925Z,15.00
2022-11-13T13:05:23.891Z,15.00
2022-11-13T13:08:14.998Z,15.00
2022-11-13T13:11:15.845Z,15.00
2022-11-13T13:14:26.284Z,15.00
2022-11-13T13:17:14.567Z,15.10
2022-11-13T13:20:49.355Z,15.10
2022-11-13T13:23:39.015Z,15.10
2022-11-13T13:26:26.550Z,15.20
2022-11-13T13:29:24.908Z,15.20
2022-11-13T13:32:41.913Z,15.20
2022-11-13T13:35:39.566Z,15.20
2022-11-13T13:38:35.865Z,15.20
2022-11-13T13:41:45.342Z,15.30
2022-11-13T13:44:46.132Z,15.20
2022-11-13T13:47:45.022Z,15.30
2022-11-13T13:50:34.232Z,15.30
2022-11-13T13:53:25.431Z,15.30
2022-11-13T13:56:13.662Z,15.30
2022-11-13T13:59:01.192Z,15.30
2022-11-13T14:02:00.956Z,15.30
2022-11-13T14:04:48.625Z,15.30
2022-11-13T14:07:35.752Z,15.30
2022-11-13T14:10:23.982Z,15.40
2022-11-13T14:13:13.130Z,15.40
2022-11-13T14:16:04.277Z,15.40
2022-11-13T14:18:49.540Z,15.40
2022-11-13T14:21:35.586Z,15.40
2022-11-13T14:24:25.604Z,15.40
2022-11-13T14:27:18.045Z,15.50
2022-11-13T14:30:03.889Z,15.50
2022-11-13T14:32:49.407Z,15.50
2022-11-13T14:35:35.782Z,15.50
2022-11-13T14:38:24.695Z,15.50
2022-11-13T14:41:24.303Z,15.50
2022-11-13T14:44:11.953Z,15.50
2022-11-13T14:47:06.337Z,15.50
2022-11-13T14:49:51.404Z,15.50
2022-11-13T14:52:36.931Z,15.50
2022-11-13T14:55:36.003Z,15.50
2022-11-13T14:58:38.401Z,15.50
2022-11-13T15:01:25.130Z,15.50
2022-11-13T15:04:10.497Z,15.60
2022-11-13T15:07:01.220Z,15.60
2022-11-13T15:09:46.852Z,15.50
2022-11-13T15:12:32.055Z,15.60
2022-11-13T15:15:27.934Z,15.60
2022-11-13T15:18:17.013Z,15.60
2022-11-13T15:21:02.875Z,15.60
2022-11-13T15:23:48.133Z,15.60
2022-11-13T15:26:33.648Z,15.60
2022-11-13T15:29:19.513Z,15.50
2022-11-13T15:32:04.986Z,15.50
2022-11-13T15:34:50.196Z,15.50
2022-11-13T15:37:35.707Z,15.50
2022-11-13T15:40:21.163Z,15.50
2022-11-13T15:43:14.334Z,15.50
2022-11-13T15:45:59.975Z,15.50
2022-11-13T15:48:46.915Z,15.40
2022-11-13T15:51:43.195Z,15.40
2022-11-13T15:54:31.489Z,15.40
2022-11-13T15:57:26.345Z,15.30
2022-11-13T16:00:21.556Z,15.30
2022-11-13T16:03:11.607Z,15.30
2022-11-13T16:05:58.828Z,15.20
2022-11-13T16:08:45.071Z,15.20
2022-11-13T16:11:32.129Z,15.20
2022-11-13T16:14:21.875Z,15.20
2022-11-13T16:17:21.383Z,15.20
2022-11-13T16:20:10.299Z,15.10
2022-11-13T16:22:56.068Z,15.10
2022-11-13T16:25:41.529Z,15.10
2022-11-13T16:28:27.139Z,15.00
2022-11-13T16:31:12.909Z,15.00
2022-11-13T16:33:58.141Z,14.90
2022-11-13T16:36:43.856Z,14.90
2022-11-13T16:39:29.218Z,14.90
2022-11-13T16:42:15.657Z,14.90
2022-11-13T16:45:01.036Z,14.80
2022-11-13T16:47:47.187Z,14.90
2022-11-13T16:50:36.860Z,14.90
2022-11-13T16:53:22.146Z,14.80
2022-11-13T16:56:17.382Z,14.80
2022-11-13T16:59:03.359Z,14.80
2022-11-13T17:01:48.728Z,14.80
2022-11-13T17:04:34.375Z,14.80
2022-11-13T17:07:19.830Z,14.70
2022-11-13T17:13:12.210Z,14.70
2022-11-13T17:16:01.514Z,14.60
2022-11-13T17:18:49.386Z,14.60
2022-11-13T17:21:34.728Z,14.60
2022-11-13T17:24:19.978Z,14.50
2022-11-13T17:27:06.481Z,14.50
2022-11-13T17:29:52.080Z,14.50
2022-11-13T17:32:37.402Z,14.40
2022-11-13T17:35:22.975Z,14.40
2022-11-13T17:38:08.514Z,14.40
2022-11-13T17:40:54.594Z,14.30
2022-11-13T17:43:41.502Z,14.30
2022-11-13T17:46:26.563Z,14.30
2022-11-13T17:49:12.211Z,14.20
2022-11-13T17:51:57.810Z,14.20
2022-11-13T17:54:43.325Z,14.20
2022-11-13T17:57:28.814Z,14.10
2022-11-13T18:00:14.488Z,14.10
2022-11-13T18:02:59.999Z,14.10
2022-11-13T18:05:46.290Z,14.00
2022-11-13T18:08:31.477Z,14.00
2022-11-13T18:11:24.931Z,13.90
2022-11-13T18:14:10.648Z,13.80
2022-11-13T18:16:56.120Z,13.80
2022-11-13T18:19:41.470Z,13.80
2022-11-13T18:22:27.184Z,13.70
2022-11-13T18:25:13.390Z,13.60
2022-11-13T18:27:58.636Z,13.60
2022-11-13T18:30:44.917Z,13.60
2022-11-13T18:33:30.399Z,13.50
2022-11-13T18:36:16.843Z,13.50
2022-11-13T18:39:03.449Z,13.50
2022-11-13T18:41:49.015Z,13.50
2022-11-13T18:44:35.718Z,13.50
2022-11-13T18:47:21.165Z,13.40
2022-11-13T18:50:06.788Z,13.40
2022-11-13T18:52:52.242Z,13.40
2022-11-13T18:55:37.489Z,13.30
2022-11-13T18:58:23.042Z,13.30
2022-11-13T19:01:22.866Z,13.30
2022-11-13T19:04:27.684Z,13.30
2022-11-13T19:07:13.440Z,13.20
2022-11-13T19:09:59.028Z,13.20
2022-11-13T19:12:44.692Z,13.20
2022-11-13T19:15:29.696Z,13.20
2022-11-13T19:18:15.286Z,13.10
2022-11-13T19:21:08.983Z,13.10
2022-11-13T19:23:55.221Z,13.00
2022-11-13T19:26:41.812Z,13.00
2022-11-13T19:29:27.735Z,13.00
2022-11-13T19:32:13.023Z,13.00
2022-11-13T19:34:58.662Z,12.90
2022-11-13T19:37:44.393Z,12.90
2022-11-13T19:40:30.011Z,12.90
2022-11-13T19:43:15.959Z,12.90
2022-11-13T19:46:05.996Z,12.90
2022-11-13T19:48:52.099Z,12.80
2022-11-13T19:51:37.767Z,12.80
2022-11-13T19:54:23.497Z,12.80
2022-11-13T19:57:08.609Z,12.70
2022-11-13T19:59:54.371Z,12.70
2022-11-13T20:02:40.638Z,12.70
2022-11-13T20:05:26.097Z,12.70
2022-11-13T20:08:14.001Z,12.60
2022-11-13T20:11:07.895Z,12.60
2022-11-13T20:13:55.002Z,12.60
2022-11-13T20:16:41.147Z,12.50
2022-11-13T20:19:26.569Z,12.50
2022-11-13T20:22:12.052Z,12.50
2022-11-13T20:24:57.669Z,12.50
2022-11-13T20:27:47.366Z,12.50
2022-11-13T20:30:33.601Z,12.50
2022-11-13T20:33:22.584Z,12.50
2022-11-13T20:36:08.713Z,12.40
2022-11-13T20:38:56.218Z,12.40
2022-11-13T20:41:41.379Z,12.40
2022-11-13T20:44:27.010Z,12.40
2022-11-13T20:47:12.693Z,12.40
2022-11-13T20:49:58.285Z,12.40
2022-11-13T20:52:44.451Z,12.40
2022-11-13T20:55:30.139Z,12.30
2022-11-13T20:58:15.596Z,12.30
2022-11-13T21:01:06.057Z,12.30
2022-11-13T21:03:52.341Z,12.30
2022-11-13T21:06:38.043Z,12.30
2022-11-13T21:09:23.333Z,12.30
2022-11-13T21:12:09.163Z,12.20
2022-11-13T21:14:54.387Z,12.20
2022-11-13T21:17:39.964Z,12.20
2022-11-13T21:20:25.311Z,12.20
2022-11-13T21:23:10.790Z,12.30
2022-11-13T21:26:00.994Z,12.20
2022-11-13T21:28:46.835Z,12.30
2022-11-13T21:31:32.452Z,12.30
2022-11-13T21:34:17.900Z,12.30
2022-11-13T21:37:03.304Z,12.30
2022-11-13T21:39:48.780Z,12.30
2022-11-13T21:42:34.336Z,12.40
2022-11-13T21:45:19.835Z,12.40
2022-11-13T21:48:05.756Z,12.40
2022-11-13T21:50:51.049Z,12.40
2022-11-13T21:53:37.945Z,12.40
2022-11-13T21:56:24.654Z,12.50
2022-11-13T21:59:10.405Z,12.50
2022-11-13T22:01:55.957Z,12.60
2022-11-13T22:04:41.436Z,12.60
2022-11-13T22:07:27.070Z,12.60
2022-11-13T22:10:12.427Z,12.70
2022-11-13T22:12:57.841Z,12.70
2022-11-13T22:15:43.286Z,12.70
2022-11-13T22:18:29.018Z,12.80
2022-11-13T22:21:15.621Z,12.80
2022-11-13T22:24:01.194Z,12.80
2022-11-13T22:26:47.786Z,12.80
2022-11-13T22:29:33.255Z,12.90
2022-11-13T22:32:18.783Z,12.90
2022-11-13T22:35:05.330Z,12.90
2022-11-13T22:37:50.417Z,12.90
2022-11-13T22:40:36.071Z,12.90
2022-11-13T22:43:21.496Z,12.90
2022-11-13T22:46:10.033Z,12.90
2022-11-13T22:48:57.109Z,12.90
2022-11-13T22:51:42.741Z,12.90
2022-11-13T22:54:28.240Z,12.90
2022-11-13T22:57:13.862Z,12.90
2022-11-13T22:59:59.207Z,12.90
2022-11-13T23:02:47.420Z,12.90
2022-11-13T23:05:35.876Z,12.80
2022-11-13T23:08:21.253Z,12.80
2022-11-13T23:11:09.942Z,12.80
2022-11-13T23:13:57.443Z,12.80
2022-11-13T23:16:42.931Z,12.80
2022-11-13T23:19:28.112Z,12.70
2022-11-13T23:22:13.751Z,12.70
2022-11-13T23:24:59.081Z,12.60
2022-11-13T23:27:45.228Z,12.60
2022-11-13T23:30:30.863Z,12.50
2022-11-13T23:33:16.342Z,12.50
2022-11-13T23:36:02.179Z,12.50
2022-11-13T23:38:47.787Z,12.50
2022-11-13T23:41:33.129Z,12.40
2022-11-13T23:44:19.092Z,12.40
2022-11-13T23:47:04.845Z,12.40
2022-11-13T23:49:50.474Z,12.40
2022-11-13T23:52:36.101Z,12.40
2022-11-13T23:55:22.551Z,12.30
2022-11-13T23:58:14.740Z,12.30
