createdAt,value
2023-03-16T00:01:12.664Z,97543.31
2023-03-16T00:03:41.721Z,97540.19
2023-03-16T00:06:10.606Z,97546.25
2023-03-16T00:08:39.870Z,97534.44
2023-03-16T00:11:08.681Z,97540.34
2023-03-16T00:13:37.400Z,97512.97
2023-03-16T00:16:08.153Z,97540.16
2023-03-16T00:18:39.712Z,97551.53
2023-03-16T00:21:08.688Z,97536.81
2023-03-16T00:23:37.773Z,97545.97
2023-03-16T00:26:08.783Z,97549.13
2023-03-16T00:28:38.306Z,97548.03
2023-03-16T00:31:12.511Z,97545.72
2023-03-16T00:33:43.436Z,97537.94
2023-03-16T00:36:13.250Z,97543.00
2023-03-16T00:38:46.063Z,97549.28
2023-03-16T00:41:16.674Z,97538.41
2023-03-16T00:43:46.055Z,97530.97
2023-03-16T00:46:18.405Z,97540.16
2023-03-16T00:48:48.275Z,97531.59
2023-03-16T00:51:19.001Z,97532.44
2023-03-16T00:53:48.383Z,97539.72
2023-03-16T00:56:18.251Z,97533.72
2023-03-16T00:58:47.160Z,97535.34
2023-03-16T01:01:19.579Z,97527.31
2023-03-16T01:03:50.148Z,97537.03
2023-03-16T01:06:21.174Z,97528.47
2023-03-16T01:08:50.073Z,97519.84
2023-03-16T01:11:22.509Z,97531.84
2023-03-16T01:13:54.874Z,97529.81
2023-03-16T01:16:26.890Z,97519.41
2023-03-16T01:18:56.752Z,97522.19
2023-03-16T01:21:25.617Z,97531.97
2023-03-16T01:23:54.778Z,97528.09
2023-03-16T01:26:25.814Z,97524.13
2023-03-16T01:28:55.512Z,97525.88
2023-03-16T01:31:25.178Z,97525.59
2023-03-16T01:33:53.951Z,97526.50
2023-03-16T01:36:26.377Z,97532.56
2023-03-16T01:39:02.588Z,97527.69
2023-03-16T01:41:37.170Z,97531.97
2023-03-16T01:44:06.852Z,97530.94
2023-03-16T01:46:35.757Z,97518.56
2023-03-16T01:49:30.497Z,97525.56
2023-03-16T01:52:04.467Z,97512.31
2023-03-16T01:54:41.404Z,97515.44
2023-03-16T01:57:20.832Z,97519.97
2023-03-16T01:59:59.839Z,97524.63
2023-03-16T02:02:32.802Z,97518.59
2023-03-16T02:05:02.561Z,97523.66
2023-03-16T02:07:36.627Z,97510.75
2023-03-16T02:10:07.200Z,97514.75
2023-03-16T02:12:36.982Z,97512.38
2023-03-16T02:15:06.302Z,97524.00
2023-03-16T02:17:58.350Z,97520.00
2023-03-16T02:20:48.395Z,97523.00
2023-03-16T02:23:22.687Z,97519.31
2023-03-16T02:25:54.665Z,97513.50
2023-03-16T02:28:38.783Z,97511.75
2023-03-16T02:31:08.060Z,97508.13
2023-03-16T02:33:37.022Z,97510.81
2023-03-16T02:36:06.280Z,97515.56
2023-03-16T02:38:35.058Z,97514.47
2023-03-16T02:41:13.300Z,97511.00
2023-03-16T02:43:49.005Z,97515.34
2023-03-16T02:46:27.572Z,97515.50
2023-03-16T02:49:20.544Z,97508.41
2023-03-16T02:51:49.567Z,97515.63
2023-03-16T02:54:19.354Z,97514.47
2023-03-16T02:56:48.206Z,97512.44
2023-03-16T02:59:17.419Z,97509.50
2023-03-16T03:01:47.261Z,97496.47
2023-03-16T03:04:16.333Z,97502.53
2023-03-16T03:06:45.343Z,97492.84
2023-03-16T03:09:14.140Z,97497.69
2023-03-16T03:11:43.769Z,97498.03
2023-03-16T03:14:12.749Z,97487.34
2023-03-16T03:16:42.489Z,97499.75
2023-03-16T03:19:12.017Z,97492.38
2023-03-16T03:21:42.217Z,97486.53
2023-03-16T03:24:11.526Z,97483.19
2023-03-16T03:26:40.440Z,97486.53
2023-03-16T03:29:19.171Z,97490.56
2023-03-16T03:31:48.205Z,97474.16
2023-03-16T03:34:17.109Z,97479.19
2023-03-16T03:36:46.069Z,97464.41
2023-03-16T03:39:15.072Z,97473.06
2023-03-16T03:41:43.901Z,97479.72
2023-03-16T03:44:13.918Z,97467.97
2023-03-16T03:46:42.859Z,97453.53
2023-03-16T03:49:13.003Z,97437.91
2023-03-16T03:51:42.007Z,97460.56
2023-03-16T03:54:17.842Z,97450.00
2023-03-16T03:56:46.631Z,97446.47
2023-03-16T03:59:18.020Z,97458.25
2023-03-16T04:01:59.717Z,97462.09
2023-03-16T04:04:38.860Z,97448.81
2023-03-16T04:07:07.633Z,97457.03
2023-03-16T04:09:36.772Z,97429.97
2023-03-16T04:12:07.051Z,97439.22
2023-03-16T04:14:35.928Z,97448.53
2023-03-16T04:17:09.586Z,97439.81
2023-03-16T04:19:40.855Z,97437.75
2023-03-16T04:22:14.232Z,97442.94
2023-03-16T04:24:45.148Z,97438.81
2023-03-16T04:27:15.589Z,97432.00
2023-03-16T04:29:44.322Z,97441.78
2023-03-16T04:32:15.000Z,97441.16
2023-03-16T04:34:45.181Z,97437.78
2023-03-16T04:37:16.307Z,97427.13
2023-03-16T04:39:45.743Z,97427.38
2023-03-16T04:42:14.783Z,97415.22
2023-03-16T04:44:46.585Z,97429.63
2023-03-16T04:47:17.784Z,97420.81
2023-03-16T04:49:47.242Z,97423.31
2023-03-16T04:52:17.578Z,97419.53
2023-03-16T04:54:46.554Z,97412.44
2023-03-16T04:57:20.061Z,97418.38
2023-03-16T04:59:52.762Z,97424.53
2023-03-16T05:02:32.860Z,97404.03
2023-03-16T05:05:05.400Z,97418.03
2023-03-16T05:07:35.108Z,97412.41
2023-03-16T05:10:05.328Z,97415.97
2023-03-16T05:12:34.123Z,97407.16
2023-03-16T05:15:07.127Z,97408.78
2023-03-16T05:17:45.232Z,97404.75
2023-03-16T05:20:16.458Z,97413.78
2023-03-16T05:22:52.334Z,97396.31
2023-03-16T05:25:35.204Z,97418.97
2023-03-16T05:28:07.358Z,97399.59
2023-03-16T05:30:57.190Z,97397.81
2023-03-16T05:33:29.021Z,97392.00
2023-03-16T05:36:04.858Z,97402.47
2023-03-16T05:38:37.220Z,97401.41
2023-03-16T05:41:07.174Z,97398.09
2023-03-16T05:43:59.252Z,97398.19
2023-03-16T05:46:34.262Z,97398.34
2023-03-16T05:49:06.237Z,97386.97
2023-03-16T05:51:35.147Z,97387.28
2023-03-16T05:54:06.608Z,97387.91
2023-03-16T05:56:45.781Z,97383.97
2023-03-16T05:59:17.170Z,97379.53
2023-03-16T06:01:53.338Z,97378.44
2023-03-16T06:04:23.667Z,97372.00
2023-03-16T06:06:52.615Z,97365.75
2023-03-16T06:09:24.179Z,97369.69
2023-03-16T06:11:53.708Z,97357.66
2023-03-16T06:14:23.833Z,97355.94
2023-03-16T06:16:54.567Z,97346.03
2023-03-16T06:19:23.913Z,97344.84
2023-03-16T06:21:59.085Z,97330.38
2023-03-16T06:24:27.984Z,97333.47
2023-03-16T06:26:56.787Z,97313.34
2023-03-16T06:29:31.534Z,97312.84
2023-03-16T06:32:00.953Z,97330.28
2023-03-16T06:34:31.186Z,97285.94
2023-03-16T06:37:00.261Z,97320.88
2023-03-16T06:39:29.302Z,97311.34
2023-03-16T06:41:58.645Z,97319.38
2023-03-16T06:44:28.548Z,97314.50
2023-03-16T06:47:06.289Z,97266.91
2023-03-16T06:49:35.282Z,97288.72
2023-03-16T06:52:11.162Z,97309.72
2023-03-16T06:54:40.589Z,97283.81
2023-03-16T06:57:09.976Z,97271.94
2023-03-16T06:59:39.124Z,97264.31
2023-03-16T07:02:14.619Z,97307.88
2023-03-16T07:04:44.672Z,97304.53
2023-03-16T07:07:13.753Z,97277.88
2023-03-16T07:09:42.710Z,97282.59
2023-03-16T07:12:11.824Z,97281.78
2023-03-16T07:14:40.674Z,97270.50
2023-03-16T07:17:11.981Z,97254.03
2023-03-16T07:19:40.842Z,97254.59
2023-03-16T07:22:10.666Z,97276.94
2023-03-16T07:24:42.357Z,97278.84
2023-03-16T07:27:12.487Z,97258.59
2023-03-16T07:29:45.044Z,97280.03
2023-03-16T07:32:14.197Z,97228.28
2023-03-16T07:34:43.842Z,97267.44
2023-03-16T07:37:13.226Z,97272.41
2023-03-16T07:39:43.284Z,97269.59
2023-03-16T07:42:20.495Z,97232.16
2023-03-16T07:45:02.152Z,97268.63
2023-03-16T07:47:32.158Z,97233.50
2023-03-16T07:50:07.005Z,97217.47
2023-03-16T07:52:37.624Z,97271.97
2023-03-16T07:55:08.278Z,97265.63
2023-03-16T07:57:37.232Z,97259.50
2023-03-16T08:00:08.536Z,97266.69
2023-03-16T08:02:47.075Z,97259.38
2023-03-16T08:05:16.814Z,97242.59
2023-03-16T08:07:51.707Z,97252.75
2023-03-16T08:10:25.773Z,97219.19
2023-03-16T08:13:05.413Z,97242.63
2023-03-16T08:15:35.729Z,97218.41
2023-03-16T08:18:13.287Z,97237.16
2023-03-16T08:20:42.578Z,97242.53
2023-03-16T08:23:13.704Z,97238.19
2023-03-16T08:25:43.559Z,97231.56
2023-03-16T08:28:26.545Z,97231.22
2023-03-16T08:30:59.051Z,97209.38
2023-03-16T08:33:37.711Z,97240.16
2023-03-16T08:36:09.202Z,97226.09
2023-03-16T08:38:40.540Z,97218.66
2023-03-16T08:41:13.173Z,97225.28
2023-03-16T08:43:43.630Z,97216.50
2023-03-16T08:46:13.998Z,97210.72
2023-03-16T08:48:51.408Z,97197.28
2023-03-16T08:51:20.338Z,97212.03
2023-03-16T08:53:49.215Z,97209.25
2023-03-16T08:56:18.025Z,97214.66
2023-03-16T08:58:46.773Z,97212.13
2023-03-16T09:01:20.985Z,97207.78
2023-03-16T09:03:52.054Z,97196.53
2023-03-16T09:06:20.840Z,97196.13
2023-03-16T09:08:49.641Z,97177.84
2023-03-16T09:11:20.172Z,97200.78
2023-03-16T09:13:52.414Z,97198.88
2023-03-16T09:16:26.031Z,97191.38
2023-03-16T09:19:01.547Z,97191.09
2023-03-16T09:21:30.651Z,97195.75
2023-03-16T09:24:04.988Z,97197.09
2023-03-16T09:26:34.203Z,97191.91
2023-03-16T09:29:04.848Z,97188.63
2023-03-16T09:31:34.041Z,97169.84
2023-03-16T09:34:03.490Z,97185.66
2023-03-16T09:36:32.315Z,97175.75
2023-03-16T09:39:01.129Z,97182.19
2023-03-16T09:41:35.869Z,97178.22
2023-03-16T09:44:11.528Z,97181.44
2023-03-16T09:46:47.206Z,97162.22
2023-03-16T09:49:34.101Z,97166.19
2023-03-16T09:52:34.709Z,97179.84
2023-03-16T09:55:36.746Z,97180.63
2023-03-16T09:58:27.880Z,97151.91
2023-03-16T10:01:11.478Z,97168.66
2023-03-16T10:04:01.550Z,97171.72
2023-03-16T10:06:31.753Z,97164.00
2023-03-16T10:09:43.869Z,97156.47
2023-03-16T10:12:15.205Z,97167.06
2023-03-16T10:15:11.874Z,97164.13
2023-03-16T10:18:07.827Z,97159.06
2023-03-16T10:20:37.285Z,97166.50
2023-03-16T10:23:23.681Z,97133.69
2023-03-16T10:25:55.414Z,97151.41
2023-03-16T10:28:32.627Z,97151.69
2023-03-16T10:31:02.343Z,97151.22
2023-03-16T10:33:34.340Z,97150.50
2023-03-16T10:36:06.225Z,97150.31
2023-03-16T10:38:41.277Z,97152.75
2023-03-16T10:41:22.675Z,97141.44
2023-03-16T10:43:58.549Z,97141.44
2023-03-16T10:46:29.474Z,97136.69
2023-03-16T10:49:02.993Z,97136.97
2023-03-16T10:51:35.601Z,97092.50
2023-03-16T10:54:22.720Z,97118.72
2023-03-16T10:56:51.542Z,97134.31
2023-03-16T10:59:49.411Z,97124.53
2023-03-16T11:02:23.828Z,97121.06
2023-03-16T11:04:54.917Z,97113.91
2023-03-16T11:07:25.641Z,97126.56
2023-03-16T11:09:56.761Z,97124.44
2023-03-16T11:12:30.815Z,97118.59
2023-03-16T11:15:23.786Z,97121.72
2023-03-16T11:17:55.752Z,97123.84
2023-03-16T11:20:29.147Z,97115.31
2023-03-16T11:22:59.136Z,97107.88
2023-03-16T11:25:31.189Z,97112.81
2023-03-16T11:28:13.721Z,97105.91
2023-03-16T11:30:54.877Z,97115.38
2023-03-16T11:33:27.705Z,97115.53
2023-03-16T11:36:28.312Z,97115.97
2023-03-16T11:39:05.310Z,97111.69
2023-03-16T11:41:58.822Z,97111.59
2023-03-16T11:44:42.720Z,97117.91
2023-03-16T11:47:14.436Z,97122.09
2023-03-16T11:50:16.764Z,97123.66
2023-03-16T11:52:59.776Z,97121.72
2023-03-16T11:55:34.480Z,97129.84
2023-03-16T11:58:29.286Z,97117.31
2023-03-16T12:01:20.346Z,97123.84
2023-03-16T12:04:08.515Z,97108.91
2023-03-16T12:06:48.294Z,97126.50
2023-03-16T12:09:29.424Z,97118.31
2023-03-16T12:12:13.541Z,97109.50
2023-03-16T12:14:48.359Z,97116.06
2023-03-16T12:17:41.487Z,97119.38
2023-03-16T12:20:23.924Z,97119.31
2023-03-16T12:23:15.532Z,97117.41
2023-03-16T12:25:48.162Z,97111.28
2023-03-16T12:28:29.710Z,97116.00
2023-03-16T12:31:18.526Z,97108.91
2023-03-16T12:34:09.062Z,97102.41
2023-03-16T12:37:08.832Z,97100.75
2023-03-16T12:39:50.703Z,97091.91
2023-03-16T12:42:53.545Z,97112.28
2023-03-16T12:45:53.081Z,97103.97
2023-03-16T12:48:33.085Z,97111.09
2023-03-16T12:51:05.630Z,97087.75
2023-03-16T12:53:46.394Z,97110.53
2023-03-16T12:56:22.053Z,97102.88
2023-03-16T12:58:51.735Z,97104.63
2023-03-16T13:01:29.243Z,97096.06
2023-03-16T13:04:07.100Z,97103.78
2023-03-16T13:06:38.009Z,97102.50
2023-03-16T13:09:08.015Z,97087.75
2023-03-16T13:11:50.966Z,97087.81
2023-03-16T13:14:42.334Z,97105.50
2023-03-16T13:17:18.074Z,97100.47
2023-03-16T13:20:04.040Z,97099.38
2023-03-16T13:22:47.197Z,97100.81
2023-03-16T13:25:38.918Z,97100.03
2023-03-16T13:28:19.071Z,97063.63
2023-03-16T13:30:49.860Z,97098.19
2023-03-16T13:33:28.368Z,97090.53
2023-03-16T13:35:59.793Z,97095.06
2023-03-16T13:38:29.593Z,97091.09
2023-03-16T13:41:03.725Z,97087.91
2023-03-16T13:43:33.668Z,97088.16
2023-03-16T13:46:03.998Z,97070.31
2023-03-16T13:48:40.833Z,97087.75
2023-03-16T13:51:15.807Z,97083.78
2023-03-16T13:53:46.462Z,97082.44
2023-03-16T13:56:19.334Z,97079.81
2023-03-16T13:58:50.956Z,97086.03
2023-03-16T14:01:30.292Z,97075.13
2023-03-16T14:04:09.173Z,97078.28
2023-03-16T14:06:40.273Z,97084.03
2023-03-16T14:09:24.126Z,97081.09
2023-03-16T14:11:53.026Z,97064.88
2023-03-16T14:14:29.050Z,97074.41
2023-03-16T14:17:17.484Z,97063.75
2023-03-16T14:19:52.226Z,97076.41
2023-03-16T14:22:26.028Z,97063.22
2023-03-16T14:24:59.869Z,97072.22
2023-03-16T14:27:43.954Z,97073.00
2023-03-16T14:30:28.759Z,97077.38
2023-03-16T14:33:27.837Z,97072.53
2023-03-16T14:36:00.073Z,97071.16
2023-03-16T14:38:36.817Z,97071.16
2023-03-16T14:41:14.094Z,97076.97
2023-03-16T14:44:00.191Z,97067.97
2023-03-16T14:46:34.913Z,97070.34
2023-03-16T14:49:27.353Z,97081.09
2023-03-16T14:52:01.285Z,97073.72
2023-03-16T14:54:30.830Z,97075.78
2023-03-16T14:57:03.553Z,97073.06
2023-03-16T14:59:35.922Z,97081.19
2023-03-16T15:02:16.430Z,97062.84
2023-03-16T15:04:47.105Z,97060.56
2023-03-16T15:07:29.005Z,97077.34
2023-03-16T15:10:22.669Z,97074.16
2023-03-16T15:12:54.632Z,97061.97
2023-03-16T15:15:24.648Z,97066.66
2023-03-16T15:17:54.631Z,97062.66
2023-03-16T15:20:30.789Z,97049.91
2023-03-16T15:23:00.667Z,97056.22
2023-03-16T15:25:37.175Z,97050.06
2023-03-16T15:28:21.723Z,97064.91
2023-03-16T15:31:15.660Z,97071.66
2023-03-16T15:33:46.187Z,97063.19
2023-03-16T15:36:34.890Z,97064.56
2023-03-16T15:39:03.859Z,97039.63
2023-03-16T15:41:45.256Z,97055.09
2023-03-16T15:44:16.523Z,97062.13
2023-03-16T15:46:45.654Z,97052.50
2023-03-16T15:49:14.590Z,97061.34
2023-03-16T15:51:44.218Z,97060.88
2023-03-16T15:54:14.232Z,97060.31
2023-03-16T15:56:53.657Z,97048.34
2023-03-16T15:59:25.050Z,97057.19
2023-03-16T16:01:55.468Z,97055.59
2023-03-16T16:04:25.689Z,97056.28
2023-03-16T16:06:56.028Z,97051.03
2023-03-16T16:09:26.156Z,97057.66
2023-03-16T16:11:55.279Z,97045.47
2023-03-16T16:14:27.245Z,97053.34
2023-03-16T16:16:57.069Z,97051.91
2023-03-16T16:19:26.250Z,97036.41
2023-03-16T16:21:55.020Z,97042.28
2023-03-16T16:24:26.242Z,97040.13
2023-03-16T16:26:55.904Z,97037.19
2023-03-16T16:29:32.551Z,97032.88
2023-03-16T16:32:01.916Z,97026.72
2023-03-16T16:34:31.859Z,97039.03
2023-03-16T16:37:01.612Z,97032.13
2023-03-16T16:39:31.488Z,97034.41
2023-03-16T16:42:01.361Z,97031.56
2023-03-16T16:44:34.463Z,97020.53
2023-03-16T16:47:04.858Z,97021.41
2023-03-16T16:49:35.443Z,96992.69
2023-03-16T16:52:04.357Z,97022.91
2023-03-16T16:54:33.633Z,97023.38
2023-03-16T16:57:03.570Z,97028.50
2023-03-16T16:59:34.866Z,97027.28
2023-03-16T17:02:27.194Z,97031.84
2023-03-16T17:04:56.387Z,97028.09
2023-03-16T17:07:25.496Z,97003.13
2023-03-16T17:09:54.242Z,97013.97
2023-03-16T17:12:24.130Z,97020.00
2023-03-16T17:14:53.153Z,97005.31
2023-03-16T17:17:22.940Z,97013.31
2023-03-16T17:19:52.190Z,97007.72
2023-03-16T17:22:26.627Z,97008.63
2023-03-16T17:24:55.851Z,97012.28
2023-03-16T17:27:29.610Z,97013.06
2023-03-16T17:29:58.701Z,96993.94
2023-03-16T17:32:27.706Z,96998.16
2023-03-16T17:34:56.954Z,97008.53
2023-03-16T17:37:26.285Z,96998.38
2023-03-16T17:39:57.527Z,97003.84
2023-03-16T17:42:27.083Z,96997.38
2023-03-16T17:44:57.000Z,96989.94
2023-03-16T17:47:28.128Z,96992.56
2023-03-16T17:49:57.609Z,96996.31
2023-03-16T17:52:29.520Z,96997.94
2023-03-16T17:54:58.461Z,96999.06
2023-03-16T17:57:31.283Z,96997.22
2023-03-16T18:00:10.971Z,96990.06
2023-03-16T18:03:03.431Z,96983.44
2023-03-16T18:05:34.436Z,96988.00
2023-03-16T18:08:27.970Z,96992.91
2023-03-16T18:11:14.559Z,96989.72
2023-03-16T18:13:43.467Z,96990.53
2023-03-16T18:16:23.640Z,96994.41
2023-03-16T18:19:01.336Z,96979.03
2023-03-16T18:21:30.650Z,96985.94
2023-03-16T18:23:59.966Z,96975.81
2023-03-16T18:26:29.142Z,96981.06
2023-03-16T18:28:58.534Z,96983.00
2023-03-16T18:31:29.137Z,96975.38
2023-03-16T18:34:01.468Z,96980.03
2023-03-16T18:36:33.282Z,96974.13
2023-03-16T18:39:06.330Z,96973.44
2023-03-16T18:41:36.544Z,96976.84
2023-03-16T18:44:22.753Z,96970.13
2023-03-16T18:46:54.655Z,96972.75
2023-03-16T18:49:32.916Z,96953.81
2023-03-16T18:52:02.812Z,96963.41
2023-03-16T18:54:35.923Z,96969.31
2023-03-16T18:57:17.074Z,96969.44
2023-03-16T18:59:46.399Z,96960.22
2023-03-16T19:02:34.933Z,96977.53
2023-03-16T19:05:08.759Z,96975.69
2023-03-16T19:07:40.838Z,96971.47
2023-03-16T19:10:24.751Z,96956.22
2023-03-16T19:12:54.153Z,96969.09
2023-03-16T19:15:29.646Z,96973.09
2023-03-16T19:17:59.912Z,96945.66
2023-03-16T19:20:32.207Z,96963.97
2023-03-16T19:23:01.505Z,96971.38
2023-03-16T19:25:37.297Z,96966.25
2023-03-16T19:28:11.698Z,96964.41
2023-03-16T19:30:40.909Z,96965.75
2023-03-16T19:33:22.684Z,96955.84
2023-03-16T19:35:52.709Z,96956.13
2023-03-16T19:38:23.571Z,96964.66
2023-03-16T19:41:00.597Z,96962.13
2023-03-16T19:43:29.557Z,96941.16
2023-03-16T19:45:58.870Z,96931.59
2023-03-16T19:48:34.872Z,96945.81
2023-03-16T19:51:03.685Z,96946.84
2023-03-16T19:53:32.523Z,96943.44
2023-03-16T19:56:01.253Z,96937.63
2023-03-16T19:58:36.797Z,96935.44
2023-03-16T20:01:14.325Z,96944.75
2023-03-16T20:03:43.843Z,96934.59
2023-03-16T20:06:19.506Z,96939.25
2023-03-16T20:08:49.377Z,96930.63
2023-03-16T20:11:28.227Z,96929.47
2023-03-16T20:13:58.689Z,96933.09
2023-03-16T20:16:35.839Z,96931.94
2023-03-16T20:19:14.166Z,96923.16
2023-03-16T20:21:43.695Z,96923.38
2023-03-16T20:24:17.890Z,96925.41
2023-03-16T20:26:48.654Z,96922.91
2023-03-16T20:29:33.248Z,96924.91
2023-03-16T20:32:07.445Z,96925.00
2023-03-16T20:34:36.645Z,96923.84
2023-03-16T20:37:24.273Z,96903.66
2023-03-16T20:39:54.964Z,96919.50
2023-03-16T20:42:28.476Z,96916.66
2023-03-16T20:44:58.183Z,96922.09
2023-03-16T20:47:28.394Z,96909.47
2023-03-16T20:50:00.783Z,96917.53
2023-03-16T20:52:31.110Z,96913.19
2023-03-16T20:55:00.856Z,96919.03
2023-03-16T20:57:30.813Z,96920.66
2023-03-16T21:00:00.553Z,96915.41
2023-03-16T21:02:37.719Z,96917.44
2023-03-16T21:05:08.611Z,96918.09
2023-03-16T21:07:37.647Z,96912.16
2023-03-16T21:10:08.313Z,96919.56
2023-03-16T21:12:39.973Z,96920.00
2023-03-16T21:15:18.408Z,96919.47
2023-03-16T21:17:52.067Z,96922.06
2023-03-16T21:20:22.872Z,96910.94
2023-03-16T21:22:51.684Z,96916.16
2023-03-16T21:25:29.750Z,96911.38
2023-03-16T21:28:04.629Z,96903.53
2023-03-16T21:30:41.284Z,96912.00
2023-03-16T21:33:25.321Z,96900.44
2023-03-16T21:35:54.164Z,96918.59
2023-03-16T21:38:26.161Z,96919.00
2023-03-16T21:40:55.367Z,96912.47
2023-03-16T21:43:24.519Z,96923.47
2023-03-16T21:45:54.582Z,96922.09
2023-03-16T21:48:26.617Z,96921.09
2023-03-16T21:50:57.555Z,96916.19
2023-03-16T21:53:29.726Z,96922.19
2023-03-16T21:55:59.808Z,96928.06
2023-03-16T21:58:28.617Z,96927.53
2023-03-16T22:00:59.090Z,96933.59
2023-03-16T22:03:47.957Z,96930.44
2023-03-16T22:06:19.637Z,96933.31
2023-03-16T22:08:49.866Z,96930.34
2023-03-16T22:11:24.692Z,96929.59
2023-03-16T22:13:53.437Z,96942.03
2023-03-16T22:16:25.011Z,96936.84
2023-03-16T22:18:59.395Z,96928.44
2023-03-16T22:21:38.937Z,96940.28
2023-03-16T22:24:16.392Z,96945.53
2023-03-16T22:26:45.756Z,96941.94
2023-03-16T22:29:27.238Z,96942.56
2023-03-16T22:32:07.578Z,96941.81
2023-03-16T22:34:42.944Z,96941.66
2023-03-16T22:37:17.234Z,96945.88
2023-03-16T22:39:47.995Z,96936.31
2023-03-16T22:42:34.204Z,96931.69
2023-03-16T22:45:03.084Z,96916.50
2023-03-16T22:47:37.482Z,96924.09
2023-03-16T22:50:07.885Z,96937.31
2023-03-16T22:52:40.896Z,96927.69
2023-03-16T22:55:18.072Z,96936.91
2023-03-16T22:57:48.256Z,96922.53
2023-03-16T23:00:21.997Z,96926.72
2023-03-16T23:02:51.333Z,96931.16
2023-03-16T23:05:23.178Z,96939.38
2023-03-16T23:07:52.794Z,96915.78
2023-03-16T23:10:26.136Z,96919.59
2023-03-16T23:12:56.100Z,96924.19
2023-03-16T23:15:29.070Z,96913.38
2023-03-16T23:17:58.899Z,96909.59
2023-03-16T23:20:33.054Z,96916.19
2023-03-16T23:23:01.839Z,96906.41
2023-03-16T23:25:30.564Z,96916.00
2023-03-16T23:28:04.696Z,96906.00
2023-03-16T23:30:35.451Z,96902.19
2023-03-16T23:33:04.346Z,96878.63
2023-03-16T23:35:33.172Z,96906.41
2023-03-16T23:38:02.044Z,96903.00
2023-03-16T23:40:31.668Z,96905.19
2023-03-16T23:43:02.699Z,96905.41
2023-03-16T23:45:43.637Z,96921.00
2023-03-16T23:48:19.853Z,96911.78
2023-03-16T23:50:51.585Z,96918.59
2023-03-16T23:53:21.310Z,96914.19
2023-03-16T23:55:50.125Z,96919.41
2023-03-16T23:58:19.148Z,96907.59
