createdAt,value
2023-05-10T00:00:18.847Z,53.6
2023-05-10T00:05:18.526Z,53.3
2023-05-10T00:10:18.774Z,53.0
2023-05-10T00:15:15.640Z,52.8
2023-05-10T00:20:15.767Z,52.2
2023-05-10T00:25:18.703Z,51.7
2023-05-10T00:30:18.661Z,51.5
2023-05-10T00:35:18.585Z,51.4
2023-05-10T00:40:18.920Z,51.3
2023-05-10T00:45:18.596Z,51.1
2023-05-10T00:50:18.820Z,50.9
2023-05-10T00:55:18.700Z,50.7
2023-05-10T01:00:18.780Z,50.5
2023-05-10T01:05:18.837Z,50.4
2023-05-10T01:10:15.753Z,50.3
2023-05-10T01:15:18.837Z,50.1
2023-05-10T01:20:19.043Z,49.9
2023-05-10T01:25:18.709Z,49.6
2023-05-10T01:30:18.626Z,49.3
2023-05-10T01:35:18.698Z,48.8
2023-05-10T01:40:18.763Z,48.5
2023-05-10T01:45:18.719Z,48.2
2023-05-10T01:50:19.147Z,47.9
2023-05-10T01:55:18.738Z,47.7
2023-05-10T02:00:16.012Z,47.5
2023-05-10T02:05:15.699Z,47.3
2023-05-10T02:10:19.153Z,47.3
2023-05-10T02:15:18.712Z,47.2
2023-05-10T02:20:18.998Z,47.2
2023-05-10T02:25:18.850Z,47.2
2023-05-10T02:30:18.807Z,46.9
2023-05-10T02:35:18.881Z,46.9
2023-05-10T02:40:18.947Z,47.0
2023-05-10T02:45:18.983Z,47.0
2023-05-10T02:50:19.059Z,46.7
2023-05-10T02:55:15.837Z,46.6
2023-05-10T03:00:16.005Z,46.7
2023-05-10T03:05:18.949Z,46.7
2023-05-10T03:10:19.179Z,46.9
2023-05-10T03:15:19.016Z,46.7
2023-05-10T03:20:19.153Z,46.5
2023-05-10T03:25:18.985Z,46.7
2023-05-10T03:30:19.113Z,46.9
2023-05-10T03:35:18.949Z,46.6
2023-05-10T03:40:19.215Z,46.3
2023-05-10T03:45:18.949Z,46.2
2023-05-10T03:50:16.191Z,46.2
2023-05-10T03:55:15.882Z,46.2
2023-05-10T04:00:20.220Z,46.0
2023-05-10T04:05:20.293Z,45.7
2023-05-10T04:10:20.266Z,45.3
2023-05-10T04:15:20.307Z,44.9
2023-05-10T04:20:17.417Z,44.7
2023-05-10T04:25:20.398Z,44.5
2023-05-10T04:30:20.375Z,44.3
2023-05-10T04:35:20.279Z,44.0
2023-05-10T04:40:20.290Z,43.9
2023-05-10T04:45:20.297Z,43.6
2023-05-10T04:50:20.276Z,43.6
2023-05-10T04:55:20.341Z,43.6
2023-05-10T05:00:20.404Z,43.5
2023-05-10T05:05:20.330Z,43.4
2023-05-10T05:10:17.639Z,43.2
2023-05-10T05:15:17.139Z,43.0
2023-05-10T05:20:20.425Z,42.9
2023-05-10T05:25:20.375Z,42.8
2023-05-10T05:30:20.329Z,42.8
2023-05-10T05:35:20.424Z,42.6
2023-05-10T05:40:20.413Z,42.5
2023-05-10T05:45:20.642Z,42.3
2023-05-10T05:50:20.241Z,42.2
2023-05-10T05:55:20.474Z,42.1
2023-05-10T06:00:20.412Z,42.0
2023-05-10T06:05:17.524Z,41.9
2023-05-10T06:10:17.305Z,41.9
2023-05-10T06:15:20.443Z,41.8
2023-05-10T06:20:20.449Z,41.6
2023-05-10T06:25:20.446Z,41.6
2023-05-10T06:30:20.494Z,41.6
2023-05-10T06:35:20.426Z,41.6
2023-05-10T06:40:20.554Z,41.6
2023-05-10T06:45:20.612Z,41.6
2023-05-10T06:50:20.540Z,41.5
2023-05-10T06:55:20.609Z,41.3
2023-05-10T07:00:17.669Z,41.1
2023-05-10T07:05:17.683Z,41.0
2023-05-10T07:10:20.462Z,40.8
2023-05-10T07:15:20.509Z,40.7
2023-05-10T07:20:20.564Z,40.5
2023-05-10T07:25:20.584Z,40.4
2023-05-10T07:30:20.609Z,40.3
2023-05-10T07:35:20.676Z,40.2
2023-05-10T07:40:20.568Z,40.2
2023-05-10T07:45:20.797Z,40.1
2023-05-10T07:50:20.567Z,40.0
2023-05-10T07:55:17.611Z,40.0
2023-05-10T08:00:18.646Z,40.0
2023-05-10T08:05:18.989Z,40.1
2023-05-10T08:10:18.477Z,39.9
2023-05-10T08:15:18.808Z,39.8
2023-05-10T08:20:18.676Z,39.6
2023-05-10T08:25:18.938Z,39.5
2023-05-10T08:30:15.610Z,39.6
2023-05-10T08:35:15.723Z,39.4
2023-05-10T08:40:18.579Z,39.2
2023-05-10T08:45:18.869Z,38.9
2023-05-10T08:50:18.721Z,38.9
2023-05-10T08:55:18.729Z,38.9
2023-05-10T09:00:18.693Z,38.8
2023-05-10T09:05:18.811Z,38.7
2023-05-10T09:10:18.659Z,38.7
2023-05-10T09:15:18.912Z,38.8
2023-05-10T09:20:18.699Z,38.9
2023-05-10T09:25:15.867Z,39.0
2023-05-10T09:30:15.630Z,39.0
2023-05-10T09:35:19.084Z,38.9
2023-05-10T09:40:18.926Z,38.9
2023-05-10T09:45:18.904Z,39.0
2023-05-10T09:50:18.778Z,39.0
2023-05-10T09:55:18.862Z,39.0
2023-05-10T10:00:18.893Z,39.0
2023-05-10T10:05:18.949Z,39.0
2023-05-10T10:10:18.970Z,39.0
2023-05-10T10:15:19.161Z,39.2
2023-05-10T10:20:16.080Z,39.3
2023-05-10T10:25:15.820Z,39.3
2023-05-10T10:30:18.952Z,39.7
2023-05-10T10:35:18.968Z,40.0
2023-05-10T10:40:18.970Z,40.2
2023-05-10T10:45:19.153Z,40.5
2023-05-10T10:50:18.855Z,40.9
2023-05-10T10:55:19.405Z,41.3
2023-05-10T11:00:18.817Z,41.9
2023-05-10T11:05:19.077Z,42.4
2023-05-10T11:10:18.889Z,43.6
2023-05-10T11:15:16.145Z,44.7
2023-05-10T11:20:19.236Z,45.7
2023-05-10T11:25:19.022Z,46.8
2023-05-10T11:30:19.160Z,48.0
2023-05-10T11:35:18.954Z,49.5
2023-05-10T11:40:19.152Z,49.6
2023-05-10T11:45:18.897Z,50.2
2023-05-10T11:50:19.271Z,51.4
2023-05-10T11:55:19.054Z,52.3
2023-05-10T12:00:19.300Z,52.9
2023-05-10T12:05:15.967Z,53.6
2023-05-10T12:10:16.472Z,54.1
2023-05-10T12:15:19.142Z,54.5
2023-05-10T12:20:19.303Z,55.0
2023-05-10T12:25:19.082Z,55.4
2023-05-10T12:30:19.122Z,55.8
2023-05-10T12:35:19.005Z,56.2
2023-05-10T12:40:19.332Z,56.2
2023-05-10T12:45:19.104Z,56.2
2023-05-10T12:50:19.051Z,56.1
2023-05-10T12:55:19.132Z,56.4
2023-05-10T13:00:16.246Z,56.5
2023-05-10T13:05:16.125Z,56.8
2023-05-10T13:10:19.416Z,57.2
2023-05-10T13:15:19.091Z,57.8
2023-05-10T13:20:19.288Z,58.1
2023-05-10T13:25:19.143Z,58.3
2023-05-10T13:30:19.380Z,58.5
2023-05-10T13:35:19.199Z,58.8
2023-05-10T13:40:19.232Z,59.1
2023-05-10T13:45:19.391Z,59.4
2023-05-10T13:50:16.160Z,59.7
2023-05-10T13:55:16.125Z,59.7
2023-05-10T14:00:19.237Z,59.9
2023-05-10T14:05:21.058Z,60.1
2023-05-10T14:10:19.290Z,60.3
2023-05-10T14:15:19.557Z,60.5
2023-05-10T14:20:19.203Z,60.7
2023-05-10T14:25:19.661Z,60.8
2023-05-10T14:30:19.254Z,61.1
2023-05-10T14:35:20.053Z,61.4
2023-05-10T14:40:19.167Z,61.4
2023-05-10T14:45:16.390Z,61.8
2023-05-10T14:50:28.246Z,61.7
2023-05-10T14:55:19.326Z,62.1
2023-05-10T15:00:19.432Z,62.2
2023-05-10T15:05:19.573Z,62.7
2023-05-10T15:10:19.314Z,62.8
2023-05-10T15:15:19.369Z,63.2
2023-05-10T15:20:19.327Z,63.5
2023-05-10T15:25:19.552Z,63.6
2023-05-10T15:30:19.290Z,63.6
2023-05-10T15:35:16.487Z,63.7
2023-05-10T15:40:16.214Z,63.7
2023-05-10T15:45:19.833Z,63.8
2023-05-10T15:50:19.328Z,64.8
2023-05-10T15:55:19.576Z,64.9
2023-05-10T16:00:19.395Z,65.0
2023-05-10T16:05:19.765Z,64.8
2023-05-10T16:10:19.429Z,64.5
2023-05-10T16:15:19.398Z,64.9
2023-05-10T16:20:19.372Z,65.3
2023-05-10T16:25:19.485Z,65.6
2023-05-10T16:30:16.381Z,65.7
2023-05-10T16:35:16.477Z,65.9
2023-05-10T16:40:19.613Z,66.4
2023-05-10T16:45:19.473Z,67.4
2023-05-10T16:50:19.521Z,66.8
2023-05-10T16:55:19.698Z,66.6
2023-05-10T17:00:19.434Z,67.4
2023-05-10T17:05:19.776Z,67.7
2023-05-10T17:10:19.446Z,66.8
2023-05-10T17:15:19.739Z,66.3
2023-05-10T17:20:19.449Z,66.5
2023-05-10T17:25:16.554Z,66.6
2023-05-10T17:30:16.547Z,66.7
2023-05-10T17:35:19.498Z,67.1
2023-05-10T17:40:19.619Z,67.2
2023-05-10T17:45:19.845Z,67.3
2023-05-10T17:50:19.549Z,67.6
2023-05-10T17:55:19.695Z,67.5
2023-05-10T18:00:19.663Z,68.3
2023-05-10T18:05:19.808Z,68.0
2023-05-10T18:10:19.514Z,68.0
2023-05-10T18:15:16.575Z,68.0
2023-05-10T18:20:16.405Z,68.3
2023-05-10T18:25:19.749Z,69.3
2023-05-10T18:30:19.686Z,68.9
2023-05-10T18:35:19.680Z,68.9
2023-05-10T18:40:19.595Z,68.8
2023-05-10T18:45:19.646Z,69.1
2023-05-10T18:50:19.680Z,69.3
2023-05-10T18:55:19.775Z,69.5
2023-05-10T19:00:19.579Z,70.2
2023-05-10T19:05:19.910Z,70.7
2023-05-10T19:10:16.468Z,70.1
2023-05-10T19:15:18.522Z,70.1
2023-05-10T19:20:19.610Z,69.8
2023-05-10T19:25:20.277Z,70.1
2023-05-10T19:30:19.729Z,70.4
2023-05-10T19:35:19.581Z,70.5
2023-05-10T19:40:19.750Z,70.4
2023-05-10T19:45:19.713Z,70.5
2023-05-10T19:50:19.698Z,70.7
2023-05-10T19:55:19.679Z,71.2
2023-05-10T20:00:16.685Z,71.2
2023-05-10T20:05:16.891Z,71.2
2023-05-10T20:10:19.901Z,71.0
2023-05-10T20:15:19.709Z,70.9
2023-05-10T20:20:19.968Z,71.1
2023-05-10T20:25:19.673Z,71.1
2023-05-10T20:30:20.273Z,71.0
2023-05-10T20:35:19.681Z,71.0
2023-05-10T20:40:19.867Z,71.0
2023-05-10T20:45:19.724Z,71.1
2023-05-10T20:50:19.859Z,71.4
2023-05-10T20:55:16.661Z,71.3
2023-05-10T21:00:17.038Z,71.0
2023-05-10T21:05:19.841Z,71.1
2023-05-10T21:10:19.757Z,71.2
2023-05-10T21:15:19.734Z,71.3
2023-05-10T21:20:19.930Z,71.2
2023-05-10T21:25:19.738Z,71.1
2023-05-10T21:30:20.022Z,71.5
2023-05-10T21:35:19.762Z,71.2
2023-05-10T21:40:20.293Z,71.5
2023-05-10T21:45:19.887Z,71.6
2023-05-10T21:50:16.764Z,71.6
2023-05-10T21:55:19.854Z,71.6
2023-05-10T22:00:20.154Z,71.5
2023-05-10T22:05:19.815Z,71.5
2023-05-10T22:10:19.998Z,71.7
2023-05-10T22:15:19.939Z,71.3
2023-05-10T22:20:20.009Z,71.1
2023-05-10T22:25:19.836Z,71.2
2023-05-10T22:30:20.040Z,71.3
2023-05-10T22:35:19.846Z,71.2
2023-05-10T22:40:16.975Z,71.2
2023-05-10T22:45:16.729Z,71.2
2023-05-10T22:50:20.106Z,71.0
2023-05-10T22:55:19.831Z,70.9
2023-05-10T23:00:20.295Z,70.7
2023-05-10T23:05:17.006Z,70.5
2023-05-10T23:10:20.002Z,70.2
2023-05-10T23:15:19.874Z,70.3
2023-05-10T23:20:20.285Z,70.3
2023-05-10T23:25:19.904Z,70.3
2023-05-10T23:30:20.056Z,70.0
2023-05-10T23:35:16.788Z,69.9
2023-05-10T23:40:17.171Z,69.7
2023-05-10T23:45:20.102Z,69.4
2023-05-10T23:50:20.067Z,69.0
2023-05-10T23:55:19.916Z,68.5
