createdAt,value
2023-03-17T00:01:25.465Z,9.71359
2023-03-17T00:06:27.161Z,10.02357
2023-03-17T00:11:28.811Z,9.55479
2023-03-17T00:16:30.420Z,9.49985
2023-03-17T00:21:32.236Z,9.43125
2023-03-17T00:26:33.924Z,8.67156
2023-03-17T00:31:35.603Z,8.55088
2023-03-17T00:36:37.272Z,7.94841
2023-03-17T00:41:38.989Z,7.75563
2023-03-17T00:46:40.666Z,7.72038
2023-03-17T00:51:42.427Z,7.64225
2023-03-17T00:56:44.174Z,7.09187
2023-03-17T01:01:45.857Z,6.78889
2023-03-17T01:06:47.632Z,6.95658
2023-03-17T01:11:49.261Z,6.2979
2023-03-17T01:16:50.942Z,5.14635
2023-03-17T01:21:52.603Z,4.48388
2023-03-17T01:26:54.176Z,4.88339
2023-03-17T01:31:55.873Z,4.17265
2023-03-17T01:36:57.588Z,4.18186
2023-03-17T01:41:59.279Z,3.73376
2023-03-17T01:47:00.904Z,3.44
2023-03-17T01:52:02.594Z,3.29836
2023-03-17T01:57:04.239Z,2.86774
2023-03-17T02:02:05.807Z,2.94268
2023-03-17T02:07:07.456Z,2.68418
2023-03-17T02:12:09.131Z,1.94678
2023-03-17T02:17:10.722Z,2.67751
2023-03-17T02:22:12.433Z,2.86329
2023-03-17T02:27:14.060Z,1.92519
2023-03-17T02:32:15.668Z,2.92013
2023-03-17T02:37:17.332Z,2.02903
2023-03-17T02:42:18.937Z,2.24815
2023-03-17T02:47:20.565Z,1.01821
2023-03-17T02:52:22.208Z,0.86006
2023-03-17T02:57:23.829Z,1.49234
2023-03-17T03:02:25.464Z,1.2313
2023-03-17T03:07:27.200Z,1.46566
2023-03-17T03:12:28.981Z,1.65811
2023-03-17T03:17:30.674Z,1.62826
2023-03-17T03:22:32.304Z,1.32593
2023-03-17T03:27:33.909Z,1.39961
2023-03-17T03:32:35.596Z,0.31131
2023-03-17T03:37:37.239Z,0.58156
2023-03-17T03:42:38.876Z,0.8861
2023-03-17T03:47:40.742Z,1.13825
2023-03-17T03:52:42.441Z,1.01186
2023-03-17T03:57:44.125Z,0.27225
2023-03-17T04:02:45.888Z,0.63301
2023-03-17T04:07:47.876Z,0.5082
2023-03-17T04:12:49.504Z,0.36117
2023-03-17T04:17:51.217Z,0.20842
2023-03-17T04:22:52.862Z,0.2821
2023-03-17T04:27:54.472Z,-0.3778
2023-03-17T04:32:56.237Z,0.02868
2023-03-17T04:37:57.879Z,-0.16789
2023-03-17T04:43:00.486Z,-0.06595
2023-03-17T04:48:03.417Z,-0.669
2023-03-17T04:53:05.052Z,-0.66868
2023-03-17T04:58:06.691Z,-1.24696
2023-03-17T05:03:23.816Z,-0.46322
2023-03-17T05:08:27.745Z,-1.16947
2023-03-17T05:13:29.357Z,-2.20248
2023-03-17T05:18:31.028Z,-0.59278
2023-03-17T05:23:32.790Z,-0.97195
2023-03-17T05:28:34.460Z,-1.07039
2023-03-17T05:33:36.206Z,-0.63089
2023-03-17T05:38:38.001Z,-0.97068
2023-03-17T05:43:39.716Z,-0.46417
2023-03-17T05:48:41.504Z,-1.17233
2023-03-17T05:53:43.140Z,-1.40478
2023-03-17T05:58:44.802Z,-1.48893
2023-03-17T06:03:46.538Z,-1.45115
2023-03-17T06:08:48.191Z,-1.60961
2023-03-17T06:13:49.883Z,-1.59754
2023-03-17T06:18:51.599Z,-1.67979
2023-03-17T06:23:53.293Z,-2.02592
2023-03-17T06:28:54.923Z,-1.57817
2023-03-17T06:33:56.542Z,-2.06022
2023-03-17T06:38:58.323Z,-2.59625
2023-03-17T06:44:00.048Z,-1.79633
2023-03-17T06:49:01.669Z,-2.08689
2023-03-17T06:54:03.343Z,-2.18724
2023-03-17T06:59:05.046Z,-1.81252
2023-03-17T07:04:06.838Z,-2.30473
2023-03-17T07:09:08.504Z,-1.86905
2023-03-17T07:14:10.105Z,-2.03481
2023-03-17T07:19:12.118Z,-1.87191
2023-03-17T07:24:13.847Z,-1.67185
2023-03-17T07:29:15.498Z,-2.00687
2023-03-17T07:34:17.092Z,-2.00846
2023-03-17T07:39:18.734Z,-1.89477
2023-03-17T07:44:20.307Z,-2.514
2023-03-17T07:49:38.143Z,-2.12563
2023-03-17T07:54:43.244Z,-3.13958
2023-03-17T07:59:45.063Z,-2.97382
2023-03-17T08:04:46.683Z,-2.66135
2023-03-17T08:09:48.247Z,-2.192
2023-03-17T08:14:49.875Z,-2.9916
2023-03-17T08:19:51.503Z,-2.46669
2023-03-17T08:24:53.227Z,-2.57021
2023-03-17T08:29:54.933Z,-2.39492
2023-03-17T08:34:56.629Z,-2.16628
2023-03-17T08:39:58.256Z,-2.65277
2023-03-17T08:44:59.901Z,-2.47907
2023-03-17T08:50:01.541Z,-2.99287
2023-03-17T08:55:03.168Z,-2.96779
2023-03-17T09:00:04.766Z,-2.76233
2023-03-17T09:05:06.581Z,-3.25993
2023-03-17T09:10:08.227Z,-3.26946
2023-03-17T09:15:09.810Z,-3.2739
2023-03-17T09:20:11.413Z,-3.14371
2023-03-17T09:25:13.268Z,-3.93695
2023-03-17T09:30:14.943Z,-3.41712
2023-03-17T09:35:16.597Z,-3.27263
2023-03-17T09:40:18.348Z,-2.97318
2023-03-17T09:45:19.966Z,-3.37679
2023-03-17T09:50:21.620Z,-3.58288
2023-03-17T09:55:23.272Z,-3.57177
2023-03-17T10:00:25.009Z,-3.43776
2023-03-17T10:05:26.743Z,-3.9741
2023-03-17T10:10:28.908Z,-3.91726
2023-03-17T10:15:31.329Z,-3.54573
2023-03-17T10:20:33.183Z,-3.5543
2023-03-17T10:25:34.941Z,-3.95187
2023-03-17T10:30:36.680Z,-4.20464
2023-03-17T10:35:38.334Z,-4.40215
2023-03-17T10:40:39.978Z,-3.42823
2023-03-17T10:45:44.135Z,-3.66354
2023-03-17T10:50:49.385Z,-4.52282
2023-03-17T10:55:51.242Z,-4.56823
2023-03-17T11:00:53.058Z,-3.81247
2023-03-17T11:05:54.719Z,-3.55938
2023-03-17T11:10:56.331Z,-3.71847
2023-03-17T11:15:57.984Z,-3.90742
2023-03-17T11:21:00.738Z,-4.09159
2023-03-17T11:26:02.700Z,-4.14621
2023-03-17T11:31:04.323Z,-4.15097
2023-03-17T11:36:06.170Z,-4.47074
2023-03-17T11:41:07.974Z,-4.79591
2023-03-17T11:46:09.674Z,-4.3342
2023-03-17T11:51:11.328Z,-4.24402
2023-03-17T11:56:12.989Z,-4.42279
2023-03-17T12:01:14.596Z,-4.04301
2023-03-17T12:06:21.368Z,-4.32245
2023-03-17T12:11:24.196Z,-4.48503
2023-03-17T12:16:26.012Z,-4.77241
2023-03-17T12:21:27.669Z,-4.58506
2023-03-17T12:26:29.315Z,-4.80893
2023-03-17T12:31:31.074Z,-4.50218
2023-03-17T12:36:32.711Z,-4.15129
2023-03-17T12:41:34.309Z,-4.44026
2023-03-17T12:46:35.944Z,-4.51552
2023-03-17T12:51:38.639Z,-4.8518
2023-03-17T12:56:40.328Z,-4.84894
2023-03-17T13:01:42.007Z,-5.11981
2023-03-17T13:06:43.720Z,-4.48535
2023-03-17T13:11:45.387Z,-5.18617
2023-03-17T13:16:47.041Z,-5.02581
2023-03-17T13:21:48.625Z,-4.44089
2023-03-17T13:26:50.233Z,-4.2726
2023-03-17T13:31:52.183Z,-5.09567
2023-03-17T13:36:53.905Z,-5.76347
2023-03-17T13:41:56.590Z,-5.40051
2023-03-17T13:46:58.344Z,-4.84386
2023-03-17T13:52:00.719Z,-4.68032
2023-03-17T13:57:02.441Z,-5.37987
2023-03-17T14:02:04.052Z,-5.44084
2023-03-17T14:07:05.787Z,-4.59554
2023-03-17T14:12:07.426Z,-4.43804
2023-03-17T14:17:09.233Z,-4.52727
2023-03-17T14:22:10.820Z,-4.25894
2023-03-17T14:27:12.417Z,-4.06619
2023-03-17T14:32:14.281Z,-3.73911
2023-03-17T14:37:15.892Z,-4.05857
2023-03-17T14:42:17.651Z,-4.60507
2023-03-17T14:47:19.348Z,-3.95886
2023-03-17T14:52:21.033Z,-3.58796
2023-03-17T14:57:22.658Z,-3.5308
2023-03-17T15:02:24.414Z,-2.49082
2023-03-17T15:07:26.250Z,-2.43747
2023-03-17T15:12:27.824Z,-2.10626
2023-03-17T15:17:29.581Z,-2.23773
2023-03-17T15:22:31.248Z,-1.72901
2023-03-17T15:27:32.972Z,-1.46861
2023-03-17T15:32:34.668Z,-1.14153
2023-03-17T15:37:36.437Z,-1.01641
2023-03-17T15:42:38.063Z,-0.9548
2023-03-17T15:47:39.666Z,-0.72965
2023-03-17T15:52:41.253Z,-0.80491
2023-03-17T15:57:50.796Z,-0.33651
2023-03-17T16:02:55.641Z,0.0109
2023-03-17T16:07:57.243Z,0.01122
2023-03-17T16:12:58.994Z,0.63713
2023-03-17T16:18:00.689Z,-0.18027
2023-03-17T16:23:02.362Z,-0.07707
2023-03-17T16:28:03.948Z,-0.18408
2023-03-17T16:33:05.674Z,1.02964
2023-03-17T16:38:07.456Z,0.49741
2023-03-17T16:43:22.551Z,0.66254
2023-03-17T16:48:26.527Z,1.30752
2023-03-17T16:53:28.183Z,1.17731
2023-03-17T16:58:29.962Z,1.78069
2023-03-17T17:03:31.672Z,1.60952
2023-03-17T17:08:33.339Z,2.90045
2023-03-17T17:13:34.954Z,2.51142
2023-03-17T17:18:37.975Z,3.36728
2023-03-17T17:23:39.788Z,2.55493
2023-03-17T17:28:41.633Z,2.44949
2023-03-17T17:33:43.364Z,2.8833
2023-03-17T17:38:45.162Z,3.78807
2023-03-17T17:43:46.890Z,4.49372
2023-03-17T17:48:48.919Z,4.65886
2023-03-17T17:53:50.800Z,5.28831
2023-03-17T17:58:52.514Z,5.48711
2023-03-17T18:03:54.173Z,5.7831
2023-03-17T18:08:55.764Z,5.41883
2023-03-17T18:13:57.392Z,5.02217
2023-03-17T18:18:59.065Z,5.00217
2023-03-17T18:24:00.688Z,5.4814
2023-03-17T18:29:02.344Z,5.95936
2023-03-17T18:59:58.242Z,6.48083
2023-03-17T19:05:02.051Z,6.24804
2023-03-17T19:10:05.773Z,6.91116
2023-03-17T19:15:09.537Z,6.30838
2023-03-17T19:20:13.359Z,5.87456
2023-03-17T19:25:14.916Z,6.90703
2023-03-17T19:30:16.560Z,7.50029
2023-03-17T19:35:18.156Z,6.08163
2023-03-17T19:40:19.814Z,7.62224
2023-03-17T19:45:21.524Z,6.98294
2023-03-17T19:50:23.126Z,8.33206
2023-03-17T19:55:24.917Z,8.62805
2023-03-17T20:00:26.595Z,9.12318
2023-03-17T20:05:28.250Z,8.0548
2023-03-17T20:10:30.143Z,9.25752
2023-03-17T20:15:31.972Z,9.36138
2023-03-17T20:20:33.804Z,9.16574
2023-03-17T20:25:35.523Z,8.90785
2023-03-17T20:30:37.126Z,8.65981
2023-03-17T20:35:38.788Z,10.63622
2023-03-17T20:40:40.415Z,10.4085
2023-03-17T20:45:42.038Z,11.65032
2023-03-17T20:50:43.671Z,11.0221
2023-03-17T20:55:45.356Z,11.21203
2023-03-17T21:00:46.971Z,11.07451
2023-03-17T21:05:48.574Z,10.56603
2023-03-17T21:10:50.220Z,10.80994
2023-03-17T21:15:51.926Z,11.19329
2023-03-17T21:20:53.604Z,10.72292
2023-03-17T21:25:55.216Z,11.39687
2023-03-17T21:30:56.872Z,11.05291
2023-03-17T21:35:58.535Z,10.93698
2023-03-17T21:41:00.177Z,10.8128
2023-03-17T21:46:01.922Z,11.86788
2023-03-17T21:51:03.615Z,11.68716
2023-03-17T21:56:05.217Z,11.15391
2023-03-17T22:01:06.883Z,10.00356
2023-03-17T22:06:08.506Z,10.58889
2023-03-17T22:11:10.111Z,11.37782
2023-03-17T22:16:11.869Z,11.10023
2023-03-17T22:21:13.562Z,11.75894
2023-03-17T22:26:15.314Z,11.44007
2023-03-17T22:31:17.098Z,11.65381
2023-03-17T22:36:18.784Z,11.44991
2023-03-17T22:41:20.483Z,12.23916
2023-03-17T22:46:22.240Z,13.26122
2023-03-17T22:51:24.215Z,13.30982
2023-03-17T22:56:25.816Z,11.97523
2023-03-17T23:01:27.605Z,12.0505
2023-03-17T23:06:29.355Z,11.57537
2023-03-17T23:11:30.948Z,12.03907
2023-03-17T23:16:32.686Z,11.94728
2023-03-17T23:21:34.320Z,11.65667
2023-03-17T23:26:35.981Z,11.3054
2023-03-17T23:31:37.587Z,12.27759
2023-03-17T23:36:39.186Z,12.84293
2023-03-17T23:41:40.788Z,13.06494
2023-03-17T23:46:42.356Z,13.28727
2023-03-17T23:51:44.026Z,13.13862
2023-03-17T23:56:45.663Z,12.57487
