createdAt,value
2022-08-21T00:00:46.699Z,89.25
2022-08-21T00:01:46.769Z,89.04
2022-08-21T00:02:46.687Z,89.14
2022-08-21T00:03:46.675Z,89.25
2022-08-21T00:04:54.588Z,89.34
2022-08-21T00:05:47.661Z,89.45
2022-08-21T00:06:46.643Z,89.54
2022-08-21T00:07:46.652Z,89.54
2022-08-21T00:08:46.614Z,89.54
2022-08-21T00:09:46.605Z,89.75
2022-08-21T00:10:46.591Z,89.85
2022-08-21T00:11:46.596Z,89.85
2022-08-21T00:12:46.585Z,90.05
2022-08-21T00:13:46.566Z,89.95
2022-08-21T00:14:46.710Z,90.15
2022-08-21T00:15:49.338Z,90.15
2022-08-21T00:16:46.541Z,90.19
2022-08-21T00:17:46.539Z,90.29
2022-08-21T00:18:46.520Z,90.29
2022-08-21T00:19:46.528Z,90.29
2022-08-21T00:20:46.492Z,90.49
2022-08-21T00:21:46.500Z,90.49
2022-08-21T00:22:46.500Z,90.39
2022-08-21T00:23:46.477Z,90.49
2022-08-21T00:24:46.507Z,90.59
2022-08-21T00:25:46.449Z,90.49
2022-08-21T00:26:46.445Z,90.49
2022-08-21T00:27:46.475Z,90.49
2022-08-21T00:28:46.407Z,90.69
2022-08-21T00:29:46.413Z,90.89
2022-08-21T00:30:46.382Z,91.19
2022-08-21T00:31:46.393Z,91.30
2022-08-21T00:32:46.403Z,91.39
2022-08-21T00:33:46.363Z,91.50
2022-08-21T00:34:46.370Z,91.60
2022-08-21T00:35:46.334Z,91.60
2022-08-21T00:36:46.344Z,91.80
2022-08-21T00:37:46.324Z,91.60
2022-08-21T00:38:46.296Z,91.80
2022-08-21T00:39:46.366Z,91.80
2022-08-21T00:40:46.299Z,91.89
2022-08-21T00:41:46.324Z,91.89
2022-08-21T00:42:50.107Z,92.00
2022-08-21T00:43:47.304Z,91.39
2022-08-21T00:44:46.249Z,91.69
2022-08-21T00:45:46.225Z,91.69
2022-08-21T00:46:46.226Z,91.80
2022-08-21T00:47:46.252Z,91.80
2022-08-21T00:48:46.229Z,91.50
2022-08-21T00:49:46.207Z,90.59
2022-08-21T00:50:46.218Z,91.03
2022-08-21T00:51:46.199Z,91.03
2022-08-21T00:52:46.173Z,90.64
2022-08-21T00:53:53.440Z,90.94
2022-08-21T00:54:47.161Z,90.89
2022-08-21T00:55:46.143Z,90.84
2022-08-21T00:56:46.167Z,90.79
2022-08-21T00:57:46.125Z,90.09
2022-08-21T00:58:46.113Z,90.19
2022-08-21T00:59:46.092Z,90.29
2022-08-21T01:00:46.099Z,90.29
2022-08-21T01:01:46.103Z,90.39
2022-08-21T01:02:46.064Z,90.29
2022-08-21T01:03:46.053Z,90.64
2022-08-21T01:04:46.066Z,90.73
2022-08-21T01:05:46.048Z,90.94
2022-08-21T01:06:46.042Z,90.94
2022-08-21T01:07:46.046Z,91.24
2022-08-21T01:08:46.907Z,91.34
2022-08-21T01:09:46.153Z,91.54
2022-08-21T01:10:45.981Z,91.54
2022-08-21T01:11:46.035Z,91.34
2022-08-21T01:12:45.980Z,91.14
2022-08-21T01:13:45.983Z,91.54
2022-08-21T01:14:45.935Z,91.44
2022-08-21T01:15:45.930Z,91.24
2022-08-21T01:16:46.589Z,90.84
2022-08-21T01:17:45.942Z,91.14
2022-08-21T01:18:45.902Z,91.34
2022-08-21T01:19:45.880Z,90.94
2022-08-21T01:20:46.237Z,91.24
2022-08-21T01:21:45.860Z,91.54
2022-08-21T01:22:45.900Z,91.54
2022-08-21T01:23:45.829Z,91.54
2022-08-21T01:24:45.838Z,91.54
2022-08-21T01:25:45.810Z,91.68
2022-08-21T01:26:45.809Z,91.88
2022-08-21T01:27:45.816Z,91.68
2022-08-21T01:28:45.800Z,91.48
2022-08-21T01:29:45.790Z,91.48
2022-08-21T01:30:45.773Z,91.18
2022-08-21T01:31:45.799Z,90.73
2022-08-21T01:32:45.750Z,90.28
2022-08-21T01:33:45.779Z,90.08
2022-08-21T01:34:45.722Z,89.27
2022-08-21T01:35:45.720Z,87.77
2022-08-21T01:36:45.711Z,87.66
2022-08-21T01:37:45.720Z,88.17
2022-08-21T01:38:45.706Z,87.77
2022-08-21T01:39:45.745Z,87.87
2022-08-21T01:40:45.677Z,87.96
2022-08-21T01:41:45.656Z,87.37
2022-08-21T01:42:45.663Z,87.46
2022-08-21T01:43:45.689Z,87.46
2022-08-21T01:44:45.638Z,87.96
2022-08-21T01:45:45.605Z,88.27
2022-08-21T01:46:45.614Z,88.27
2022-08-21T01:47:45.636Z,88.57
2022-08-21T01:48:45.570Z,88.87
2022-08-21T01:49:45.600Z,88.77
2022-08-21T01:50:45.682Z,88.77
2022-08-21T01:51:45.551Z,88.87
2022-08-21T01:52:45.543Z,89.07
2022-08-21T01:53:45.558Z,89.07
2022-08-21T01:54:45.514Z,89.42
2022-08-21T01:55:46.509Z,89.58
2022-08-21T01:56:45.500Z,89.51
2022-08-21T01:57:45.516Z,89.62
2022-08-21T01:58:45.499Z,89.72
2022-08-21T01:59:45.479Z,89.72
2022-08-21T02:00:45.589Z,90.22
2022-08-21T02:01:45.501Z,90.22
2022-08-21T02:02:45.478Z,90.52
2022-08-21T02:03:45.446Z,90.52
2022-08-21T02:04:45.451Z,90.22
2022-08-21T02:05:45.447Z,90.02
2022-08-21T02:06:45.396Z,90.32
2022-08-21T02:07:45.391Z,89.82
2022-08-21T02:08:45.372Z,90.46
2022-08-21T02:09:45.371Z,90.66
2022-08-21T02:10:49.075Z,90.26
2022-08-21T02:11:45.350Z,89.76
2022-08-21T02:12:45.361Z,90.16
2022-08-21T02:13:45.314Z,90.46
2022-08-21T02:14:45.320Z,90.36
2022-08-21T02:15:45.292Z,90.56
2022-08-21T02:16:45.302Z,90.36
2022-08-21T02:17:45.300Z,89.86
2022-08-21T02:18:45.266Z,90.06
2022-08-21T02:19:45.327Z,90.16
2022-08-21T02:20:45.304Z,90.06
2022-08-21T02:21:45.395Z,89.96
2022-08-21T02:22:45.235Z,90.16
2022-08-21T02:23:45.238Z,90.16
2022-08-21T02:24:54.998Z,89.86
2022-08-21T02:25:46.217Z,89.66
2022-08-21T02:26:45.197Z,89.36
2022-08-21T02:27:45.177Z,89.76
2022-08-21T02:28:45.168Z,89.96
2022-08-21T02:29:45.392Z,89.76
2022-08-21T02:30:45.180Z,89.90
2022-08-21T02:31:45.227Z,90.16
2022-08-21T02:32:45.133Z,90.20
2022-08-21T02:33:45.118Z,90.41
2022-08-21T02:34:45.123Z,90.41
2022-08-21T02:35:45.102Z,90.30
2022-08-21T02:36:45.090Z,90.41
2022-08-21T02:37:46.073Z,90.41
2022-08-21T02:38:45.075Z,90.61
2022-08-21T02:39:45.157Z,90.50
2022-08-21T02:40:48.052Z,90.81
2022-08-21T02:41:45.063Z,90.30
2022-08-21T02:42:45.012Z,90.30
2022-08-21T02:43:45.002Z,89.90
2022-08-21T02:44:45.052Z,90.11
2022-08-21T02:45:44.986Z,90.41
2022-08-21T02:46:44.986Z,90.11
2022-08-21T02:47:44.982Z,89.70
2022-08-21T02:48:44.964Z,90.00
2022-08-21T02:49:45.014Z,90.34
2022-08-21T02:50:44.954Z,90.11
2022-08-21T02:51:45.064Z,90.20
2022-08-21T02:52:45.034Z,89.64
2022-08-21T02:53:45.095Z,89.70
2022-08-21T02:54:45.151Z,89.80
2022-08-21T02:55:45.025Z,89.34
2022-08-21T02:56:44.876Z,89.14
2022-08-21T02:57:44.885Z,89.34
2022-08-21T02:58:44.871Z,89.34
2022-08-21T02:59:44.865Z,89.44
2022-08-21T03:00:44.835Z,89.44
2022-08-21T03:01:44.863Z,89.24
2022-08-21T03:02:44.819Z,89.44
2022-08-21T03:03:44.803Z,88.84
2022-08-21T03:04:46.852Z,88.74
2022-08-21T03:05:44.784Z,88.74
2022-08-21T03:06:44.768Z,88.34
2022-08-21T03:07:44.785Z,88.54
2022-08-21T03:08:44.758Z,88.54
2022-08-21T03:09:55.220Z,88.78
2022-08-21T03:10:45.743Z,88.98
2022-08-21T03:11:44.720Z,88.43
2022-08-21T03:12:44.750Z,88.38
2022-08-21T03:13:44.718Z,88.78
2022-08-21T03:14:44.710Z,88.48
2022-08-21T03:15:44.705Z,88.58
2022-08-21T03:16:44.680Z,88.48
2022-08-21T03:17:44.699Z,88.43
2022-08-21T03:18:44.696Z,88.34
2022-08-21T03:19:44.659Z,88.18
2022-08-21T03:20:44.595Z,87.77
2022-08-21T03:21:44.641Z,87.77
2022-08-21T03:22:48.485Z,87.47
2022-08-21T03:23:45.565Z,87.67
2022-08-21T03:24:44.555Z,87.67
2022-08-21T03:25:44.528Z,87.77
2022-08-21T03:26:44.550Z,87.07
2022-08-21T03:27:44.503Z,87.57
2022-08-21T03:28:44.497Z,87.47
2022-08-21T03:29:44.473Z,87.47
2022-08-21T03:30:44.718Z,87.17
2022-08-21T03:31:44.462Z,87.27
2022-08-21T03:32:44.482Z,87.07
2022-08-21T03:33:44.456Z,87.47
2022-08-21T03:34:44.436Z,87.17
2022-08-21T03:35:44.437Z,87.07
2022-08-21T03:36:44.419Z,86.97
2022-08-21T03:37:44.451Z,86.87
2022-08-21T03:38:44.396Z,86.77
2022-08-21T03:39:44.435Z,86.87
2022-08-21T03:40:44.366Z,87.21
2022-08-21T03:41:44.364Z,87.27
2022-08-21T03:42:44.387Z,87.27
2022-08-21T03:43:44.361Z,87.27
2022-08-21T03:44:44.347Z,87.17
2022-08-21T03:45:44.319Z,87.27
2022-08-21T03:46:44.310Z,87.37
2022-08-21T03:47:44.307Z,87.07
2022-08-21T03:48:44.322Z,86.87
2022-08-21T03:49:44.298Z,86.36
2022-08-21T03:50:44.286Z,86.91
2022-08-21T03:51:44.256Z,87.07
2022-08-21T03:52:44.272Z,87.07
2022-08-21T03:53:44.230Z,87.01
2022-08-21T03:54:44.255Z,87.21
2022-08-21T03:55:44.224Z,87.21
2022-08-21T03:56:44.212Z,87.11
2022-08-21T03:57:44.240Z,87.11
2022-08-21T03:58:44.182Z,86.91
2022-08-21T03:59:44.170Z,87.11
2022-08-21T04:00:44.204Z,87.11
2022-08-21T04:01:44.249Z,87.31
2022-08-21T04:02:44.151Z,87.01
2022-08-21T04:03:44.150Z,87.11
2022-08-21T04:04:44.131Z,87.11
2022-08-21T04:05:44.117Z,87.31
2022-08-21T04:06:44.131Z,87.41
2022-08-21T04:07:44.094Z,87.51
2022-08-21T04:08:44.101Z,87.11
2022-08-21T04:09:44.117Z,87.11
2022-08-21T04:10:44.059Z,87.01
2022-08-21T04:11:44.061Z,86.91
2022-08-21T04:12:44.045Z,87.31
2022-08-21T04:13:44.768Z,87.01
2022-08-21T04:14:44.044Z,87.31
2022-08-21T04:15:44.053Z,86.81
2022-08-21T04:16:44.001Z,86.81
2022-08-21T04:17:43.992Z,86.71
2022-08-21T04:18:43.996Z,87.05
2022-08-21T04:19:43.986Z,87.11
2022-08-21T04:20:45.424Z,86.55
2022-08-21T04:21:44.952Z,86.71
2022-08-21T04:22:43.943Z,86.65
2022-08-21T04:23:43.940Z,87.15
2022-08-21T04:24:43.938Z,86.95
2022-08-21T04:25:43.910Z,86.85
2022-08-21T04:26:43.901Z,86.85
2022-08-21T04:27:43.896Z,86.41
2022-08-21T04:28:43.895Z,86.71
2022-08-21T04:29:43.900Z,86.41
2022-08-21T04:30:43.879Z,86.41
2022-08-21T04:31:43.855Z,86.10
2022-08-21T04:32:43.839Z,86.24
2022-08-21T04:33:43.830Z,86.65
2022-08-21T04:34:43.812Z,86.85
2022-08-21T04:35:43.820Z,86.95
2022-08-21T04:36:43.797Z,86.85
2022-08-21T04:37:43.788Z,86.51
2022-08-21T04:38:44.696Z,86.21
2022-08-21T04:39:43.832Z,86.30
2022-08-21T04:40:43.776Z,85.80
2022-08-21T04:41:43.762Z,86.00
2022-08-21T04:42:43.743Z,85.80
2022-08-21T04:43:43.734Z,85.80
2022-08-21T04:44:43.795Z,85.90
2022-08-21T04:45:43.716Z,85.90
2022-08-21T04:46:43.695Z,85.50
2022-08-21T04:47:52.228Z,85.54
2022-08-21T04:48:44.751Z,85.94
2022-08-21T04:49:43.676Z,85.94
2022-08-21T04:50:43.666Z,85.94
2022-08-21T04:51:43.648Z,86.15
2022-08-21T04:52:43.635Z,85.94
2022-08-21T04:53:43.631Z,85.94
2022-08-21T04:54:43.640Z,85.64
2022-08-21T04:55:43.608Z,85.94
2022-08-21T04:56:43.616Z,86.24
2022-08-21T04:57:48.493Z,85.64
2022-08-21T04:58:44.620Z,85.60
2022-08-21T04:59:43.578Z,85.20
2022-08-21T05:00:43.557Z,85.00
2022-08-21T05:01:43.611Z,84.80
2022-08-21T05:02:43.541Z,84.69
2022-08-21T05:03:43.569Z,84.80
2022-08-21T05:04:43.518Z,85.00
2022-08-21T05:05:43.499Z,84.69
2022-08-21T05:06:43.507Z,84.83
2022-08-21T05:07:43.496Z,85.24
2022-08-21T05:08:43.492Z,85.70
2022-08-21T05:09:43.449Z,85.30
2022-08-21T05:10:43.450Z,85.10
2022-08-21T05:11:43.463Z,84.29
2022-08-21T05:12:43.474Z,84.49
2022-08-21T05:13:43.421Z,85.14
2022-08-21T05:14:43.427Z,84.69
2022-08-21T05:15:43.427Z,84.49
2022-08-21T05:16:43.401Z,84.80
2022-08-21T05:17:43.381Z,84.59
2022-08-21T05:18:43.393Z,84.39
2022-08-21T05:19:43.373Z,84.80
2022-08-21T05:20:43.364Z,84.39
2022-08-21T05:21:43.337Z,84.89
2022-08-21T05:22:43.332Z,84.29
2022-08-21T05:23:43.344Z,84.29
2022-08-21T05:24:43.308Z,84.69
2022-08-21T05:25:43.313Z,84.29
2022-08-21T05:26:46.489Z,83.99
2022-08-21T05:27:43.296Z,84.29
2022-08-21T05:28:43.273Z,84.49
2022-08-21T05:29:43.247Z,84.69
2022-08-21T05:30:43.284Z,84.09
2022-08-21T05:31:43.260Z,84.29
2022-08-21T05:32:43.237Z,83.99
2022-08-21T05:33:44.017Z,84.69
2022-08-21T05:34:43.201Z,84.09
2022-08-21T05:35:43.188Z,84.29
2022-08-21T05:36:43.191Z,84.49
2022-08-21T05:37:43.168Z,84.19
2022-08-21T05:38:43.168Z,84.19
2022-08-21T05:40:04.597Z,84.29
2022-08-21T05:40:44.256Z,83.95
2022-08-21T05:41:43.151Z,83.84
2022-08-21T05:42:43.207Z,83.65
2022-08-21T05:43:43.099Z,83.84
2022-08-21T05:44:43.118Z,83.54
2022-08-21T05:45:44.352Z,83.25
2022-08-21T05:46:43.079Z,83.34
2022-08-21T05:47:43.060Z,83.65
2022-08-21T05:48:43.081Z,83.84
2022-08-21T05:49:43.065Z,83.59
2022-08-21T05:50:43.037Z,83.75
2022-08-21T05:51:43.052Z,83.75
2022-08-21T05:52:43.012Z,83.75
2022-08-21T05:53:43.004Z,83.34
2022-08-21T05:54:43.022Z,83.65
2022-08-21T05:55:46.250Z,83.34
2022-08-21T05:56:42.977Z,83.14
2022-08-21T05:57:42.965Z,83.45
2022-08-21T05:58:42.974Z,83.65
2022-08-21T05:59:42.975Z,83.04
2022-08-21T06:00:42.943Z,83.11
2022-08-21T06:01:42.957Z,82.50
2022-08-21T06:02:42.923Z,82.50
2022-08-21T06:03:42.937Z,82.20
2022-08-21T06:04:42.884Z,82.20
2022-08-21T06:05:42.897Z,82.84
2022-08-21T06:06:42.870Z,83.00
2022-08-21T06:07:42.887Z,81.99
2022-08-21T06:08:42.930Z,82.10
2022-08-21T06:09:42.857Z,82.10
2022-08-21T06:10:42.826Z,82.10
2022-08-21T06:11:42.842Z,81.59
2022-08-21T06:12:42.812Z,82.10
2022-08-21T06:13:42.798Z,82.10
2022-08-21T06:14:42.814Z,82.20
2022-08-21T06:15:42.819Z,81.49
2022-08-21T06:16:42.869Z,81.59
2022-08-21T06:17:42.759Z,81.59
2022-08-21T06:18:42.757Z,81.59
2022-08-21T06:19:42.768Z,81.15
2022-08-21T06:20:42.760Z,81.09
2022-08-21T06:21:42.714Z,81.35
2022-08-21T06:22:42.790Z,80.15
2022-08-21T06:23:42.752Z,80.58
2022-08-21T06:24:42.689Z,80.65
2022-08-21T06:25:42.709Z,80.89
2022-08-21T06:26:42.710Z,80.99
2022-08-21T06:27:42.652Z,80.79
2022-08-21T06:28:42.655Z,80.29
2022-08-21T06:29:44.690Z,80.15
2022-08-21T06:30:42.627Z,80.25
2022-08-21T06:31:42.651Z,80.05
2022-08-21T06:32:42.625Z,79.24
2022-08-21T06:33:42.596Z,79.24
2022-08-21T06:34:42.614Z,79.24
2022-08-21T06:35:42.573Z,79.64
2022-08-21T06:36:42.566Z,79.85
2022-08-21T06:37:42.581Z,79.85
2022-08-21T06:38:42.538Z,79.44
2022-08-21T06:39:45.446Z,79.30
2022-08-21T06:40:46.931Z,79.21
2022-08-21T06:41:42.517Z,78.56
2022-08-21T06:42:42.855Z,78.06
2022-08-21T06:43:42.537Z,78.00
2022-08-21T06:44:42.498Z,78.60
2022-08-21T06:45:42.525Z,78.10
2022-08-21T06:46:42.473Z,78.40
2022-08-21T06:47:42.448Z,78.60
2022-08-21T06:48:42.448Z,78.70
2022-08-21T06:49:42.440Z,78.16
2022-08-21T06:50:42.492Z,77.12
2022-08-21T06:51:42.420Z,77.02
2022-08-21T06:52:42.398Z,76.42
2022-08-21T06:53:42.390Z,77.02
2022-08-21T06:54:42.395Z,76.42
2022-08-21T06:55:42.399Z,76.42
2022-08-21T06:56:42.381Z,76.28
2022-08-21T06:57:42.343Z,75.78
2022-08-21T06:58:43.341Z,75.27
2022-08-21T06:59:42.361Z,75.82
2022-08-21T07:00:42.346Z,76.52
2022-08-21T07:01:42.359Z,76.05
2022-08-21T07:02:42.301Z,76.65
2022-08-21T07:03:42.293Z,76.65
2022-08-21T07:04:42.282Z,76.82
2022-08-21T07:05:42.283Z,76.05
2022-08-21T07:06:42.295Z,76.52
2022-08-21T07:07:42.379Z,76.38
2022-08-21T07:08:42.246Z,76.15
2022-08-21T07:09:42.224Z,74.44
2022-08-21T07:10:42.359Z,74.24
2022-08-21T07:11:44.193Z,74.34
2022-08-21T07:12:43.323Z,74.34
2022-08-21T07:13:42.176Z,75.08
2022-08-21T07:14:42.165Z,74.44
2022-08-21T07:15:42.182Z,73.84
2022-08-21T07:16:42.172Z,74.48
2022-08-21T07:17:42.147Z,74.88
2022-08-21T07:18:42.146Z,74.04
2022-08-21T07:19:42.269Z,73.84
2022-08-21T07:20:42.117Z,73.13
2022-08-21T07:21:42.125Z,72.70
2022-08-21T07:22:42.113Z,72.83
2022-08-21T07:23:42.081Z,72.60
2022-08-21T07:24:42.101Z,72.40
2022-08-21T07:25:42.155Z,72.53
2022-08-21T07:26:42.049Z,71.93
2022-08-21T07:27:42.102Z,72.63
2022-08-21T07:28:42.084Z,72.33
2022-08-21T07:29:42.042Z,73.03
2022-08-21T07:30:42.000Z,71.66
2022-08-21T07:31:42.010Z,72.97
2022-08-21T07:32:41.987Z,72.67
2022-08-21T07:33:42.012Z,72.56
2022-08-21T07:34:41.989Z,72.03
2022-08-21T07:35:41.963Z,71.13
2022-08-21T07:36:41.941Z,70.69
2022-08-21T07:37:41.930Z,70.39
2022-08-21T07:38:41.945Z,70.26
2022-08-21T07:39:41.983Z,70.36
2022-08-21T07:40:41.912Z,69.73
2022-08-21T07:41:41.883Z,69.06
2022-08-21T07:42:41.905Z,68.79
2022-08-21T07:43:45.776Z,70.16
2022-08-21T07:44:41.873Z,68.99
2022-08-21T07:45:41.882Z,69.19
2022-08-21T07:46:41.850Z,68.46
2022-08-21T07:47:43.054Z,67.45
2022-08-21T07:48:41.828Z,68.29
2022-08-21T07:49:41.808Z,68.55
2022-08-21T07:50:41.804Z,68.46
2022-08-21T07:51:41.819Z,68.19
2022-08-21T07:52:41.788Z,68.55
2022-08-21T07:53:41.801Z,68.46
2022-08-21T07:54:41.781Z,68.76
2022-08-21T07:55:41.757Z,68.32
2022-08-21T07:56:41.760Z,67.39
2022-08-21T07:57:41.741Z,67.69
2022-08-21T07:58:41.720Z,67.96
2022-08-21T07:59:41.719Z,68.05
2022-08-21T08:00:41.733Z,68.15
2022-08-21T08:01:41.771Z,68.35
2022-08-21T08:02:41.687Z,67.96
2022-08-21T08:03:41.661Z,67.62
2022-08-21T08:04:51.058Z,68.52
2022-08-21T08:05:42.670Z,67.52
2022-08-21T08:06:41.671Z,66.78
2022-08-21T08:07:41.664Z,66.36
2022-08-21T08:08:41.665Z,65.89
2022-08-21T08:09:41.610Z,66.28
2022-08-21T08:10:41.643Z,66.55
2022-08-21T08:11:41.596Z,65.12
2022-08-21T08:12:41.579Z,64.75
2022-08-21T08:13:41.586Z,64.75
2022-08-21T08:14:41.571Z,65.95
2022-08-21T08:15:41.563Z,65.22
2022-08-21T08:16:41.549Z,64.72
2022-08-21T08:17:41.547Z,63.53
2022-08-21T08:18:41.517Z,64.39
2022-08-21T08:19:41.508Z,65.09
2022-08-21T08:20:41.535Z,65.09
2022-08-21T08:21:41.506Z,64.98
2022-08-21T08:22:41.486Z,64.45
2022-08-21T08:23:41.467Z,63.75
2022-08-21T08:24:41.458Z,64.55
2022-08-21T08:25:41.497Z,64.15
2022-08-21T08:26:41.521Z,63.58
2022-08-21T08:27:41.424Z,64.06
2022-08-21T08:28:41.443Z,63.98
2022-08-21T08:29:41.422Z,64.59
2022-08-21T08:30:41.462Z,63.56
2022-08-21T08:31:41.388Z,64.52
2022-08-21T08:32:41.375Z,64.29
2022-08-21T08:33:41.361Z,62.96
2022-08-21T08:34:41.381Z,61.73
2022-08-21T08:35:41.362Z,61.54
2022-08-21T08:36:41.344Z,61.96
2022-08-21T08:37:41.917Z,62.04
2022-08-21T08:38:41.314Z,61.57
2022-08-21T08:39:41.337Z,61.89
2022-08-21T08:40:43.115Z,62.72
2022-08-21T08:41:41.292Z,63.45
2022-08-21T08:42:41.269Z,63.12
2022-08-21T08:43:41.265Z,63.22
2022-08-21T08:44:41.271Z,63.32
2022-08-21T08:45:41.277Z,63.32
2022-08-21T08:46:41.241Z,62.92
2022-08-21T08:47:41.215Z,63.15
2022-08-21T08:48:41.220Z,62.75
2022-08-21T08:49:41.208Z,62.52
2022-08-21T08:50:41.209Z,62.62
2022-08-21T08:51:41.219Z,63.53
2022-08-21T08:52:41.165Z,62.49
2022-08-21T08:53:41.163Z,62.86
2022-08-21T08:54:41.192Z,61.36
2022-08-21T08:55:41.139Z,61.36
2022-08-21T08:56:41.148Z,60.66
2022-08-21T08:57:41.160Z,60.53
2022-08-21T08:58:41.127Z,60.86
2022-08-21T08:59:41.103Z,60.66
2022-08-21T09:00:41.122Z,61.26
2022-08-21T09:01:41.175Z,60.74
2022-08-21T09:02:41.104Z,60.63
2022-08-21T09:03:41.078Z,61.07
2022-08-21T09:04:41.050Z,61.26
2022-08-21T09:05:41.087Z,61.13
2022-08-21T09:06:41.035Z,60.74
2022-08-21T09:07:41.023Z,60.33
2022-08-21T09:08:41.014Z,60.24
2022-08-21T09:09:41.029Z,60.41
2022-08-21T09:10:40.982Z,59.31
2022-08-21T09:11:40.975Z,59.21
2022-08-21T09:12:40.964Z,59.11
2022-08-21T09:13:40.956Z,58.73
2022-08-21T09:14:40.967Z,59.34
2022-08-21T09:15:40.948Z,58.71
2022-08-21T09:16:40.926Z,59.34
2022-08-21T09:17:40.916Z,59.23
2022-08-21T09:18:41.013Z,59.56
2022-08-21T09:19:40.910Z,59.94
2022-08-21T09:20:40.907Z,60.11
2022-08-21T09:21:40.877Z,59.14
2022-08-21T09:22:40.940Z,60.03
2022-08-21T09:23:41.047Z,59.53
2022-08-21T09:24:40.882Z,58.34
2022-08-21T09:25:40.879Z,57.74
2022-08-21T09:26:40.880Z,57.93
2022-08-21T09:27:40.851Z,57.84
2022-08-21T09:28:40.839Z,57.57
2022-08-21T09:29:40.805Z,57.87
2022-08-21T09:30:40.793Z,58.67
2022-08-21T09:31:40.799Z,58.24
2022-08-21T09:32:41.728Z,57.51
2022-08-21T09:33:40.837Z,57.24
2022-08-21T09:34:40.770Z,57.54
2022-08-21T09:35:41.714Z,57.97
2022-08-21T09:36:40.740Z,57.67
2022-08-21T09:37:40.802Z,58.19
2022-08-21T09:38:40.705Z,57.97
2022-08-21T09:39:43.516Z,58.06
2022-08-21T09:40:41.762Z,57.76
2022-08-21T09:41:40.679Z,57.26
2022-08-21T09:42:40.662Z,57.37
2022-08-21T09:43:40.669Z,57.46
2022-08-21T09:44:40.655Z,57.97
2022-08-21T09:45:40.659Z,57.84
2022-08-21T09:46:40.626Z,57.61
2022-08-21T09:47:40.637Z,57.01
2022-08-21T09:48:40.631Z,57.31
2022-08-21T09:49:40.627Z,57.18
2022-08-21T09:50:40.659Z,57.18
2022-08-21T09:51:40.609Z,56.18
2022-08-21T09:52:40.596Z,56.26
2022-08-21T09:53:40.602Z,56.68
2022-08-21T09:54:40.560Z,57.18
2022-08-21T09:55:40.571Z,57.18
2022-08-21T09:56:40.588Z,57.18
2022-08-21T09:57:46.420Z,57.48
2022-08-21T09:58:41.521Z,57.18
2022-08-21T09:59:40.604Z,57.48
2022-08-21T10:00:40.576Z,58.85
2022-08-21T10:01:40.615Z,57.28
2022-08-21T10:02:40.504Z,60.05
2022-08-21T10:03:40.478Z,56.73
2022-08-21T10:04:40.552Z,55.96
2022-08-21T10:05:40.445Z,56.36
2022-08-21T10:06:40.426Z,55.39
2022-08-21T10:07:40.406Z,56.36
2022-08-21T10:08:40.474Z,55.26
2022-08-21T10:09:40.406Z,55.63
2022-08-21T10:10:40.382Z,55.13
2022-08-21T10:11:40.388Z,54.74
2022-08-21T10:12:40.493Z,55.43
2022-08-21T10:13:40.349Z,55.73
2022-08-21T10:14:40.409Z,55.41
2022-08-21T10:15:40.359Z,54.34
2022-08-21T10:16:40.311Z,55.86
2022-08-21T10:17:40.392Z,57.03
2022-08-21T10:18:40.327Z,57.23
2022-08-21T10:19:40.315Z,57.50
2022-08-21T10:20:40.281Z,55.51
2022-08-21T10:21:40.343Z,55.41
2022-08-21T10:22:40.252Z,55.61
2022-08-21T10:23:40.241Z,55.33
2022-08-21T10:24:40.380Z,55.73
2022-08-21T10:25:40.241Z,55.33
2022-08-21T10:26:41.228Z,55.33
2022-08-21T10:27:40.247Z,55.86
2022-08-21T10:28:40.240Z,55.76
2022-08-21T10:29:40.184Z,55.96
2022-08-21T10:30:40.198Z,55.46
2022-08-21T10:31:40.174Z,55.06
2022-08-21T10:32:40.216Z,55.49
2022-08-21T10:33:40.195Z,55.06
2022-08-21T10:34:40.176Z,54.66
2022-08-21T10:35:40.144Z,54.16
2022-08-21T10:36:40.116Z,54.27
2022-08-21T10:37:40.126Z,53.66
2022-08-21T10:38:53.012Z,54.16
2022-08-21T10:39:41.154Z,53.84
2022-08-21T10:40:40.084Z,53.77
2022-08-21T10:41:40.074Z,54.27
2022-08-21T10:42:40.083Z,54.36
2022-08-21T10:43:40.048Z,54.06
2022-08-21T10:44:40.053Z,54.16
2022-08-21T10:45:40.034Z,54.27
2022-08-21T10:46:40.049Z,54.36
2022-08-21T10:47:40.088Z,54.24
2022-08-21T10:48:40.106Z,53.61
2022-08-21T10:49:39.980Z,53.64
2022-08-21T10:50:39.985Z,53.84
2022-08-21T10:51:39.988Z,53.81
2022-08-21T10:52:44.201Z,53.61
2022-08-21T10:53:39.968Z,53.52
2022-08-21T10:54:39.951Z,53.59
2022-08-21T10:55:39.933Z,53.09
2022-08-21T10:56:39.921Z,53.02
2022-08-21T10:57:39.907Z,53.44
2022-08-21T10:58:39.924Z,54.34
2022-08-21T10:59:39.905Z,54.34
2022-08-21T11:00:39.945Z,54.14
2022-08-21T11:01:40.016Z,54.14
2022-08-21T11:02:39.889Z,54.34
2022-08-21T11:03:39.867Z,54.14
2022-08-21T11:04:49.602Z,53.41
2022-08-21T11:05:40.894Z,53.54
2022-08-21T11:06:39.817Z,53.34
2022-08-21T11:07:39.905Z,53.24
2022-08-21T11:08:39.801Z,52.94
2022-08-21T11:09:39.779Z,53.11
2022-08-21T11:10:40.893Z,52.12
2022-08-21T11:11:45.029Z,53.39
2022-08-21T11:12:40.782Z,52.47
2022-08-21T11:13:39.750Z,50.78
2022-08-21T11:14:39.732Z,50.57
2022-08-21T11:15:40.722Z,49.55
2022-08-21T11:16:39.733Z,49.95
2022-08-21T11:17:39.701Z,50.35
2022-08-21T11:18:39.718Z,49.73
2022-08-21T11:19:39.696Z,48.56
2022-08-21T11:20:42.489Z,48.28
2022-08-21T11:21:39.753Z,49.18
2022-08-21T11:22:39.654Z,48.11
2022-08-21T11:23:39.643Z,49.21
2022-08-21T11:24:39.645Z,49.51
2022-08-21T11:25:39.662Z,49.58
2022-08-21T11:26:39.635Z,49.83
2022-08-21T11:27:39.634Z,49.83
2022-08-21T11:28:39.601Z,50.20
2022-08-21T11:29:39.584Z,50.08
2022-08-21T11:30:39.616Z,48.58
2022-08-21T11:31:39.586Z,48.08
2022-08-21T11:32:39.603Z,46.81
2022-08-21T11:33:39.587Z,47.31
2022-08-21T11:34:39.572Z,47.51
2022-08-21T11:35:39.655Z,44.92
2022-08-21T11:36:42.050Z,45.52
2022-08-21T11:37:39.504Z,45.92
2022-08-21T11:38:39.547Z,46.09
2022-08-21T11:39:39.521Z,46.89
2022-08-21T11:40:39.551Z,47.49
2022-08-21T11:41:39.510Z,46.91
2022-08-21T11:42:41.045Z,46.81
2022-08-21T11:43:39.461Z,47.31
2022-08-21T11:44:39.455Z,48.11
2022-08-21T11:45:39.798Z,47.37
2022-08-21T11:46:39.795Z,46.08
2022-08-21T11:47:39.427Z,44.26
2022-08-21T11:48:39.455Z,43.66
2022-08-21T11:49:39.408Z,42.77
2022-08-21T11:50:39.430Z,42.45
2022-08-21T11:51:39.369Z,41.95
2022-08-21T11:52:40.177Z,42.03
2022-08-21T11:53:39.361Z,40.72
2022-08-21T11:54:39.362Z,40.54
2022-08-21T11:55:39.425Z,40.96
2022-08-21T11:56:39.420Z,41.38
2022-08-21T11:57:39.553Z,41.06
2022-08-21T11:58:39.648Z,40.96
2022-08-21T11:59:40.840Z,41.16
2022-08-21T12:00:39.402Z,40.74
2022-08-21T12:01:39.506Z,41.24
2022-08-21T12:02:39.365Z,42.72
2022-08-21T12:03:41.130Z,41.12
2022-08-21T12:04:39.465Z,40.50
2022-08-21T12:05:40.592Z,39.92
2022-08-21T12:06:41.412Z,40.82
2022-08-21T12:07:39.269Z,40.94
2022-08-21T12:08:39.257Z,41.82
2022-08-21T12:09:39.226Z,40.92
2022-08-21T12:10:39.223Z,41.20
2022-08-21T12:11:40.246Z,41.09
2022-08-21T12:12:42.815Z,41.20
2022-08-21T12:13:40.229Z,42.07
2022-08-21T12:14:39.157Z,40.11
2022-08-21T12:15:39.124Z,40.70
2022-08-21T12:16:39.119Z,41.30
2022-08-21T12:17:39.177Z,40.78
2022-08-21T12:18:39.118Z,40.28
2022-08-21T12:19:39.130Z,40.88
2022-08-21T12:20:39.078Z,39.90
2022-08-21T12:21:40.079Z,40.41
2022-08-21T12:22:39.064Z,39.33
2022-08-21T12:23:39.130Z,39.43
2022-08-21T12:24:39.030Z,39.21
2022-08-21T12:25:39.040Z,38.62
2022-08-21T12:26:39.013Z,38.71
2022-08-21T12:27:39.003Z,38.79
2022-08-21T12:28:39.027Z,39.00
2022-08-21T12:29:38.976Z,38.68
2022-08-21T12:30:38.975Z,38.36
2022-08-21T12:31:39.006Z,37.57
2022-08-21T12:32:38.974Z,38.17
2022-08-21T12:33:38.982Z,38.58
2022-08-21T12:34:38.937Z,39.45
2022-08-21T12:35:38.928Z,41.33
2022-08-21T12:36:39.274Z,37.57
2022-08-21T12:37:38.897Z,37.67
2022-08-21T12:38:38.918Z,37.96
2022-08-21T12:39:38.979Z,38.18
2022-08-21T12:40:38.875Z,39.17
2022-08-21T12:41:38.922Z,39.06
2022-08-21T12:42:38.882Z,38.94
2022-08-21T12:43:38.843Z,39.42
2022-08-21T12:44:38.842Z,38.92
2022-08-21T12:45:38.848Z,38.74
2022-08-21T12:46:38.854Z,39.75
2022-08-21T12:47:38.810Z,40.47
2022-08-21T12:48:38.809Z,41.00
2022-08-21T12:49:38.781Z,40.90
2022-08-21T12:50:38.804Z,40.88
2022-08-21T12:51:38.791Z,40.78
2022-08-21T12:52:39.602Z,41.08