createdAt,value
2018-05-14T00:00:25.794Z,16.60
2018-05-14T00:02:53.336Z,16.70
2018-05-14T00:05:20.872Z,16.70
2018-05-14T00:07:48.396Z,16.80
2018-05-14T00:10:16.752Z,16.70
2018-05-14T00:12:44.268Z,16.80
2018-05-14T00:15:11.805Z,16.70
2018-05-14T00:17:39.390Z,16.60
2018-05-14T00:20:06.905Z,16.60
2018-05-14T00:22:35.217Z,16.50
2018-05-14T00:25:02.732Z,16.50
2018-05-14T00:27:30.285Z,16.50
2018-05-14T00:29:57.796Z,16.50
2018-05-14T00:32:25.373Z,16.50
2018-05-14T00:34:52.908Z,16.50
2018-05-14T00:37:20.441Z,16.60
2018-05-14T00:39:48.783Z,16.60
2018-05-14T00:42:16.320Z,16.60
2018-05-14T00:44:43.852Z,16.60
2018-05-14T00:47:11.382Z,16.50
2018-05-14T00:49:39.001Z,16.40
2018-05-14T00:52:06.562Z,16.30
2018-05-14T00:54:34.152Z,16.30
2018-05-14T00:57:01.716Z,16.30
2018-05-14T00:59:29.263Z,16.20
2018-05-14T01:01:56.899Z,16.20
2018-05-14T01:04:24.426Z,16.10
2018-05-14T01:06:52.733Z,16.10
2018-05-14T01:09:20.293Z,16.10
2018-05-14T01:11:47.825Z,16.10
2018-05-14T01:14:15.347Z,16.20
2018-05-14T01:16:42.918Z,16.10
2018-05-14T01:19:11.217Z,16.10
2018-05-14T01:21:38.747Z,16.10
2018-05-14T01:24:06.286Z,16.10
2018-05-14T01:26:33.800Z,16.10
2018-05-14T01:29:01.335Z,16.00
2018-05-14T01:31:29.641Z,16.00
2018-05-14T01:33:57.182Z,16.00
2018-05-14T01:36:24.733Z,16.00
2018-05-14T01:38:53.032Z,16.00
2018-05-14T01:41:20.555Z,16.00
2018-05-14T01:43:48.838Z,16.00
2018-05-14T01:46:17.142Z,16.00
2018-05-14T01:48:44.727Z,15.90
2018-05-14T01:51:12.279Z,16.00
2018-05-14T01:53:39.793Z,16.00
2018-05-14T01:56:08.114Z,15.90
2018-05-14T01:58:35.645Z,15.90
2018-05-14T02:01:03.212Z,15.90
2018-05-14T02:03:30.740Z,15.90
2018-05-14T02:05:59.053Z,16.00
2018-05-14T02:08:26.587Z,16.00
2018-05-14T02:10:54.880Z,16.00
2018-05-14T02:13:22.448Z,16.00
2018-05-14T02:15:50.001Z,15.90
2018-05-14T02:18:17.528Z,15.90
2018-05-14T02:20:45.808Z,15.90
2018-05-14T02:23:14.106Z,15.90
2018-05-14T02:25:41.626Z,15.90
2018-05-14T02:28:09.152Z,15.90
2018-05-14T02:30:36.704Z,15.90
2018-05-14T02:33:04.250Z,15.80
2018-05-14T02:35:31.779Z,15.70
2018-05-14T02:38:00.111Z,15.70
2018-05-14T02:40:28.388Z,15.60
2018-05-14T02:42:55.897Z,15.60
2018-05-14T02:45:23.435Z,15.60
2018-05-14T02:47:50.954Z,15.70
2018-05-14T02:50:18.528Z,15.60
2018-05-14T02:52:46.066Z,15.50
2018-05-14T02:55:13.613Z,15.50
2018-05-14T02:57:41.127Z,15.60
2018-05-14T03:00:08.738Z,15.60
2018-05-14T03:02:36.277Z,15.50
2018-05-14T03:05:03.816Z,15.50
2018-05-14T03:07:32.112Z,15.50
2018-05-14T03:09:59.652Z,15.50
2018-05-14T03:12:27.953Z,15.30
2018-05-14T03:14:55.520Z,15.40
2018-05-14T03:17:23.064Z,15.30
2018-05-14T03:19:52.067Z,15.20
2018-05-14T03:22:19.643Z,15.10
2018-05-14T03:24:47.198Z,15.20
2018-05-14T03:27:14.782Z,15.20
2018-05-14T03:29:43.664Z,15.10
2018-05-14T03:32:11.192Z,15.10
2018-05-14T03:34:38.732Z,15.00
2018-05-14T03:37:06.326Z,15.00
2018-05-14T03:39:34.346Z,15.00
2018-05-14T03:42:01.870Z,15.00
2018-05-14T03:44:29.403Z,14.90
2018-05-14T03:46:58.686Z,14.90
2018-05-14T03:49:26.240Z,15.00
2018-05-14T03:51:53.764Z,15.00
2018-05-14T03:54:21.340Z,15.10
2018-05-14T03:56:48.888Z,15.20
2018-05-14T03:59:28.387Z,15.20
2018-05-14T04:05:07.060Z,15.30
2018-05-14T04:07:34.565Z,15.40
2018-05-14T04:10:02.113Z,15.50
2018-05-14T04:12:29.637Z,15.60
2018-05-14T04:14:58.552Z,15.60
2018-05-14T04:17:26.869Z,15.70
2018-05-14T04:19:54.450Z,15.70
2018-05-14T04:22:22.002Z,15.70
2018-05-14T04:24:49.527Z,15.80
2018-05-14T04:27:17.115Z,15.80
2018-05-14T04:29:44.636Z,15.90
2018-05-14T04:32:12.176Z,15.90
2018-05-14T04:34:40.578Z,16.20
2018-05-14T04:37:08.112Z,16.20
2018-05-14T04:39:36.413Z,16.30
2018-05-14T04:42:03.944Z,16.30
2018-05-14T04:44:32.957Z,16.30
2018-05-14T04:47:01.309Z,16.30
2018-05-14T04:49:29.686Z,16.30
2018-05-14T04:51:57.255Z,16.20
2018-05-14T04:54:25.625Z,16.30
2018-05-14T04:56:53.205Z,16.30
2018-05-14T04:59:21.600Z,16.20
2018-05-14T05:01:49.095Z,16.10
2018-05-14T05:04:17.407Z,16.40
2018-05-14T05:06:46.299Z,16.40
2018-05-14T05:09:13.809Z,16.40
2018-05-14T05:11:41.361Z,16.30
2018-05-14T05:14:08.895Z,16.40
2018-05-14T05:16:36.498Z,16.30
2018-05-14T05:19:04.036Z,16.30
2018-05-14T05:21:31.630Z,16.10
2018-05-14T05:23:59.862Z,16.10
2018-05-14T05:26:27.399Z,16.00
2018-05-14T05:28:54.941Z,15.90
2018-05-14T05:31:22.541Z,15.90
2018-05-14T05:33:50.096Z,16.00
2018-05-14T05:36:17.655Z,16.00
2018-05-14T05:38:45.191Z,16.00
2018-05-14T05:41:13.492Z,16.10
2018-05-14T05:43:41.171Z,16.10
2018-05-14T05:46:08.746Z,16.10
2018-05-14T05:48:37.151Z,16.30
2018-05-14T05:51:05.474Z,16.30
2018-05-14T05:53:33.086Z,16.30
2018-05-14T05:56:00.602Z,16.30
2018-05-14T05:58:28.706Z,16.50
2018-05-14T06:00:56.271Z,16.60
2018-05-14T06:03:24.577Z,16.70
2018-05-14T06:05:52.122Z,16.70
2018-05-14T06:08:20.411Z,16.70
2018-05-14T06:10:47.985Z,16.70
2018-05-14T06:13:15.819Z,16.80
2018-05-14T06:15:45.681Z,16.80
2018-05-14T06:18:13.235Z,16.70
2018-05-14T06:20:40.837Z,16.80
2018-05-14T06:23:08.391Z,16.90
2018-05-14T06:25:35.904Z,16.90
2018-05-14T06:28:03.450Z,16.80
2018-05-14T06:30:30.991Z,16.80
2018-05-14T06:32:59.288Z,16.70
2018-05-14T06:35:26.892Z,16.70
2018-05-14T06:37:54.442Z,16.80
2018-05-14T06:40:21.967Z,16.90
2018-05-14T06:42:49.496Z,16.90
2018-05-14T06:45:17.098Z,16.70
2018-05-14T06:47:44.653Z,16.70
2018-05-14T06:50:12.199Z,16.50
2018-05-14T06:52:39.733Z,16.50
2018-05-14T06:55:08.085Z,16.60
2018-05-14T06:57:35.571Z,16.50
2018-05-14T07:00:03.900Z,16.50
2018-05-14T07:02:31.424Z,16.50
2018-05-14T07:04:58.993Z,16.40
2018-05-14T07:07:26.554Z,16.40
2018-05-14T07:09:54.120Z,16.30
2018-05-14T07:12:21.690Z,16.40
2018-05-14T07:14:49.214Z,16.50
2018-05-14T07:17:17.494Z,16.70
2018-05-14T07:19:45.827Z,16.80
2018-05-14T07:22:13.361Z,16.80
2018-05-14T07:24:40.943Z,16.90
2018-05-14T07:27:08.410Z,16.90
2018-05-14T07:29:35.956Z,16.90
2018-05-14T07:32:03.491Z,17.00
2018-05-14T07:34:31.010Z,17.10
2018-05-14T07:36:59.314Z,17.20
2018-05-14T07:39:26.992Z,17.20
2018-05-14T07:41:54.520Z,17.30
2018-05-14T07:44:22.031Z,17.30
2018-05-14T07:46:49.576Z,17.00
2018-05-14T07:49:17.098Z,16.80
2018-05-14T07:51:44.610Z,16.90
2018-05-14T07:54:12.716Z,17.10
2018-05-14T07:56:41.060Z,17.00
2018-05-14T07:59:08.589Z,17.00
2018-05-14T08:01:36.128Z,17.00
2018-05-14T08:04:03.700Z,17.10
2018-05-14T08:06:31.224Z,17.00
2018-05-14T08:08:58.822Z,17.10
2018-05-14T08:11:26.398Z,17.00
2018-05-14T08:13:54.374Z,17.00
2018-05-14T08:16:21.879Z,17.00
2018-05-14T08:18:49.456Z,17.00
2018-05-14T08:21:16.989Z,16.90
2018-05-14T08:23:45.284Z,16.80
2018-05-14T08:26:13.734Z,16.80
2018-05-14T08:28:41.256Z,16.80
2018-05-14T08:31:08.786Z,16.90
2018-05-14T08:33:36.320Z,17.00
2018-05-14T08:36:03.879Z,17.20
2018-05-14T08:38:32.160Z,17.20
2018-05-14T08:41:01.704Z,17.30
2018-05-14T08:43:29.305Z,17.20
2018-05-14T08:45:57.308Z,17.50
2018-05-14T08:48:24.894Z,17.30
2018-05-14T08:50:52.441Z,17.90
2018-05-14T08:53:19.991Z,18.30
2018-05-14T08:55:47.525Z,18.70
2018-05-14T08:58:17.388Z,21.20
2018-05-14T09:00:45.799Z,22.10
2018-05-14T09:03:13.286Z,22.10
2018-05-14T09:05:40.828Z,22.00
2018-05-14T09:08:09.157Z,22.00
2018-05-14T09:10:37.517Z,22.80
2018-05-14T09:13:06.065Z,22.70
2018-05-14T09:15:34.389Z,23.40
2018-05-14T09:18:01.919Z,23.40
2018-05-14T09:20:29.463Z,23.10
2018-05-14T09:22:58.660Z,20.70
2018-05-14T09:25:26.221Z,20.70
2018-05-14T09:27:56.263Z,21.50
2018-05-14T09:30:24.009Z,21.60
2018-05-14T09:32:52.347Z,23.00
2018-05-14T09:35:19.909Z,23.00
2018-05-14T09:37:47.445Z,23.80
2018-05-14T09:40:14.983Z,24.90
2018-05-14T09:42:42.537Z,25.20
2018-05-14T09:45:11.619Z,24.60
2018-05-14T09:47:39.159Z,24.10
2018-05-14T09:50:06.680Z,23.90
2018-05-14T09:52:34.262Z,24.30
2018-05-14T09:55:01.800Z,23.90
2018-05-14T09:57:29.356Z,24.00
2018-05-14T09:59:56.992Z,24.60
2018-05-14T10:02:24.506Z,24.50
2018-05-14T10:04:52.056Z,24.10
2018-05-14T10:07:19.594Z,24.80
2018-05-14T10:09:47.222Z,23.60
2018-05-14T10:12:14.766Z,22.70
2018-05-14T10:14:42.327Z,23.30
2018-05-14T10:17:09.935Z,23.90
2018-05-14T10:19:37.495Z,23.60
2018-05-14T10:22:05.013Z,23.50
2018-05-14T10:24:32.624Z,23.70
2018-05-14T10:27:00.114Z,23.50
2018-05-14T10:29:28.416Z,23.90
2018-05-14T10:31:55.990Z,23.80
2018-05-14T10:34:24.340Z,23.80
2018-05-14T10:36:53.751Z,23.60
2018-05-14T10:39:21.309Z,23.70
2018-05-14T10:41:48.851Z,23.90
2018-05-14T10:44:17.122Z,24.20
2018-05-14T10:46:45.522Z,25.30
2018-05-14T10:49:13.035Z,25.30
2018-05-14T10:51:40.547Z,25.90
2018-05-14T10:54:08.173Z,24.70
2018-05-14T10:56:36.459Z,26.30
2018-05-14T10:59:06.125Z,26.50
2018-05-14T11:01:33.706Z,26.50
2018-05-14T11:04:02.007Z,26.00
2018-05-14T11:06:30.991Z,25.80
2018-05-14T11:08:59.713Z,26.20
2018-05-14T11:11:27.244Z,26.20
2018-05-14T11:13:54.926Z,26.50
2018-05-14T11:16:22.454Z,26.60
2018-05-14T11:18:50.035Z,26.60
2018-05-14T11:21:17.543Z,26.60
2018-05-14T11:23:45.168Z,26.40
2018-05-14T11:26:13.855Z,25.20
2018-05-14T11:28:41.365Z,25.00
2018-05-14T11:31:08.902Z,25.00
2018-05-14T11:33:36.541Z,24.80
2018-05-14T11:36:04.143Z,25.00
2018-05-14T11:38:31.724Z,24.70
2018-05-14T11:40:59.258Z,24.30
2018-05-14T11:43:26.784Z,24.60
2018-05-14T11:45:54.299Z,24.80
2018-05-14T11:48:22.591Z,25.00
2018-05-14T11:50:50.157Z,24.90
2018-05-14T11:53:18.892Z,25.30
2018-05-14T11:55:47.921Z,25.20
2018-05-14T11:58:16.722Z,25.20
2018-05-14T12:00:44.273Z,24.60
2018-05-14T12:03:11.945Z,24.80
2018-05-14T12:05:39.414Z,24.50
2018-05-14T12:08:06.963Z,24.60
2018-05-14T12:10:34.730Z,24.80
2018-05-14T12:13:02.265Z,24.90
2018-05-14T12:15:29.828Z,25.10
2018-05-14T12:17:57.331Z,24.70
2018-05-14T12:20:24.891Z,24.20
2018-05-14T12:22:52.405Z,24.00
2018-05-14T12:25:19.975Z,24.80
2018-05-14T12:27:47.494Z,26.20
2018-05-14T12:30:17.141Z,26.10
2018-05-14T12:32:44.710Z,26.00
2018-05-14T12:35:12.299Z,25.60
2018-05-14T12:37:39.857Z,25.30
2018-05-14T12:40:07.386Z,25.20
2018-05-14T12:42:34.964Z,25.00
2018-05-14T12:45:02.468Z,24.90
2018-05-14T12:47:30.770Z,23.90
2018-05-14T12:49:58.297Z,23.90
2018-05-14T12:52:26.588Z,23.90
2018-05-14T12:54:54.136Z,23.80
2018-05-14T12:57:22.532Z,22.80
2018-05-14T12:59:50.041Z,22.80
2018-05-14T13:02:17.591Z,22.60
2018-05-14T13:04:45.265Z,22.70
2018-05-14T13:07:12.837Z,22.70
2018-05-14T13:09:40.360Z,22.60
2018-05-14T13:12:07.911Z,22.50
2018-05-14T13:14:35.459Z,22.40
2018-05-14T13:17:03.049Z,22.30
2018-05-14T13:19:30.637Z,22.00
2018-05-14T13:21:58.221Z,21.90
2018-05-14T13:24:25.943Z,21.90
2018-05-14T13:26:53.563Z,21.90
2018-05-14T13:29:21.120Z,21.90
2018-05-14T13:31:48.644Z,21.80
2018-05-14T13:34:17.000Z,21.70
2018-05-14T13:36:44.540Z,21.70
2018-05-14T13:39:12.068Z,21.80
2018-05-14T13:41:39.591Z,22.00
2018-05-14T13:44:07.157Z,21.80
2018-05-14T13:46:36.592Z,21.90
2018-05-14T13:49:04.098Z,21.90
2018-05-14T13:51:31.684Z,22.00
2018-05-14T13:53:59.971Z,22.30
2018-05-14T13:56:27.513Z,22.30
2018-05-14T13:58:55.797Z,22.40
2018-05-14T14:01:23.360Z,22.40
2018-05-14T14:03:52.331Z,22.60
2018-05-14T14:06:19.892Z,22.70
2018-05-14T14:08:47.488Z,22.60
2018-05-14T14:11:15.052Z,22.50
2018-05-14T14:13:42.590Z,22.60
2018-05-14T14:16:10.887Z,22.90
2018-05-14T14:18:38.557Z,22.90
2018-05-14T14:21:06.072Z,23.00
2018-05-14T14:23:34.665Z,23.00
2018-05-14T14:26:01.979Z,23.00
2018-05-14T14:28:29.550Z,22.70
2018-05-14T14:30:57.090Z,22.40
2018-05-14T14:33:24.644Z,22.40
2018-05-14T14:35:52.486Z,22.20
2018-05-14T14:38:19.946Z,22.00
2018-05-14T14:40:47.489Z,21.70
2018-05-14T14:43:15.002Z,21.40
2018-05-14T14:45:42.550Z,21.10
2018-05-14T14:48:10.091Z,20.80
2018-05-14T14:50:37.673Z,20.50
2018-05-14T14:53:05.256Z,20.20
2018-05-14T14:55:33.556Z,20.10
2018-05-14T14:58:01.105Z,20.10
2018-05-14T15:00:29.385Z,20.10
2018-05-14T15:02:57.388Z,20.10
2018-05-14T15:05:24.918Z,19.90
2018-05-14T15:07:52.550Z,19.80
2018-05-14T15:10:20.884Z,19.70
2018-05-14T15:12:48.421Z,19.70
2018-05-14T15:15:15.961Z,19.60
2018-05-14T15:17:44.263Z,19.60
2018-05-14T15:20:11.929Z,19.60
2018-05-14T15:22:39.364Z,19.70
2018-05-14T15:25:06.926Z,19.70
2018-05-14T15:27:34.463Z,19.70
2018-05-14T15:30:01.999Z,19.70
2018-05-14T15:32:29.562Z,19.60
2018-05-14T15:34:57.159Z,19.40
2018-05-14T15:37:24.699Z,19.40
2018-05-14T15:39:52.979Z,19.60
2018-05-14T15:42:21.294Z,19.70
2018-05-14T15:44:48.840Z,19.70
2018-05-14T15:47:16.409Z,19.80
2018-05-14T15:49:43.978Z,19.80
2018-05-14T15:52:11.509Z,19.80
2018-05-14T15:54:39.026Z,19.70
2018-05-14T15:57:06.601Z,19.60
2018-05-14T15:59:34.927Z,19.60
2018-05-14T16:02:02.476Z,19.50
2018-05-14T16:04:30.063Z,19.60
2018-05-14T16:06:57.588Z,19.40
2018-05-14T16:09:26.217Z,19.50
2018-05-14T16:11:53.774Z,19.60
2018-05-14T16:14:21.330Z,19.70
2018-05-14T16:16:48.896Z,19.90
2018-05-14T16:19:16.526Z,19.90
2018-05-14T16:21:44.048Z,19.90
2018-05-14T16:24:11.620Z,19.80
2018-05-14T16:26:39.158Z,19.80
2018-05-14T16:29:06.798Z,19.90
2018-05-14T16:31:34.837Z,19.80
2018-05-14T16:34:02.403Z,19.80
2018-05-14T16:36:29.940Z,19.80
2018-05-14T16:38:58.944Z,19.70
2018-05-14T16:41:26.498Z,19.80
2018-05-14T16:43:54.037Z,19.80
2018-05-14T16:46:21.602Z,19.70
2018-05-14T16:48:49.124Z,19.70
2018-05-14T16:51:16.704Z,19.70
2018-05-14T16:53:45.039Z,19.60
2018-05-14T16:56:12.555Z,19.60
2018-05-14T16:58:40.175Z,19.60
2018-05-14T17:01:11.339Z,19.60
2018-05-14T17:03:40.177Z,19.60
2018-05-14T17:06:07.695Z,19.50
2018-05-14T17:08:35.273Z,19.60
2018-05-14T17:11:02.803Z,19.60
2018-05-14T17:13:31.202Z,19.40
2018-05-14T17:15:58.789Z,19.40
2018-05-14T17:18:26.375Z,19.50
2018-05-14T17:20:53.983Z,19.50
2018-05-14T17:23:21.520Z,19.60
2018-05-14T17:25:49.824Z,19.60
2018-05-14T17:28:17.364Z,19.60
2018-05-14T17:30:45.015Z,19.60
2018-05-14T17:33:12.509Z,19.60
2018-05-14T17:35:40.062Z,19.70
2018-05-14T17:38:07.656Z,19.80
2018-05-14T17:40:35.294Z,19.90
2018-05-14T17:43:02.869Z,20.00
2018-05-14T17:45:30.437Z,20.00
2018-05-14T17:47:58.003Z,20.00
2018-05-14T17:50:25.563Z,20.00
2018-05-14T17:52:53.171Z,20.00
2018-05-14T17:55:20.770Z,19.90
2018-05-14T17:57:48.354Z,19.90
2018-05-14T18:00:15.893Z,19.70
2018-05-14T18:02:44.652Z,19.70
2018-05-14T18:05:12.270Z,19.60
2018-05-14T18:07:39.805Z,19.70
2018-05-14T18:10:08.488Z,19.60
2018-05-14T18:12:38.007Z,19.40
2018-05-14T18:15:06.277Z,19.40
2018-05-14T18:17:33.941Z,19.30
2018-05-14T18:20:07.187Z,19.20
2018-05-14T18:22:40.669Z,19.20
2018-05-14T18:25:13.909Z,19.10
2018-05-14T18:27:47.050Z,19.00
2018-05-14T18:30:15.594Z,18.90
2018-05-14T18:32:48.917Z,18.90
2018-05-14T18:35:21.183Z,18.80
2018-05-14T18:37:49.532Z,18.70
2018-05-14T18:40:17.128Z,18.70
2018-05-14T18:42:44.762Z,18.70
2018-05-14T18:45:12.352Z,18.60
2018-05-14T18:47:41.834Z,18.40
2018-05-14T18:50:09.427Z,18.50
2018-05-14T18:52:37.016Z,18.40
2018-05-14T18:55:04.589Z,18.40
2018-05-14T18:57:32.174Z,18.60
2018-05-14T19:00:00.649Z,18.70
2018-05-14T19:02:28.285Z,18.70
2018-05-14T19:04:56.289Z,18.70
2018-05-14T19:07:24.813Z,18.70
2018-05-14T19:09:52.405Z,18.70
2018-05-14T19:12:20.030Z,18.80
2018-05-14T19:17:54.293Z,18.80
2018-05-14T19:20:21.986Z,18.70
2018-05-14T19:22:55.286Z,18.70
2018-05-14T19:25:23.658Z,18.50
2018-05-14T19:27:56.960Z,18.50
2018-05-14T19:30:25.338Z,18.40
2018-05-14T19:32:53.709Z,18.40
2018-05-14T19:35:27.773Z,18.30
2018-05-14T19:37:55.323Z,18.30
2018-05-14T19:40:28.575Z,18.20
2018-05-14T19:42:56.933Z,18.10
2018-05-14T19:45:24.540Z,18.10
2018-05-14T19:47:52.095Z,18.10
2018-05-14T19:50:19.692Z,18.10
2018-05-14T19:52:47.256Z,18.00
2018-05-14T19:55:14.849Z,18.00
2018-05-14T19:57:43.189Z,18.00
2018-05-14T20:00:10.916Z,17.90
2018-05-14T20:02:38.460Z,17.90
2018-05-14T20:05:06.807Z,17.80
2018-05-14T20:07:34.343Z,17.80
2018-05-14T20:10:01.918Z,17.70
2018-05-14T20:12:29.474Z,17.60
2018-05-14T20:14:57.024Z,17.40
2018-05-14T20:17:24.608Z,17.30
2018-05-14T20:19:52.184Z,17.20
2018-05-14T20:22:20.501Z,17.10
2018-05-14T20:24:48.908Z,17.10
2018-05-14T20:27:16.553Z,17.00
2018-05-14T20:29:44.985Z,17.00
2018-05-14T20:32:13.376Z,17.00
2018-05-14T20:34:40.914Z,16.90
2018-05-14T20:37:09.358Z,17.00
2018-05-14T20:39:36.812Z,17.00
2018-05-14T20:42:04.378Z,17.10
2018-05-14T20:44:31.954Z,17.00
2018-05-14T20:46:59.493Z,17.10
2018-05-14T20:49:27.025Z,17.10
2018-05-14T20:51:54.548Z,17.10
2018-05-14T20:54:22.840Z,17.10
2018-05-14T20:56:50.399Z,17.00
2018-05-14T20:59:18.020Z,17.10
2018-05-14T21:01:46.783Z,17.10
2018-05-14T21:04:14.334Z,17.10
2018-05-14T21:06:41.885Z,17.00
2018-05-14T21:09:09.445Z,17.10
2018-05-14T21:11:37.463Z,17.00
2018-05-14T21:14:05.794Z,17.00
2018-05-14T21:16:33.386Z,17.00
2018-05-14T21:19:00.912Z,17.00
2018-05-14T21:21:28.460Z,17.00
2018-05-14T21:23:55.976Z,16.90
2018-05-14T21:26:23.532Z,16.90
2018-05-14T21:28:51.084Z,16.90
2018-05-14T21:31:18.631Z,16.90
2018-05-14T21:33:46.179Z,16.90
2018-05-14T21:36:13.746Z,16.90
2018-05-14T21:38:41.333Z,16.90
2018-05-14T21:41:08.851Z,16.90
2018-05-14T21:43:36.420Z,16.90
2018-05-14T21:46:03.927Z,16.80
2018-05-14T21:48:32.244Z,16.80
2018-05-14T21:50:59.888Z,16.70
2018-05-14T21:53:27.409Z,16.70
2018-05-14T21:55:55.733Z,16.70
2018-05-14T21:58:23.303Z,16.60
2018-05-14T22:00:50.828Z,16.60
2018-05-14T22:03:18.357Z,16.60
2018-05-14T22:05:50.871Z,16.50
2018-05-14T22:08:18.395Z,16.50
2018-05-14T22:10:47.444Z,16.30
2018-05-14T22:13:14.972Z,16.30
2018-05-14T22:15:42.851Z,16.30
2018-05-14T22:18:10.397Z,16.20
2018-05-14T22:20:37.925Z,16.10
2018-05-14T22:23:05.483Z,16.10
2018-05-14T22:25:33.078Z,16.00
2018-05-14T22:28:00.569Z,15.90
2018-05-14T22:30:28.123Z,15.90
2018-05-14T22:32:55.689Z,15.90
2018-05-14T22:35:23.211Z,15.90
2018-05-14T22:37:50.744Z,15.80
2018-05-14T22:40:19.510Z,15.70
2018-05-14T22:42:47.044Z,15.70
2018-05-14T22:45:14.582Z,15.60
2018-05-14T22:47:43.621Z,15.60
2018-05-14T22:50:11.162Z,15.50
2018-05-14T22:52:38.694Z,15.40
2018-05-14T22:55:06.282Z,15.40
2018-05-14T22:57:34.572Z,15.30
2018-05-14T23:00:02.092Z,15.30
2018-05-14T23:02:29.657Z,15.30
2018-05-14T23:04:57.174Z,15.20
2018-05-14T23:07:25.483Z,15.10
2018-05-14T23:09:53.072Z,15.10
2018-05-14T23:12:20.612Z,15.00
2018-05-14T23:14:48.128Z,15.00
2018-05-14T23:17:16.410Z,15.00
2018-05-14T23:19:44.705Z,14.90
2018-05-14T23:22:16.185Z,14.90
2018-05-14T23:24:43.766Z,14.90
2018-05-14T23:27:11.316Z,14.90
2018-05-14T23:29:38.845Z,14.90
2018-05-14T23:32:06.408Z,14.80
2018-05-14T23:34:33.942Z,14.80
2018-05-14T23:37:01.463Z,14.70
2018-05-14T23:39:28.992Z,14.70
2018-05-14T23:41:56.507Z,14.70
2018-05-14T23:44:24.855Z,14.70
2018-05-14T23:46:52.374Z,14.70
2018-05-14T23:49:19.931Z,14.60
2018-05-14T23:51:47.451Z,14.60
2018-05-14T23:54:15.752Z,14.50
2018-05-14T23:56:43.308Z,14.50
2018-05-14T23:59:10.842Z,14.40
