createdAt,value
2023-02-09T00:02:02.612Z,8.55
2023-02-09T00:07:03.736Z,9.05
2023-02-09T00:12:23.777Z,8.98
2023-02-09T00:17:24.484Z,9.82
2023-02-09T00:22:25.154Z,8.52
2023-02-09T00:27:27.172Z,8.57
2023-02-09T00:32:27.873Z,9.57
2023-02-09T00:37:28.590Z,10.18
2023-02-09T00:42:30.595Z,8.77
2023-02-09T00:47:31.256Z,8.45
2023-02-09T00:52:31.925Z,8.13
2023-02-09T00:57:33.933Z,8.85
2023-02-09T01:02:34.720Z,8.57
2023-02-09T01:07:35.710Z,8.25
2023-02-09T01:12:40.173Z,8.27
2023-02-09T01:17:41.072Z,8.18
2023-02-09T01:22:41.860Z,8.27
2023-02-09T01:27:43.867Z,7.93
2023-02-09T01:32:44.971Z,8.23
2023-02-09T01:37:46.720Z,8.10
2023-02-09T01:42:50.185Z,8.43
2023-02-09T01:47:56.402Z,8.77
2023-02-09T01:52:58.956Z,8.10
2023-02-09T01:58:10.076Z,8.65
2023-02-09T02:03:15.319Z,7.65
2023-02-09T02:08:20.206Z,8.52
2023-02-09T02:13:22.543Z,9.20
2023-02-09T02:18:39.514Z,9.05
2023-02-09T02:23:49.358Z,8.75
2023-02-09T02:29:17.279Z,8.27
2023-02-09T02:34:24.138Z,9.00
2023-02-09T02:39:30.189Z,8.70
2023-02-09T02:44:32.933Z,9.27
2023-02-09T02:49:42.051Z,9.85
2023-02-09T02:54:47.516Z,10.07
2023-02-09T02:59:54.025Z,10.52
2023-02-09T03:04:59.913Z,9.70
2023-02-09T03:10:03.108Z,10.77
2023-02-09T03:15:16.355Z,9.80
2023-02-09T03:20:27.054Z,10.70
2023-02-09T03:25:32.852Z,10.18
2023-02-09T03:30:35.269Z,10.70
2023-02-09T03:35:40.580Z,10.50
2023-02-09T03:40:41.319Z,11.20
2023-02-09T03:45:41.997Z,10.60
2023-02-09T03:50:44.350Z,11.20
2023-02-09T03:55:47.265Z,11.00
2023-02-09T04:00:48.025Z,11.82
2023-02-09T04:05:50.044Z,11.32
2023-02-09T04:10:50.736Z,10.68
2023-02-09T04:15:51.623Z,10.73
2023-02-09T04:20:53.730Z,10.55
2023-02-09T04:25:54.403Z,11.77
2023-02-09T04:30:55.986Z,11.88
2023-02-09T04:35:58.369Z,11.15
2023-02-09T04:41:01.585Z,12.05
2023-02-09T04:46:02.423Z,11.45
2023-02-09T04:51:04.738Z,10.80
2023-02-09T04:56:06.316Z,13.18
2023-02-09T05:01:08.266Z,11.65
2023-02-09T05:06:10.418Z,11.40
2023-02-09T05:11:11.491Z,11.02
2023-02-09T05:16:15.901Z,11.25
2023-02-09T05:21:17.973Z,11.43
2023-02-09T05:26:18.665Z,11.57
2023-02-09T05:31:19.428Z,12.23
2023-02-09T05:36:21.518Z,12.00
2023-02-09T05:41:36.187Z,12.27
2023-02-09T05:46:36.870Z,12.48
2023-02-09T05:51:38.896Z,11.75
2023-02-09T05:56:40.772Z,11.90
2023-02-09T06:01:41.440Z,12.30
2023-02-09T06:06:43.495Z,11.85
2023-02-09T06:11:44.212Z,12.82
2023-02-09T06:16:45.241Z,12.32
2023-02-09T06:21:47.691Z,12.25
2023-02-09T06:26:48.377Z,13.23
2023-02-09T06:31:49.194Z,12.77
2023-02-09T06:36:51.216Z,14.93
2023-02-09T06:41:52.373Z,12.75
2023-02-09T06:46:53.039Z,13.68
2023-02-09T06:51:55.077Z,14.30
2023-02-09T06:56:56.020Z,14.95
2023-02-09T07:01:56.713Z,14.07
2023-02-09T07:06:58.749Z,13.57
2023-02-09T07:11:59.429Z,13.15
2023-02-09T07:17:00.175Z,14.02
2023-02-09T07:22:02.156Z,14.20
2023-02-09T07:27:02.796Z,14.93
2023-02-09T07:32:03.600Z,13.52
2023-02-09T07:37:06.171Z,13.73
2023-02-09T07:42:07.007Z,13.30
2023-02-09T07:47:21.993Z,13.68
2023-02-09T07:52:24.004Z,13.60
2023-02-09T07:57:24.649Z,14.00
2023-02-09T08:02:30.252Z,14.50
2023-02-09T08:07:32.804Z,14.77
2023-02-09T08:12:47.590Z,15.32
2023-02-09T08:17:48.829Z,16.02
2023-02-09T08:22:55.401Z,15.85
2023-02-09T08:27:57.079Z,15.05
2023-02-09T08:32:57.812Z,14.95
2023-02-09T08:38:02.389Z,16.58
2023-02-09T08:43:03.102Z,16.30
2023-02-09T08:48:03.932Z,15.38
2023-02-09T08:53:06.501Z,15.98
2023-02-09T08:58:07.727Z,15.90
2023-02-09T09:03:08.397Z,15.07
2023-02-09T09:08:10.431Z,14.60
2023-02-09T09:13:11.096Z,14.02
2023-02-09T09:18:12.988Z,14.82
2023-02-09T09:23:15.636Z,15.18
2023-02-09T09:28:16.785Z,13.90
2023-02-09T09:33:17.617Z,15.18
2023-02-09T09:38:19.796Z,14.07
2023-02-09T09:43:25.641Z,14.60
2023-02-09T09:48:28.149Z,15.98
2023-02-09T09:53:33.508Z,13.27
2023-02-09T09:58:35.568Z,13.45
2023-02-09T10:03:36.300Z,12.13
2023-02-09T10:08:44.753Z,12.05
2023-02-09T10:13:49.513Z,11.73
2023-02-09T10:18:54.780Z,11.63
2023-02-09T10:24:13.922Z,10.88
2023-02-09T10:29:25.160Z,10.77
2023-02-09T10:34:32.802Z,9.68
2023-02-09T10:39:36.744Z,10.10
2023-02-09T10:44:51.281Z,10.10
2023-02-09T10:49:54.933Z,10.38
2023-02-09T10:54:59.929Z,10.77
2023-02-09T11:00:04.422Z,11.40
2023-02-09T11:05:32.700Z,10.05
2023-02-09T11:10:39.985Z,9.77
2023-02-09T11:15:48.859Z,9.35
2023-02-09T11:20:53.110Z,9.20
2023-02-09T11:26:01.995Z,9.82
2023-02-09T11:31:24.989Z,9.88
2023-02-09T11:36:41.891Z,9.43
2023-02-09T11:42:07.433Z,8.68
2023-02-09T11:47:12.084Z,8.98
2023-02-09T11:52:18.262Z,9.40
2023-02-09T11:57:29.596Z,9.90
2023-02-09T12:02:46.156Z,8.57
2023-02-09T12:08:07.883Z,9.95
2023-02-09T12:13:24.074Z,8.80
2023-02-09T12:18:27.572Z,9.82
2023-02-09T12:23:32.874Z,9.73
2023-02-09T12:28:45.285Z,9.30
2023-02-09T12:34:11.488Z,9.85
2023-02-09T12:39:24.258Z,10.73
2023-02-09T12:44:39.854Z,10.98
2023-02-09T12:49:40.976Z,11.73
2023-02-09T12:54:44.860Z,11.70
2023-02-09T13:00:28.856Z,11.95
2023-02-09T13:05:33.680Z,11.95
2023-02-09T13:10:40.190Z,11.65
2023-02-09T13:15:53.861Z,13.30
2023-02-09T13:21:13.998Z,12.88
2023-02-09T13:26:22.009Z,12.85
2023-02-09T13:31:37.287Z,12.10
2023-02-09T13:36:47.345Z,12.88
2023-02-09T13:41:50.015Z,11.43
2023-02-09T13:46:59.932Z,10.82
2023-02-09T13:52:15.486Z,11.07
2023-02-09T13:57:29.477Z,10.45
2023-02-09T14:02:31.613Z,10.88
2023-02-09T14:07:34.902Z,10.73
2023-02-09T14:12:52.529Z,11.82
2023-02-09T14:17:56.301Z,10.77
2023-02-09T14:22:59.120Z,10.68
2023-02-09T14:27:59.961Z,10.50
2023-02-09T14:33:03.447Z,11.85
2023-02-09T14:38:04.990Z,11.38
2023-02-09T14:43:24.916Z,11.05
2023-02-09T14:48:28.675Z,11.75
2023-02-09T14:53:31.920Z,11.98
2023-02-09T14:58:33.616Z,13.07
2023-02-09T15:03:35.633Z,12.43
2023-02-09T15:08:38.978Z,12.82
2023-02-09T15:13:40.113Z,12.98
2023-02-09T15:18:42.177Z,13.77
2023-02-09T15:23:42.873Z,12.60
2023-02-09T15:28:44.128Z,13.45
2023-02-09T15:33:46.133Z,13.30
2023-02-09T15:38:46.990Z,13.45
2023-02-09T15:44:05.486Z,13.52
2023-02-09T15:49:07.613Z,14.70
2023-02-09T15:54:13.505Z,14.20
2023-02-09T15:59:18.858Z,14.50
2023-02-09T16:04:20.965Z,13.02
2023-02-09T16:09:26.658Z,14.30
2023-02-09T16:14:28.353Z,13.70
2023-02-09T16:19:30.568Z,14.00
2023-02-09T16:24:34.610Z,13.73
2023-02-09T16:29:35.368Z,14.63
2023-02-09T16:34:37.367Z,13.77
2023-02-09T16:39:38.071Z,13.35
2023-02-09T16:44:38.716Z,14.38
2023-02-09T16:49:42.501Z,14.45
2023-02-09T16:54:45.798Z,15.75
2023-02-09T16:59:46.807Z,14.65
2023-02-09T17:04:48.889Z,14.93
2023-02-09T17:09:49.653Z,15.05
2023-02-09T17:14:50.327Z,14.55
2023-02-09T17:20:00.747Z,14.95
2023-02-09T17:25:01.633Z,15.55
2023-02-09T17:30:02.341Z,16.65
2023-02-09T17:35:04.569Z,15.57
2023-02-09T17:40:05.779Z,16.52
2023-02-09T17:45:11.678Z,16.13
2023-02-09T17:50:13.714Z,17.23
2023-02-09T17:55:26.564Z,15.88
2023-02-09T18:00:28.781Z,16.83
2023-02-09T18:05:34.800Z,17.83
2023-02-09T18:10:36.089Z,17.30
2023-02-09T18:15:40.458Z,17.50
2023-02-09T18:20:42.859Z,17.17
2023-02-09T18:25:43.806Z,17.45
2023-02-09T18:30:45.357Z,17.77
2023-02-09T18:35:47.725Z,18.38
2023-02-09T18:40:48.584Z,18.55
2023-02-09T18:45:49.569Z,18.10
2023-02-09T18:50:53.002Z,18.17
2023-02-09T18:55:54.380Z,16.65
2023-02-09T19:00:55.181Z,17.95
2023-02-09T19:05:57.206Z,17.38
2023-02-09T19:10:57.895Z,17.00
2023-02-09T19:15:58.653Z,16.83
2023-02-09T19:21:04.770Z,17.80
2023-02-09T19:26:06.598Z,15.93
2023-02-09T19:31:11.704Z,17.08
2023-02-09T19:36:13.763Z,17.50
2023-02-09T19:41:14.450Z,18.10
2023-02-09T19:46:15.227Z,17.67
2023-02-09T19:51:17.345Z,16.88
2023-02-09T19:56:20.807Z,15.75
2023-02-09T20:01:22.023Z,16.70
2023-02-09T20:06:24.929Z,16.77
2023-02-09T20:11:25.657Z,17.05
2023-02-09T20:16:28.364Z,16.92
2023-02-09T20:21:30.455Z,18.15
2023-02-09T20:26:33.079Z,18.27
2023-02-09T20:31:36.826Z,17.15
2023-02-09T20:36:41.289Z,16.88
2023-02-09T20:42:02.298Z,16.20
2023-02-09T20:47:03.108Z,15.88
2023-02-09T20:52:05.345Z,17.02
2023-02-09T20:57:06.402Z,16.48
2023-02-09T21:02:07.131Z,16.35
2023-02-09T21:07:09.286Z,16.13
2023-02-09T21:12:10.030Z,17.30
2023-02-09T21:17:10.981Z,16.08
2023-02-09T21:22:14.678Z,16.70
2023-02-09T21:27:15.322Z,16.88
2023-02-09T21:32:16.073Z,14.85
2023-02-09T21:37:18.090Z,16.83
2023-02-09T21:42:28.682Z,17.13
2023-02-09T21:47:30.565Z,17.60
2023-02-09T21:52:34.527Z,16.98
2023-02-09T21:57:35.479Z,16.48
2023-02-09T22:02:36.985Z,17.55
2023-02-09T22:07:39.105Z,17.02
2023-02-09T22:12:40.899Z,16.50
2023-02-09T22:17:41.574Z,15.75
2023-02-09T22:22:45.400Z,16.23
2023-02-09T22:27:46.077Z,15.45
2023-02-09T22:32:46.820Z,16.05
2023-02-09T22:37:48.861Z,16.85
2023-02-09T22:42:49.710Z,17.08
2023-02-09T22:47:50.389Z,17.15
2023-02-09T22:52:52.382Z,16.80
2023-02-09T22:57:53.060Z,17.73
2023-02-09T23:02:54.313Z,18.73
2023-02-09T23:07:56.309Z,17.77
2023-02-09T23:12:56.959Z,18.70
2023-02-09T23:17:57.600Z,19.23
2023-02-09T23:23:01.418Z,19.08
2023-02-09T23:28:02.198Z,19.63
2023-02-09T23:33:02.958Z,20.27
2023-02-09T23:38:04.983Z,20.17
2023-02-09T23:43:05.737Z,19.85
2023-02-09T23:48:07.194Z,19.20
2023-02-09T23:53:09.177Z,19.88
2023-02-09T23:58:09.825Z,19.27
