createdAt,value
2022-10-31T00:01:39.606Z,13.40
2022-10-31T00:04:07.277Z,13.40
2022-10-31T00:06:34.912Z,14.70
2022-10-31T00:09:07.568Z,15.30
2022-10-31T00:11:35.228Z,19.30
2022-10-31T00:14:03.301Z,25.20
2022-10-31T00:16:30.983Z,36.30
2022-10-31T00:19:03.270Z,40.70
2022-10-31T00:21:31.631Z,45.50
2022-10-31T00:23:59.897Z,34.20
2022-10-31T00:26:28.827Z,40.80
2022-10-31T00:28:56.805Z,38.80
2022-10-31T00:31:24.685Z,31.60
2022-10-31T00:33:52.326Z,28.90
2022-10-31T00:36:20.430Z,26.50
2022-10-31T00:38:48.748Z,24.50
2022-10-31T00:41:17.886Z,22.60
2022-10-31T00:43:45.695Z,21.70
2022-10-31T00:46:14.094Z,21.10
2022-10-31T00:48:42.864Z,18.40
2022-10-31T00:51:17.213Z,22.90
2022-10-31T00:53:44.806Z,20.00
2022-10-31T00:56:12.568Z,21.00
2022-10-31T00:58:47.605Z,23.10
2022-10-31T01:01:21.801Z,19.70
2022-10-31T01:03:57.620Z,19.50
2022-10-31T01:06:29.187Z,20.70
2022-10-31T01:09:02.162Z,19.60
2022-10-31T01:11:30.157Z,22.00
2022-10-31T01:13:58.026Z,23.90
2022-10-31T01:16:27.174Z,22.80
2022-10-31T01:18:55.045Z,26.70
2022-10-31T01:21:24.425Z,30.00
2022-10-31T01:23:53.566Z,29.00
2022-10-31T01:26:22.310Z,24.20
2022-10-31T01:28:51.631Z,24.10
2022-10-31T01:31:20.397Z,24.10
2022-10-31T01:33:48.281Z,23.30
2022-10-31T01:36:21.350Z,23.00
2022-10-31T01:38:52.822Z,23.10
2022-10-31T01:41:27.200Z,21.00
2022-10-31T01:43:59.565Z,24.60
2022-10-31T01:46:36.505Z,22.10
2022-10-31T01:49:10.901Z,24.00
2022-10-31T01:51:47.974Z,26.20
2022-10-31T01:54:17.115Z,26.40
2022-10-31T01:56:46.987Z,26.80
2022-10-31T01:59:16.702Z,23.30
2022-10-31T02:01:44.497Z,19.70
2022-10-31T02:04:13.152Z,26.50
2022-10-31T02:07:01.426Z,34.50
2022-10-31T02:09:30.496Z,28.30
2022-10-31T02:11:59.290Z,30.40
2022-10-31T02:14:28.857Z,30.40
2022-10-31T02:16:56.548Z,28.50
2022-10-31T02:19:43.135Z,25.20
2022-10-31T02:22:22.170Z,27.10
2022-10-31T02:25:08.309Z,25.10
2022-10-31T02:27:45.535Z,24.40
2022-10-31T02:30:36.334Z,25.20
2022-10-31T02:33:04.233Z,28.70
2022-10-31T02:35:44.646Z,27.20
2022-10-31T02:38:24.232Z,23.30
2022-10-31T02:40:51.955Z,21.90
2022-10-31T02:43:41.141Z,22.90
2022-10-31T02:46:16.981Z,22.80
2022-10-31T02:48:52.643Z,22.90
2022-10-31T02:51:20.828Z,23.80
2022-10-31T02:53:49.102Z,23.10
2022-10-31T02:56:20.491Z,28.20
2022-10-31T02:58:54.516Z,32.00
2022-10-31T03:04:12.665Z,26.10
2022-10-31T03:07:00.826Z,25.30
2022-10-31T03:09:35.157Z,22.70
2022-10-31T03:14:37.558Z,24.30
2022-10-31T03:17:06.927Z,25.30
2022-10-31T03:19:45.329Z,25.60
2022-10-31T03:22:28.044Z,25.40
2022-10-31T03:24:56.142Z,22.10
2022-10-31T03:27:25.292Z,22.90
2022-10-31T03:29:56.144Z,21.30
2022-10-31T03:32:30.183Z,21.90
2022-10-31T03:37:28.200Z,22.40
2022-10-31T03:39:57.063Z,24.60
2022-10-31T03:42:26.552Z,23.70
2022-10-31T03:45:22.014Z,24.20
2022-10-31T03:47:49.634Z,23.30
2022-10-31T03:50:18.073Z,23.90
2022-10-31T03:52:49.167Z,21.80
2022-10-31T03:55:26.875Z,24.30
2022-10-31T03:58:06.184Z,23.80
2022-10-31T04:00:34.985Z,25.90
2022-10-31T04:03:15.573Z,23.90
2022-10-31T04:05:45.992Z,21.20
2022-10-31T04:08:17.750Z,19.40
2022-10-31T04:10:47.877Z,19.50
2022-10-31T04:13:22.675Z,19.50
2022-10-31T04:15:57.745Z,19.20
2022-10-31T04:18:27.278Z,18.30
2022-10-31T04:21:08.246Z,18.80
2022-10-31T04:23:36.881Z,18.70
2022-10-31T04:26:14.390Z,18.40
2022-10-31T04:31:13.156Z,15.50
2022-10-31T04:33:41.378Z,15.20
2022-10-31T04:36:09.340Z,15.90
2022-10-31T04:38:37.264Z,16.10
2022-10-31T04:41:10.584Z,14.50
2022-10-31T04:43:49.622Z,12.00
2022-10-31T04:46:17.653Z,14.50
2022-10-31T04:48:45.505Z,14.30
2022-10-31T04:51:13.244Z,13.80
2022-10-31T04:53:45.170Z,12.90
2022-10-31T04:56:31.788Z,13.70
2022-10-31T04:59:02.035Z,13.00
2022-10-31T05:01:35.671Z,12.50
2022-10-31T05:04:03.692Z,12.00
2022-10-31T05:06:32.639Z,13.50
2022-10-31T05:09:00.689Z,12.20
2022-10-31T05:11:34.551Z,14.10
2022-10-31T05:14:12.134Z,13.90
2022-10-31T05:17:18.266Z,15.50
2022-10-31T05:20:06.275Z,14.30
2022-10-31T05:22:53.771Z,14.10
2022-10-31T05:25:22.848Z,14.20
2022-10-31T05:27:52.137Z,14.80
2022-10-31T05:30:24.110Z,13.30
2022-10-31T05:32:52.169Z,14.00
2022-10-31T05:35:38.926Z,12.40
2022-10-31T05:38:26.544Z,14.30
2022-10-31T05:40:58.608Z,13.00
2022-10-31T05:43:26.828Z,14.40
2022-10-31T05:45:55.836Z,13.90
2022-10-31T05:49:02.523Z,16.40
2022-10-31T05:51:49.034Z,17.40
2022-10-31T05:54:19.299Z,11.60
2022-10-31T05:56:47.288Z,12.80
2022-10-31T05:59:15.039Z,12.90
2022-10-31T06:01:42.817Z,13.00
2022-10-31T06:04:24.676Z,13.00
2022-10-31T06:06:52.437Z,15.00
2022-10-31T06:09:20.129Z,16.20
2022-10-31T06:11:48.037Z,18.80
2022-10-31T06:14:27.909Z,28.20
2022-10-31T06:16:57.073Z,25.40
2022-10-31T06:19:47.946Z,21.10
2022-10-31T06:22:20.520Z,18.40
2022-10-31T06:24:48.358Z,18.60
2022-10-31T06:27:31.103Z,19.70
2022-10-31T06:29:59.783Z,20.20
2022-10-31T06:32:33.283Z,20.30
2022-10-31T06:35:01.002Z,19.10
2022-10-31T06:37:28.675Z,19.50
2022-10-31T06:40:04.099Z,18.70
2022-10-31T06:42:35.616Z,20.50
2022-10-31T06:45:03.498Z,17.40
2022-10-31T06:48:15.483Z,13.40
2022-10-31T06:51:03.823Z,14.50
2022-10-31T06:53:31.764Z,14.50
2022-10-31T06:56:02.166Z,13.90
2022-10-31T06:58:35.250Z,17.30
2022-10-31T07:01:04.445Z,14.90
2022-10-31T07:03:34.217Z,14.60
2022-10-31T07:06:02.036Z,14.50
2022-10-31T07:08:32.311Z,16.00
2022-10-31T07:11:00.122Z,14.80
2022-10-31T07:13:29.031Z,17.60
2022-10-31T07:16:05.264Z,13.50
2022-10-31T07:18:34.530Z,17.60
2022-10-31T07:21:03.195Z,12.90
2022-10-31T07:23:32.126Z,12.70
2022-10-31T07:26:33.416Z,12.80
2022-10-31T07:29:03.762Z,14.00
2022-10-31T07:31:32.643Z,16.90
2022-10-31T07:34:05.925Z,15.20
2022-10-31T07:36:36.955Z,18.20
2022-10-31T07:39:05.718Z,12.20
2022-10-31T07:41:35.665Z,13.70
2022-10-31T07:44:04.642Z,17.80
2022-10-31T07:46:56.067Z,16.00
2022-10-31T07:49:49.936Z,15.10
2022-10-31T07:52:43.369Z,15.50
2022-10-31T07:55:32.334Z,18.80
2022-10-31T07:58:04.539Z,16.70
2022-10-31T08:00:35.871Z,14.90
2022-10-31T08:03:08.419Z,13.40
2022-10-31T08:05:58.964Z,12.90
2022-10-31T08:08:48.198Z,14.10
2022-10-31T08:11:16.568Z,13.50
2022-10-31T08:13:44.895Z,13.00
2022-10-31T08:16:15.139Z,13.80
2022-10-31T08:18:56.977Z,13.00
2022-10-31T08:21:26.540Z,12.70
2022-10-31T08:23:54.955Z,14.00
2022-10-31T08:26:26.035Z,13.30
2022-10-31T08:28:56.096Z,13.40
2022-10-31T08:31:33.340Z,12.60
2022-10-31T08:34:22.540Z,12.40
2022-10-31T08:37:20.310Z,13.10
2022-10-31T08:39:51.217Z,13.80
2022-10-31T08:42:19.046Z,11.60
2022-10-31T08:44:47.489Z,14.00
2022-10-31T08:47:15.883Z,12.20
2022-10-31T08:49:43.629Z,12.80
2022-10-31T08:52:15.792Z,12.70
2022-10-31T08:54:45.751Z,13.50
2022-10-31T08:57:33.642Z,15.30
2022-10-31T09:00:02.296Z,15.50
2022-10-31T09:02:48.037Z,14.50
2022-10-31T09:05:16.019Z,16.20
2022-10-31T09:07:45.231Z,16.50
2022-10-31T09:10:13.618Z,15.70
2022-10-31T09:12:43.757Z,15.90
2022-10-31T09:15:45.825Z,15.80
2022-10-31T09:18:22.299Z,14.80
2022-10-31T09:20:59.975Z,17.00
2022-10-31T09:23:29.660Z,15.90
2022-10-31T09:26:00.342Z,15.80
2022-10-31T09:28:32.802Z,18.00
2022-10-31T09:31:05.710Z,17.60
2022-10-31T09:34:02.749Z,17.20
2022-10-31T09:36:42.030Z,17.60
2022-10-31T09:41:57.208Z,17.50
2022-10-31T09:44:51.829Z,18.60
2022-10-31T09:47:38.769Z,18.70
2022-10-31T09:50:41.137Z,17.30
2022-10-31T09:53:43.530Z,16.50
2022-10-31T09:56:34.487Z,16.10
2022-10-31T09:59:05.073Z,16.50
2022-10-31T10:01:36.274Z,16.70
2022-10-31T10:04:24.416Z,15.70
2022-10-31T10:07:01.247Z,16.50
2022-10-31T10:09:54.926Z,16.80
2022-10-31T10:13:15.501Z,16.10
2022-10-31T10:15:53.935Z,17.40
2022-10-31T10:18:21.598Z,16.30
2022-10-31T10:21:08.655Z,17.70
2022-10-31T10:23:41.322Z,16.90
2022-10-31T10:26:20.601Z,16.60
2022-10-31T10:28:53.153Z,17.00
2022-10-31T10:31:26.081Z,16.80
2022-10-31T10:34:00.031Z,17.10
2022-10-31T10:36:40.136Z,15.70
2022-10-31T10:39:16.134Z,15.90
2022-10-31T10:41:45.997Z,16.30
2022-10-31T10:44:14.147Z,16.40
2022-10-31T10:47:03.005Z,16.00
2022-10-31T10:49:38.277Z,16.50
2022-10-31T10:52:40.782Z,17.00
2022-10-31T10:55:09.184Z,17.30
2022-10-31T10:57:55.167Z,16.60
2022-10-31T11:00:25.172Z,16.80
2022-10-31T11:02:53.145Z,16.10
2022-10-31T11:05:20.983Z,15.40
2022-10-31T11:07:48.837Z,22.90
2022-10-31T11:10:17.493Z,25.50
2022-10-31T11:12:58.238Z,27.40
2022-10-31T11:15:27.560Z,27.20
2022-10-31T11:17:57.569Z,25.50
2022-10-31T11:20:32.863Z,28.70
2022-10-31T11:23:06.964Z,27.20
2022-10-31T11:25:38.090Z,24.50
2022-10-31T11:28:16.188Z,29.30
2022-10-31T11:31:02.632Z,30.50
2022-10-31T11:33:59.030Z,29.30
2022-10-31T11:36:36.316Z,28.80
2022-10-31T11:39:15.446Z,30.60
2022-10-31T11:41:47.916Z,30.10
2022-10-31T11:44:28.747Z,29.90
2022-10-31T11:47:11.914Z,30.30
2022-10-31T11:49:56.853Z,29.40
2022-10-31T11:52:32.945Z,30.80
2022-10-31T11:55:13.411Z,30.90
2022-10-31T11:57:52.359Z,31.90
2022-10-31T12:00:31.270Z,28.40
2022-10-31T12:03:11.514Z,31.90
2022-10-31T12:05:40.341Z,33.20
2022-10-31T12:08:10.700Z,36.70
2022-10-31T12:11:03.420Z,35.80
2022-10-31T12:13:35.897Z,36.70
2022-10-31T12:16:09.193Z,32.20
2022-10-31T12:18:42.140Z,36.20
2022-10-31T12:21:22.116Z,38.20
2022-10-31T12:24:08.837Z,37.40
2022-10-31T12:26:45.746Z,40.70
2022-10-31T12:29:32.456Z,43.20
2022-10-31T12:32:09.941Z,41.10
2022-10-31T12:34:49.240Z,37.30
2022-10-31T12:37:36.598Z,42.30
2022-10-31T12:40:30.529Z,44.20
2022-10-31T12:43:01.222Z,45.00
2022-10-31T12:45:29.085Z,44.00
2022-10-31T12:48:02.502Z,41.30
2022-10-31T12:50:36.310Z,43.50
2022-10-31T12:53:10.355Z,43.20
2022-10-31T12:55:56.874Z,32.70
2022-10-31T12:58:27.339Z,43.60
2022-10-31T13:01:14.998Z,43.20
2022-10-31T13:03:55.438Z,45.40
2022-10-31T13:06:26.899Z,45.90
2022-10-31T13:09:04.613Z,46.60
2022-10-31T13:11:34.927Z,47.40
2022-10-31T13:14:05.507Z,46.00
2022-10-31T13:16:39.100Z,46.50
2022-10-31T13:19:11.585Z,48.20
2022-10-31T13:21:42.613Z,45.20
2022-10-31T13:24:17.200Z,46.00
2022-10-31T13:26:53.404Z,46.10
2022-10-31T13:29:26.904Z,50.30
2022-10-31T13:31:57.806Z,48.50
2022-10-31T13:34:34.331Z,45.40
2022-10-31T13:37:01.959Z,45.60
2022-10-31T13:39:48.353Z,42.70
2022-10-31T13:42:16.532Z,44.00
2022-10-31T13:44:44.577Z,46.00
2022-10-31T13:47:21.530Z,43.90
2022-10-31T13:49:49.173Z,44.40
2022-10-31T13:52:23.613Z,43.80
2022-10-31T13:54:58.416Z,41.80
2022-10-31T13:57:34.595Z,42.50
2022-10-31T14:00:08.269Z,41.90
2022-10-31T14:02:53.380Z,41.70
2022-10-31T14:05:39.165Z,43.40
2022-10-31T14:08:07.703Z,40.60
2022-10-31T14:10:40.383Z,41.90
2022-10-31T14:13:14.194Z,43.60
2022-10-31T14:15:56.157Z,43.90
2022-10-31T14:18:26.087Z,40.10
2022-10-31T14:20:55.549Z,41.00
2022-10-31T14:23:29.667Z,38.90
2022-10-31T14:28:35.408Z,41.40
2022-10-31T14:31:03.055Z,38.40
2022-10-31T14:33:31.912Z,41.60
2022-10-31T14:36:02.849Z,42.20
2022-10-31T14:38:37.752Z,42.40
2022-10-31T14:41:05.323Z,38.50
2022-10-31T14:43:38.856Z,37.00
2022-10-31T14:46:09.609Z,39.10
2022-10-31T14:49:02.063Z,39.70
2022-10-31T14:51:40.531Z,38.80
2022-10-31T14:54:14.339Z,40.40
2022-10-31T14:56:54.443Z,42.20
2022-10-31T14:59:25.002Z,40.30
2022-10-31T15:02:01.236Z,42.70
2022-10-31T15:04:30.638Z,41.70
2022-10-31T15:07:13.902Z,44.10
2022-10-31T15:09:44.467Z,44.00
2022-10-31T15:12:27.609Z,42.40
2022-10-31T15:14:56.248Z,42.70
2022-10-31T15:17:25.314Z,41.10
2022-10-31T15:19:53.529Z,44.80
2022-10-31T15:22:25.200Z,42.20
2022-10-31T15:24:59.661Z,46.30
2022-10-31T15:27:28.347Z,43.70
2022-10-31T15:29:57.249Z,42.60
2022-10-31T15:32:29.034Z,41.00
2022-10-31T15:34:57.811Z,43.40
2022-10-31T15:37:26.548Z,44.40
2022-10-31T15:39:54.150Z,45.50
2022-10-31T15:42:23.859Z,43.70
2022-10-31T15:45:07.072Z,44.00
2022-10-31T15:47:34.786Z,42.60
2022-10-31T15:50:03.752Z,44.00
2022-10-31T15:52:38.494Z,44.70
2022-10-31T15:55:07.996Z,44.70
2022-10-31T15:57:40.591Z,44.60
2022-10-31T16:00:22.145Z,43.40
2022-10-31T16:02:49.840Z,44.10
2022-10-31T16:05:19.058Z,48.10
2022-10-31T16:07:50.965Z,83.90
2022-10-31T16:10:26.287Z,55.00
2022-10-31T16:12:54.460Z,54.30
2022-10-31T16:15:22.501Z,52.20
2022-10-31T16:17:51.818Z,49.90
2022-10-31T16:20:27.805Z,69.60
2022-10-31T16:22:56.985Z,78.10
2022-10-31T16:25:27.106Z,99.70
2022-10-31T16:27:57.557Z,63.60
2022-10-31T16:30:33.577Z,50.00
2022-10-31T16:33:02.878Z,59.90
2022-10-31T16:35:33.887Z,54.70
2022-10-31T16:38:01.878Z,55.50
2022-10-31T16:40:30.039Z,42.30
2022-10-31T16:42:58.700Z,47.20
2022-10-31T16:45:28.319Z,41.80
2022-10-31T16:48:02.794Z,39.70
2022-10-31T16:50:31.195Z,41.00
2022-10-31T16:53:14.897Z,39.50
2022-10-31T16:55:47.810Z,43.70
2022-10-31T16:58:21.227Z,47.30
2022-10-31T17:00:49.190Z,44.30
2022-10-31T17:03:17.080Z,41.70
2022-10-31T17:05:44.705Z,41.90
2022-10-31T17:08:12.864Z,39.30
2022-10-31T17:10:41.439Z,38.50
2022-10-31T17:13:15.556Z,38.00
2022-10-31T17:18:13.247Z,37.10
2022-10-31T17:20:47.192Z,36.70
2022-10-31T17:23:15.785Z,37.70
2022-10-31T17:25:44.173Z,34.70
2022-10-31T17:28:13.806Z,37.20
2022-10-31T17:30:45.539Z,36.30
2022-10-31T17:33:14.451Z,34.50
2022-10-31T17:35:45.408Z,35.40
2022-10-31T17:38:13.328Z,34.70
2022-10-31T17:40:42.421Z,39.70
2022-10-31T17:43:10.874Z,38.80
2022-10-31T17:45:39.886Z,38.90
2022-10-31T17:48:08.186Z,39.70
2022-10-31T17:50:36.264Z,38.60
2022-10-31T17:53:04.086Z,95.00
2022-10-31T17:55:36.251Z,40.10
2022-10-31T17:58:06.117Z,38.30
2022-10-31T18:00:34.336Z,36.50
2022-10-31T18:03:03.759Z,37.80
2022-10-31T18:05:31.986Z,38.50
2022-10-31T18:08:03.782Z,37.90
2022-10-31T18:10:32.642Z,34.70
2022-10-31T18:13:00.970Z,33.20
2022-10-31T18:15:39.624Z,33.40
2022-10-31T18:18:07.685Z,32.80
2022-10-31T18:20:35.403Z,30.10
2022-10-31T18:23:03.693Z,29.70
2022-10-31T18:25:31.457Z,33.90
2022-10-31T18:27:59.476Z,32.10
2022-10-31T18:30:27.598Z,31.50
2022-10-31T18:32:55.459Z,31.90
2022-10-31T18:35:23.268Z,28.80
2022-10-31T18:37:51.416Z,31.40
2022-10-31T18:40:19.157Z,29.00
2022-10-31T18:42:47.044Z,53.10
2022-10-31T18:45:32.482Z,29.40
2022-10-31T18:48:03.252Z,32.10
2022-10-31T18:50:31.288Z,30.80
2022-10-31T18:52:59.451Z,29.50
2022-10-31T18:55:27.277Z,29.10
2022-10-31T18:57:55.039Z,26.90
2022-10-31T19:00:23.210Z,24.80
2022-10-31T19:02:57.050Z,27.10
2022-10-31T19:05:27.231Z,28.30
2022-10-31T19:07:54.977Z,27.40
2022-10-31T19:10:22.748Z,27.90
2022-10-31T19:12:50.549Z,28.20
2022-10-31T19:15:19.754Z,25.40
2022-10-31T19:17:47.451Z,29.60
2022-10-31T19:20:15.566Z,27.50
2022-10-31T19:22:43.594Z,24.90
2022-10-31T19:25:11.544Z,27.00
2022-10-31T19:27:42.202Z,25.80
2022-10-31T19:30:12.034Z,25.10
2022-10-31T19:32:41.169Z,29.20
2022-10-31T19:35:22.476Z,26.60
2022-10-31T19:37:51.170Z,26.90
2022-10-31T19:40:20.588Z,26.40
2022-10-31T19:42:54.420Z,27.80
2022-10-31T19:45:22.702Z,30.90
2022-10-31T19:47:50.396Z,31.50
2022-10-31T19:50:19.154Z,30.80
2022-10-31T19:52:47.386Z,30.80
2022-10-31T19:55:16.690Z,28.70
2022-10-31T19:58:02.182Z,27.50
2022-10-31T20:00:34.048Z,27.20
2022-10-31T20:03:03.264Z,30.30
2022-10-31T20:05:34.965Z,27.40
2022-10-31T20:08:05.838Z,27.60
2022-10-31T20:10:34.491Z,25.00
2022-10-31T20:13:02.588Z,30.40
2022-10-31T20:15:30.578Z,27.30
2022-10-31T20:17:58.238Z,24.50
2022-10-31T20:20:26.409Z,26.70
2022-10-31T20:22:54.017Z,26.00
2022-10-31T20:25:21.804Z,28.80
2022-10-31T20:27:49.375Z,25.50
2022-10-31T20:30:17.099Z,26.10
2022-10-31T20:32:49.096Z,29.20
2022-10-31T20:35:18.714Z,30.30
2022-10-31T20:37:46.679Z,36.10
2022-10-31T20:40:14.989Z,27.50
2022-10-31T20:42:43.020Z,27.60
2022-10-31T20:45:10.934Z,20.30
2022-10-31T20:47:39.718Z,23.60
2022-10-31T20:50:08.699Z,23.50
2022-10-31T20:52:38.708Z,17.70
2022-10-31T20:55:08.212Z,21.70
2022-10-31T20:57:42.941Z,23.90
2022-10-31T21:00:14.048Z,22.60
2022-10-31T21:02:42.929Z,24.30
2022-10-31T21:05:12.796Z,22.90
2022-10-31T21:07:40.973Z,22.10
2022-10-31T21:10:15.266Z,21.50
2022-10-31T21:12:50.103Z,18.60
2022-10-31T21:15:23.897Z,18.60
2022-10-31T21:17:52.123Z,22.90
2022-10-31T21:20:20.569Z,21.90
2022-10-31T21:22:48.970Z,15.10
2022-10-31T21:25:17.245Z,20.10
2022-10-31T21:27:46.151Z,20.50
2022-10-31T21:30:15.578Z,21.70
2022-10-31T21:32:43.232Z,18.70
2022-10-31T21:35:10.882Z,20.50
2022-10-31T21:37:45.245Z,19.40
2022-10-31T21:40:13.066Z,17.80
2022-10-31T21:42:40.876Z,21.40
2022-10-31T21:45:09.090Z,20.70
2022-10-31T21:47:37.987Z,19.60
2022-10-31T21:50:06.917Z,20.70
2022-10-31T21:52:36.067Z,20.10
2022-10-31T21:55:04.237Z,19.80
2022-10-31T21:57:31.857Z,17.80
2022-10-31T22:00:00.201Z,19.70
2022-10-31T22:02:27.859Z,19.30
2022-10-31T22:04:56.225Z,18.40
2022-10-31T22:07:24.124Z,21.10
2022-10-31T22:09:52.828Z,18.10
2022-10-31T22:12:20.605Z,18.30
2022-10-31T22:14:52.438Z,17.20
2022-10-31T22:17:20.553Z,18.10
2022-10-31T22:19:48.426Z,18.00
2022-10-31T22:22:16.153Z,19.70
2022-10-31T22:24:43.887Z,19.10
2022-10-31T22:27:11.486Z,18.70
2022-10-31T22:29:39.801Z,19.90
2022-10-31T22:32:08.207Z,20.40
2022-10-31T22:34:36.060Z,19.20
2022-10-31T22:37:03.954Z,19.30
2022-10-31T22:39:38.878Z,18.40
2022-10-31T22:42:12.554Z,20.60
2022-10-31T22:44:47.037Z,20.70
2022-10-31T22:47:22.362Z,20.80
2022-10-31T22:50:00.819Z,19.70
2022-10-31T22:52:28.534Z,18.70
2022-10-31T22:54:58.416Z,19.80
2022-10-31T22:57:27.087Z,16.80
2022-10-31T22:59:54.738Z,19.20
2022-10-31T23:02:23.023Z,17.50
2022-10-31T23:04:50.820Z,17.60
2022-10-31T23:07:23.058Z,16.40
2022-10-31T23:09:51.910Z,18.60
2022-10-31T23:12:38.365Z,19.00
2022-10-31T23:15:10.319Z,19.10
2022-10-31T23:17:39.171Z,19.90
2022-10-31T23:20:07.114Z,19.50
2022-10-31T23:22:39.063Z,18.90
2022-10-31T23:25:06.840Z,17.90
2022-10-31T23:27:34.455Z,20.40
2022-10-31T23:30:02.334Z,18.40
2022-10-31T23:32:31.554Z,19.30
2022-10-31T23:35:00.885Z,18.90
2022-10-31T23:37:29.936Z,19.50
2022-10-31T23:39:58.154Z,18.60
2022-10-31T23:42:26.410Z,18.80
2022-10-31T23:44:54.180Z,19.80
2022-10-31T23:47:22.328Z,18.50
2022-10-31T23:49:50.049Z,19.40
2022-10-31T23:52:18.669Z,17.10
2022-10-31T23:54:52.682Z,18.50
2022-10-31T23:57:20.345Z,18.50
2022-10-31T23:59:48.017Z,19.50
