createdAt,value
2019-01-31T00:02:15.735Z,5.00
2019-01-31T00:05:14.643Z,4.90
2019-01-31T00:08:14.394Z,4.90
2019-01-31T00:11:09.815Z,4.90
2019-01-31T00:14:01.908Z,4.80
2019-01-31T00:17:30.749Z,4.80
2019-01-31T00:20:22.923Z,4.80
2019-01-31T00:23:15.464Z,4.80
2019-01-31T00:26:05.319Z,4.80
2019-01-31T00:28:59.666Z,4.80
2019-01-31T00:32:19.953Z,4.80
2019-01-31T00:35:21.751Z,4.80
2019-01-31T00:38:06.566Z,4.80
2019-01-31T00:41:10.247Z,4.70
2019-01-31T00:43:58.537Z,4.70
2019-01-31T00:46:57.887Z,4.70
2019-01-31T00:49:58.539Z,4.70
2019-01-31T00:53:30.697Z,4.70
2019-01-31T00:56:31.342Z,4.60
2019-01-31T00:59:55.691Z,4.60
2019-01-31T01:03:05.195Z,4.60
2019-01-31T01:06:15.158Z,4.50
2019-01-31T01:09:07.872Z,4.50
2019-01-31T01:12:41.898Z,4.50
2019-01-31T01:15:27.183Z,4.50
2019-01-31T01:18:10.943Z,4.50
2019-01-31T01:20:53.221Z,4.50
2019-01-31T01:23:58.424Z,4.50
2019-01-31T01:26:37.911Z,4.50
2019-01-31T01:29:25.467Z,4.50
2019-01-31T01:32:48.753Z,4.60
2019-01-31T01:36:04.978Z,4.60
2019-01-31T01:38:58.890Z,4.60
2019-01-31T01:41:58.850Z,4.60
2019-01-31T01:45:05.564Z,4.60
2019-01-31T01:48:02.727Z,4.50
2019-01-31T01:50:57.892Z,4.50
2019-01-31T01:53:59.976Z,4.50
2019-01-31T01:57:05.220Z,4.50
2019-01-31T02:00:06.648Z,4.50
2019-01-31T02:03:07.551Z,4.50
2019-01-31T02:06:08.822Z,4.50
2019-01-31T02:09:30.328Z,4.50
2019-01-31T02:12:37.580Z,4.50
2019-01-31T02:15:41.449Z,4.40
2019-01-31T02:18:38.970Z,4.40
2019-01-31T02:21:45.795Z,4.40
2019-01-31T02:24:27.855Z,4.30
2019-01-31T02:27:43.180Z,4.30
2019-01-31T02:30:49.930Z,4.20
2019-01-31T02:34:11.627Z,4.20
2019-01-31T02:37:30.259Z,4.10
2019-01-31T02:40:17.632Z,4.00
2019-01-31T02:43:02.484Z,4.00
2019-01-31T02:46:15.069Z,3.90
2019-01-31T02:49:09.270Z,3.90
2019-01-31T02:52:07.376Z,3.90
2019-01-31T02:54:48.080Z,3.80
2019-01-31T02:57:42.218Z,3.80
2019-01-31T03:00:47.717Z,3.80
2019-01-31T03:03:36.110Z,3.80
2019-01-31T03:06:25.120Z,3.70
2019-01-31T03:09:18.504Z,3.70
2019-01-31T03:12:04.292Z,3.70
2019-01-31T03:14:38.251Z,3.70
2019-01-31T03:17:53.853Z,3.70
2019-01-31T03:20:52.711Z,3.70
2019-01-31T03:23:58.212Z,3.60
2019-01-31T03:27:04.593Z,3.60
2019-01-31T03:30:24.795Z,3.60
2019-01-31T03:33:09.095Z,3.50
2019-01-31T03:36:18.796Z,3.50
2019-01-31T03:39:11.217Z,3.50
2019-01-31T03:42:20.740Z,3.50
2019-01-31T03:45:05.898Z,3.40
2019-01-31T03:48:13.111Z,3.40
2019-01-31T03:51:28.591Z,3.40
2019-01-31T03:54:35.761Z,3.40
2019-01-31T03:57:33.138Z,3.30
2019-01-31T04:00:35.001Z,3.30
2019-01-31T04:03:27.102Z,3.30
2019-01-31T04:06:11.218Z,3.30
2019-01-31T04:08:41.043Z,3.30
2019-01-31T04:11:10.825Z,3.30
2019-01-31T04:13:40.696Z,3.20
2019-01-31T04:16:10.497Z,3.20
2019-01-31T04:18:40.320Z,3.20
2019-01-31T04:21:10.125Z,3.30
2019-01-31T04:23:39.954Z,3.30
2019-01-31T04:26:10.412Z,3.30
2019-01-31T04:28:40.269Z,3.30
2019-01-31T04:31:10.076Z,3.30
2019-01-31T04:33:39.861Z,3.20
2019-01-31T04:36:09.689Z,3.20
2019-01-31T04:38:39.498Z,3.20
2019-01-31T04:41:09.336Z,3.20
2019-01-31T04:43:39.107Z,3.10
2019-01-31T04:46:08.938Z,3.10
2019-01-31T04:48:38.700Z,3.00
2019-01-31T04:51:08.717Z,3.00
2019-01-31T04:53:38.510Z,2.90
2019-01-31T04:56:08.328Z,2.90
2019-01-31T04:58:38.148Z,2.90
2019-01-31T05:01:07.964Z,2.80
2019-01-31T05:03:37.854Z,2.90
2019-01-31T05:06:07.667Z,2.90
2019-01-31T05:08:38.002Z,2.90
2019-01-31T05:11:07.792Z,2.90
2019-01-31T05:13:37.636Z,2.90
2019-01-31T05:16:07.417Z,2.90
2019-01-31T05:18:37.259Z,2.90
2019-01-31T05:21:07.018Z,2.90
2019-01-31T05:23:36.840Z,2.90
2019-01-31T05:26:06.613Z,2.90
2019-01-31T05:28:36.431Z,2.90
2019-01-31T05:31:06.253Z,2.90
2019-01-31T05:33:36.097Z,2.90
2019-01-31T05:36:05.919Z,2.90
2019-01-31T05:38:36.084Z,2.90
2019-01-31T05:41:06.120Z,2.90
2019-01-31T05:43:35.911Z,2.90
2019-01-31T05:46:05.738Z,2.90
2019-01-31T05:48:35.540Z,2.80
2019-01-31T05:51:05.376Z,2.80
2019-01-31T05:53:35.620Z,2.80
2019-01-31T05:56:05.476Z,2.80
2019-01-31T05:58:35.246Z,2.80
2019-01-31T06:01:05.082Z,2.70
2019-01-31T06:03:34.923Z,2.70
2019-01-31T06:06:04.956Z,2.60
2019-01-31T06:08:34.738Z,2.60
2019-01-31T06:11:07.708Z,2.60
2019-01-31T06:13:36.036Z,2.60
2019-01-31T06:16:06.886Z,2.50
2019-01-31T06:18:36.951Z,2.50
2019-01-31T06:21:06.738Z,2.50
2019-01-31T06:23:36.565Z,2.50
2019-01-31T06:26:06.321Z,2.50
2019-01-31T06:28:36.126Z,2.40
2019-01-31T06:31:05.916Z,2.50
2019-01-31T06:33:35.718Z,2.40
2019-01-31T06:36:05.503Z,2.40
2019-01-31T06:38:35.301Z,2.40
2019-01-31T06:41:05.094Z,2.40
2019-01-31T06:43:34.884Z,2.40
2019-01-31T06:46:04.663Z,2.30
2019-01-31T06:48:34.475Z,2.30
2019-01-31T06:51:04.267Z,2.20
2019-01-31T06:53:34.084Z,2.20
2019-01-31T06:56:03.869Z,2.20
2019-01-31T06:58:33.690Z,2.20
2019-01-31T07:01:03.473Z,2.20
2019-01-31T07:03:33.279Z,2.20
2019-01-31T07:06:03.052Z,2.20
2019-01-31T07:08:32.851Z,2.20
2019-01-31T07:11:02.626Z,2.20
2019-01-31T07:13:33.976Z,2.20
2019-01-31T07:16:04.018Z,2.20
2019-01-31T07:18:33.779Z,2.20
2019-01-31T07:21:03.646Z,2.30
2019-01-31T07:23:33.421Z,2.30
2019-01-31T07:26:03.279Z,2.30
2019-01-31T07:28:33.026Z,2.30
2019-01-31T07:31:02.881Z,2.30
2019-01-31T07:33:32.644Z,2.30
2019-01-31T07:36:02.589Z,2.30
2019-01-31T07:38:32.370Z,2.30
2019-01-31T07:41:02.197Z,2.30
2019-01-31T07:43:32.050Z,2.30
2019-01-31T07:46:01.804Z,2.30
2019-01-31T07:48:31.623Z,2.30
2019-01-31T07:51:01.523Z,2.30
2019-01-31T07:53:31.325Z,2.30
2019-01-31T07:56:01.080Z,2.30
2019-01-31T07:58:30.912Z,2.30
2019-01-31T08:01:00.680Z,2.30
2019-01-31T08:03:30.645Z,2.30
2019-01-31T08:06:00.489Z,2.30
2019-01-31T08:08:30.494Z,2.30
2019-01-31T08:11:00.248Z,2.30
2019-01-31T08:13:31.174Z,2.40
2019-01-31T08:16:00.936Z,2.40
2019-01-31T08:18:30.713Z,2.40
2019-01-31T08:21:00.531Z,2.40
2019-01-31T08:23:30.299Z,2.50
2019-01-31T08:26:00.247Z,2.50
2019-01-31T08:28:30.031Z,2.50
2019-01-31T08:30:59.862Z,2.50
2019-01-31T08:33:29.630Z,2.60
2019-01-31T08:35:59.427Z,2.60
2019-01-31T08:38:29.207Z,2.60
2019-01-31T08:40:59.091Z,2.60
2019-01-31T08:43:28.871Z,2.70
2019-01-31T08:45:58.730Z,2.70
2019-01-31T08:48:28.515Z,2.70
2019-01-31T08:50:58.344Z,2.70
2019-01-31T08:53:28.115Z,2.70
2019-01-31T08:55:57.929Z,2.80
2019-01-31T08:58:27.721Z,2.80
2019-01-31T09:00:57.470Z,2.80
2019-01-31T09:03:27.312Z,2.80
2019-01-31T09:05:57.138Z,2.90
2019-01-31T09:08:26.908Z,2.90
2019-01-31T09:10:56.660Z,2.90
2019-01-31T09:13:29.786Z,3.00
2019-01-31T09:15:59.567Z,3.00
2019-01-31T09:18:29.431Z,3.00
2019-01-31T09:21:32.431Z,3.10
2019-01-31T09:24:42.514Z,3.10
2019-01-31T09:27:51.211Z,3.20
2019-01-31T09:31:15.016Z,3.20
2019-01-31T09:34:30.232Z,3.30
2019-01-31T09:37:42.459Z,3.30
2019-01-31T09:41:14.500Z,3.30
2019-01-31T09:44:30.746Z,3.30
2019-01-31T09:47:36.355Z,3.40
2019-01-31T09:50:37.768Z,3.40
2019-01-31T09:53:34.769Z,3.50
2019-01-31T09:57:02.174Z,3.60
2019-01-31T10:00:27.263Z,3.60
2019-01-31T10:03:20.907Z,3.70
2019-01-31T10:06:46.710Z,3.70
2019-01-31T10:09:42.853Z,3.80
2019-01-31T10:12:56.427Z,3.80
2019-01-31T10:15:37.273Z,3.90
2019-01-31T10:18:50.934Z,4.00
2019-01-31T10:22:02.790Z,4.10
2019-01-31T10:25:02.737Z,4.10
2019-01-31T10:28:02.408Z,4.20
2019-01-31T10:30:47.665Z,4.20
2019-01-31T10:33:35.898Z,4.30
2019-01-31T10:36:52.083Z,4.40
2019-01-31T10:40:11.756Z,4.40
2019-01-31T10:43:15.433Z,4.50
2019-01-31T10:46:10.892Z,4.60
2019-01-31T10:48:55.011Z,4.70
2019-01-31T10:51:50.940Z,4.70
2019-01-31T10:54:37.842Z,4.70
2019-01-31T10:57:52.098Z,4.80
2019-01-31T11:01:01.506Z,4.90
2019-01-31T11:04:21.590Z,4.90
2019-01-31T11:07:27.487Z,4.90
2019-01-31T11:10:34.305Z,5.00
2019-01-31T11:13:45.262Z,5.00
2019-01-31T11:17:11.483Z,5.00
2019-01-31T11:20:22.575Z,5.00
2019-01-31T11:23:04.854Z,5.10
2019-01-31T11:26:26.376Z,5.10
2019-01-31T11:29:25.154Z,5.20
2019-01-31T11:32:40.731Z,5.20
2019-01-31T11:35:45.108Z,5.30
2019-01-31T11:38:50.478Z,5.30
2019-01-31T11:41:40.345Z,5.40
2019-01-31T11:45:03.170Z,5.40
2019-01-31T11:48:32.056Z,5.40
2019-01-31T11:51:34.465Z,5.50
2019-01-31T11:54:36.523Z,5.60
2019-01-31T11:57:53.213Z,5.60
2019-01-31T12:00:24.652Z,5.60
2019-01-31T12:02:55.316Z,5.70
2019-01-31T12:05:25.231Z,5.70
2019-01-31T12:07:55.011Z,5.80
2019-01-31T12:10:24.945Z,5.90
2019-01-31T12:12:54.938Z,5.90
2019-01-31T12:15:24.773Z,6.00
2019-01-31T12:17:54.573Z,6.10
2019-01-31T12:20:24.396Z,6.10
2019-01-31T12:22:54.184Z,6.20
2019-01-31T12:25:24.039Z,6.20
2019-01-31T12:27:53.850Z,6.30
2019-01-31T12:30:25.853Z,6.30
2019-01-31T12:32:55.643Z,6.40
2019-01-31T12:35:25.468Z,6.50
2019-01-31T12:37:55.260Z,6.50
2019-01-31T12:40:25.070Z,6.60
2019-01-31T12:42:54.911Z,6.70
2019-01-31T12:45:24.691Z,6.70
2019-01-31T12:47:54.526Z,6.80
2019-01-31T12:50:26.489Z,6.80
2019-01-31T12:52:56.321Z,6.80
2019-01-31T12:55:26.110Z,6.80
2019-01-31T12:57:55.989Z,6.90
2019-01-31T13:00:27.809Z,6.90
2019-01-31T13:02:57.627Z,6.90
2019-01-31T13:05:27.465Z,7.00
2019-01-31T13:07:57.282Z,7.10
2019-01-31T13:10:27.075Z,7.10
2019-01-31T13:12:57.262Z,7.20
2019-01-31T13:15:29.369Z,7.30
2019-01-31T13:17:58.502Z,7.40
2019-01-31T13:20:28.381Z,7.50
2019-01-31T13:22:58.612Z,7.60
2019-01-31T13:25:29.163Z,7.60
2019-01-31T13:27:58.920Z,7.60
2019-01-31T13:30:28.757Z,7.60
2019-01-31T13:32:58.831Z,7.70
2019-01-31T13:35:28.670Z,7.70
2019-01-31T13:37:58.446Z,7.70
2019-01-31T13:40:28.796Z,7.70
2019-01-31T13:42:58.772Z,7.70
2019-01-31T13:45:34.308Z,7.70
2019-01-31T13:48:09.809Z,7.80
2019-01-31T13:50:39.623Z,7.90
2019-01-31T13:53:10.081Z,8.00
2019-01-31T13:55:39.918Z,8.10
2019-01-31T13:58:10.355Z,8.20
2019-01-31T14:00:40.259Z,8.30
2019-01-31T14:03:10.050Z,8.30
2019-01-31T14:05:39.930Z,8.40
2019-01-31T14:08:09.839Z,8.40
2019-01-31T14:10:39.651Z,8.40
2019-01-31T14:13:11.380Z,8.30
2019-01-31T14:15:40.928Z,8.30
2019-01-31T14:18:10.777Z,8.30
2019-01-31T14:20:40.585Z,8.30
2019-01-31T14:23:10.426Z,8.30
2019-01-31T14:25:40.258Z,8.30
2019-01-31T14:28:10.033Z,8.30
2019-01-31T14:30:40.223Z,8.30
2019-01-31T14:33:19.564Z,8.30
2019-01-31T14:35:49.354Z,8.30
2019-01-31T14:38:19.186Z,8.40
2019-01-31T14:40:49.028Z,8.50
2019-01-31T14:43:18.797Z,8.50
2019-01-31T14:45:48.626Z,8.60
2019-01-31T14:48:18.406Z,8.60
2019-01-31T14:50:48.247Z,8.70
2019-01-31T14:53:18.016Z,8.90
2019-01-31T14:55:47.916Z,9.10
2019-01-31T14:58:19.913Z,9.20
2019-01-31T15:00:49.230Z,9.40
2019-01-31T15:03:19.004Z,9.40
2019-01-31T15:06:09.324Z,9.30
2019-01-31T15:08:39.102Z,9.30
2019-01-31T15:11:08.993Z,9.30
2019-01-31T15:13:39.518Z,9.20
2019-01-31T15:16:09.331Z,9.10
2019-01-31T15:18:39.135Z,9.00
2019-01-31T15:21:08.917Z,8.90
2019-01-31T15:23:38.731Z,8.90
2019-01-31T15:26:08.516Z,8.80
2019-01-31T15:28:38.358Z,8.60
2019-01-31T15:31:08.161Z,8.60
2019-01-31T15:33:38.004Z,8.50
2019-01-31T15:36:07.797Z,8.40
2019-01-31T15:38:37.653Z,8.20
2019-01-31T15:41:07.430Z,8.10
2019-01-31T15:43:37.249Z,8.00
2019-01-31T15:46:07.047Z,7.90
2019-01-31T15:48:36.957Z,7.80
2019-01-31T15:51:06.758Z,7.70
2019-01-31T15:53:36.681Z,7.60
2019-01-31T15:56:07.378Z,7.50
2019-01-31T15:58:37.221Z,7.40
2019-01-31T16:01:08.160Z,7.30
2019-01-31T16:03:38.038Z,7.20
2019-01-31T16:06:20.860Z,7.20
2019-01-31T16:08:50.637Z,7.10
2019-01-31T16:11:20.484Z,7.00
2019-01-31T16:13:50.408Z,6.90
2019-01-31T16:16:20.409Z,6.80
2019-01-31T16:18:50.315Z,6.70
2019-01-31T16:21:20.378Z,6.60
2019-01-31T16:23:50.159Z,6.60
2019-01-31T16:26:20.034Z,6.50
2019-01-31T16:28:49.835Z,6.50
2019-01-31T16:31:20.635Z,6.40
2019-01-31T16:33:50.439Z,6.30
2019-01-31T16:36:20.232Z,6.30
2019-01-31T16:38:50.069Z,6.20
2019-01-31T16:41:19.933Z,6.10
2019-01-31T16:43:49.811Z,6.10
2019-01-31T16:46:19.591Z,6.10
2019-01-31T16:48:49.439Z,6.10
2019-01-31T16:51:19.214Z,6.00
2019-01-31T16:53:49.374Z,6.00
2019-01-31T16:56:19.164Z,6.00
2019-01-31T16:58:48.964Z,6.00
2019-01-31T17:01:18.778Z,5.90
2019-01-31T17:03:48.642Z,5.90
2019-01-31T17:06:18.488Z,5.90
2019-01-31T17:08:48.284Z,5.80
2019-01-31T17:11:18.286Z,5.80
2019-01-31T17:13:48.105Z,5.80
2019-01-31T17:16:17.962Z,5.70
2019-01-31T17:18:48.909Z,5.70
2019-01-31T17:21:18.779Z,5.60
2019-01-31T17:23:48.590Z,5.50
2019-01-31T17:26:18.415Z,5.50
2019-01-31T17:28:48.212Z,5.40
2019-01-31T17:31:18.030Z,5.40
2019-01-31T17:33:47.935Z,5.40
2019-01-31T17:36:17.734Z,5.30
2019-01-31T17:38:47.562Z,5.30
2019-01-31T17:41:17.377Z,5.30
2019-01-31T17:43:48.305Z,5.30
2019-01-31T17:46:18.374Z,5.20
2019-01-31T17:48:48.224Z,5.20
2019-01-31T17:51:18.466Z,5.10
2019-01-31T17:53:48.295Z,5.10
2019-01-31T17:56:18.085Z,5.10
2019-01-31T17:58:47.855Z,5.00
2019-01-31T18:01:17.730Z,5.00
2019-01-31T18:03:47.510Z,5.00
2019-01-31T18:06:18.902Z,4.90
2019-01-31T18:08:48.776Z,4.90
2019-01-31T18:11:18.616Z,4.90
2019-01-31T18:13:48.395Z,4.80
2019-01-31T18:16:18.307Z,4.80
2019-01-31T18:18:48.111Z,4.80
2019-01-31T18:21:17.936Z,4.80
2019-01-31T18:23:48.009Z,4.70
2019-01-31T18:26:17.852Z,4.70
2019-01-31T18:28:47.666Z,4.70
2019-01-31T18:31:17.496Z,4.70
2019-01-31T18:33:47.328Z,4.60
2019-01-31T18:36:17.299Z,4.60
2019-01-31T18:38:47.180Z,4.60
2019-01-31T18:41:17.028Z,4.60
2019-01-31T18:43:46.858Z,4.60
2019-01-31T18:46:16.657Z,4.50
2019-01-31T18:48:46.643Z,4.50
2019-01-31T18:51:16.437Z,4.50
2019-01-31T18:53:46.261Z,4.50
2019-01-31T18:56:16.206Z,4.50
2019-01-31T18:58:46.056Z,4.50
2019-01-31T19:01:15.831Z,4.50
2019-01-31T19:03:45.660Z,4.40
2019-01-31T19:06:15.499Z,4.40
2019-01-31T19:08:45.338Z,4.40
2019-01-31T19:11:15.122Z,4.40
2019-01-31T19:13:47.196Z,4.40
2019-01-31T19:16:17.425Z,4.40
2019-01-31T19:18:50.777Z,4.40
2019-01-31T19:21:20.676Z,4.40
2019-01-31T19:23:50.470Z,4.40
2019-01-31T19:26:20.333Z,4.40
2019-01-31T19:28:50.114Z,4.40
2019-01-31T19:31:19.969Z,4.40
2019-01-31T19:33:51.684Z,4.30
2019-01-31T19:36:21.332Z,4.30
2019-01-31T19:38:52.541Z,4.30
2019-01-31T19:41:22.404Z,4.30
2019-01-31T19:43:55.354Z,4.30
2019-01-31T19:46:25.235Z,4.30
2019-01-31T19:48:55.030Z,4.20
2019-01-31T19:51:24.880Z,4.20
2019-01-31T19:53:54.712Z,4.20
2019-01-31T19:56:24.661Z,4.20
2019-01-31T19:58:54.458Z,4.10
2019-01-31T20:01:24.407Z,4.10
2019-01-31T20:03:54.279Z,4.10
2019-01-31T20:06:24.113Z,4.10
2019-01-31T20:08:54.119Z,4.10
2019-01-31T20:11:23.950Z,4.10
2019-01-31T20:13:53.814Z,4.10
2019-01-31T20:16:28.963Z,4.10
2019-01-31T20:18:55.092Z,4.10
2019-01-31T20:21:25.001Z,4.00
2019-01-31T20:23:54.884Z,4.00
2019-01-31T20:26:24.678Z,4.00
2019-01-31T20:28:54.509Z,4.00
2019-01-31T20:31:24.301Z,4.00
2019-01-31T20:33:54.158Z,4.00
2019-01-31T20:36:23.953Z,4.00
2019-01-31T20:38:53.828Z,4.00
2019-01-31T20:41:23.619Z,4.00
2019-01-31T20:43:53.453Z,3.90
2019-01-31T20:46:23.249Z,3.90
2019-01-31T20:48:53.263Z,3.90
2019-01-31T20:51:23.115Z,3.90
2019-01-31T20:53:52.968Z,3.90
2019-01-31T20:56:22.886Z,3.90
2019-01-31T20:58:52.724Z,3.80
2019-01-31T21:01:22.767Z,3.80
2019-01-31T21:03:52.698Z,3.80
2019-01-31T21:06:22.608Z,3.90
2019-01-31T21:08:52.480Z,3.80
2019-01-31T21:11:22.298Z,3.80
2019-01-31T21:13:53.335Z,3.80
2019-01-31T21:16:23.208Z,3.90
2019-01-31T21:18:53.089Z,3.90
2019-01-31T21:21:23.001Z,3.90
2019-01-31T21:23:53.081Z,3.90
2019-01-31T21:26:24.661Z,3.90
2019-01-31T21:28:54.373Z,4.00
2019-01-31T21:31:24.207Z,4.00
2019-01-31T21:33:54.027Z,4.00
2019-01-31T21:36:24.051Z,4.00
2019-01-31T21:38:53.870Z,4.00
2019-01-31T21:41:23.721Z,4.00
2019-01-31T21:43:53.566Z,4.00
2019-01-31T21:46:23.358Z,4.10
2019-01-31T21:48:53.181Z,4.10
2019-01-31T21:51:22.989Z,4.10
2019-01-31T21:53:52.863Z,4.20
2019-01-31T21:56:22.664Z,4.20
2019-01-31T21:58:52.525Z,4.20
2019-01-31T22:01:22.317Z,4.20
2019-01-31T22:03:52.153Z,4.20
2019-01-31T22:06:22.867Z,4.20
2019-01-31T22:08:52.792Z,4.20
2019-01-31T22:11:22.661Z,4.20
2019-01-31T22:13:52.446Z,4.20
2019-01-31T22:16:22.290Z,4.20
2019-01-31T22:18:52.043Z,4.20
2019-01-31T22:21:21.896Z,4.30
2019-01-31T22:23:51.680Z,4.30
2019-01-31T22:26:21.533Z,4.30
2019-01-31T22:28:51.319Z,4.30
2019-01-31T22:31:21.172Z,4.30
2019-01-31T22:33:50.977Z,4.30
2019-01-31T22:36:20.748Z,4.30
2019-01-31T22:38:50.602Z,4.30
2019-01-31T22:41:20.437Z,4.30
2019-01-31T22:43:50.297Z,4.30
2019-01-31T22:46:21.283Z,4.30
2019-01-31T22:48:51.344Z,4.30
2019-01-31T22:51:21.178Z,4.30
2019-01-31T22:53:51.059Z,4.30
2019-01-31T22:56:20.851Z,4.30
2019-01-31T22:58:50.657Z,4.30
2019-01-31T23:01:57.658Z,4.30
2019-01-31T23:04:27.613Z,4.30
2019-01-31T23:06:57.498Z,4.30
2019-01-31T23:09:27.445Z,4.30
2019-01-31T23:11:57.293Z,4.30
2019-01-31T23:14:27.128Z,4.30
2019-01-31T23:16:56.961Z,4.30
2019-01-31T23:19:26.819Z,4.30
2019-01-31T23:21:56.573Z,4.40
2019-01-31T23:24:26.346Z,4.40
2019-01-31T23:26:56.204Z,4.40
2019-01-31T23:29:25.973Z,4.40
2019-01-31T23:31:56.082Z,4.40
2019-01-31T23:34:25.908Z,4.40
2019-01-31T23:36:55.758Z,4.40
2019-01-31T23:39:25.571Z,4.40
2019-01-31T23:41:55.386Z,4.40
2019-01-31T23:44:25.210Z,4.40
2019-01-31T23:46:55.215Z,4.40
2019-01-31T23:49:24.989Z,4.40
2019-01-31T23:51:54.804Z,4.40
2019-01-31T23:54:24.595Z,4.40
2019-01-31T23:56:54.431Z,4.40
2019-01-31T23:59:24.207Z,4.50
