createdAt,value
2023-03-19T00:05:12.745Z,492.39
2023-03-19T00:10:44.731Z,492.39
2023-03-19T00:16:16.870Z,491.86
2023-03-19T00:21:48.988Z,491.86
2023-03-19T00:27:20.796Z,491.51
2023-03-19T00:38:22.499Z,491.34
2023-03-19T00:43:54.524Z,491.25
2023-03-19T00:49:26.763Z,491.08
2023-03-19T00:54:58.709Z,491.08
2023-03-19T01:00:30.796Z,491.08
2023-03-19T01:06:02.536Z,490.55
2023-03-19T01:11:34.385Z,490.73
2023-03-19T01:17:06.691Z,490.73
2023-03-19T01:22:38.860Z,491.08
2023-03-19T01:28:11.044Z,490.55
2023-03-19T01:33:43.156Z,490.03
2023-03-19T01:39:15.605Z,490.03
2023-03-19T01:44:47.349Z,490.21
2023-03-19T01:50:19.422Z,490.38
2023-03-19T01:55:51.508Z,490.38
2023-03-19T02:01:23.577Z,490.73
2023-03-19T02:06:55.686Z,490.21
2023-03-19T02:12:27.654Z,489.86
2023-03-19T02:18:00.043Z,489.51
2023-03-19T02:23:32.249Z,489.33
2023-03-19T02:40:03.527Z,489.68
2023-03-19T02:45:34.801Z,489.86
2023-03-19T02:51:06.529Z,489.16
2023-03-19T02:56:38.466Z,488.98
2023-03-19T03:02:10.812Z,488.81
2023-03-19T03:07:42.867Z,488.81
2023-03-19T03:13:14.672Z,488.46
2023-03-19T03:18:46.699Z,487.94
2023-03-19T03:24:18.827Z,487.24
2023-03-19T03:29:50.644Z,486.89
2023-03-19T03:35:22.912Z,486.89
2023-03-19T03:40:54.615Z,486.54
2023-03-19T03:46:26.339Z,486.71
2023-03-19T03:51:58.426Z,486.54
2023-03-19T03:57:30.507Z,486.28
2023-03-19T04:08:32.017Z,485.41
2023-03-19T04:14:03.498Z,485.23
2023-03-19T04:19:35.599Z,484.71
2023-03-19T04:25:07.463Z,484.36
2023-03-19T04:30:40.089Z,484.53
2023-03-19T04:36:12.145Z,484.18
2023-03-19T04:41:44.229Z,482.96
2023-03-19T04:47:16.032Z,482.61
2023-03-19T04:52:48.523Z,481.92
2023-03-19T04:58:20.667Z,482.09
2023-03-19T05:03:53.086Z,481.65
2023-03-19T05:09:25.275Z,481.83
2023-03-19T05:14:57.430Z,481.48
2023-03-19T05:20:29.924Z,480.96
2023-03-19T05:26:01.932Z,480.43
2023-03-19T05:31:33.979Z,480.08
2023-03-19T05:37:06.106Z,479.74
2023-03-19T05:42:38.244Z,479.56
2023-03-19T05:48:10.133Z,478.69
2023-03-19T05:53:42.373Z,477.82
2023-03-19T05:59:14.511Z,476.86
2023-03-19T06:04:46.582Z,475.99
2023-03-19T06:10:18.996Z,475.29
2023-03-19T06:15:51.431Z,474.94
2023-03-19T06:21:23.365Z,474.07
2023-03-19T06:26:55.507Z,473.02
2023-03-19T06:32:28.384Z,471.89
2023-03-19T06:38:00.465Z,471.02
2023-03-19T06:43:32.804Z,470.15
2023-03-19T06:49:05.370Z,469.97
2023-03-19T06:54:38.446Z,469.28
2023-03-19T07:00:09.252Z,468.93
2023-03-19T07:05:41.492Z,468.67
2023-03-19T07:11:13.985Z,468.49
2023-03-19T07:16:46.155Z,467.97
2023-03-19T07:22:18.241Z,467.10
2023-03-19T07:27:50.231Z,466.05
2023-03-19T07:33:22.317Z,465.36
2023-03-19T07:38:54.786Z,464.75
2023-03-19T07:44:26.929Z,464.57
2023-03-19T07:49:59.405Z,464.05
2023-03-19T07:55:31.674Z,463.18
2023-03-19T08:01:03.897Z,462.48
2023-03-19T08:06:36.170Z,461.96
2023-03-19T08:12:08.258Z,461.79
2023-03-19T08:17:40.014Z,461.44
2023-03-19T08:23:11.802Z,460.74
2023-03-19T08:28:43.853Z,460.74
2023-03-19T08:34:15.602Z,461.44
2023-03-19T08:39:47.720Z,461.44
2023-03-19T08:45:20.020Z,461.44
2023-03-19T08:50:52.297Z,460.39
2023-03-19T08:56:24.662Z,459.96
2023-03-19T09:01:57.263Z,459.79
2023-03-19T09:07:29.064Z,459.26
2023-03-19T09:13:00.846Z,458.74
2023-03-19T09:18:32.622Z,458.39
2023-03-19T09:24:04.644Z,458.22
2023-03-19T09:29:36.722Z,457.52
2023-03-19T09:35:08.425Z,457.17
2023-03-19T09:40:40.323Z,457.17
2023-03-19T09:46:12.473Z,456.48
2023-03-19T09:51:44.549Z,456.30
2023-03-19T09:57:16.838Z,455.96
2023-03-19T09:59:29.293Z,455.70
2023-03-19T10:05:01.628Z,455.35
2023-03-19T10:10:34.023Z,455.35
2023-03-19T10:16:06.505Z,455.70
2023-03-19T10:21:38.319Z,455.70
2023-03-19T10:27:10.200Z,455.78
2023-03-19T10:32:43.013Z,455.96
2023-03-19T10:38:14.763Z,456.13
2023-03-19T10:43:46.773Z,456.30
2023-03-19T10:49:19.014Z,456.13
2023-03-19T10:54:51.038Z,456.30
2023-03-19T11:00:23.202Z,456.65
2023-03-19T11:05:55.510Z,457.17
2023-03-19T11:11:28.038Z,457.70
2023-03-19T11:19:21.293Z,459.09
2023-03-19T11:24:53.489Z,459.09
2023-03-19T11:30:25.773Z,458.74
2023-03-19T11:35:57.802Z,459.09
2023-03-19T11:41:30.047Z,459.26
2023-03-19T11:47:02.209Z,459.96
2023-03-19T11:52:34.789Z,460.39
2023-03-19T11:58:09.011Z,460.57
2023-03-19T12:06:02.417Z,461.79
2023-03-19T12:11:33.945Z,461.79
2023-03-19T12:17:06.169Z,462.31
2023-03-19T12:22:37.344Z,462.66
2023-03-19T12:28:09.285Z,463.18
2023-03-19T12:33:41.189Z,464.05
2023-03-19T12:39:13.307Z,464.57
2023-03-19T12:44:45.146Z,465.36
2023-03-19T12:50:17.375Z,465.71
2023-03-19T13:01:20.979Z,465.88
2023-03-19T13:09:14.720Z,466.92
2023-03-19T13:14:46.628Z,467.45
2023-03-19T13:20:18.377Z,467.45
2023-03-19T13:25:50.483Z,467.97
2023-03-19T13:31:22.831Z,467.80
2023-03-19T13:36:54.340Z,467.80
2023-03-19T13:42:26.531Z,467.97
2023-03-19T13:47:58.691Z,467.80
2023-03-19T13:59:00.411Z,468.32
2023-03-19T14:04:32.506Z,468.84
2023-03-19T14:10:04.521Z,468.84
2023-03-19T14:15:36.855Z,469.45
2023-03-19T14:21:12.606Z,469.45
2023-03-19T14:26:40.588Z,470.15
2023-03-19T14:32:12.812Z,470.50
2023-03-19T14:37:44.671Z,470.67
2023-03-19T14:43:17.067Z,471.02
2023-03-19T14:48:49.506Z,471.37
2023-03-19T14:54:21.703Z,471.54
2023-03-19T14:59:53.130Z,471.89
2023-03-19T15:05:25.163Z,472.41
2023-03-19T15:10:57.399Z,472.94
2023-03-19T15:16:29.283Z,473.20
2023-03-19T15:22:00.682Z,473.72
2023-03-19T15:27:32.822Z,473.72
2023-03-19T15:38:35.691Z,473.55
2023-03-19T15:44:07.475Z,473.89
2023-03-19T15:49:39.954Z,473.55
2023-03-19T15:55:12.206Z,473.72
2023-03-19T16:00:44.315Z,473.72
2023-03-19T16:06:16.604Z,473.89
2023-03-19T16:11:49.129Z,473.72
2023-03-19T16:22:51.180Z,473.20
2023-03-19T16:28:23.046Z,472.76
2023-03-19T16:33:54.607Z,472.76
2023-03-19T16:39:26.413Z,472.41
2023-03-19T16:44:58.239Z,472.24
2023-03-19T16:50:30.114Z,471.89
2023-03-19T16:56:01.847Z,471.54
2023-03-19T17:01:33.669Z,471.02
2023-03-19T17:07:05.509Z,470.50
2023-03-19T17:12:37.396Z,470.15
2023-03-19T17:18:09.214Z,469.62
2023-03-19T17:23:40.954Z,469.28
2023-03-19T17:29:12.656Z,468.93
2023-03-19T17:34:44.918Z,468.93
2023-03-19T17:40:17.201Z,468.49
2023-03-19T17:45:49.639Z,468.14
2023-03-19T17:56:51.511Z,467.62
2023-03-19T18:07:54.277Z,467.45
2023-03-19T18:13:26.578Z,467.45
2023-03-19T18:18:58.837Z,466.92
2023-03-19T18:24:30.822Z,466.75
2023-03-19T18:30:02.812Z,466.92
2023-03-19T18:35:35.369Z,466.58
2023-03-19T18:41:07.431Z,466.58
2023-03-19T18:46:40.331Z,466.05
2023-03-19T18:57:52.341Z,465.53
2023-03-19T19:03:14.321Z,465.01
2023-03-19T19:08:46.995Z,464.83
2023-03-19T19:14:18.983Z,464.40
2023-03-19T19:19:51.381Z,463.35
2023-03-19T19:25:23.951Z,461.96
2023-03-19T19:30:56.815Z,460.74
2023-03-19T19:36:29.189Z,460.13
2023-03-19T19:42:01.453Z,459.44
2023-03-19T19:53:02.959Z,458.92
2023-03-19T19:58:34.792Z,458.57
2023-03-19T20:04:06.830Z,458.04
2023-03-19T20:09:39.437Z,457.35
2023-03-19T20:15:11.257Z,456.83
2023-03-19T20:20:43.165Z,455.96
2023-03-19T20:26:15.102Z,454.65
2023-03-19T20:31:46.947Z,453.78
2023-03-19T20:37:19.373Z,453.43
2023-03-19T20:42:51.450Z,452.91
2023-03-19T20:53:53.359Z,451.69
2023-03-19T20:59:25.051Z,451.26
2023-03-19T21:04:57.039Z,450.74
2023-03-19T21:10:29.221Z,450.04
2023-03-19T21:16:01.277Z,449.52
2023-03-19T21:21:33.671Z,449.35
2023-03-19T21:27:05.486Z,449.17
2023-03-19T21:32:37.283Z,448.83
2023-03-19T21:43:39.003Z,448.65
2023-03-19T21:49:11.014Z,448.30
2023-03-19T21:54:42.858Z,448.13
2023-03-19T22:00:15.172Z,447.96
2023-03-19T22:05:47.616Z,447.78
2023-03-19T22:11:19.377Z,447.78
2023-03-19T22:16:52.902Z,447.61
2023-03-19T22:22:23.678Z,447.61
2023-03-19T22:27:56.079Z,447.61
2023-03-19T22:33:27.837Z,447.26
2023-03-19T22:38:59.495Z,447.17
2023-03-19T22:44:32.010Z,447.00
2023-03-19T22:50:04.237Z,446.83
2023-03-19T22:55:37.394Z,446.83
2023-03-19T23:01:08.318Z,446.83
2023-03-19T23:06:40.060Z,446.65
2023-03-19T23:12:11.690Z,447.00
2023-03-19T23:17:43.968Z,446.83
2023-03-19T23:23:16.158Z,446.65
2023-03-19T23:28:48.530Z,446.65
2023-03-19T23:34:21.146Z,446.48
2023-03-19T23:39:53.903Z,446.48
2023-03-19T23:45:25.900Z,446.13
2023-03-19T23:50:57.735Z,446.13
2023-03-19T23:56:29.254Z,445.61
