createdAt,value
2018-10-05T00:00:32.674Z,33.34
2018-10-05T00:03:03.437Z,28.98
2018-10-05T00:05:34.749Z,29.42
2018-10-05T00:08:05.475Z,33.98
2018-10-05T00:10:36.981Z,32.46
2018-10-05T00:13:07.602Z,32.60
2018-10-05T00:15:38.609Z,34.83
2018-10-05T00:18:09.356Z,31.12
2018-10-05T00:20:40.851Z,25.42
2018-10-05T00:23:11.586Z,29.45
2018-10-05T00:25:42.536Z,26.25
2018-10-05T00:28:13.650Z,29.24
2018-10-05T00:30:45.084Z,25.62
2018-10-05T00:33:15.601Z,30.62
2018-10-05T00:35:47.373Z,26.15
2018-10-05T00:38:17.573Z,30.30
2018-10-05T00:40:48.556Z,27.48
2018-10-05T00:43:19.547Z,28.25
2018-10-05T00:45:50.918Z,28.82
2018-10-05T00:48:21.542Z,28.02
2018-10-05T00:50:52.445Z,26.48
2018-10-05T00:53:23.648Z,26.80
2018-10-05T00:55:54.646Z,27.27
2018-10-05T00:58:25.400Z,27.98
2018-10-05T01:00:56.848Z,25.96
2018-10-05T01:03:26.610Z,25.40
2018-10-05T01:05:57.608Z,27.48
2018-10-05T01:08:28.377Z,30.20
2018-10-05T01:10:59.761Z,32.28
2018-10-05T01:13:30.594Z,26.00
2018-10-05T01:16:01.955Z,30.08
2018-10-05T01:18:31.680Z,36.17
2018-10-05T01:21:02.618Z,26.30
2018-10-05T01:23:33.316Z,31.77
2018-10-05T01:26:04.838Z,31.48
2018-10-05T01:28:35.501Z,29.37
2018-10-05T01:31:06.405Z,29.40
2018-10-05T01:33:37.608Z,32.34
2018-10-05T01:36:08.500Z,28.80
2018-10-05T01:38:39.482Z,32.65
2018-10-05T01:41:14.601Z,27.37
2018-10-05T01:45:08.649Z,28.00
2018-10-05T01:47:38.862Z,30.47
2018-10-05T01:50:08.862Z,26.27
2018-10-05T01:52:38.793Z,27.07
2018-10-05T01:55:08.616Z,25.83
2018-10-05T01:57:38.697Z,27.90
2018-10-05T02:00:08.826Z,26.53
2018-10-05T02:02:38.690Z,26.27
2018-10-05T02:05:09.148Z,32.77
2018-10-05T02:07:38.869Z,30.60
2018-10-05T02:10:08.689Z,30.13
2018-10-05T02:12:38.769Z,31.00
2018-10-05T02:15:09.236Z,27.80
2018-10-05T02:17:39.052Z,27.57
2018-10-05T02:20:08.832Z,27.97
2018-10-05T02:22:38.657Z,29.63
2018-10-05T02:25:08.735Z,29.73
2018-10-05T02:27:38.759Z,31.07
2018-10-05T02:30:09.029Z,25.53
2018-10-05T02:32:38.934Z,31.37
2018-10-05T02:35:08.753Z,24.23
2018-10-05T02:37:38.680Z,26.53
2018-10-05T02:40:08.698Z,29.53
2018-10-05T02:42:38.826Z,25.93
2018-10-05T02:45:08.694Z,24.07
2018-10-05T02:47:38.705Z,24.93
2018-10-05T02:50:08.718Z,23.83
2018-10-05T02:52:38.569Z,24.87
2018-10-05T02:55:08.719Z,23.53
2018-10-05T02:57:38.558Z,23.40
2018-10-05T03:00:18.235Z,22.67
2018-10-05T03:02:47.981Z,23.87
2018-10-05T03:05:17.697Z,29.13
2018-10-05T03:07:47.717Z,20.93
2018-10-05T03:10:17.603Z,22.03
2018-10-05T03:12:47.680Z,24.30
2018-10-05T03:15:25.148Z,23.00
2018-10-05T03:17:55.063Z,20.70
2018-10-05T03:20:24.802Z,23.27
2018-10-05T03:22:54.644Z,19.77
2018-10-05T03:25:24.621Z,25.37
2018-10-05T03:27:54.587Z,23.83
2018-10-05T03:30:24.705Z,24.10
2018-10-05T03:32:54.572Z,21.40
2018-10-05T03:35:24.697Z,22.57
2018-10-05T03:37:54.533Z,24.27
2018-10-05T03:40:24.654Z,23.80
2018-10-05T03:42:54.711Z,23.03
2018-10-05T03:45:24.673Z,24.90
2018-10-05T03:47:54.729Z,30.73
2018-10-05T03:50:24.532Z,27.97
2018-10-05T03:52:54.644Z,26.10
2018-10-05T03:55:24.733Z,24.50
2018-10-05T03:57:54.758Z,25.20
2018-10-05T04:00:24.683Z,28.77
2018-10-05T04:02:54.557Z,24.83
2018-10-05T04:05:24.632Z,22.87
2018-10-05T04:07:54.733Z,27.63
2018-10-05T04:10:24.852Z,23.40
2018-10-05T04:12:54.803Z,24.97
2018-10-05T04:15:24.564Z,28.87
2018-10-05T04:17:54.648Z,29.77
2018-10-05T04:20:24.729Z,27.27
2018-10-05T04:22:54.618Z,26.20
2018-10-05T04:25:24.736Z,28.93
2018-10-05T04:27:54.578Z,26.77
2018-10-05T04:30:24.710Z,25.53
2018-10-05T04:32:54.601Z,24.93
2018-10-05T04:35:24.669Z,23.57
2018-10-05T04:37:54.620Z,27.40
2018-10-05T04:40:24.636Z,28.67
2018-10-05T04:42:54.656Z,32.43
2018-10-05T04:45:24.853Z,36.97
2018-10-05T04:47:54.729Z,39.63
2018-10-05T04:50:26.321Z,33.93
2018-10-05T04:52:56.024Z,36.77
2018-10-05T04:55:25.747Z,41.10
2018-10-05T04:57:55.681Z,40.57
2018-10-05T05:00:25.526Z,43.53
2018-10-05T05:02:55.825Z,36.53
2018-10-05T05:05:25.642Z,33.87
2018-10-05T05:07:55.572Z,37.00
2018-10-05T05:10:25.717Z,41.17
2018-10-05T05:12:55.563Z,34.90
2018-10-05T05:15:25.709Z,36.63
2018-10-05T05:17:55.554Z,36.60
2018-10-05T05:20:25.661Z,34.73
2018-10-05T05:22:55.572Z,33.40
2018-10-05T05:25:25.544Z,36.97
2018-10-05T05:27:55.702Z,40.15
2018-10-05T05:30:25.466Z,32.38
2018-10-05T05:32:55.561Z,35.10
2018-10-05T05:35:25.390Z,31.27
2018-10-05T05:37:55.427Z,34.18
2018-10-05T05:40:25.609Z,29.72
2018-10-05T05:42:55.821Z,29.87
2018-10-05T05:45:26.005Z,28.65
2018-10-05T05:47:56.052Z,29.13
2018-10-05T05:50:26.314Z,32.45
2018-10-05T05:52:57.180Z,31.50
2018-10-05T05:55:27.543Z,28.57
2018-10-05T05:57:57.633Z,28.70
2018-10-05T06:00:27.729Z,30.08
2018-10-05T06:02:57.780Z,31.40
2018-10-05T06:05:27.910Z,29.20
2018-10-05T06:07:57.931Z,33.45
2018-10-05T06:10:28.387Z,28.47
2018-10-05T06:12:58.413Z,37.90
2018-10-05T06:15:28.772Z,36.03
2018-10-05T06:17:59.546Z,58.42
2018-10-05T06:20:30.706Z,143.82
2018-10-05T06:23:01.537Z,86.35
2018-10-05T06:25:32.328Z,50.05
2018-10-05T06:28:03.655Z,36.90
2018-10-05T06:30:34.393Z,34.85
2018-10-05T06:33:05.751Z,32.85
2018-10-05T06:35:36.625Z,37.98
2018-10-05T06:38:07.469Z,30.40
2018-10-05T06:40:38.581Z,30.02
2018-10-05T06:43:10.122Z,31.72
2018-10-05T06:45:40.681Z,35.63
2018-10-05T06:48:11.484Z,29.90
2018-10-05T06:50:42.257Z,32.33
2018-10-05T06:53:13.766Z,30.86
2018-10-05T06:55:44.554Z,25.30
2018-10-05T06:58:15.592Z,25.35
2018-10-05T07:00:46.385Z,27.80
2018-10-05T07:03:17.713Z,28.04
2018-10-05T07:05:48.489Z,27.17
2018-10-05T07:08:19.723Z,22.98
2018-10-05T07:10:50.494Z,22.77
2018-10-05T07:13:21.368Z,24.35
2018-10-05T07:15:53.625Z,19.16
2018-10-05T07:18:23.641Z,21.90
2018-10-05T07:20:53.401Z,21.10
2018-10-05T07:23:24.654Z,21.74
2018-10-05T07:25:55.436Z,24.27
2018-10-05T07:28:26.908Z,19.60
2018-10-05T07:30:57.717Z,18.82
2018-10-05T07:33:28.832Z,23.40
2018-10-05T07:35:59.748Z,19.57
2018-10-05T07:38:30.749Z,22.42
2018-10-05T07:41:01.534Z,18.90
2018-10-05T07:43:32.426Z,22.82
2018-10-05T07:46:03.756Z,27.50
2018-10-05T07:48:34.822Z,20.43
2018-10-05T07:51:05.592Z,18.07
2018-10-05T07:53:36.420Z,17.32
2018-10-05T07:56:07.932Z,18.72
2018-10-05T07:58:38.818Z,22.22
2018-10-05T08:01:09.576Z,22.42
2018-10-05T08:03:40.581Z,15.05
2018-10-05T08:06:11.581Z,23.35
2018-10-05T08:08:42.710Z,27.50
2018-10-05T08:11:13.472Z,27.35
2018-10-05T08:13:44.725Z,19.78
2018-10-05T08:16:15.433Z,20.52
2018-10-05T08:18:46.661Z,15.26
2018-10-05T08:21:17.368Z,20.08
2018-10-05T08:23:48.729Z,15.58
2018-10-05T08:26:19.958Z,21.87
2018-10-05T08:28:51.045Z,16.35
2018-10-05T08:31:21.674Z,11.88
2018-10-05T08:33:52.940Z,13.32
2018-10-05T08:36:23.829Z,16.65
2018-10-05T08:38:54.998Z,17.90
2018-10-05T08:41:25.784Z,14.33
2018-10-05T08:43:56.891Z,9.25
2018-10-05T08:46:27.644Z,16.45
2018-10-05T08:48:58.671Z,14.60
2018-10-05T08:51:29.597Z,15.90
2018-10-05T08:54:01.063Z,14.80
2018-10-05T08:56:32.917Z,16.58
2018-10-05T08:59:02.845Z,21.87
2018-10-05T09:01:33.465Z,16.02
2018-10-05T09:04:04.905Z,15.74
2018-10-05T09:06:35.516Z,18.62
2018-10-05T09:09:08.416Z,13.80
2018-10-05T09:11:38.170Z,13.10
2018-10-05T09:14:09.032Z,14.98
2018-10-05T09:16:39.590Z,14.47
2018-10-05T09:19:10.401Z,16.02
2018-10-05T09:21:41.669Z,11.68
2018-10-05T09:24:12.478Z,13.30
2018-10-05T09:26:43.438Z,16.05
2018-10-05T09:29:14.653Z,14.20
2018-10-05T09:31:45.568Z,13.05
2018-10-05T09:34:16.288Z,9.43
2018-10-05T09:36:47.741Z,12.34
2018-10-05T09:39:18.528Z,12.35
2018-10-05T09:41:49.854Z,11.28
2018-10-05T09:44:20.609Z,11.03
2018-10-05T09:46:51.611Z,12.43
2018-10-05T09:49:22.374Z,14.47
2018-10-05T09:51:53.809Z,7.36
2018-10-05T09:54:24.537Z,7.95
2018-10-05T09:56:55.424Z,8.15
2018-10-05T09:59:26.630Z,9.06
2018-10-05T10:02:04.371Z,12.00
2018-10-05T10:04:34.106Z,8.43
2018-10-05T10:07:04.496Z,7.67
2018-10-05T10:09:34.229Z,10.50
2018-10-05T10:12:04.500Z,8.30
2018-10-05T10:14:34.310Z,12.37
2018-10-05T10:17:04.025Z,6.10
2018-10-05T10:19:34.532Z,5.90
2018-10-05T10:22:04.688Z,6.00
2018-10-05T10:24:35.860Z,5.95
2018-10-05T10:27:06.499Z,6.53
2018-10-05T10:29:37.396Z,7.17
2018-10-05T10:32:08.665Z,9.90
2018-10-05T10:34:39.811Z,7.70
2018-10-05T10:37:10.537Z,9.03
2018-10-05T10:39:41.391Z,5.65
2018-10-05T10:42:12.605Z,8.54
2018-10-05T10:44:43.418Z,7.33
2018-10-05T10:47:14.813Z,6.72
2018-10-05T10:49:45.704Z,6.92
2018-10-05T10:52:16.439Z,9.30
2018-10-05T10:54:47.749Z,7.46
2018-10-05T10:57:18.468Z,6.65
2018-10-05T10:59:49.733Z,8.28
2018-10-05T11:02:20.449Z,11.97
2018-10-05T11:04:51.955Z,10.42
2018-10-05T11:07:22.553Z,9.58
2018-10-05T11:09:53.376Z,9.35
2018-10-05T11:12:24.626Z,8.50
2018-10-05T11:14:55.608Z,7.87
2018-10-05T11:17:26.300Z,6.37
2018-10-05T11:19:57.646Z,9.36
2018-10-05T11:22:28.353Z,7.10
2018-10-05T11:24:59.828Z,14.20
2018-10-05T11:27:30.561Z,7.17
2018-10-05T11:30:01.363Z,6.83
2018-10-05T11:32:32.561Z,5.26
2018-10-05T11:35:03.396Z,5.83
2018-10-05T11:37:34.308Z,6.78
2018-10-05T11:40:05.720Z,9.26
2018-10-05T11:42:36.442Z,8.65
2018-10-05T11:45:07.849Z,5.62
2018-10-05T11:47:38.581Z,10.08
2018-10-05T11:50:09.780Z,7.35
2018-10-05T11:52:40.500Z,7.30
2018-10-05T11:55:11.654Z,6.72
2018-10-05T11:57:41.397Z,8.07
2018-10-05T12:00:12.862Z,6.94
2018-10-05T12:02:43.737Z,7.83
2018-10-05T12:05:18.568Z,8.38
2018-10-05T12:07:49.289Z,11.10
2018-10-05T12:10:19.149Z,6.75
2018-10-05T12:12:49.316Z,6.30
2018-10-05T12:15:19.373Z,11.43
2018-10-05T12:17:49.730Z,6.50
2018-10-05T12:20:20.873Z,10.18
2018-10-05T12:22:51.576Z,9.20
2018-10-05T12:25:22.557Z,11.63
2018-10-05T12:27:53.442Z,8.93
2018-10-05T12:30:24.426Z,15.75
2018-10-05T12:32:55.821Z,9.36
2018-10-05T12:35:26.933Z,9.43
2018-10-05T12:37:57.497Z,9.18
2018-10-05T12:40:28.861Z,10.18
2018-10-05T12:42:59.578Z,7.50
2018-10-05T12:45:30.458Z,9.43
2018-10-05T12:48:01.341Z,7.50
2018-10-05T12:50:32.714Z,10.18
2018-10-05T12:53:03.652Z,8.05
2018-10-05T12:55:34.781Z,9.60
2018-10-05T12:58:04.588Z,9.30
2018-10-05T13:00:35.588Z,9.33
2018-10-05T13:03:06.318Z,8.45
2018-10-05T13:05:37.654Z,10.02
2018-10-05T13:08:08.445Z,7.65
2018-10-05T13:10:40.058Z,8.26
2018-10-05T13:13:10.521Z,8.18
2018-10-05T13:15:41.424Z,6.95
2018-10-05T13:18:12.473Z,9.50
2018-10-05T13:20:43.428Z,6.70
2018-10-05T13:23:14.455Z,7.45
2018-10-05T13:25:45.644Z,8.90
2018-10-05T13:28:16.408Z,10.43
2018-10-05T13:30:47.840Z,7.86
2018-10-05T13:33:19.151Z,7.58
2018-10-05T13:35:49.797Z,10.13
2018-10-05T13:38:20.787Z,8.85
2018-10-05T13:40:51.738Z,6.67
2018-10-05T13:43:22.469Z,5.65
2018-10-05T13:45:53.969Z,10.00
2018-10-05T13:48:24.746Z,7.87
2018-10-05T13:50:55.761Z,8.20
2018-10-05T13:53:26.519Z,5.75
2018-10-05T13:55:57.805Z,8.68
2018-10-05T13:58:28.511Z,6.00
2018-10-05T14:01:00.373Z,5.30
2018-10-05T14:03:30.320Z,8.05
2018-10-05T14:06:01.751Z,7.66
2018-10-05T14:08:32.658Z,9.63
2018-10-05T14:11:03.771Z,7.45
2018-10-05T14:13:34.731Z,7.08
2018-10-05T14:16:05.813Z,5.83
2018-10-05T14:18:36.729Z,7.53
2018-10-05T14:21:07.714Z,6.67
2018-10-05T14:23:39.441Z,6.37
2018-10-05T14:26:09.590Z,7.10
2018-10-05T14:28:40.368Z,4.87
2018-10-05T14:31:12.036Z,5.34
2018-10-05T14:33:43.365Z,4.03
2018-10-05T14:36:14.192Z,6.07
2018-10-05T14:38:45.782Z,5.45
2018-10-05T14:41:16.955Z,7.50
2018-10-05T14:43:47.230Z,5.87
2018-10-05T14:46:17.938Z,5.88
2018-10-05T14:48:49.017Z,10.40
2018-10-05T14:51:19.727Z,12.03
2018-10-05T14:53:50.495Z,13.45
2018-10-05T14:56:21.432Z,11.85
2018-10-05T14:58:52.763Z,8.70
2018-10-05T15:01:23.584Z,8.80
2018-10-05T15:03:54.344Z,7.20
2018-10-05T15:06:25.812Z,6.80
2018-10-05T15:08:56.581Z,6.65
2018-10-05T15:11:27.601Z,5.90
2018-10-05T15:13:58.919Z,6.62
2018-10-05T15:16:29.736Z,3.77
2018-10-05T15:19:00.413Z,3.20
2018-10-05T15:21:31.413Z,6.22
2018-10-05T15:24:02.355Z,5.78
2018-10-05T15:26:33.698Z,4.22
2018-10-05T15:29:04.433Z,4.58
2018-10-05T15:31:35.413Z,3.15
2018-10-05T15:34:06.262Z,3.05
2018-10-05T15:36:37.649Z,4.00
2018-10-05T15:39:09.569Z,5.90
2018-10-05T15:41:39.894Z,4.60
2018-10-05T15:44:10.494Z,4.87
2018-10-05T15:46:58.935Z,7.25
2018-10-05T15:49:29.924Z,8.78
2018-10-05T15:52:00.366Z,4.53
2018-10-05T15:54:30.424Z,8.95
2018-10-05T15:57:00.554Z,6.15
2018-10-05T15:59:31.284Z,4.83
2018-10-05T16:02:01.376Z,8.33
2018-10-05T16:04:31.739Z,8.75
2018-10-05T16:07:01.494Z,10.20
2018-10-05T16:09:31.307Z,12.03
2018-10-05T16:12:01.165Z,13.50
2018-10-05T16:14:31.129Z,12.63
2018-10-05T16:17:01.187Z,13.37
2018-10-05T16:19:31.056Z,11.40
2018-10-05T16:22:10.945Z,16.95
2018-10-05T16:24:42.286Z,13.03
2018-10-05T16:27:13.278Z,11.43
2018-10-05T16:29:43.374Z,82.75
2018-10-05T16:32:13.746Z,79.03
2018-10-05T16:34:44.167Z,106.22
2018-10-05T16:37:14.203Z,79.77
2018-10-05T16:39:44.324Z,47.77
2018-10-05T16:42:14.106Z,50.70
2018-10-05T16:44:44.720Z,49.83
2018-10-05T16:47:14.573Z,46.87
2018-10-05T16:49:44.634Z,22.57
2018-10-05T16:52:14.629Z,23.30
2018-10-05T16:54:44.372Z,26.20
2018-10-05T16:57:14.144Z,23.43
2018-10-05T16:59:44.178Z,20.33
2018-10-05T17:02:14.417Z,19.07
2018-10-05T17:04:44.285Z,12.57
2018-10-05T17:07:14.033Z,9.53
2018-10-05T17:09:44.585Z,9.70
2018-10-05T17:12:15.397Z,10.45
2018-10-05T17:14:46.569Z,8.68
2018-10-05T17:17:17.422Z,7.97
2018-10-05T17:19:48.398Z,9.80
2018-10-05T17:22:19.860Z,10.52
2018-10-05T17:24:50.507Z,9.23
2018-10-05T17:27:21.371Z,31.23
2018-10-05T17:29:52.719Z,26.86
2018-10-05T17:32:23.710Z,54.15
2018-10-05T17:34:54.492Z,13.03
2018-10-05T17:37:26.112Z,27.48
2018-10-05T17:39:56.630Z,50.75
2018-10-05T17:42:27.468Z,50.15
2018-10-05T17:44:58.366Z,92.12
2018-10-05T17:47:29.558Z,30.65
2018-10-05T17:50:00.454Z,15.63
2018-10-05T17:52:31.886Z,17.06
2018-10-05T17:55:02.921Z,10.25
2018-10-05T17:57:33.693Z,12.47
2018-10-05T18:00:04.926Z,13.60
2018-10-05T18:02:35.965Z,14.47
2018-10-05T18:05:06.537Z,43.45
2018-10-05T18:07:37.530Z,42.50
2018-10-05T18:10:08.504Z,16.35
2018-10-05T18:12:40.214Z,9.38
2018-10-05T18:15:10.743Z,14.74
2018-10-05T18:17:42.518Z,10.55
2018-10-05T18:20:12.311Z,12.00
2018-10-05T18:22:43.562Z,16.75
2018-10-05T18:25:14.297Z,20.77
2018-10-05T18:27:45.961Z,16.98
2018-10-05T18:30:16.876Z,22.50
2018-10-05T18:32:47.794Z,30.08
2018-10-05T18:35:18.577Z,30.30
2018-10-05T18:37:49.433Z,39.18
2018-10-05T18:40:21.161Z,55.84
2018-10-05T18:42:51.738Z,41.45
2018-10-05T18:45:22.697Z,34.35
2018-10-05T18:47:53.717Z,31.95
2018-10-05T18:50:24.738Z,34.53
2018-10-05T18:52:56.701Z,37.13
2018-10-05T18:55:29.434Z,54.17
2018-10-05T18:58:00.649Z,62.40
2018-10-05T19:00:30.471Z,68.37
2018-10-05T19:03:00.362Z,65.53
2018-10-05T19:05:30.766Z,60.57
2018-10-05T19:08:01.595Z,56.37
2018-10-05T19:10:32.555Z,56.92
2018-10-05T19:13:03.602Z,64.62
2018-10-05T19:15:34.641Z,77.30
2018-10-05T19:18:05.514Z,91.90
2018-10-05T19:20:36.691Z,85.87
2018-10-05T19:23:07.561Z,75.65
2018-10-05T19:25:37.578Z,80.65
2018-10-05T19:28:08.440Z,82.88
2018-10-05T19:30:40.728Z,79.46
2018-10-05T19:33:10.553Z,61.03
2018-10-05T19:35:41.436Z,50.65
2018-10-05T19:38:12.828Z,67.38
2018-10-05T19:40:43.890Z,71.75
2018-10-05T19:43:14.937Z,85.65
2018-10-05T19:45:45.901Z,61.73
2018-10-05T19:48:16.606Z,50.33
2018-10-05T19:50:47.672Z,60.70
2018-10-05T19:53:18.674Z,52.95
2018-10-05T19:55:49.764Z,64.45
2018-10-05T19:58:20.602Z,73.60
2018-10-05T20:00:51.650Z,64.07
2018-10-05T20:03:22.457Z,55.65
2018-10-05T20:05:54.112Z,48.58
2018-10-05T20:08:24.725Z,41.25
2018-10-05T20:10:56.170Z,41.10
2018-10-05T20:13:27.559Z,44.24
2018-10-05T20:15:57.526Z,44.05
2018-10-05T20:18:28.920Z,65.37
2018-10-05T20:20:59.945Z,53.80
2018-10-05T20:23:30.656Z,53.52
2018-10-05T20:26:01.530Z,57.80
2018-10-05T20:28:32.373Z,45.98
2018-10-05T20:31:04.354Z,57.46
2018-10-05T20:33:34.601Z,54.90
2018-10-05T20:36:05.781Z,55.63
2018-10-05T20:38:36.583Z,57.90
2018-10-05T20:41:07.627Z,49.73
2018-10-05T20:43:38.508Z,54.10
2018-10-05T20:46:09.610Z,51.00
2018-10-05T20:48:40.473Z,54.77
2018-10-05T20:51:11.539Z,52.65
2018-10-05T20:53:42.354Z,46.73
2018-10-05T20:56:13.807Z,50.48
2018-10-05T20:58:44.557Z,52.17
2018-10-05T21:01:15.456Z,53.58
2018-10-05T21:03:46.633Z,55.30
2018-10-05T21:06:17.427Z,52.05
2018-10-05T21:08:48.661Z,55.80
2018-10-05T21:11:19.533Z,54.95
2018-10-05T21:13:51.364Z,58.00
2018-10-05T21:16:21.679Z,57.20
2018-10-05T21:18:52.518Z,54.50
2018-10-05T21:21:23.510Z,50.30
2018-10-05T21:23:54.472Z,47.45
2018-10-05T21:26:25.645Z,41.55
2018-10-05T21:28:56.649Z,40.12
2018-10-05T21:31:27.692Z,43.63
2018-10-05T21:33:58.571Z,37.53
2018-10-05T21:36:30.490Z,34.43
2018-10-05T21:39:00.324Z,35.10
2018-10-05T21:41:32.170Z,35.20
2018-10-05T21:44:02.723Z,32.10
2018-10-05T21:46:33.762Z,35.35
2018-10-05T21:49:06.008Z,37.17
2018-10-05T21:51:36.136Z,32.27
2018-10-05T21:54:06.629Z,33.37
2018-10-05T21:56:37.494Z,33.78
2018-10-05T21:59:08.723Z,30.26
2018-10-05T22:01:39.669Z,38.28
2018-10-05T22:04:10.541Z,39.48
2018-10-05T22:06:41.453Z,32.73
2018-10-05T22:09:12.154Z,32.00
2018-10-05T22:11:42.934Z,36.73
2018-10-05T22:14:13.648Z,42.40
2018-10-05T22:16:44.606Z,62.55
2018-10-05T22:19:15.382Z,55.03
2018-10-05T22:21:46.822Z,46.64
2018-10-05T22:24:18.585Z,38.62
2018-10-05T22:26:48.717Z,33.00
2018-10-05T22:29:19.737Z,33.23
2018-10-05T22:31:50.632Z,35.68
2018-10-05T22:34:21.398Z,35.80
2018-10-05T22:36:52.705Z,36.44
2018-10-05T22:39:23.425Z,33.23
2018-10-05T22:41:55.007Z,34.94
2018-10-05T22:44:25.593Z,38.05
2018-10-05T22:46:56.985Z,34.63
2018-10-05T22:49:27.539Z,32.45
2018-10-05T22:51:59.122Z,38.72
2018-10-05T22:54:29.740Z,34.67
2018-10-05T22:57:00.673Z,31.10
2018-10-05T22:59:31.426Z,31.40
2018-10-05T23:02:02.705Z,32.20
2018-10-05T23:04:32.486Z,39.10
2018-10-05T23:07:03.388Z,32.78
2018-10-05T23:09:34.692Z,34.24
2018-10-05T23:12:05.634Z,30.60
2018-10-05T23:14:36.533Z,30.55
2018-10-05T23:17:06.889Z,35.57
2018-10-05T23:19:37.865Z,32.67
2018-10-05T23:22:09.125Z,40.35
2018-10-05T23:24:39.649Z,39.63
2018-10-05T23:27:10.578Z,38.85
2018-10-05T23:29:41.414Z,29.40
2018-10-05T23:32:12.774Z,29.52
2018-10-05T23:34:43.546Z,27.17
2018-10-05T23:37:14.417Z,28.40
2018-10-05T23:39:45.722Z,33.24
2018-10-05T23:42:16.628Z,27.07
2018-10-05T23:44:47.417Z,24.63
2018-10-05T23:47:18.788Z,28.82
2018-10-05T23:49:49.557Z,25.12
2018-10-05T23:52:56.229Z,25.76
2018-10-05T23:55:25.984Z,25.83
2018-10-05T23:57:55.928Z,30.20
