createdAt,value
2018-05-29T00:02:10.343Z,15.00
2018-05-29T00:04:37.866Z,14.32
2018-05-29T00:07:05.429Z,14.32
2018-05-29T00:09:32.988Z,14.27
2018-05-29T00:12:00.507Z,15.63
2018-05-29T00:14:28.039Z,14.80
2018-05-29T00:16:55.556Z,14.52
2018-05-29T00:19:23.126Z,13.95
2018-05-29T00:21:50.648Z,15.73
2018-05-29T00:24:18.162Z,15.02
2018-05-29T00:26:45.698Z,15.18
2018-05-29T00:29:13.264Z,14.60
2018-05-29T00:31:40.783Z,15.13
2018-05-29T00:34:08.303Z,15.77
2018-05-29T00:36:35.828Z,15.23
2018-05-29T00:39:03.399Z,16.25
2018-05-29T00:41:31.073Z,15.65
2018-05-29T00:43:58.610Z,14.90
2018-05-29T00:46:26.211Z,15.60
2018-05-29T00:48:53.734Z,14.75
2018-05-29T00:51:21.255Z,14.75
2018-05-29T00:53:48.811Z,15.05
2018-05-29T00:56:16.327Z,15.20
2018-05-29T00:58:43.837Z,15.57
2018-05-29T01:01:11.359Z,15.40
2018-05-29T01:03:38.882Z,16.23
2018-05-29T01:06:06.405Z,15.50
2018-05-29T01:08:33.980Z,15.43
2018-05-29T01:11:01.532Z,15.00
2018-05-29T01:13:29.051Z,16.08
2018-05-29T01:15:56.565Z,17.40
2018-05-29T01:18:24.079Z,16.67
2018-05-29T01:20:51.637Z,18.35
2018-05-29T01:23:19.233Z,17.60
2018-05-29T01:25:46.758Z,18.77
2018-05-29T01:28:14.283Z,17.35
2018-05-29T01:30:41.802Z,17.40
2018-05-29T01:33:10.131Z,18.52
2018-05-29T01:35:37.651Z,17.15
2018-05-29T01:38:05.935Z,17.20
2018-05-29T01:40:33.495Z,18.17
2018-05-29T01:43:01.015Z,17.60
2018-05-29T01:45:28.533Z,18.73
2018-05-29T01:47:56.050Z,19.52
2018-05-29T01:50:23.575Z,18.90
2018-05-29T01:52:51.138Z,17.67
2018-05-29T01:55:18.651Z,19.15
2018-05-29T01:57:46.175Z,19.23
2018-05-29T02:00:13.703Z,19.30
2018-05-29T02:02:41.219Z,19.33
2018-05-29T02:05:09.504Z,19.90
2018-05-29T02:07:37.030Z,20.15
2018-05-29T02:10:04.556Z,21.70
2018-05-29T02:12:32.067Z,20.58
2018-05-29T02:15:00.347Z,21.80
2018-05-29T02:17:27.864Z,21.35
2018-05-29T02:19:55.375Z,22.05
2018-05-29T02:22:22.887Z,22.30
2018-05-29T02:24:50.401Z,20.95
2018-05-29T02:27:17.926Z,20.23
2018-05-29T02:29:45.432Z,19.37
2018-05-29T02:32:12.943Z,20.50
2018-05-29T02:34:40.474Z,18.92
2018-05-29T02:37:07.986Z,20.55
2018-05-29T02:39:36.511Z,19.70
2018-05-29T02:42:04.025Z,20.95
2018-05-29T02:44:31.539Z,22.27
2018-05-29T02:46:59.059Z,20.92
2018-05-29T02:49:27.345Z,22.73
2018-05-29T02:51:54.867Z,20.85
2018-05-29T02:54:22.391Z,21.15
2018-05-29T02:56:49.911Z,23.02
2018-05-29T02:59:18.182Z,21.30
2018-05-29T03:01:45.707Z,22.42
2018-05-29T03:04:13.223Z,22.02
2018-05-29T03:06:40.734Z,22.80
2018-05-29T03:09:08.267Z,24.63
2018-05-29T03:11:35.775Z,23.20
2018-05-29T03:14:03.294Z,22.10
2018-05-29T03:16:31.578Z,22.20
2018-05-29T03:18:59.379Z,23.58
2018-05-29T03:21:26.899Z,23.12
2018-05-29T03:23:54.415Z,21.60
2018-05-29T03:26:21.927Z,23.35
2018-05-29T03:28:49.439Z,21.58
2018-05-29T03:31:16.957Z,24.20
2018-05-29T03:33:44.487Z,23.58
2018-05-29T03:36:11.999Z,23.90
2018-05-29T03:38:39.515Z,24.63
2018-05-29T03:41:07.035Z,23.52
2018-05-29T03:43:34.571Z,24.37
2018-05-29T03:46:02.339Z,23.58
2018-05-29T03:48:29.854Z,24.73
2018-05-29T03:50:57.367Z,24.08
2018-05-29T03:53:24.886Z,22.95
2018-05-29T03:55:52.402Z,25.00
2018-05-29T03:58:19.927Z,26.80
2018-05-29T04:00:47.451Z,24.70
2018-05-29T04:03:15.851Z,25.00
2018-05-29T04:05:43.378Z,26.52
2018-05-29T04:08:10.882Z,26.70
2018-05-29T04:10:38.400Z,24.87
2018-05-29T04:13:05.926Z,27.02
2018-05-29T04:15:33.445Z,26.58
2018-05-29T04:18:00.960Z,27.13
2018-05-29T04:20:28.483Z,25.95
2018-05-29T04:22:55.998Z,25.67
2018-05-29T04:25:23.511Z,26.45
2018-05-29T04:27:51.027Z,24.95
2018-05-29T04:30:18.541Z,24.80
2018-05-29T04:32:46.058Z,26.87
2018-05-29T04:35:13.591Z,25.52
2018-05-29T04:37:41.116Z,26.37
2018-05-29T04:40:08.641Z,27.58
2018-05-29T04:42:36.174Z,24.85
2018-05-29T04:45:03.694Z,27.48
2018-05-29T04:47:32.623Z,26.45
2018-05-29T04:50:00.135Z,26.23
2018-05-29T04:52:28.111Z,27.23
2018-05-29T04:54:55.638Z,26.45
2018-05-29T04:57:23.178Z,29.30
2018-05-29T04:59:50.691Z,25.90
2018-05-29T05:02:18.206Z,26.65
2018-05-29T05:04:45.718Z,25.50
2018-05-29T05:07:13.244Z,27.08
2018-05-29T05:09:40.763Z,28.45
2018-05-29T05:12:08.284Z,26.35
2018-05-29T05:14:35.807Z,25.62
2018-05-29T05:17:03.338Z,26.67
2018-05-29T05:19:30.855Z,27.00
2018-05-29T05:21:58.374Z,27.00
2018-05-29T05:24:25.892Z,27.20
2018-05-29T05:26:53.660Z,26.80
2018-05-29T05:29:21.171Z,26.67
2018-05-29T05:31:48.695Z,25.23
2018-05-29T05:34:16.203Z,25.15
2018-05-29T05:36:43.719Z,25.27
2018-05-29T05:39:11.242Z,25.25
2018-05-29T05:41:38.759Z,23.75
2018-05-29T05:44:06.279Z,24.52
2018-05-29T05:46:34.574Z,23.40
2018-05-29T05:49:02.115Z,24.58
2018-05-29T05:51:29.642Z,24.50
2018-05-29T05:53:57.158Z,23.15
2018-05-29T05:56:24.681Z,23.87
2018-05-29T05:58:52.236Z,22.52
2018-05-29T06:01:19.766Z,21.80
2018-05-29T06:03:47.282Z,20.02
2018-05-29T06:06:14.803Z,19.87
2018-05-29T06:08:42.319Z,18.80
2018-05-29T06:11:09.834Z,19.15
2018-05-29T06:13:37.419Z,18.08
2018-05-29T06:16:05.723Z,17.62
2018-05-29T06:18:33.239Z,15.82
2018-05-29T06:21:00.765Z,18.48
2018-05-29T06:23:28.300Z,19.17
2018-05-29T06:25:55.814Z,18.08
2018-05-29T06:28:23.706Z,17.67
2018-05-29T06:30:51.987Z,16.12
2018-05-29T06:33:19.513Z,15.65
2018-05-29T06:35:47.030Z,15.02
2018-05-29T06:38:14.551Z,13.95
2018-05-29T06:40:42.117Z,13.15
2018-05-29T06:43:09.630Z,12.95
2018-05-29T06:45:37.206Z,13.20
2018-05-29T06:48:04.763Z,12.35
2018-05-29T06:50:32.339Z,12.73
2018-05-29T06:52:59.860Z,12.05
2018-05-29T06:55:27.403Z,11.85
2018-05-29T06:57:54.937Z,11.18
2018-05-29T07:00:22.460Z,9.98
2018-05-29T07:02:49.979Z,10.00
2018-05-29T07:05:17.501Z,11.45
2018-05-29T07:07:45.019Z,10.75
2018-05-29T07:10:13.109Z,10.13
2018-05-29T07:12:40.735Z,9.77
2018-05-29T07:15:08.259Z,10.40
2018-05-29T07:17:35.788Z,10.55
2018-05-29T07:20:03.323Z,11.98
2018-05-29T07:22:30.843Z,11.12
2018-05-29T07:24:58.373Z,10.52
2018-05-29T07:27:26.663Z,11.73
2018-05-29T07:29:54.202Z,11.82
2018-05-29T07:32:21.732Z,11.48
2018-05-29T07:34:49.281Z,12.02
2018-05-29T07:37:16.798Z,12.80
2018-05-29T07:39:44.349Z,12.02
2018-05-29T07:42:11.903Z,13.13
2018-05-29T07:44:39.439Z,11.25
2018-05-29T07:47:06.964Z,11.00
2018-05-29T07:49:34.481Z,11.18
2018-05-29T07:52:02.436Z,10.75
2018-05-29T07:54:29.960Z,9.32
2018-05-29T07:56:57.485Z,10.13
2018-05-29T07:59:25.007Z,9.57
2018-05-29T08:01:52.541Z,8.68
2018-05-29T08:04:20.057Z,9.05
2018-05-29T08:06:47.587Z,8.82
2018-05-29T08:09:15.104Z,8.35
2018-05-29T08:11:42.643Z,8.90
2018-05-29T08:14:10.153Z,8.95
2018-05-29T08:16:37.687Z,9.15
2018-05-29T08:19:05.262Z,7.75
2018-05-29T08:21:32.808Z,8.98
2018-05-29T08:24:00.331Z,9.57
2018-05-29T08:26:27.875Z,10.02
2018-05-29T08:28:56.256Z,10.20
2018-05-29T08:31:23.790Z,10.48
2018-05-29T08:33:51.315Z,11.70
2018-05-29T08:36:18.835Z,11.25
2018-05-29T08:38:46.347Z,12.93
2018-05-29T08:41:13.875Z,12.25
2018-05-29T08:43:41.399Z,11.30
2018-05-29T08:46:08.954Z,10.82
2018-05-29T08:48:37.236Z,9.23
2018-05-29T08:51:04.759Z,9.20
2018-05-29T08:53:32.270Z,9.20
2018-05-29T08:55:59.800Z,9.23
2018-05-29T08:58:28.083Z,9.18
2018-05-29T09:00:55.600Z,9.82
2018-05-29T09:03:23.819Z,9.48
2018-05-29T09:05:51.380Z,9.13
2018-05-29T09:08:18.959Z,8.05
2018-05-29T09:10:47.082Z,8.93
2018-05-29T09:13:15.084Z,8.02
2018-05-29T09:15:42.703Z,7.75
2018-05-29T09:18:11.602Z,7.50
2018-05-29T09:20:39.771Z,7.05
2018-05-29T09:23:07.331Z,7.05
2018-05-29T09:25:35.275Z,7.12
2018-05-29T09:28:02.875Z,6.28
2018-05-29T09:30:30.393Z,6.90
2018-05-29T09:32:59.015Z,7.00
2018-05-29T09:35:28.224Z,7.15
2018-05-29T09:37:56.652Z,7.22
2018-05-29T09:40:26.382Z,6.43
2018-05-29T09:42:55.727Z,6.75
2018-05-29T09:45:25.139Z,6.15
2018-05-29T09:47:54.144Z,7.45
2018-05-29T09:50:22.023Z,6.60
2018-05-29T09:52:50.807Z,7.22
2018-05-29T09:55:19.239Z,7.80
2018-05-29T09:57:48.022Z,7.40
2018-05-29T10:00:23.159Z,7.87
2018-05-29T10:02:51.578Z,8.55
2018-05-29T10:05:19.937Z,7.90
2018-05-29T10:07:47.551Z,8.07
2018-05-29T10:10:18.566Z,7.62
2018-05-29T10:12:47.912Z,9.23
2018-05-29T10:15:15.783Z,8.48
2018-05-29T10:17:43.676Z,8.73
2018-05-29T10:20:11.545Z,9.65
2018-05-29T10:22:39.111Z,9.23
2018-05-29T10:25:07.682Z,9.05
2018-05-29T10:27:35.339Z,9.63
2018-05-29T10:30:03.504Z,9.15
2018-05-29T10:32:32.115Z,9.60
2018-05-29T10:35:00.491Z,10.23
2018-05-29T10:37:28.291Z,9.55
2018-05-29T10:39:56.267Z,9.48
2018-05-29T10:42:25.963Z,9.35
2018-05-29T10:44:54.500Z,10.25
2018-05-29T10:47:23.200Z,10.18
2018-05-29T10:49:52.702Z,9.95
2018-05-29T10:52:21.241Z,9.45
2018-05-29T10:54:49.156Z,9.15
2018-05-29T10:57:18.735Z,9.55
2018-05-29T10:59:47.919Z,9.13
2018-05-29T11:02:16.135Z,8.90
2018-05-29T11:04:44.682Z,9.27
2018-05-29T11:07:14.627Z,9.00
2018-05-29T11:09:42.195Z,9.30
2018-05-29T11:12:09.775Z,8.73
2018-05-29T11:14:38.139Z,9.32
2018-05-29T11:17:05.945Z,8.32
2018-05-29T11:19:34.120Z,9.10
2018-05-29T11:22:03.035Z,8.95
2018-05-29T11:24:31.802Z,9.73
2018-05-29T11:26:59.385Z,8.75
2018-05-29T11:29:27.059Z,8.18
2018-05-29T11:31:54.890Z,8.98
2018-05-29T11:34:22.530Z,9.13
2018-05-29T11:36:50.894Z,9.55
2018-05-29T11:39:18.539Z,9.02
2018-05-29T11:41:46.935Z,9.07
2018-05-29T11:44:15.643Z,9.23
2018-05-29T11:46:43.191Z,9.52
2018-05-29T11:49:10.991Z,8.93
2018-05-29T11:51:40.967Z,9.00
2018-05-29T11:54:10.068Z,9.48
2018-05-29T11:56:38.834Z,10.00
2018-05-29T11:59:07.926Z,9.25
2018-05-29T12:01:35.832Z,9.48
2018-05-29T12:04:04.860Z,8.43
2018-05-29T12:06:33.534Z,10.70
2018-05-29T12:09:02.899Z,9.55
2018-05-29T12:11:30.455Z,9.10
2018-05-29T12:13:58.483Z,8.93
2018-05-29T12:16:26.898Z,9.55
2018-05-29T12:18:55.592Z,10.18
2018-05-29T12:21:23.112Z,9.82
2018-05-29T12:23:51.652Z,10.38
2018-05-29T12:26:19.887Z,10.40
2018-05-29T12:28:48.431Z,9.50
2018-05-29T12:31:16.719Z,10.40
2018-05-29T12:33:44.238Z,10.43
2018-05-29T12:36:11.763Z,10.77
2018-05-29T12:38:39.283Z,8.68
2018-05-29T12:41:06.811Z,9.93
2018-05-29T12:43:34.331Z,10.35
2018-05-29T12:46:01.882Z,10.25
2018-05-29T12:48:29.403Z,9.57
2018-05-29T12:50:56.938Z,10.10
2018-05-29T12:53:24.445Z,9.48
2018-05-29T12:55:51.984Z,10.45
2018-05-29T12:58:19.506Z,9.65
2018-05-29T13:00:47.043Z,9.75
2018-05-29T13:03:14.568Z,10.45
2018-05-29T13:05:42.091Z,10.25
2018-05-29T13:08:09.621Z,9.70
2018-05-29T13:10:37.139Z,8.75
2018-05-29T13:13:04.926Z,9.40
2018-05-29T13:15:32.451Z,10.13
2018-05-29T13:17:59.983Z,10.52
2018-05-29T13:20:28.378Z,10.45
2018-05-29T13:22:55.901Z,10.80
2018-05-29T13:25:23.435Z,10.02
2018-05-29T13:27:50.959Z,10.77
2018-05-29T13:30:18.489Z,10.32
2018-05-29T13:32:46.004Z,10.90
2018-05-29T13:35:13.535Z,11.18
2018-05-29T13:37:41.050Z,10.90
2018-05-29T13:40:08.570Z,11.27
2018-05-29T13:42:36.084Z,11.05
2018-05-29T13:45:03.602Z,10.93
2018-05-29T13:47:31.127Z,11.25
2018-05-29T13:49:58.656Z,11.55
2018-05-29T13:52:26.188Z,11.27
2018-05-29T13:54:53.706Z,11.23
2018-05-29T13:57:21.226Z,10.85
2018-05-29T13:59:48.743Z,10.75
2018-05-29T14:02:16.266Z,12.10
2018-05-29T14:04:43.783Z,12.25
2018-05-29T14:07:11.315Z,11.70
2018-05-29T14:09:38.839Z,12.55
2018-05-29T14:12:06.407Z,12.93
2018-05-29T14:14:33.957Z,10.77
2018-05-29T14:17:01.503Z,10.95
2018-05-29T14:19:29.031Z,12.18
2018-05-29T14:21:56.572Z,12.10
2018-05-29T14:24:24.088Z,12.00
2018-05-29T14:26:51.626Z,11.32
2018-05-29T14:29:19.143Z,9.93
2018-05-29T14:31:46.683Z,9.93
2018-05-29T14:34:14.194Z,8.65
2018-05-29T14:36:41.723Z,7.93
2018-05-29T14:39:10.007Z,9.60
2018-05-29T14:41:38.019Z,8.20
2018-05-29T14:44:05.621Z,8.77
2018-05-29T14:46:33.443Z,8.25
2018-05-29T14:49:00.956Z,8.32
2018-05-29T14:51:28.479Z,8.02
2018-05-29T14:53:55.994Z,8.38
2018-05-29T14:56:23.515Z,8.57
2018-05-29T14:58:51.403Z,8.88
2018-05-29T15:01:19.683Z,8.77
2018-05-29T15:03:47.198Z,8.65
2018-05-29T15:06:14.710Z,8.90
2018-05-29T15:08:42.227Z,9.98
2018-05-29T15:11:09.738Z,9.27
2018-05-29T15:13:37.266Z,8.77
2018-05-29T15:16:04.791Z,8.68
2018-05-29T15:18:32.327Z,9.15
2018-05-29T15:20:59.846Z,8.35
2018-05-29T15:23:27.363Z,10.55
2018-05-29T15:25:54.882Z,9.10
2018-05-29T15:28:22.390Z,9.30
2018-05-29T15:30:49.903Z,9.82
2018-05-29T15:33:18.242Z,9.30
2018-05-29T15:35:45.724Z,10.02
2018-05-29T15:38:13.233Z,9.25
2018-05-29T15:40:40.814Z,10.18
2018-05-29T15:43:08.320Z,10.80
2018-05-29T15:45:35.843Z,10.35
2018-05-29T15:48:04.155Z,10.13
2018-05-29T15:50:31.683Z,11.25
2018-05-29T15:52:59.219Z,10.70
2018-05-29T15:55:26.743Z,11.38
2018-05-29T15:57:54.285Z,10.77
2018-05-29T16:00:21.802Z,10.45
2018-05-29T16:02:49.338Z,10.90
2018-05-29T16:05:16.867Z,11.00
2018-05-29T16:07:44.398Z,10.20
2018-05-29T16:10:12.797Z,9.77
2018-05-29T16:12:40.335Z,10.73
2018-05-29T16:15:07.850Z,9.68
2018-05-29T16:17:36.433Z,10.70
2018-05-29T16:20:03.954Z,10.20
2018-05-29T16:22:31.472Z,10.85
2018-05-29T16:24:58.997Z,10.20
2018-05-29T16:27:26.531Z,10.10
2018-05-29T16:29:54.042Z,10.10
2018-05-29T16:32:21.567Z,10.30
2018-05-29T16:34:49.088Z,9.70
2018-05-29T16:37:16.604Z,9.98
2018-05-29T16:39:44.128Z,9.77
2018-05-29T16:42:11.644Z,8.90
2018-05-29T16:44:39.150Z,9.07
2018-05-29T16:47:06.682Z,8.98
2018-05-29T16:49:34.203Z,9.43
2018-05-29T16:52:02.500Z,8.63
2018-05-29T16:54:30.015Z,8.18
2018-05-29T16:56:57.527Z,7.85
2018-05-29T16:59:25.032Z,7.87
2018-05-29T17:01:52.554Z,6.78
2018-05-29T17:04:20.099Z,6.53
2018-05-29T17:06:47.621Z,6.82
2018-05-29T17:09:15.126Z,7.07
2018-05-29T17:11:42.641Z,7.50
2018-05-29T17:14:10.156Z,7.55
2018-05-29T17:16:37.663Z,7.15
2018-05-29T17:19:05.180Z,6.62
2018-05-29T17:21:32.690Z,8.07
2018-05-29T17:24:00.203Z,8.68
2018-05-29T17:26:27.716Z,8.65
2018-05-29T17:28:55.240Z,9.18
2018-05-29T17:31:23.514Z,8.45
2018-05-29T17:33:51.043Z,8.88
2018-05-29T17:36:18.561Z,8.18
2018-05-29T17:38:46.067Z,9.60
2018-05-29T17:41:13.919Z,8.55
2018-05-29T17:43:41.463Z,9.35
2018-05-29T17:46:08.978Z,8.43
2018-05-29T17:48:36.619Z,9.10
2018-05-29T17:51:04.154Z,8.05
2018-05-29T17:53:31.667Z,9.23
2018-05-29T17:55:59.187Z,8.30
2018-05-29T17:58:26.702Z,7.25
2018-05-29T18:00:54.208Z,7.50
2018-05-29T18:03:21.722Z,8.15
2018-05-29T18:05:49.246Z,8.82
2018-05-29T18:08:16.805Z,9.13
2018-05-29T18:10:44.341Z,9.63
2018-05-29T18:13:11.871Z,8.55
2018-05-29T18:15:40.168Z,9.77
2018-05-29T18:18:07.706Z,9.48
2018-05-29T18:20:35.249Z,9.95
2018-05-29T18:23:03.572Z,10.70
2018-05-29T18:25:31.095Z,9.90
2018-05-29T18:27:58.615Z,11.75
2018-05-29T18:30:26.127Z,12.23
2018-05-29T18:32:53.651Z,12.00
2018-05-29T18:35:21.176Z,13.10
2018-05-29T18:37:50.282Z,13.82
2018-05-29T18:40:17.868Z,12.55
2018-05-29T18:42:45.493Z,13.93
2018-05-29T18:45:13.916Z,13.88
2018-05-29T18:47:41.466Z,14.45
2018-05-29T18:50:09.041Z,13.13
2018-05-29T18:52:36.681Z,14.98
2018-05-29T18:55:04.223Z,13.65
2018-05-29T18:57:31.825Z,14.35
2018-05-29T18:59:59.598Z,13.27
2018-05-29T19:02:27.128Z,11.77
2018-05-29T19:04:54.742Z,8.82
2018-05-29T19:07:22.281Z,9.57
2018-05-29T19:09:50.852Z,9.07
2018-05-29T19:12:18.463Z,9.18
2018-05-29T19:14:45.979Z,8.75
2018-05-29T19:17:13.530Z,9.23
2018-05-29T19:19:41.119Z,8.70
2018-05-29T19:22:08.646Z,9.23
2018-05-29T19:24:36.186Z,8.57
2018-05-29T19:27:03.785Z,9.15
2018-05-29T19:29:31.342Z,8.80
2018-05-29T19:31:58.863Z,9.15
2018-05-29T19:34:26.409Z,8.27
2018-05-29T19:36:53.997Z,8.63
2018-05-29T19:39:21.563Z,8.57
2018-05-29T19:41:49.154Z,9.13
2018-05-29T19:44:16.715Z,8.77
2018-05-29T19:46:44.251Z,9.20
2018-05-29T19:49:11.755Z,8.65
2018-05-29T19:51:39.396Z,9.55
2018-05-29T19:54:07.123Z,9.35
2018-05-29T19:56:34.857Z,9.65
2018-05-29T19:59:03.218Z,9.57
2018-05-29T20:01:30.883Z,8.88
2018-05-29T20:03:58.405Z,9.25
2018-05-29T20:06:26.746Z,9.68
2018-05-29T20:08:55.019Z,10.18
2018-05-29T20:11:23.227Z,9.60
2018-05-29T20:13:50.768Z,9.63
2018-05-29T20:16:18.359Z,9.65
2018-05-29T20:18:45.920Z,9.50
2018-05-29T20:21:13.560Z,8.88
2018-05-29T20:23:41.252Z,9.15
2018-05-29T20:26:08.835Z,9.88
2018-05-29T20:28:36.341Z,10.73
2018-05-29T20:31:04.220Z,10.55
2018-05-29T20:33:31.743Z,10.05
2018-05-29T20:35:59.617Z,10.88
2018-05-29T20:38:27.151Z,11.18
2018-05-29T20:40:54.672Z,11.23
2018-05-29T20:43:22.427Z,11.35
2018-05-29T20:45:49.969Z,10.90
2018-05-29T20:48:17.552Z,11.02
2018-05-29T20:50:45.247Z,12.05
2018-05-29T20:53:12.988Z,11.63
2018-05-29T20:55:40.553Z,11.48
2018-05-29T20:58:08.097Z,11.00
2018-05-29T21:00:35.677Z,10.80
2018-05-29T21:03:03.185Z,10.18
2018-05-29T21:05:31.018Z,10.75
2018-05-29T21:07:58.599Z,10.73
2018-05-29T21:10:26.135Z,11.48
2018-05-29T21:12:54.039Z,11.00
2018-05-29T21:15:21.551Z,9.85
2018-05-29T21:17:49.405Z,10.30
2018-05-29T21:20:16.988Z,9.50
2018-05-29T21:22:44.490Z,9.52
2018-05-29T21:25:12.166Z,9.43
2018-05-29T21:27:39.728Z,10.38
2018-05-29T21:30:07.278Z,9.85
2018-05-29T21:32:34.802Z,9.32
2018-05-29T21:35:02.594Z,10.35
2018-05-29T21:37:30.419Z,10.05
2018-05-29T21:39:58.137Z,9.85
2018-05-29T21:42:25.698Z,11.52
2018-05-29T21:44:53.211Z,10.43
2018-05-29T21:47:21.091Z,10.02
2018-05-29T21:49:49.557Z,10.63
2018-05-29T21:52:17.099Z,10.25
2018-05-29T21:54:44.624Z,12.35
2018-05-29T21:57:12.375Z,11.65
2018-05-29T21:59:40.067Z,10.80
2018-05-29T22:02:08.621Z,10.48
2018-05-29T22:04:36.191Z,11.25
2018-05-29T22:07:03.719Z,12.15
2018-05-29T22:09:31.376Z,15.70
2018-05-29T22:11:58.911Z,17.00
2018-05-29T22:14:26.435Z,17.98
2018-05-29T22:16:53.951Z,16.02
2018-05-29T22:19:21.462Z,19.45
2018-05-29T22:21:49.055Z,21.45
2018-05-29T22:24:16.580Z,21.98
2018-05-29T22:26:44.102Z,19.30
2018-05-29T22:29:11.709Z,19.25
2018-05-29T22:31:39.259Z,21.50
2018-05-29T22:34:06.792Z,20.42
2018-05-29T22:36:34.311Z,21.33
2018-05-29T22:39:04.103Z,21.52
2018-05-29T22:41:31.753Z,20.60
2018-05-29T22:43:59.416Z,19.83
2018-05-29T22:46:26.994Z,19.02
2018-05-29T22:48:55.291Z,18.92
2018-05-29T22:51:23.099Z,17.83
2018-05-29T22:53:50.614Z,19.08
2018-05-29T22:56:18.460Z,17.58
2018-05-29T22:58:46.044Z,15.82
2018-05-29T23:01:14.254Z,15.52
2018-05-29T23:03:41.834Z,17.25
2018-05-29T23:06:09.529Z,16.70
2018-05-29T23:08:37.114Z,17.08
2018-05-29T23:11:04.630Z,19.50
2018-05-29T23:13:32.504Z,18.70
2018-05-29T23:16:00.034Z,19.45
2018-05-29T23:18:27.554Z,22.37
2018-05-29T23:20:55.203Z,21.90
2018-05-29T23:23:22.723Z,22.62
2018-05-29T23:25:50.635Z,22.27
2018-05-29T23:28:18.171Z,23.38
2018-05-29T23:30:45.951Z,23.90
2018-05-29T23:33:13.516Z,23.62
2018-05-29T23:35:41.849Z,23.45
2018-05-29T23:38:09.948Z,23.80
2018-05-29T23:40:38.449Z,24.95
2018-05-29T23:43:06.050Z,25.12
2018-05-29T23:45:34.579Z,25.77
2018-05-29T23:48:02.247Z,25.75
2018-05-29T23:50:30.352Z,25.20
2018-05-29T23:52:58.502Z,26.90
2018-05-29T23:55:27.948Z,26.83
2018-05-29T23:57:55.467Z,25.08
