createdAt,value
2022-10-26T00:02:47.543Z,11.30
2022-10-26T00:06:49.528Z,11.30
2022-10-26T00:10:51.216Z,11.30
2022-10-26T00:14:52.922Z,11.40
2022-10-26T00:18:54.954Z,11.50
2022-10-26T00:22:56.602Z,11.50
2022-10-26T00:26:58.285Z,11.60
2022-10-26T00:31:05.686Z,11.70
2022-10-26T00:35:21.250Z,11.80
2022-10-26T00:39:25.935Z,11.90
2022-10-26T00:43:27.523Z,11.90
2022-10-26T00:47:47.903Z,12.00
2022-10-26T00:51:52.843Z,12.00
2022-10-26T00:55:55.028Z,11.90
2022-10-26T00:59:58.184Z,12.10
2022-10-26T01:04:00.650Z,12.10
2022-10-26T01:08:03.037Z,12.00
2022-10-26T01:12:05.340Z,12.00
2022-10-26T01:16:57.196Z,12.00
2022-10-26T01:21:08.558Z,12.10
2022-10-26T01:25:19.136Z,12.00
2022-10-26T01:29:32.801Z,12.10
2022-10-26T01:33:39.834Z,12.10
2022-10-26T01:38:08.088Z,12.10
2022-10-26T01:42:13.649Z,12.20
2022-10-26T01:46:17.085Z,12.20
2022-10-26T01:50:20.480Z,12.30
2022-10-26T01:54:22.151Z,12.30
2022-10-26T01:58:58.380Z,12.50
2022-10-26T02:03:12.516Z,12.50
2022-10-26T02:07:47.505Z,12.50
2022-10-26T02:11:52.862Z,12.60
2022-10-26T02:16:14.164Z,12.60
2022-10-26T02:20:26.446Z,12.60
2022-10-26T02:24:29.527Z,12.60
2022-10-26T02:28:36.440Z,12.70
2022-10-26T02:32:43.904Z,12.70
2022-10-26T02:36:49.308Z,12.70
2022-10-26T02:40:52.160Z,12.70
2022-10-26T02:45:04.350Z,12.70
2022-10-26T02:49:06.243Z,12.80
2022-10-26T02:53:25.671Z,12.80
2022-10-26T02:57:40.879Z,12.90
2022-10-26T03:01:43.988Z,12.80
2022-10-26T03:05:45.713Z,12.90
2022-10-26T03:09:47.334Z,13.00
2022-10-26T03:13:49.069Z,13.00
2022-10-26T03:17:50.948Z,13.00
2022-10-26T03:21:52.808Z,13.00
2022-10-26T03:25:58.305Z,13.10
2022-10-26T03:29:59.968Z,13.20
2022-10-26T03:34:01.682Z,13.20
2022-10-26T03:38:03.386Z,13.20
2022-10-26T03:42:05.047Z,13.20
2022-10-26T03:46:06.846Z,13.30
2022-10-26T03:50:09.009Z,13.30
2022-10-26T03:54:10.642Z,13.30
2022-10-26T03:58:12.300Z,13.40
2022-10-26T04:02:15.146Z,13.40
2022-10-26T04:06:16.949Z,13.40
2022-10-26T04:10:18.593Z,13.40
2022-10-26T04:14:20.255Z,13.40
2022-10-26T04:18:21.976Z,13.40
2022-10-26T04:22:23.635Z,13.50
2022-10-26T04:26:25.372Z,13.60
2022-10-26T04:30:27.104Z,13.60
2022-10-26T04:34:28.798Z,13.80
2022-10-26T04:38:30.476Z,13.80
2022-10-26T04:42:39.821Z,13.70
2022-10-26T04:46:41.578Z,13.80
2022-10-26T04:50:43.326Z,13.80
2022-10-26T04:54:44.959Z,13.90
2022-10-26T04:58:46.609Z,13.80
2022-10-26T05:02:48.440Z,13.90
2022-10-26T05:06:52.611Z,13.90
2022-10-26T05:10:55.149Z,13.90
2022-10-26T05:14:58.990Z,13.90
2022-10-26T05:19:00.808Z,13.90
2022-10-26T05:23:04.712Z,13.80
2022-10-26T05:27:06.377Z,13.80
2022-10-26T05:31:08.046Z,13.80
2022-10-26T05:35:09.710Z,13.80
2022-10-26T05:39:11.384Z,13.90
2022-10-26T05:43:13.039Z,13.80
2022-10-26T05:47:14.748Z,13.80
2022-10-26T05:51:16.476Z,13.80
2022-10-26T05:55:18.753Z,13.70
2022-10-26T05:59:20.996Z,13.60
2022-10-26T06:03:22.657Z,13.60
2022-10-26T06:07:24.634Z,13.60
2022-10-26T06:11:26.669Z,13.70
2022-10-26T06:15:31.752Z,13.70
2022-10-26T06:19:51.564Z,13.70
2022-10-26T06:24:01.303Z,13.70
2022-10-26T06:28:06.227Z,13.70
2022-10-26T06:32:09.959Z,13.60
2022-10-26T06:36:26.987Z,13.60
2022-10-26T06:40:32.196Z,13.60
2022-10-26T06:44:34.176Z,13.70
2022-10-26T06:48:48.793Z,13.70
2022-10-26T06:53:25.786Z,13.70
2022-10-26T06:57:35.434Z,13.90
2022-10-26T07:01:37.230Z,13.90
2022-10-26T07:07:26.499Z,13.90
2022-10-26T07:11:28.123Z,14.00
2022-10-26T07:15:29.777Z,14.00
2022-10-26T07:19:31.746Z,14.10
2022-10-26T07:23:33.400Z,14.10
2022-10-26T07:27:35.611Z,14.20
2022-10-26T07:31:37.246Z,14.30
2022-10-26T07:35:39.511Z,14.30
2022-10-26T07:39:41.154Z,14.40
2022-10-26T07:43:45.136Z,14.50
2022-10-26T07:47:46.780Z,14.50
2022-10-26T07:51:48.410Z,14.60
2022-10-26T07:55:57.320Z,14.60
2022-10-26T07:59:58.954Z,14.60
2022-10-26T08:04:00.590Z,14.70
2022-10-26T08:08:02.197Z,14.60
2022-10-26T08:12:03.911Z,14.50
2022-10-26T08:16:06.318Z,14.40
2022-10-26T08:20:08.519Z,14.20
2022-10-26T08:24:10.375Z,14.30
2022-10-26T08:28:11.981Z,14.40
2022-10-26T08:32:13.716Z,14.60
2022-10-26T08:36:21.075Z,14.70
2022-10-26T08:40:26.897Z,14.70
2022-10-26T08:44:35.623Z,14.80
2022-10-26T08:48:41.785Z,14.90
2022-10-26T08:53:07.427Z,15.00
2022-10-26T08:57:21.277Z,15.10
2022-10-26T09:01:23.360Z,15.30
2022-10-26T09:06:07.254Z,15.30
2022-10-26T09:10:29.857Z,15.40
2022-10-26T09:14:56.290Z,15.70
2022-10-26T09:19:19.854Z,16.00
2022-10-26T09:23:52.439Z,16.00
2022-10-26T09:28:02.012Z,16.10
2022-10-26T09:32:05.554Z,16.20
2022-10-26T09:36:15.982Z,16.30
2022-10-26T09:40:18.754Z,16.30
2022-10-26T09:44:59.306Z,16.50
2022-10-26T09:49:10.659Z,16.90
2022-10-26T09:53:12.406Z,16.90
2022-10-26T09:57:17.815Z,16.90
2022-10-26T10:01:35.525Z,16.90
2022-10-26T10:05:56.376Z,17.00
2022-10-26T10:10:20.081Z,17.20
2022-10-26T10:14:24.774Z,17.00
2022-10-26T10:18:26.521Z,17.00
2022-10-26T10:22:28.175Z,17.10
2022-10-26T10:26:29.816Z,17.10
2022-10-26T10:30:33.525Z,17.30
2022-10-26T10:34:36.011Z,17.40
2022-10-26T10:38:43.932Z,17.60
2022-10-26T10:42:47.405Z,17.60
2022-10-26T10:46:49.414Z,17.80
2022-10-26T10:51:04.840Z,17.80
2022-10-26T10:55:15.335Z,17.80
2022-10-26T10:59:39.818Z,17.90
2022-10-26T11:08:26.187Z,18.20
2022-10-26T11:16:55.809Z,18.20
2022-10-26T11:21:22.196Z,18.20
2022-10-26T11:25:37.226Z,18.30
2022-10-26T11:30:07.091Z,18.60
2022-10-26T11:34:18.193Z,18.70
2022-10-26T11:38:56.766Z,18.60
2022-10-26T11:43:08.724Z,18.80
2022-10-26T11:47:23.863Z,18.80
2022-10-26T11:51:59.652Z,19.00
2022-10-26T11:56:03.847Z,19.10
2022-10-26T12:00:15.033Z,19.20
2022-10-26T12:04:19.036Z,19.20
2022-10-26T12:08:32.895Z,19.30
2022-10-26T12:13:15.120Z,19.30
2022-10-26T12:17:29.500Z,19.50
2022-10-26T12:21:33.262Z,19.50
2022-10-26T12:25:34.865Z,19.60
2022-10-26T12:29:49.033Z,19.50
2022-10-26T12:33:51.601Z,19.70
2022-10-26T12:37:57.516Z,19.80
2022-10-26T12:42:10.603Z,20.00
2022-10-26T12:46:18.475Z,20.00
2022-10-26T12:50:24.750Z,20.00
2022-10-26T12:54:42.127Z,19.90
2022-10-26T12:58:54.384Z,19.90
2022-10-26T13:03:33.959Z,19.80
2022-10-26T13:07:38.987Z,20.00
2022-10-26T13:11:47.693Z,20.10
2022-10-26T13:15:55.855Z,20.20
2022-10-26T13:20:00.773Z,20.60
2022-10-26T13:24:08.122Z,20.80
2022-10-26T13:28:47.922Z,20.80
2022-10-26T13:32:55.839Z,20.70
2022-10-26T13:37:05.676Z,20.80
2022-10-26T13:41:17.266Z,20.90
2022-10-26T13:45:31.707Z,21.10
2022-10-26T13:49:41.817Z,21.50
2022-10-26T13:53:50.357Z,21.60
2022-10-26T13:58:21.849Z,21.60
2022-10-26T14:02:26.167Z,21.50
2022-10-26T14:06:37.052Z,21.70
2022-10-26T14:10:42.013Z,21.70
2022-10-26T14:14:43.791Z,21.70
2022-10-26T14:18:46.342Z,21.40
2022-10-26T14:22:48.329Z,21.10
2022-10-26T14:26:50.152Z,20.80
2022-10-26T14:30:52.323Z,20.70
2022-10-26T14:34:54.968Z,20.60
2022-10-26T14:39:07.305Z,20.40
2022-10-26T14:43:18.367Z,20.20
2022-10-26T14:47:26.037Z,20.10
2022-10-26T14:51:30.134Z,19.90
2022-10-26T14:55:43.364Z,19.90
2022-10-26T15:00:00.546Z,19.80
2022-10-26T15:04:05.960Z,19.70
2022-10-26T15:08:56.365Z,19.50
2022-10-26T15:13:07.788Z,19.50
2022-10-26T15:17:22.228Z,19.40
2022-10-26T15:21:34.153Z,19.20
2022-10-26T15:25:35.892Z,19.00
2022-10-26T15:29:46.118Z,18.90
2022-10-26T15:33:51.001Z,18.80
2022-10-26T15:37:55.041Z,18.60
2022-10-26T15:41:56.816Z,18.40
2022-10-26T15:45:58.601Z,18.20
2022-10-26T15:50:00.420Z,18.10
2022-10-26T15:54:04.254Z,17.90
2022-10-26T15:58:05.848Z,17.70
2022-10-26T16:02:14.862Z,17.50
2022-10-26T16:06:34.862Z,17.20
2022-10-26T16:10:36.568Z,17.10
2022-10-26T16:14:53.278Z,16.90
2022-10-26T16:19:25.655Z,16.80
2022-10-26T16:23:22.425Z,16.70
2022-10-26T16:27:24.145Z,16.50
2022-10-26T16:31:26.008Z,16.40
2022-10-26T16:35:27.694Z,16.30
2022-10-26T16:39:29.358Z,16.10
2022-10-26T16:43:32.740Z,16.10
2022-10-26T16:47:39.655Z,15.90
2022-10-26T16:51:41.438Z,15.70
2022-10-26T16:55:44.029Z,15.50
2022-10-26T16:59:45.758Z,15.30
2022-10-26T17:03:49.088Z,15.10
2022-10-26T17:07:51.233Z,15.00
2022-10-26T17:11:53.299Z,14.80
2022-10-26T17:15:54.979Z,14.60
2022-10-26T17:19:56.807Z,14.50
2022-10-26T17:23:58.988Z,14.40
2022-10-26T17:28:01.828Z,14.30
2022-10-26T17:32:03.493Z,14.20
2022-10-26T17:36:06.943Z,14.20
2022-10-26T17:40:09.215Z,14.00
2022-10-26T17:44:10.973Z,13.90
2022-10-26T17:48:12.620Z,13.90
2022-10-26T17:52:14.266Z,13.80
2022-10-26T17:56:22.940Z,13.70
2022-10-26T18:00:24.541Z,13.60
2022-10-26T18:04:26.164Z,13.50
2022-10-26T18:08:31.275Z,13.60
2022-10-26T18:12:32.910Z,13.70
2022-10-26T18:16:34.518Z,13.70
2022-10-26T18:20:36.620Z,13.70
2022-10-26T18:24:38.298Z,13.60
2022-10-26T18:28:40.226Z,13.60
2022-10-26T18:32:41.869Z,13.60
2022-10-26T18:36:43.515Z,13.50
2022-10-26T18:40:52.537Z,13.40
2022-10-26T18:49:00.704Z,13.30
2022-10-26T18:53:02.407Z,13.10
2022-10-26T18:57:04.045Z,13.10
2022-10-26T19:01:07.110Z,13.00
2022-10-26T19:05:09.077Z,13.00
2022-10-26T19:09:10.854Z,13.00
2022-10-26T19:13:12.495Z,12.90
2022-10-26T19:17:14.147Z,12.80
2022-10-26T19:21:19.479Z,12.70
2022-10-26T19:25:21.182Z,12.70
2022-10-26T19:29:22.852Z,12.60
2022-10-26T19:33:26.049Z,12.50
2022-10-26T19:37:28.571Z,12.50
2022-10-26T19:41:31.187Z,12.40
2022-10-26T19:45:32.870Z,12.30
2022-10-26T19:49:34.604Z,12.30
2022-10-26T19:53:36.246Z,12.20
2022-10-26T19:57:38.070Z,12.20
2022-10-26T20:01:39.846Z,12.10
2022-10-26T20:05:42.442Z,12.00
2022-10-26T20:09:44.136Z,12.00
2022-10-26T20:13:47.425Z,11.90
2022-10-26T20:17:49.089Z,11.90
2022-10-26T20:21:50.756Z,11.80
2022-10-26T20:25:53.090Z,11.80
2022-10-26T20:29:54.704Z,11.80
2022-10-26T20:33:56.384Z,11.70
2022-10-26T20:37:58.823Z,11.70
2022-10-26T20:42:00.830Z,11.70
2022-10-26T20:46:02.758Z,11.70
2022-10-26T20:50:05.596Z,11.70
2022-10-26T20:54:29.429Z,11.70
2022-10-26T20:58:42.082Z,11.70
2022-10-26T21:02:43.746Z,11.70
2022-10-26T21:06:45.371Z,11.60
2022-10-26T21:10:47.024Z,11.60
2022-10-26T21:14:48.687Z,11.60
2022-10-26T21:18:50.327Z,11.60
2022-10-26T21:22:53.011Z,11.60
2022-10-26T21:26:55.087Z,11.60
2022-10-26T21:31:01.883Z,11.70
2022-10-26T21:35:03.686Z,11.70
2022-10-26T21:39:05.318Z,11.70
2022-10-26T21:43:06.953Z,11.80
2022-10-26T21:47:09.834Z,11.80
2022-10-26T21:51:16.806Z,11.80
2022-10-26T21:55:18.418Z,11.80
2022-10-26T21:59:20.066Z,11.80
2022-10-26T22:03:21.714Z,11.80
2022-10-26T22:07:23.558Z,11.80
2022-10-26T22:11:25.391Z,11.90
2022-10-26T22:15:27.157Z,11.90
2022-10-26T22:19:28.902Z,11.90
2022-10-26T22:23:37.348Z,12.00
2022-10-26T22:27:39.046Z,12.00
2022-10-26T22:31:41.090Z,12.10
2022-10-26T22:35:43.097Z,12.10
2022-10-26T22:39:44.813Z,12.10
2022-10-26T22:43:47.095Z,12.20
2022-10-26T22:47:48.797Z,12.20
2022-10-26T22:51:50.525Z,12.30
2022-10-26T22:55:52.253Z,12.30
2022-10-26T22:59:53.940Z,12.30
2022-10-26T23:03:56.163Z,12.40
2022-10-26T23:07:58.242Z,12.20
2022-10-26T23:11:59.879Z,12.30
2022-10-26T23:16:20.035Z,12.30
2022-10-26T23:20:21.661Z,12.30
2022-10-26T23:24:23.541Z,12.40
2022-10-26T23:28:25.241Z,12.50
2022-10-26T23:32:26.919Z,12.50
2022-10-26T23:36:28.697Z,12.50
2022-10-26T23:40:30.395Z,12.60
2022-10-26T23:44:32.045Z,12.50
2022-10-26T23:48:34.008Z,12.50
2022-10-26T23:52:35.715Z,12.60
2022-10-26T23:56:37.480Z,12.60
