createdAt,value
2019-04-05T11:23:20.942Z,9.30
2019-04-05T11:25:55.906Z,9.30
2019-04-05T11:28:30.578Z,9.40
2019-04-05T11:30:59.835Z,9.30
2019-04-05T11:33:28.988Z,9.30
2019-04-05T11:35:58.149Z,9.40
2019-04-05T11:38:27.996Z,9.40
2019-04-05T11:40:57.762Z,9.40
2019-04-05T11:50:18.088Z,9.30
2019-04-05T11:56:31.133Z,9.30
2019-04-05T11:59:06.678Z,9.30
2019-04-05T12:07:27.489Z,9.30
2019-04-05T12:09:56.932Z,9.30
2019-04-05T12:42:44.772Z,9.40
2019-04-05T12:48:28.485Z,9.40
2019-04-05T12:51:48.229Z,9.40
2019-04-05T12:57:39.968Z,9.20
2019-04-05T13:00:33.801Z,9.10
2019-04-05T13:03:05.699Z,9.20
2019-04-05T13:05:37.964Z,9.20
2019-04-05T13:08:11.140Z,9.30
2019-04-05T13:10:39.112Z,9.40
2019-04-05T13:13:14.372Z,9.40
2019-04-05T13:15:52.597Z,9.40
2019-04-05T13:18:30.676Z,9.50
2019-04-05T13:21:14.446Z,9.50
2019-04-05T13:23:57.311Z,9.30
2019-04-05T13:26:26.484Z,9.20
2019-04-05T13:31:52.432Z,9.20
2019-04-05T13:34:25.399Z,9.20
2019-04-05T13:36:51.871Z,9.10
2019-04-05T13:39:20.836Z,9.20
2019-04-05T13:41:49.699Z,9.30
2019-04-05T13:44:18.521Z,9.30
2019-04-05T13:47:46.221Z,9.30
2019-04-05T13:49:58.858Z,9.30
2019-04-05T13:52:35.837Z,9.30
2019-04-05T13:58:55.385Z,9.20
2019-04-05T14:02:06.074Z,9.20
2019-04-05T14:04:36.644Z,9.20
2019-04-05T14:09:55.823Z,9.20
2019-04-05T14:12:31.585Z,9.30
2019-04-05T14:20:58.328Z,9.30
2019-04-05T14:36:38.183Z,9.10
2019-04-05T14:42:10.268Z,9.30
2019-04-05T14:50:58.659Z,9.20
2019-04-05T14:53:27.286Z,9.10
2019-04-05T14:55:59.070Z,9.00
2019-04-05T14:58:27.155Z,9.10
2019-04-05T15:00:56.416Z,9.10
2019-04-05T15:03:25.786Z,9.10
2019-04-05T15:05:54.445Z,9.10
2019-04-05T15:08:23.773Z,9.20
2019-04-05T15:10:56.647Z,9.20
2019-04-05T15:13:35.073Z,9.00
2019-04-05T15:16:04.274Z,9.00
2019-04-05T15:19:25.510Z,9.10
2019-04-05T15:31:29.850Z,9.10
2019-04-05T15:37:41.130Z,9.00
2019-04-05T15:43:38.677Z,8.90
2019-04-05T15:46:34.056Z,8.90
2019-04-05T15:49:10.522Z,8.80
2019-04-05T15:51:54.321Z,8.70
2019-04-05T15:54:55.885Z,8.80
2019-04-05T15:57:39.597Z,8.70
2019-04-05T16:03:39.054Z,8.70
2019-04-05T16:09:28.676Z,8.70
2019-04-05T16:12:05.788Z,8.60
2019-04-05T16:15:28.648Z,8.70
2019-04-05T16:19:07.810Z,8.70
2019-04-05T16:27:31.466Z,8.60
2019-04-05T16:30:27.085Z,8.60
2019-04-05T16:33:02.395Z,8.60
2019-04-05T16:35:35.616Z,8.60
2019-04-05T16:38:20.547Z,8.60
2019-04-05T16:40:56.376Z,8.70
2019-04-05T16:43:25.651Z,8.70
2019-04-05T16:46:00.451Z,8.60
2019-04-05T16:48:39.774Z,8.70
2019-04-05T16:51:14.350Z,8.60
2019-04-05T16:54:05.222Z,8.70
2019-04-05T16:56:42.454Z,8.60
2019-04-05T16:59:32.535Z,8.60
2019-04-05T17:02:07.634Z,8.60
2019-04-05T22:21:52.608Z,6.90
2019-04-05T23:06:19.323Z,7.50
2019-04-05T23:08:47.921Z,7.50
2019-04-05T23:11:16.489Z,7.50
2019-04-05T23:13:45.058Z,7.50
2019-04-05T23:16:14.522Z,7.50
2019-04-05T23:18:43.082Z,7.50
2019-04-05T23:21:11.708Z,7.50
2019-04-05T23:23:40.226Z,7.50
2019-04-05T23:26:08.848Z,7.60
2019-04-05T23:28:37.388Z,7.60
2019-04-05T23:31:05.954Z,7.60
2019-04-05T23:33:34.531Z,7.60
2019-04-05T23:36:03.098Z,7.60
2019-04-05T23:38:31.702Z,7.60
2019-04-05T23:41:00.935Z,7.70
2019-04-05T23:43:29.576Z,7.70
2019-04-05T23:45:59.391Z,7.70
2019-04-05T23:48:27.981Z,7.70
2019-04-05T23:50:56.562Z,7.70
2019-04-05T23:53:25.159Z,7.70
2019-04-05T23:55:53.725Z,7.70
2019-04-05T23:58:22.389Z,7.80
