createdAt,value
2018-09-15T00:00:59.233Z,62.07
2018-09-15T00:01:59.208Z,61.98
2018-09-15T00:02:59.283Z,61.88
2018-09-15T00:03:59.325Z,62.26
2018-09-15T00:04:59.363Z,62.07
2018-09-15T00:05:59.403Z,62.16
2018-09-15T00:06:59.469Z,62.55
2018-09-15T00:07:59.503Z,61.88
2018-09-15T00:08:59.521Z,61.88
2018-09-15T00:09:59.571Z,61.78
2018-09-15T00:10:59.618Z,62.16
2018-09-15T00:11:59.846Z,61.59
2018-09-15T00:12:59.692Z,61.88
2018-09-15T00:13:59.752Z,61.59
2018-09-15T00:14:59.808Z,61.59
2018-09-15T00:15:59.843Z,61.49
2018-09-15T00:16:59.870Z,61.69
2018-09-15T00:18:00.231Z,60.92
2018-09-15T00:18:59.963Z,61.21
2018-09-15T00:20:00.040Z,61.40
2018-09-15T00:21:00.099Z,61.21
2018-09-15T00:22:00.095Z,61.11
2018-09-15T00:23:00.404Z,61.11
2018-09-15T00:24:00.214Z,60.63
2018-09-15T00:25:00.253Z,61.49
2018-09-15T00:26:00.341Z,60.72
2018-09-15T00:27:00.332Z,60.53
2018-09-15T00:28:00.418Z,60.25
2018-09-15T00:29:00.455Z,60.72
2018-09-15T00:30:00.469Z,60.63
2018-09-15T00:31:00.529Z,60.63
2018-09-15T00:32:00.559Z,60.63
2018-09-15T00:33:00.745Z,60.53
2018-09-15T00:34:00.653Z,60.63
2018-09-15T00:35:00.670Z,60.35
2018-09-15T00:36:00.728Z,60.44
2018-09-15T00:37:00.745Z,60.44
2018-09-15T00:38:00.826Z,60.15
2018-09-15T00:39:01.052Z,60.53
2018-09-15T00:40:00.897Z,60.15
2018-09-15T00:41:00.979Z,60.63
2018-09-15T00:42:00.992Z,60.72
2018-09-15T00:43:01.019Z,60.63
2018-09-15T00:44:01.064Z,60.63
2018-09-15T00:45:01.102Z,60.63
2018-09-15T00:46:01.141Z,60.63
2018-09-15T00:47:01.193Z,60.63
2018-09-15T00:48:01.246Z,60.15
2018-09-15T00:49:01.304Z,60.63
2018-09-15T00:50:01.411Z,60.63
2018-09-15T00:51:01.385Z,60.53
2018-09-15T00:52:01.405Z,60.44
2018-09-15T00:53:01.460Z,60.44
2018-09-15T00:54:01.534Z,60.53
2018-09-15T00:55:01.655Z,60.15
2018-09-15T00:56:01.595Z,60.44
2018-09-15T00:57:01.644Z,60.63
2018-09-15T00:58:01.688Z,60.35
2018-09-15T00:59:01.723Z,60.82
2018-09-15T01:00:01.782Z,60.25
2018-09-15T01:01:01.990Z,60.15
2018-09-15T01:02:01.853Z,60.15
2018-09-15T01:03:01.930Z,60.25
2018-09-15T01:04:01.940Z,60.15
2018-09-15T01:05:01.997Z,60.44
2018-09-15T01:06:02.327Z,60.72
2018-09-15T01:07:02.053Z,60.53
2018-09-15T01:08:02.099Z,60.63
2018-09-15T01:09:02.174Z,60.63
2018-09-15T01:10:02.192Z,60.53
2018-09-15T01:11:02.241Z,60.53
2018-09-15T01:12:02.419Z,60.63
2018-09-15T01:13:02.346Z,60.53
2018-09-15T01:14:02.496Z,60.35
2018-09-15T01:15:02.430Z,60.63
2018-09-15T01:16:02.448Z,60.53
2018-09-15T01:17:02.520Z,60.44
2018-09-15T01:18:02.684Z,60.63
2018-09-15T01:19:02.660Z,60.72
2018-09-15T01:20:02.716Z,60.63
2018-09-15T01:21:02.681Z,60.44
2018-09-15T01:22:02.725Z,60.35
2018-09-15T01:23:02.768Z,60.35
2018-09-15T01:24:02.804Z,60.82
2018-09-15T01:25:02.876Z,60.82
2018-09-15T01:26:02.981Z,60.89
2018-09-15T01:27:02.958Z,60.53
2018-09-15T01:28:03.079Z,60.82
2018-09-15T01:29:03.080Z,60.72
2018-09-15T01:30:03.047Z,61.40
2018-09-15T01:31:03.122Z,61.37
2018-09-15T01:32:03.134Z,60.72
2018-09-15T01:33:03.196Z,60.63
2018-09-15T01:34:03.318Z,61.40
2018-09-15T01:35:03.279Z,61.40
2018-09-15T01:36:03.341Z,61.40
2018-09-15T01:37:03.368Z,61.46
2018-09-15T01:38:03.414Z,61.30
2018-09-15T01:39:03.453Z,61.40
2018-09-15T01:40:03.596Z,61.40
2018-09-15T01:41:03.551Z,61.21
2018-09-15T01:42:03.647Z,61.49
2018-09-15T01:43:03.619Z,61.02
2018-09-15T01:44:03.690Z,61.18
2018-09-15T01:45:03.729Z,61.18
2018-09-15T01:46:03.855Z,60.89
2018-09-15T01:47:03.811Z,61.18
2018-09-15T01:48:03.878Z,61.18
2018-09-15T01:49:03.927Z,61.18
2018-09-15T01:50:03.933Z,61.27
2018-09-15T01:51:03.986Z,60.89
2018-09-15T01:52:04.137Z,60.99
2018-09-15T01:53:04.091Z,61.37
2018-09-15T01:54:04.125Z,61.85
2018-09-15T01:55:04.170Z,61.75
2018-09-15T01:56:04.194Z,61.75
2018-09-15T01:57:04.225Z,61.85
2018-09-15T01:58:04.292Z,61.56
2018-09-15T01:59:04.355Z,61.27
2018-09-15T02:00:04.371Z,61.27
2018-09-15T02:01:04.427Z,61.37
2018-09-15T02:02:04.457Z,61.56
2018-09-15T02:03:04.605Z,61.75
2018-09-15T02:04:04.528Z,61.27
2018-09-15T02:05:04.564Z,61.37
2018-09-15T02:06:04.635Z,61.56
2018-09-15T02:07:04.668Z,61.56
2018-09-15T02:08:04.811Z,61.46
2018-09-15T02:09:04.790Z,61.66
2018-09-15T02:10:04.807Z,61.66
2018-09-15T02:11:04.839Z,61.37
2018-09-15T02:12:04.897Z,61.27
2018-09-15T02:13:04.944Z,61.66
2018-09-15T02:14:04.984Z,61.66
2018-09-15T02:15:05.021Z,61.66
2018-09-15T02:16:05.046Z,61.18
2018-09-15T02:17:05.100Z,60.99
2018-09-15T02:18:05.154Z,61.27
2018-09-15T02:19:05.192Z,60.99
2018-09-15T02:20:05.256Z,61.08
2018-09-15T02:21:05.278Z,61.18
2018-09-15T02:22:05.320Z,61.08
2018-09-15T02:23:05.512Z,61.08
2018-09-15T02:24:05.516Z,60.99
2018-09-15T02:25:05.515Z,61.11
2018-09-15T02:26:05.491Z,61.18
2018-09-15T02:27:05.535Z,61.02
2018-09-15T02:28:05.626Z,61.08
2018-09-15T02:29:05.847Z,61.11
2018-09-15T02:30:05.669Z,61.11
2018-09-15T02:31:05.730Z,61.21
2018-09-15T02:32:05.760Z,60.99
2018-09-15T02:33:05.838Z,61.02
2018-09-15T02:34:05.854Z,60.79
2018-09-15T02:35:06.183Z,61.18
2018-09-15T02:36:05.934Z,61.21
2018-09-15T02:37:06.007Z,61.02
2018-09-15T02:38:06.017Z,60.82
2018-09-15T02:39:06.063Z,61.11
2018-09-15T02:40:06.118Z,61.18
2018-09-15T02:41:06.164Z,61.02
2018-09-15T02:42:06.191Z,60.92
2018-09-15T02:43:06.238Z,61.69
2018-09-15T02:44:06.277Z,61.30
2018-09-15T02:45:06.419Z,61.75
2018-09-15T02:46:06.367Z,61.59
2018-09-15T02:47:06.421Z,61.85
2018-09-15T02:48:06.437Z,61.69
2018-09-15T02:49:06.504Z,61.27
2018-09-15T02:50:06.838Z,61.56
2018-09-15T02:51:06.596Z,61.66
2018-09-15T02:52:06.645Z,61.66
2018-09-15T02:53:06.679Z,61.66
2018-09-15T02:54:06.708Z,61.37
2018-09-15T02:55:06.772Z,61.94
2018-09-15T02:56:06.947Z,61.75
2018-09-15T02:57:06.862Z,61.66
2018-09-15T02:58:06.894Z,61.37
2018-09-15T02:59:06.943Z,61.46
2018-09-15T03:00:06.990Z,61.46
2018-09-15T03:01:07.010Z,61.56
2018-09-15T03:02:07.172Z,61.18
2018-09-15T03:03:07.112Z,61.46
2018-09-15T03:04:07.135Z,61.37
2018-09-15T03:05:07.205Z,61.56
2018-09-15T03:06:07.290Z,61.66
2018-09-15T03:07:07.534Z,61.56
2018-09-15T03:08:07.332Z,61.37
2018-09-15T03:09:07.389Z,61.18
2018-09-15T03:10:07.422Z,61.56
2018-09-15T03:11:07.463Z,61.27
2018-09-15T03:12:07.588Z,61.75
2018-09-15T03:13:07.537Z,61.66
2018-09-15T03:14:07.568Z,61.94
2018-09-15T03:15:07.629Z,61.85
2018-09-15T03:16:07.662Z,61.75
2018-09-15T03:17:07.968Z,61.56
2018-09-15T03:18:07.773Z,61.66
2018-09-15T03:19:07.831Z,61.46
2018-09-15T03:20:07.855Z,61.94
2018-09-15T03:21:07.877Z,61.66
2018-09-15T03:22:08.042Z,61.75
2018-09-15T03:23:07.966Z,61.85
2018-09-15T03:24:08.016Z,61.94
2018-09-15T03:25:08.052Z,61.94
2018-09-15T03:26:08.093Z,61.94
2018-09-15T03:27:08.145Z,61.85
2018-09-15T03:28:08.340Z,61.66
2018-09-15T03:29:08.252Z,62.13
2018-09-15T03:30:08.286Z,61.66
2018-09-15T03:31:08.333Z,61.75
2018-09-15T03:32:08.364Z,61.66
2018-09-15T03:33:08.425Z,62.13
2018-09-15T03:34:08.461Z,61.75
2018-09-15T03:35:08.522Z,61.75
2018-09-15T03:36:08.560Z,61.75
2018-09-15T03:37:08.568Z,62.04
2018-09-15T03:38:08.612Z,61.85
2018-09-15T03:39:08.670Z,61.75
2018-09-15T03:40:08.724Z,61.75
2018-09-15T03:41:08.754Z,61.85
2018-09-15T03:42:08.813Z,61.66
2018-09-15T03:43:08.851Z,61.75
2018-09-15T03:44:08.909Z,61.75
2018-09-15T03:45:08.928Z,61.85
2018-09-15T03:46:08.981Z,61.94
2018-09-15T03:47:09.024Z,61.85
2018-09-15T03:48:09.071Z,61.94
2018-09-15T03:49:09.133Z,61.94
2018-09-15T03:50:09.131Z,61.85
2018-09-15T03:51:09.236Z,61.94
2018-09-15T03:52:09.245Z,61.85
2018-09-15T03:53:09.293Z,61.85
2018-09-15T03:54:09.585Z,61.94
2018-09-15T03:55:09.373Z,61.94
2018-09-15T03:56:09.397Z,61.66
2018-09-15T03:57:09.479Z,62.04
2018-09-15T03:58:09.532Z,61.85
2018-09-15T03:59:09.847Z,62.04
2018-09-15T04:00:09.581Z,61.94
2018-09-15T04:01:09.632Z,61.85
2018-09-15T04:02:09.682Z,62.04
2018-09-15T04:03:09.731Z,62.04
2018-09-15T04:04:09.770Z,61.94
2018-09-15T04:05:09.887Z,61.94
2018-09-15T04:06:09.856Z,61.94
2018-09-15T04:07:09.909Z,62.13
2018-09-15T04:08:09.928Z,61.94
2018-09-15T04:09:09.985Z,61.88
2018-09-15T04:10:10.266Z,61.94
2018-09-15T04:11:10.063Z,61.78
2018-09-15T04:12:10.125Z,62.07
2018-09-15T04:13:10.202Z,62.07
2018-09-15T04:14:10.203Z,61.94
2018-09-15T04:15:10.247Z,61.85
2018-09-15T04:16:10.543Z,62.07
2018-09-15T04:17:10.337Z,61.85
2018-09-15T04:18:10.378Z,61.88
2018-09-15T04:19:10.433Z,61.88
2018-09-15T04:20:10.471Z,61.94
2018-09-15T04:21:10.509Z,61.94
2018-09-15T04:22:10.628Z,61.88
2018-09-15T04:23:10.620Z,61.66
2018-09-15T04:24:10.645Z,61.85
2018-09-15T04:25:10.673Z,61.94
2018-09-15T04:26:10.766Z,61.98
2018-09-15T04:27:10.760Z,62.13
2018-09-15T04:28:11.222Z,61.75
2018-09-15T04:29:10.865Z,61.94
2018-09-15T04:30:10.936Z,61.78
2018-09-15T04:31:10.928Z,61.88
2018-09-15T04:32:10.985Z,61.98
2018-09-15T04:33:11.486Z,61.98
2018-09-15T04:34:11.175Z,61.98
2018-09-15T04:35:11.217Z,61.88
2018-09-15T04:36:11.155Z,61.94
2018-09-15T04:37:11.311Z,61.66
2018-09-15T04:38:11.361Z,61.88
2018-09-15T04:39:11.498Z,61.78
2018-09-15T04:40:11.436Z,61.78
2018-09-15T04:41:11.363Z,61.98
2018-09-15T04:42:11.515Z,61.94
2018-09-15T04:43:11.485Z,61.98
2018-09-15T04:44:11.516Z,61.85
2018-09-15T04:45:11.602Z,61.78
2018-09-15T04:46:11.634Z,61.75
2018-09-15T04:47:11.660Z,61.78
2018-09-15T04:48:11.698Z,61.85
2018-09-15T04:49:11.722Z,62.04
2018-09-15T04:50:11.874Z,62.33
2018-09-15T04:51:11.801Z,62.33
2018-09-15T04:52:11.906Z,62.33
2018-09-15T04:53:11.914Z,62.23
2018-09-15T04:54:11.968Z,62.13
2018-09-15T04:55:12.044Z,62.13
2018-09-15T04:56:12.042Z,62.23
2018-09-15T04:57:12.100Z,62.42
2018-09-15T04:58:12.135Z,62.23
2018-09-15T04:59:12.175Z,62.23
2018-09-15T05:00:12.476Z,62.33
2018-09-15T05:01:12.267Z,62.13
2018-09-15T05:02:12.302Z,62.23
2018-09-15T05:03:12.347Z,61.94
2018-09-15T05:04:12.369Z,61.94
2018-09-15T05:05:12.473Z,62.33
2018-09-15T05:06:12.549Z,62.33
2018-09-15T05:07:12.555Z,62.23
2018-09-15T05:08:12.561Z,62.13
2018-09-15T05:09:12.592Z,62.13
2018-09-15T05:10:12.663Z,62.13
2018-09-15T05:11:13.010Z,62.13
2018-09-15T05:12:12.735Z,62.23
2018-09-15T05:13:12.778Z,62.23
2018-09-15T05:14:12.841Z,62.23
2018-09-15T05:15:12.859Z,62.13
2018-09-15T05:16:12.946Z,62.04
2018-09-15T05:17:12.956Z,62.13
2018-09-15T05:18:12.994Z,61.85
2018-09-15T05:19:13.055Z,61.94
2018-09-15T05:20:13.082Z,62.33
2018-09-15T05:21:13.139Z,61.85
2018-09-15T05:22:13.193Z,62.42
2018-09-15T05:23:13.230Z,62.42
2018-09-15T05:24:13.254Z,61.94
2018-09-15T05:25:13.316Z,62.42
2018-09-15T05:26:13.358Z,61.85
2018-09-15T05:27:13.392Z,61.94
2018-09-15T05:28:13.460Z,62.04
2018-09-15T05:29:13.456Z,62.13
2018-09-15T05:30:13.526Z,61.94
2018-09-15T05:31:13.574Z,62.04
2018-09-15T05:32:13.613Z,62.13
2018-09-15T05:33:13.664Z,62.13
2018-09-15T05:34:13.701Z,61.75
2018-09-15T05:35:13.717Z,62.13
2018-09-15T05:36:13.786Z,62.04
2018-09-15T05:37:14.375Z,62.04
2018-09-15T05:38:13.847Z,62.07
2018-09-15T05:39:13.914Z,62.23
2018-09-15T05:40:13.956Z,62.26
2018-09-15T05:41:13.995Z,62.23
2018-09-15T05:42:14.049Z,62.16
2018-09-15T05:43:14.401Z,62.04
2018-09-15T05:44:14.135Z,62.07
2018-09-15T05:45:14.176Z,61.88
2018-09-15T05:46:14.215Z,61.88
2018-09-15T05:47:14.278Z,62.36
2018-09-15T05:48:14.311Z,62.07
2018-09-15T05:49:14.358Z,62.16
2018-09-15T05:50:14.387Z,61.78
2018-09-15T05:51:14.467Z,62.16
2018-09-15T05:52:14.505Z,62.16
2018-09-15T05:53:14.588Z,62.42
2018-09-15T05:54:14.572Z,62.26
2018-09-15T05:55:14.899Z,62.26
2018-09-15T05:56:14.805Z,62.36
2018-09-15T05:57:14.707Z,62.33
2018-09-15T05:58:14.746Z,62.33
2018-09-15T05:59:14.826Z,62.45
2018-09-15T06:00:14.835Z,61.98
2018-09-15T06:01:15.227Z,62.07
2018-09-15T06:02:14.911Z,62.55
2018-09-15T06:03:14.975Z,61.98
2018-09-15T06:04:15.034Z,62.13
2018-09-15T06:05:15.048Z,62.65
2018-09-15T06:06:15.085Z,62.45
2018-09-15T06:07:15.501Z,62.07
2018-09-15T06:08:15.179Z,62.36
2018-09-15T06:09:15.243Z,62.55
2018-09-15T06:10:15.259Z,62.26
2018-09-15T06:11:15.330Z,62.74
2018-09-15T06:12:15.387Z,62.36
2018-09-15T06:13:15.409Z,62.13
2018-09-15T06:14:15.493Z,62.52
2018-09-15T06:15:15.519Z,62.52
2018-09-15T06:16:15.545Z,62.65
2018-09-15T06:17:15.590Z,62.65
2018-09-15T06:18:15.736Z,62.71
2018-09-15T06:19:15.700Z,62.55
2018-09-15T06:20:15.745Z,62.65
2018-09-15T06:21:15.781Z,62.62
2018-09-15T06:22:15.852Z,62.33
2018-09-15T06:23:15.862Z,62.71
2018-09-15T06:24:16.151Z,62.74
2018-09-15T06:25:15.964Z,62.71
2018-09-15T06:26:16.008Z,62.74
2018-09-15T06:27:16.085Z,62.81
2018-09-15T06:28:16.084Z,62.71
2018-09-15T06:29:16.114Z,62.71
2018-09-15T06:30:16.184Z,62.36
2018-09-15T06:31:16.214Z,62.84
2018-09-15T06:32:16.250Z,62.71
2018-09-15T06:33:16.303Z,62.62
2018-09-15T06:34:16.335Z,62.74
2018-09-15T06:35:16.694Z,62.65
2018-09-15T06:36:16.446Z,62.84
2018-09-15T06:37:16.467Z,62.65
2018-09-15T06:38:16.527Z,62.74
2018-09-15T06:39:16.617Z,62.74
2018-09-15T06:40:16.613Z,62.62
2018-09-15T06:41:16.985Z,62.65
2018-09-15T06:42:16.698Z,62.13
2018-09-15T06:43:16.761Z,62.55
2018-09-15T06:44:16.765Z,62.36
2018-09-15T06:45:16.830Z,62.23
2018-09-15T06:46:17.187Z,62.71
2018-09-15T06:47:16.924Z,62.23
2018-09-15T06:48:16.968Z,62.26
2018-09-15T06:49:17.008Z,62.65
2018-09-15T06:50:17.047Z,62.74
2018-09-15T06:51:17.111Z,62.74
2018-09-15T06:52:17.134Z,62.84
2018-09-15T06:53:17.191Z,62.74
2018-09-15T06:54:17.228Z,62.52
2018-09-15T06:55:17.348Z,62.65
2018-09-15T06:56:17.319Z,62.65
2018-09-15T06:57:17.348Z,62.16
2018-09-15T06:58:17.393Z,62.36
2018-09-15T06:59:17.454Z,62.65
2018-09-15T07:00:17.502Z,62.74
2018-09-15T07:01:17.528Z,62.33
2018-09-15T07:02:17.877Z,62.74
2018-09-15T07:03:17.631Z,62.74
2018-09-15T07:04:17.687Z,62.55
2018-09-15T07:05:17.700Z,62.84
2018-09-15T07:06:17.745Z,62.36
2018-09-15T07:07:17.923Z,62.45
2018-09-15T07:08:17.844Z,62.65
2018-09-15T07:09:17.895Z,62.23
2018-09-15T07:10:17.944Z,62.55
2018-09-15T07:11:17.987Z,62.65
2018-09-15T07:12:18.280Z,62.45
2018-09-15T07:13:18.069Z,62.26
2018-09-15T07:14:18.151Z,62.65
2018-09-15T07:15:18.129Z,62.84
2018-09-15T07:16:18.225Z,62.26
2018-09-15T07:17:18.365Z,62.26
2018-09-15T07:18:18.290Z,62.65
2018-09-15T07:19:18.329Z,62.45
2018-09-15T07:20:18.366Z,62.74
2018-09-15T07:21:18.437Z,62.45
2018-09-15T07:22:18.722Z,62.74
2018-09-15T07:23:18.571Z,62.84
2018-09-15T07:24:18.543Z,63.12
2018-09-15T07:25:18.587Z,62.84
2018-09-15T07:26:18.638Z,63.42
2018-09-15T07:27:18.686Z,63.22
2018-09-15T07:28:18.822Z,63.22
2018-09-15T07:29:18.774Z,63.32
2018-09-15T07:30:18.837Z,63.22
2018-09-15T07:31:18.921Z,63.32
2018-09-15T07:32:18.899Z,63.03
2018-09-15T07:33:19.252Z,63.32
2018-09-15T07:34:18.989Z,63.03
2018-09-15T07:35:19.066Z,63.03
2018-09-15T07:36:19.089Z,63.12
2018-09-15T07:37:19.117Z,63.03
2018-09-15T07:38:19.180Z,63.12
2018-09-15T07:39:19.476Z,63.12
2018-09-15T07:40:19.262Z,63.57
2018-09-15T07:41:19.314Z,63.67
2018-09-15T07:42:19.350Z,63.57
2018-09-15T07:43:19.394Z,63.67
2018-09-15T07:44:19.417Z,63.48
2018-09-15T07:45:19.498Z,63.29
2018-09-15T07:46:19.521Z,63.60
2018-09-15T07:47:19.556Z,63.60
2018-09-15T07:48:19.611Z,63.70
2018-09-15T07:49:19.672Z,63.67
2018-09-15T07:50:19.822Z,63.57
2018-09-15T07:51:19.760Z,63.48
2018-09-15T07:52:19.828Z,63.60
2018-09-15T07:53:19.845Z,63.22
2018-09-15T07:54:19.875Z,63.32
2018-09-15T07:55:20.224Z,63.42
2018-09-15T07:56:20.003Z,63.32
2018-09-15T07:57:20.037Z,63.22
2018-09-15T07:58:20.057Z,63.22
2018-09-15T07:59:20.088Z,63.51
2018-09-15T08:00:20.149Z,63.60
2018-09-15T08:01:20.290Z,63.51
2018-09-15T08:02:20.243Z,63.29
2018-09-15T08:03:20.299Z,63.42
2018-09-15T08:04:20.318Z,63.70
2018-09-15T08:05:20.379Z,63.38
2018-09-15T08:06:20.413Z,63.70
2018-09-15T08:07:20.468Z,63.70
2018-09-15T08:08:20.499Z,63.70
2018-09-15T08:09:20.526Z,63.60
2018-09-15T08:10:20.590Z,63.70
2018-09-15T08:11:20.631Z,63.57
2018-09-15T08:12:20.971Z,63.60
2018-09-15T08:13:20.726Z,63.60
2018-09-15T08:14:20.758Z,63.70
2018-09-15T08:15:20.822Z,63.60
2018-09-15T08:16:20.841Z,63.60
2018-09-15T08:17:21.053Z,63.38
2018-09-15T08:18:20.937Z,63.60
2018-09-15T08:19:20.987Z,63.42
2018-09-15T08:20:21.014Z,63.51
2018-09-15T08:21:21.062Z,63.51
2018-09-15T08:22:21.348Z,63.70
2018-09-15T08:23:21.166Z,63.67
2018-09-15T08:24:21.227Z,63.60
2018-09-15T08:25:21.233Z,63.70
2018-09-15T08:26:21.353Z,63.70
2018-09-15T08:27:21.447Z,63.32
2018-09-15T08:28:21.361Z,63.42
2018-09-15T08:29:21.469Z,63.32
2018-09-15T08:30:21.473Z,63.51
2018-09-15T08:31:21.501Z,63.48
2018-09-15T08:32:21.553Z,63.48
2018-09-15T08:33:21.857Z,63.76
2018-09-15T08:34:21.656Z,63.96
2018-09-15T08:35:21.654Z,64.05
2018-09-15T08:36:21.727Z,63.57
2018-09-15T08:37:21.803Z,64.05
2018-09-15T08:38:21.814Z,64.05
2018-09-15T08:39:21.846Z,64.15
2018-09-15T08:40:21.906Z,64.25
2018-09-15T08:41:22.031Z,63.57
2018-09-15T08:42:21.993Z,64.25
2018-09-15T08:43:22.051Z,64.25
2018-09-15T08:44:22.219Z,64.63
2018-09-15T08:45:22.152Z,64.69
2018-09-15T08:46:22.156Z,64.53
2018-09-15T08:47:22.202Z,65.20
2018-09-15T08:48:22.254Z,65.08
2018-09-15T08:49:22.528Z,65.36
2018-09-15T08:50:22.317Z,65.26
2018-09-15T08:51:22.389Z,64.69
2018-09-15T08:52:22.414Z,64.50
2018-09-15T08:53:22.463Z,64.69
2018-09-15T08:54:22.506Z,64.40
2018-09-15T08:55:22.649Z,64.59
2018-09-15T08:56:22.599Z,64.50
2018-09-15T08:57:22.626Z,65.46
2018-09-15T08:58:22.685Z,65.46
2018-09-15T08:59:22.711Z,65.36
2018-09-15T09:00:23.003Z,65.08
2018-09-15T09:01:22.806Z,64.69
2018-09-15T09:02:22.847Z,64.98
2018-09-15T09:03:22.888Z,65.08
2018-09-15T09:04:22.951Z,64.98
2018-09-15T09:05:22.966Z,65.36
2018-09-15T09:06:23.345Z,65.36
2018-09-15T09:07:23.073Z,64.98
2018-09-15T09:08:23.126Z,65.36
2018-09-15T09:09:23.159Z,65.36
2018-09-15T09:10:23.277Z,65.36
2018-09-15T09:11:23.260Z,64.69
2018-09-15T09:12:23.391Z,64.59
2018-09-15T09:13:23.344Z,64.40
2018-09-15T09:14:23.383Z,64.89
2018-09-15T09:15:23.423Z,65.01
2018-09-15T09:16:23.458Z,64.59
2018-09-15T09:17:23.790Z,64.25
2018-09-15T09:18:23.519Z,64.15
2018-09-15T09:19:23.603Z,63.67
2018-09-15T09:20:23.621Z,63.67
2018-09-15T09:21:23.671Z,63.86
2018-09-15T09:22:24.014Z,64.15
2018-09-15T09:23:23.749Z,63.67
2018-09-15T09:24:23.808Z,64.05
2018-09-15T09:25:23.854Z,64.15
2018-09-15T09:26:24.086Z,64.05
2018-09-15T09:27:23.992Z,64.25
2018-09-15T09:28:23.962Z,63.96
2018-09-15T09:29:24.032Z,63.96
2018-09-15T09:30:24.051Z,63.96
2018-09-15T09:31:24.109Z,64.05
2018-09-15T09:32:24.193Z,64.15
2018-09-15T09:33:24.207Z,64.05
2018-09-15T09:34:24.231Z,63.96
2018-09-15T09:35:24.288Z,64.05
2018-09-15T09:36:24.335Z,63.96
2018-09-15T09:37:24.381Z,64.09
2018-09-15T09:38:24.655Z,64.09
2018-09-15T09:39:24.456Z,63.70
2018-09-15T09:40:24.521Z,64.15
2018-09-15T09:41:24.592Z,64.09
2018-09-15T09:42:24.606Z,63.89
2018-09-15T09:43:24.681Z,63.99
2018-09-15T09:44:24.803Z,64.37
2018-09-15T09:45:24.746Z,64.18
2018-09-15T09:46:24.768Z,64.09
2018-09-15T09:47:24.838Z,64.18
2018-09-15T09:48:24.860Z,64.18
2018-09-15T09:49:24.911Z,64.28
2018-09-15T09:50:24.953Z,63.70
2018-09-15T09:51:24.997Z,63.99
2018-09-15T09:52:25.052Z,63.99
2018-09-15T09:53:25.069Z,63.99
2018-09-15T09:54:25.142Z,63.99
2018-09-15T09:55:25.190Z,64.09
2018-09-15T09:56:25.352Z,63.51
2018-09-15T09:57:25.247Z,63.51
2018-09-15T09:58:25.293Z,63.89
2018-09-15T09:59:25.354Z,63.79
2018-09-15T10:00:25.396Z,63.70
2018-09-15T10:01:25.555Z,63.70
2018-09-15T10:02:25.495Z,63.70
2018-09-15T10:03:25.592Z,64.12
2018-09-15T10:04:25.625Z,63.92
2018-09-15T10:05:25.628Z,63.73
2018-09-15T10:06:25.718Z,63.42
2018-09-15T10:07:25.817Z,63.54
2018-09-15T10:08:25.761Z,63.99
2018-09-15T10:09:25.822Z,64.09
2018-09-15T10:10:25.843Z,64.12
2018-09-15T10:11:25.907Z,63.73
2018-09-15T10:12:26.032Z,63.83
2018-09-15T10:13:25.997Z,63.92
2018-09-15T10:14:26.012Z,63.54
2018-09-15T10:15:26.058Z,63.54
2018-09-15T10:16:26.265Z,63.19
2018-09-15T10:17:26.175Z,63.57
2018-09-15T10:18:26.305Z,63.76
2018-09-15T10:19:26.244Z,63.28
2018-09-15T10:20:26.289Z,63.38
2018-09-15T10:21:26.374Z,63.48
2018-09-15T10:22:26.387Z,63.67
2018-09-15T10:23:26.705Z,63.60
2018-09-15T10:24:26.492Z,63.15
2018-09-15T10:25:26.511Z,63.09
2018-09-15T10:26:26.554Z,62.38
2018-09-15T10:27:26.616Z,62.67
2018-09-15T10:28:26.780Z,65.85
2018-09-15T10:29:26.707Z,81.40
2018-09-15T10:30:26.748Z,99.99
2018-09-15T10:31:26.792Z,99.99
2018-09-15T10:32:26.865Z,99.99
2018-09-15T10:33:26.950Z,99.99
2018-09-15T10:34:27.064Z,99.99
2018-09-15T10:35:26.985Z,99.99
2018-09-15T10:36:27.052Z,99.99
2018-09-15T10:37:27.088Z,99.99
2018-09-15T10:38:27.156Z,99.99
2018-09-15T10:39:27.300Z,99.99
2018-09-15T10:40:27.310Z,99.99
2018-09-15T10:41:27.286Z,99.99
2018-09-15T10:42:27.332Z,99.99
2018-09-15T10:43:27.387Z,99.99
2018-09-15T10:44:27.688Z,99.99
2018-09-15T10:45:27.472Z,99.99
2018-09-15T10:46:27.508Z,99.99
2018-09-15T10:47:27.556Z,99.99
2018-09-15T10:48:27.601Z,99.99
2018-09-15T10:49:27.822Z,99.99
2018-09-15T10:50:27.702Z,99.99
2018-09-15T10:51:27.761Z,99.99
2018-09-15T10:52:27.841Z,99.99
2018-09-15T10:53:27.865Z,99.99
2018-09-15T10:54:28.221Z,99.99
2018-09-15T10:55:27.953Z,99.99
2018-09-15T10:56:28.004Z,99.99
2018-09-15T10:57:28.028Z,99.99
2018-09-15T10:58:28.121Z,99.99
2018-09-15T10:59:28.221Z,99.99
2018-09-15T11:00:28.253Z,99.99
2018-09-15T11:01:28.242Z,99.99
2018-09-15T11:02:28.317Z,99.99
2018-09-15T11:03:28.346Z,99.99
2018-09-15T11:04:28.406Z,99.99
2018-09-15T11:05:28.581Z,99.99
2018-09-15T11:06:28.489Z,99.99
2018-09-15T11:07:28.533Z,99.99
2018-09-15T11:08:28.605Z,99.99
2018-09-15T11:09:28.615Z,99.99
2018-09-15T11:10:28.957Z,99.99
2018-09-15T11:11:28.743Z,99.99
2018-09-15T11:12:28.793Z,99.99
2018-09-15T11:13:28.906Z,99.99
2018-09-15T11:14:28.889Z,99.99
2018-09-15T11:15:28.953Z,99.99
2018-09-15T11:16:29.003Z,99.99
2018-09-15T11:17:29.054Z,99.99
2018-09-15T11:18:29.103Z,99.99
2018-09-15T11:19:29.190Z,99.99
2018-09-15T11:20:29.202Z,99.99
2018-09-15T11:21:29.256Z,99.99
2018-09-15T11:22:29.360Z,99.99
2018-09-15T11:23:29.394Z,99.99
2018-09-15T11:24:29.422Z,99.99
2018-09-15T11:25:29.484Z,99.99
2018-09-15T11:26:29.633Z,99.99
2018-09-15T11:27:29.600Z,99.99
2018-09-15T11:28:29.639Z,99.99
2018-09-15T11:29:29.679Z,99.99
2018-09-15T11:30:29.711Z,99.99
2018-09-15T11:31:29.888Z,99.99
2018-09-15T11:32:29.829Z,99.99
2018-09-15T11:33:29.884Z,99.99
2018-09-15T11:34:29.935Z,99.99
2018-09-15T11:35:30.026Z,99.99
2018-09-15T11:36:30.127Z,99.99
2018-09-15T11:37:30.093Z,99.99
2018-09-15T11:38:30.115Z,99.99
2018-09-15T11:39:30.189Z,99.99
2018-09-15T11:40:30.219Z,99.99
2018-09-15T11:41:30.398Z,99.99
2018-09-15T11:42:30.347Z,99.99
2018-09-15T11:43:30.380Z,99.99
2018-09-15T11:44:30.440Z,99.99
2018-09-15T11:45:30.485Z,99.99
2018-09-15T11:46:30.774Z,99.99
2018-09-15T11:47:30.600Z,99.99
2018-09-15T11:48:30.642Z,99.99
2018-09-15T11:49:30.683Z,99.99
2018-09-15T11:50:30.785Z,99.99
2018-09-15T11:51:30.887Z,99.99
2018-09-15T11:52:30.809Z,99.99
2018-09-15T11:53:30.873Z,99.99
2018-09-15T11:54:30.938Z,99.99
2018-09-15T11:55:30.964Z,99.99
2018-09-15T11:56:31.112Z,99.99
2018-09-15T11:57:31.044Z,99.99
2018-09-15T11:58:31.154Z,99.99
2018-09-15T11:59:31.169Z,99.99
2018-09-15T12:00:31.223Z,99.99
2018-09-15T12:01:31.346Z,99.99
2018-09-15T12:02:31.319Z,99.99
2018-09-15T12:03:31.399Z,99.99
2018-09-15T12:04:31.448Z,99.99
2018-09-15T12:05:31.440Z,99.99
2018-09-15T12:06:31.817Z,99.99
2018-09-15T12:07:31.557Z,99.99
2018-09-15T12:08:31.597Z,99.99
2018-09-15T12:09:31.650Z,99.99
2018-09-15T12:10:31.701Z,99.99
2018-09-15T12:11:31.825Z,99.99
2018-09-15T12:12:31.799Z,99.99
2018-09-15T12:13:31.865Z,99.99
2018-09-15T12:14:31.914Z,99.99
2018-09-15T12:15:31.947Z,99.99
2018-09-15T12:16:31.981Z,99.99
2018-09-15T12:17:32.050Z,99.99
2018-09-15T12:18:32.130Z,99.99
2018-09-15T12:19:32.122Z,99.99
2018-09-15T12:20:32.180Z,99.99
2018-09-15T12:21:32.377Z,99.99
2018-09-15T12:22:32.277Z,99.99
2018-09-15T12:23:32.342Z,99.99
2018-09-15T12:24:32.415Z,99.99
2018-09-15T12:25:32.427Z,99.99
2018-09-15T12:26:32.789Z,99.99
2018-09-15T12:27:32.526Z,99.99
2018-09-15T12:28:32.589Z,99.99
2018-09-15T12:29:32.626Z,99.99
2018-09-15T12:30:32.670Z,99.99
2018-09-15T12:31:32.722Z,99.99
2018-09-15T12:32:32.779Z,99.99
2018-09-15T12:33:32.826Z,99.99
2018-09-15T12:34:32.866Z,99.99
2018-09-15T12:35:32.917Z,99.99
2018-09-15T12:36:32.964Z,99.99
2018-09-15T12:37:33.100Z,99.99
2018-09-15T12:38:33.082Z,99.99
2018-09-15T12:39:33.173Z,99.99
2018-09-15T12:40:33.161Z,99.99
2018-09-15T12:41:33.212Z,99.99
2018-09-15T12:42:33.370Z,99.99
2018-09-15T12:43:33.293Z,99.99
2018-09-15T12:44:33.361Z,99.99
2018-09-15T12:45:33.412Z,99.99
2018-09-15T12:46:33.438Z,99.99
2018-09-15T12:47:33.525Z,99.99
2018-09-15T12:48:33.555Z,99.99
2018-09-15T12:49:33.575Z,99.99
2018-09-15T12:50:33.659Z,99.99
2018-09-15T12:51:33.729Z,99.99
2018-09-15T12:52:33.735Z,99.99
2018-09-15T12:53:33.777Z,99.99